createdAt,value
2023-05-05T00:02:41.836Z,101356.16
2023-05-05T00:07:45.938Z,101359.47
2023-05-05T00:12:50.445Z,101358.34
2023-05-05T00:17:56.208Z,101350.13
2023-05-05T00:23:00.240Z,101345.22
2023-05-05T00:28:04.314Z,101355.56
2023-05-05T00:33:09.746Z,101363.94
2023-05-05T00:38:14.113Z,101360.00
2023-05-05T00:43:19.032Z,101358.53
2023-05-05T00:48:25.714Z,101356.56
2023-05-05T00:53:30.978Z,101367.25
2023-05-05T00:58:35.779Z,101367.53
2023-05-05T01:03:42.423Z,101364.41
2023-05-05T01:09:01.754Z,101365.06
2023-05-05T01:14:15.917Z,101374.41
2023-05-05T01:19:52.173Z,101379.31
2023-05-05T01:25:22.335Z,101364.06
2023-05-05T01:31:03.228Z,101364.06
2023-05-05T01:36:13.780Z,101363.88
2023-05-05T01:41:24.214Z,101376.50
2023-05-05T01:46:29.289Z,101379.44
2023-05-05T01:51:35.574Z,101391.84
2023-05-05T01:56:42.770Z,101393.47
2023-05-05T02:01:48.726Z,101390.81
2023-05-05T02:06:55.651Z,101390.91
2023-05-05T02:12:00.800Z,101383.53
2023-05-05T02:17:05.604Z,101387.56
2023-05-05T02:22:12.340Z,101404.75
2023-05-05T02:27:19.361Z,101407.16
2023-05-05T02:32:29.494Z,101406.13
2023-05-05T02:37:37.144Z,101408.03
2023-05-05T02:42:44.557Z,101410.47
2023-05-05T02:47:50.009Z,101416.28
2023-05-05T02:52:55.793Z,101416.09
2023-05-05T02:58:09.700Z,101404.03
2023-05-05T03:03:26.355Z,101414.47
2023-05-05T03:08:42.196Z,101415.88
2023-05-05T03:13:48.759Z,101418.94
2023-05-05T03:18:59.501Z,101423.13
2023-05-05T03:24:16.171Z,101424.41
2023-05-05T03:29:23.588Z,101425.19
2023-05-05T03:34:27.745Z,101431.00
2023-05-05T03:39:33.432Z,101445.97
2023-05-05T03:44:38.025Z,101441.59
2023-05-05T03:49:42.692Z,101448.41
2023-05-05T03:54:48.167Z,101451.47
2023-05-05T03:59:52.343Z,101461.53
2023-05-05T04:04:58.213Z,101455.75
2023-05-05T04:10:03.867Z,101445.72
2023-05-05T04:15:09.545Z,101450.25
2023-05-05T04:20:14.405Z,101466.25
2023-05-05T04:25:20.079Z,101477.16
2023-05-05T04:30:25.625Z,101468.63
2023-05-05T04:35:29.852Z,101467.53
2023-05-05T04:40:41.025Z,101465.88
2023-05-05T04:45:54.701Z,101469.88
2023-05-05T04:51:06.702Z,101462.88
2023-05-05T04:56:13.050Z,101463.69
2023-05-05T05:01:17.499Z,101463.00
2023-05-05T05:06:21.604Z,101466.28
2023-05-05T05:11:27.665Z,101454.78
2023-05-05T05:16:32.284Z,101459.69
2023-05-05T05:21:36.486Z,101447.59
2023-05-05T05:26:42.279Z,101463.81
2023-05-05T05:31:46.621Z,101474.97
2023-05-05T05:36:51.355Z,101487.06
2023-05-05T05:41:57.192Z,101501.50
2023-05-05T05:47:01.411Z,101492.56
2023-05-05T05:52:06.417Z,101501.75
2023-05-05T05:57:12.145Z,101514.53
2023-05-05T06:02:16.528Z,101527.09
2023-05-05T06:07:21.424Z,101533.41
2023-05-05T06:12:26.987Z,101541.34
2023-05-05T06:17:31.251Z,101536.22
2023-05-05T06:22:35.614Z,101555.59
2023-05-05T06:27:41.297Z,101548.44
2023-05-05T06:32:45.424Z,101551.00
2023-05-05T06:37:49.486Z,101562.75
2023-05-05T06:42:54.826Z,101558.38
2023-05-05T06:48:04.274Z,101559.41
2023-05-05T06:53:08.452Z,101554.16
2023-05-05T06:58:13.931Z,101563.03
2023-05-05T07:03:18.300Z,101562.56
2023-05-05T07:08:22.708Z,101569.91
2023-05-05T07:13:28.184Z,101560.28
2023-05-05T07:18:32.272Z,101556.94
2023-05-05T07:23:37.943Z,101558.75
2023-05-05T07:28:44.759Z,101561.59
2023-05-05T07:33:49.551Z,101556.28
2023-05-05T07:38:53.709Z,101553.69
2023-05-05T07:43:59.930Z,101538.22
2023-05-05T07:49:04.630Z,101548.31
2023-05-05T07:54:08.609Z,101558.19
2023-05-05T07:59:14.080Z,101543.50
2023-05-05T08:04:18.207Z,101552.28
2023-05-05T08:09:22.328Z,101551.47
2023-05-05T08:14:27.745Z,101560.53
2023-05-05T08:19:31.829Z,101565.47
2023-05-05T08:24:36.211Z,101564.66
2023-05-05T08:29:41.650Z,101570.25
2023-05-05T08:34:46.026Z,101560.72
2023-05-05T08:39:50.090Z,101553.84
2023-05-05T08:44:56.847Z,101553.34
2023-05-05T08:50:02.528Z,101558.94
2023-05-05T08:55:15.771Z,101561.56
2023-05-05T09:00:22.799Z,101547.41
2023-05-05T09:05:27.802Z,101564.81
2023-05-05T09:10:33.672Z,101543.28
2023-05-05T09:15:41.437Z,101557.25
2023-05-05T09:20:45.719Z,101559.88
2023-05-05T09:26:05.211Z,101549.19
2023-05-05T09:31:17.086Z,101560.03
2023-05-05T09:36:22.888Z,101553.81
2023-05-05T09:41:39.105Z,101551.84
2023-05-05T09:46:52.416Z,101551.84
2023-05-05T09:51:56.799Z,101556.09
2023-05-05T09:57:00.834Z,101577.81
2023-05-05T10:02:14.470Z,101576.63
2023-05-05T10:07:25.456Z,101568.38
2023-05-05T10:12:31.290Z,101573.31
2023-05-05T10:17:39.266Z,101571.84
2023-05-05T10:22:52.349Z,101569.84
2023-05-05T10:28:00.875Z,101586.56
2023-05-05T10:33:30.976Z,101626.34
2023-05-05T10:38:37.289Z,101640.84
2023-05-05T10:43:41.874Z,101649.38
2023-05-05T10:48:57.722Z,101643.56
2023-05-05T10:54:11.541Z,101641.50
2023-05-05T10:59:43.938Z,101661.59
2023-05-05T11:05:15.172Z,101660.13
2023-05-05T11:10:20.970Z,101643.66
2023-05-05T11:15:37.786Z,101633.75
2023-05-05T11:21:18.269Z,101618.63
2023-05-05T11:26:51.212Z,101621.38
2023-05-05T11:32:15.550Z,101605.13
2023-05-05T11:37:25.098Z,101601.25
2023-05-05T11:42:30.326Z,101609.22
2023-05-05T11:47:34.523Z,101595.16
2023-05-05T11:52:39.900Z,101596.56
2023-05-05T11:57:43.936Z,101588.25
2023-05-05T12:02:48.184Z,101605.47
2023-05-05T12:07:59.501Z,101590.44
2023-05-05T12:13:03.760Z,101587.56
2023-05-05T12:18:19.110Z,101601.50
2023-05-05T12:23:27.381Z,101606.59
2023-05-05T12:28:45.349Z,101602.25
2023-05-05T12:33:50.468Z,101581.75
2023-05-05T12:38:55.936Z,101588.34
2023-05-05T12:44:01.618Z,101593.97
2023-05-05T12:49:07.519Z,101620.84
2023-05-05T12:54:13.406Z,101628.25
2023-05-05T12:59:31.067Z,101646.06
2023-05-05T13:04:35.665Z,101651.50
2023-05-05T13:09:41.348Z,101647.13
2023-05-05T13:14:46.561Z,101639.28
2023-05-05T13:19:51.037Z,101632.09
2023-05-05T13:24:56.537Z,101623.47
2023-05-05T13:30:00.657Z,101636.69
2023-05-05T13:35:05.005Z,101627.75
2023-05-05T13:40:13.682Z,101625.97
2023-05-05T13:45:19.706Z,101614.84
2023-05-05T13:50:24.056Z,101606.97
2023-05-05T13:55:31.431Z,101597.28
2023-05-05T14:00:35.622Z,101579.97
2023-05-05T14:05:42.867Z,101582.66
2023-05-05T14:10:49.557Z,101582.28
2023-05-05T14:15:54.854Z,101572.00
2023-05-05T14:20:58.937Z,101573.91
2023-05-05T14:26:04.468Z,101569.13
2023-05-05T14:31:08.728Z,101572.69
2023-05-05T14:36:14.267Z,101570.38
2023-05-05T14:41:19.692Z,101558.19
2023-05-05T14:46:24.084Z,101567.94
2023-05-05T14:51:28.630Z,101578.22
2023-05-05T14:56:34.177Z,101563.75
2023-05-05T15:01:38.336Z,101573.22
2023-05-05T15:06:42.270Z,101556.78
2023-05-05T15:11:47.710Z,101550.00
2023-05-05T15:16:51.741Z,101550.09
2023-05-05T15:21:55.927Z,101530.94
2023-05-05T15:27:01.598Z,101545.53
2023-05-05T15:32:06.362Z,101552.31
2023-05-05T15:37:10.400Z,101544.47
2023-05-05T15:42:15.851Z,101533.41
2023-05-05T15:47:20.039Z,101537.38
2023-05-05T15:52:24.083Z,101535.41
2023-05-05T15:57:29.483Z,101535.06
2023-05-05T16:02:33.628Z,101521.66
2023-05-05T16:07:37.703Z,101535.88
2023-05-05T16:12:43.126Z,101527.53
2023-05-05T16:17:47.626Z,101538.94
2023-05-05T16:22:51.725Z,101534.22
2023-05-05T16:27:57.647Z,101536.38
2023-05-05T16:33:01.737Z,101526.09
2023-05-05T16:38:06.073Z,101537.78
2023-05-05T16:43:11.490Z,101530.53
2023-05-05T16:48:17.582Z,101537.22
2023-05-05T16:53:21.814Z,101529.50
2023-05-05T16:58:27.541Z,101534.44
2023-05-05T17:03:31.735Z,101528.88
2023-05-05T17:08:35.796Z,101534.59
2023-05-05T17:13:41.275Z,101534.75
2023-05-05T17:18:45.538Z,101518.72
2023-05-05T17:23:49.619Z,101516.16
2023-05-05T17:28:55.083Z,101509.81
2023-05-05T17:33:59.107Z,101508.94
2023-05-05T17:39:03.199Z,101503.31
2023-05-05T17:44:08.809Z,101505.00
2023-05-05T17:49:12.829Z,101502.47
2023-05-05T17:54:16.901Z,101504.34
2023-05-05T17:59:22.819Z,101504.50
2023-05-05T18:04:27.026Z,101500.06
2023-05-05T18:09:31.217Z,101517.75
2023-05-05T18:14:36.816Z,101529.75
2023-05-05T18:19:45.656Z,101530.09
2023-05-05T18:24:51.361Z,101539.97
2023-05-05T18:29:57.104Z,101538.38
2023-05-05T18:35:01.236Z,101547.13
2023-05-05T18:40:07.070Z,101551.28
2023-05-05T18:45:13.344Z,101555.47
2023-05-05T18:50:17.335Z,101548.88
2023-05-05T18:55:21.903Z,101549.50
2023-05-05T19:00:27.314Z,101563.16
2023-05-05T19:05:31.488Z,101567.16
2023-05-05T19:10:35.893Z,101569.53
2023-05-05T19:15:41.820Z,101569.44
2023-05-05T19:20:45.886Z,101577.44
2023-05-05T19:25:52.799Z,101570.84
2023-05-05T19:30:57.997Z,101576.38
2023-05-05T19:36:02.977Z,101579.66
2023-05-05T19:41:06.986Z,101579.13
2023-05-05T19:46:12.486Z,101592.38
2023-05-05T19:51:16.633Z,101589.91
2023-05-05T19:56:21.681Z,101597.19
2023-05-05T20:01:28.352Z,101606.13
2023-05-05T20:06:32.740Z,101605.31
2023-05-05T20:11:36.926Z,101599.13
2023-05-05T20:16:42.401Z,101595.28
2023-05-05T20:21:46.410Z,101593.31
2023-05-05T20:26:50.739Z,101611.66
2023-05-05T20:31:56.480Z,101602.84
2023-05-05T20:37:00.559Z,101589.78
2023-05-05T20:42:04.905Z,101603.25
2023-05-05T20:47:11.979Z,101593.22
2023-05-05T20:52:16.514Z,101593.91
2023-05-05T20:57:20.590Z,101595.53
2023-05-05T21:02:27.785Z,101601.78
2023-05-05T21:07:34.230Z,101590.75
2023-05-05T21:12:39.109Z,101590.19
2023-05-05T21:17:48.232Z,101589.41
2023-05-05T21:22:56.428Z,101581.66
2023-05-05T21:28:00.957Z,101581.63
2023-05-05T21:33:06.855Z,101582.47
2023-05-05T21:38:11.630Z,101586.34
2023-05-05T21:43:16.194Z,101578.94
2023-05-05T21:48:22.040Z,101583.88
2023-05-05T21:53:26.895Z,101589.41
2023-05-05T21:58:31.634Z,101576.75
2023-05-05T22:03:38.025Z,101579.75
2023-05-05T22:08:42.873Z,101572.91
2023-05-05T22:13:48.094Z,101570.56
2023-05-05T22:18:54.304Z,101572.94
2023-05-05T22:23:58.974Z,101571.41
2023-05-05T22:29:03.749Z,101561.25
2023-05-05T22:34:10.125Z,101574.44
2023-05-05T22:39:14.890Z,101570.03
2023-05-05T22:44:19.021Z,101568.53
2023-05-05T22:49:24.560Z,101567.97
2023-05-05T22:54:28.756Z,101573.47
2023-05-05T22:59:33.057Z,101573.91
2023-05-05T23:04:38.565Z,101572.53
2023-05-05T23:09:42.744Z,101563.31
2023-05-05T23:14:46.901Z,101565.53
2023-05-05T23:19:52.463Z,101561.69
2023-05-05T23:24:56.724Z,101560.13
2023-05-05T23:30:01.450Z,101568.25
2023-05-05T23:35:08.476Z,101565.22
2023-05-05T23:40:12.900Z,101554.22
2023-05-05T23:45:19.212Z,101559.72
2023-05-05T23:50:25.825Z,101563.69
2023-05-05T23:55:30.063Z,101550.91
