createdAt,value
2024-01-10T00:03:28.637Z,-12.77
2024-01-10T00:08:53.578Z,-12.82
2024-01-10T00:14:18.621Z,-12.77
2024-01-10T00:19:46.608Z,-12.72
2024-01-10T00:25:10.593Z,-12.69
2024-01-10T00:30:36.669Z,-12.66
2024-01-10T00:36:03.583Z,-12.65
2024-01-10T00:41:28.559Z,-12.67
2024-01-10T00:46:52.550Z,-12.73
2024-01-10T00:52:20.567Z,-12.92
2024-01-10T00:57:45.608Z,-13.01
2024-01-10T01:03:10.600Z,-13.12
2024-01-10T01:08:37.588Z,-13.22
2024-01-10T01:14:02.634Z,-13.28
2024-01-10T01:19:26.554Z,-13.25
2024-01-10T01:24:54.569Z,-13.22
2024-01-10T01:30:19.589Z,-13.18
2024-01-10T01:35:44.620Z,-13.17
2024-01-10T01:41:13.634Z,-13.17
2024-01-10T01:46:38.582Z,-13.16
2024-01-10T01:52:03.572Z,-13.19
2024-01-10T01:57:31.601Z,-13.19
2024-01-10T02:02:56.765Z,-13.27
2024-01-10T02:08:21.654Z,-13.34
2024-01-10T02:13:49.627Z,-13.32
2024-01-10T02:19:29.627Z,-13.24
2024-01-10T02:24:53.615Z,-13.25
2024-01-10T02:30:21.620Z,-13.26
2024-01-10T02:35:45.614Z,-13.30
2024-01-10T02:41:10.705Z,-13.36
2024-01-10T02:46:38.740Z,-13.41
2024-01-10T02:52:03.612Z,-13.47
2024-01-10T02:57:27.599Z,-13.50
2024-01-10T03:02:55.594Z,-13.50
2024-01-10T03:08:20.676Z,-13.51
2024-01-10T03:13:46.694Z,-13.55
2024-01-10T03:19:13.682Z,-13.57
2024-01-10T03:24:38.596Z,-13.56
2024-01-10T03:30:03.625Z,-13.58
2024-01-10T03:35:31.683Z,-13.58
2024-01-10T03:40:55.655Z,-13.55
2024-01-10T03:46:21.639Z,-13.53
2024-01-10T03:51:49.652Z,-13.51
2024-01-10T03:57:15.643Z,-13.48
2024-01-10T04:02:39.955Z,-13.48
2024-01-10T04:08:08.960Z,-13.46
2024-01-10T04:13:33.681Z,-13.48
2024-01-10T04:18:58.703Z,-13.49
2024-01-10T04:24:32.605Z,-13.50
2024-01-10T04:30:00.133Z,-13.54
2024-01-10T04:35:25.851Z,-13.55
2024-01-10T04:40:53.653Z,-13.56
2024-01-10T04:46:18.642Z,-13.56
2024-01-10T04:51:43.659Z,-13.58
2024-01-10T04:57:11.617Z,-13.59
2024-01-10T05:02:36.830Z,-13.56
2024-01-10T05:08:01.630Z,-13.55
2024-01-10T05:13:31.816Z,-13.51
2024-01-10T05:19:01.831Z,-13.48
2024-01-10T05:24:27.641Z,-13.43
2024-01-10T05:29:55.662Z,-13.38
2024-01-10T05:35:20.706Z,-13.32
2024-01-10T05:40:45.750Z,-13.38
2024-01-10T05:46:13.636Z,-13.46
2024-01-10T05:51:37.649Z,-13.66
2024-01-10T05:57:02.705Z,-13.75
2024-01-10T06:02:29.748Z,-13.76
2024-01-10T06:08:00.704Z,-13.76
2024-01-10T06:13:25.722Z,-13.75
2024-01-10T06:18:52.744Z,-13.79
2024-01-10T06:24:17.683Z,-13.88
2024-01-10T06:29:41.644Z,-13.93
2024-01-10T06:35:12.714Z,-13.90
2024-01-10T06:40:37.923Z,-13.91
2024-01-10T06:46:02.673Z,-13.87
2024-01-10T06:51:29.653Z,-13.81
2024-01-10T06:56:54.648Z,-13.73
2024-01-10T07:02:18.716Z,-13.67
2024-01-10T07:07:46.763Z,-13.57
2024-01-10T07:13:12.665Z,-13.48
2024-01-10T07:18:38.740Z,-13.40
2024-01-10T07:24:07.661Z,-13.29
2024-01-10T07:29:32.672Z,-13.23
2024-01-10T07:34:56.711Z,-13.13
2024-01-10T07:40:24.701Z,-13.04
2024-01-10T07:45:48.731Z,-12.95
2024-01-10T07:51:14.669Z,-12.84
2024-01-10T07:56:41.692Z,-12.76
2024-01-10T08:02:07.723Z,-12.68
2024-01-10T08:07:40.845Z,-12.60
2024-01-10T08:13:08.683Z,-12.51
2024-01-10T08:18:32.787Z,-12.41
2024-01-10T08:23:57.726Z,-12.31
2024-01-10T08:29:25.741Z,-12.16
2024-01-10T08:34:52.752Z,-11.96
2024-01-10T08:40:19.692Z,-11.80
2024-01-10T08:45:47.734Z,-11.66
2024-01-10T08:51:12.772Z,-11.49
2024-01-10T08:56:37.714Z,-11.35
2024-01-10T09:02:04.721Z,-11.27
2024-01-10T09:07:35.701Z,-11.18
2024-01-10T09:13:00.686Z,-11.07
2024-01-10T09:18:27.941Z,-10.94
2024-01-10T09:23:52.726Z,-10.91
2024-01-10T09:29:16.858Z,-10.81
2024-01-10T09:34:44.763Z,-10.76
2024-01-10T09:40:08.711Z,-10.68
2024-01-10T09:45:36.721Z,-10.66
2024-01-10T09:51:06.716Z,-10.59
2024-01-10T09:56:31.787Z,-10.50
2024-01-10T10:01:55.735Z,-10.47
2024-01-10T10:07:23.755Z,-10.42
2024-01-10T10:13:00.732Z,-10.25
2024-01-10T10:18:26.782Z,-10.01
2024-01-10T10:23:53.697Z,-9.76
2024-01-10T10:29:19.788Z,-9.54
2024-01-10T10:34:47.865Z,-9.39
2024-01-10T10:40:17.320Z,-9.19
2024-01-10T10:45:41.717Z,-9.11
2024-01-10T10:51:15.718Z,-9.03
2024-01-10T10:56:47.755Z,-9.04
2024-01-10T11:02:13.891Z,-9.00
2024-01-10T11:07:37.738Z,-8.95
2024-01-10T11:13:28.748Z,-8.92
2024-01-10T11:19:03.748Z,-8.84
2024-01-10T11:24:29.774Z,-8.67
2024-01-10T11:29:57.719Z,-8.58
2024-01-10T11:35:32.841Z,-8.46
2024-01-10T11:41:05.650Z,-8.26
2024-01-10T11:46:37.737Z,-8.09
2024-01-10T11:52:03.733Z,-7.95
2024-01-10T11:57:32.817Z,-7.82
2024-01-10T12:03:04.745Z,-7.78
2024-01-10T12:08:29.783Z,-7.69
2024-01-10T12:13:53.775Z,-7.46
2024-01-10T12:19:21.767Z,-7.24
2024-01-10T12:24:46.794Z,-7.00
2024-01-10T12:30:13.823Z,-6.79
2024-01-10T12:35:40.752Z,-6.62
2024-01-10T12:41:05.978Z,-6.45
2024-01-10T12:46:31.770Z,-6.46
2024-01-10T12:51:59.769Z,-6.46
2024-01-10T12:57:23.846Z,-6.43
2024-01-10T13:02:48.821Z,-6.25
2024-01-10T13:08:16.915Z,-6.13
2024-01-10T13:13:41.788Z,-6.11
2024-01-10T13:19:06.871Z,-6.22
2024-01-10T13:24:34.850Z,-6.12
2024-01-10T13:29:58.806Z,-6.03
2024-01-10T13:35:24.788Z,-5.55
2024-01-10T13:40:51.826Z,-5.73
2024-01-10T13:46:16.863Z,-5.72
2024-01-10T13:51:41.838Z,-5.61
2024-01-10T13:57:09.789Z,-5.64
2024-01-10T14:02:33.866Z,-5.77
2024-01-10T14:07:58.817Z,-5.54
2024-01-10T14:13:26.788Z,-5.48
2024-01-10T14:18:51.798Z,-5.51
2024-01-10T14:24:17.817Z,-5.71
2024-01-10T14:29:45.827Z,-5.98
2024-01-10T14:35:10.034Z,-6.16
2024-01-10T14:40:40.889Z,-5.98
2024-01-10T14:46:08.827Z,-5.71
2024-01-10T14:51:32.865Z,-5.61
2024-01-10T14:56:58.892Z,-5.72
2024-01-10T15:02:26.874Z,-5.93
2024-01-10T15:07:51.825Z,-6.22
2024-01-10T15:13:16.814Z,-6.44
2024-01-10T15:18:44.830Z,-6.61
2024-01-10T15:24:09.879Z,-6.82
2024-01-10T15:29:35.812Z,-7.10
2024-01-10T15:35:02.879Z,-7.32
2024-01-10T15:40:33.841Z,-7.44
2024-01-10T15:45:58.836Z,-7.51
2024-01-10T15:51:25.808Z,-7.60
2024-01-10T15:56:50.814Z,-7.74
2024-01-10T16:02:15.856Z,-7.83
2024-01-10T16:07:43.804Z,-7.94
2024-01-10T16:13:10.829Z,-8.01
2024-01-10T16:18:36.890Z,-8.12
2024-01-10T16:24:04.828Z,-8.19
2024-01-10T16:29:29.942Z,-8.27
2024-01-10T16:34:54.074Z,-8.33
2024-01-10T16:40:24.837Z,-8.39
2024-01-10T16:45:48.868Z,-8.52
2024-01-10T16:51:14.818Z,-8.56
2024-01-10T16:56:41.852Z,-8.60
2024-01-10T17:02:06.870Z,-8.63
2024-01-10T17:07:31.822Z,-8.68
2024-01-10T17:13:05.961Z,-8.70
2024-01-10T17:18:31.004Z,-8.74
2024-01-10T17:23:55.836Z,-8.78
2024-01-10T17:29:24.011Z,-8.82
2024-01-10T17:34:48.876Z,-8.87
2024-01-10T17:40:15.859Z,-8.92
2024-01-10T17:45:43.871Z,-8.96
2024-01-10T17:51:09.829Z,-9.01
2024-01-10T17:56:34.876Z,-9.06
2024-01-10T18:02:04.032Z,-9.13
2024-01-10T18:07:28.826Z,-9.21
2024-01-10T18:12:53.822Z,-9.24
2024-01-10T18:18:20.939Z,-9.31
2024-01-10T18:23:45.863Z,-9.37
2024-01-10T18:29:10.899Z,-9.45
2024-01-10T18:34:38.856Z,-9.49
2024-01-10T18:40:03.909Z,-9.55
2024-01-10T18:45:28.868Z,-9.62
2024-01-10T18:50:56.916Z,-9.65
2024-01-10T18:56:21.960Z,-9.69
2024-01-10T19:01:45.826Z,-9.73
2024-01-10T19:07:13.940Z,-9.75
2024-01-10T19:12:37.869Z,-9.79
2024-01-10T19:18:02.931Z,-9.84
2024-01-10T19:23:29.913Z,-9.95
2024-01-10T19:28:54.964Z,-9.96
2024-01-10T19:34:18.933Z,-9.98
2024-01-10T19:39:47.880Z,-10.01
2024-01-10T19:45:11.852Z,-10.05
2024-01-10T19:50:37.138Z,-10.10
2024-01-10T19:56:03.932Z,-10.15
2024-01-10T20:01:28.877Z,-10.19
2024-01-10T20:06:52.837Z,-10.23
2024-01-10T20:12:21.006Z,-10.28
2024-01-10T20:17:46.986Z,-10.33
2024-01-10T20:23:12.889Z,-10.36
2024-01-10T20:28:39.902Z,-10.35
2024-01-10T20:34:05.002Z,-10.37
2024-01-10T20:39:30.860Z,-10.37
2024-01-10T20:44:58.950Z,-10.39
2024-01-10T20:50:25.961Z,-10.42
2024-01-10T20:55:50.924Z,-10.45
2024-01-10T21:01:17.920Z,-10.48
2024-01-10T21:06:44.432Z,-10.47
2024-01-10T21:12:11.520Z,-10.47
2024-01-10T21:17:40.108Z,-10.49
2024-01-10T21:23:03.915Z,-10.54
2024-01-10T21:28:28.881Z,-10.58
2024-01-10T21:33:55.993Z,-10.61
2024-01-10T21:39:20.912Z,-10.63
2024-01-10T21:44:44.892Z,-10.63
2024-01-10T21:50:12.967Z,-10.63
2024-01-10T21:55:36.914Z,-10.64
2024-01-10T22:01:01.970Z,-10.64
2024-01-10T22:06:29.104Z,-10.63
2024-01-10T22:11:53.908Z,-10.65
2024-01-10T22:17:17.954Z,-10.67
2024-01-10T22:22:45.906Z,-10.68
2024-01-10T22:28:09.919Z,-10.68
2024-01-10T22:33:34.997Z,-10.65
2024-01-10T22:39:01.907Z,-10.65
2024-01-10T22:44:26.997Z,-10.66
2024-01-10T22:49:50.982Z,-10.75
2024-01-10T22:55:18.906Z,-10.75
2024-01-10T23:00:42.909Z,-10.81
2024-01-10T23:06:08.116Z,-10.85
2024-01-10T23:11:34.962Z,-10.92
2024-01-10T23:16:59.985Z,-10.97
2024-01-10T23:22:23.944Z,-10.96
2024-01-10T23:27:52.935Z,-10.95
2024-01-10T23:33:17.007Z,-11.02
2024-01-10T23:38:41.936Z,-11.09
2024-01-10T23:44:08.989Z,-11.12
2024-01-10T23:49:34.020Z,-11.16
2024-01-10T23:54:58.963Z,-11.18
