createdAt,value
2017-09-29T00:01:35.263Z,89.46
2017-09-29T00:04:02.665Z,89.51
2017-09-29T00:06:30.062Z,89.46
2017-09-29T00:08:57.467Z,89.41
2017-09-29T00:11:24.859Z,89.18
2017-09-29T00:13:52.262Z,89.39
2017-09-29T00:16:19.662Z,89.50
2017-09-29T00:18:47.090Z,89.45
2017-09-29T00:21:14.486Z,89.52
2017-09-29T00:23:41.897Z,90.09
2017-09-29T00:26:09.291Z,90.13
2017-09-29T00:28:36.690Z,90.42
2017-09-29T00:31:04.088Z,90.68
2017-09-29T00:33:31.493Z,90.59
2017-09-29T00:35:58.887Z,90.45
2017-09-29T00:38:26.290Z,90.26
2017-09-29T00:40:53.711Z,90.37
2017-09-29T00:43:21.106Z,90.40
2017-09-29T00:45:48.503Z,90.40
2017-09-29T00:48:15.920Z,91.49
2017-09-29T00:50:43.320Z,91.57
2017-09-29T00:53:10.723Z,91.27
2017-09-29T00:55:38.122Z,91.38
2017-09-29T00:58:05.526Z,91.38
2017-09-29T01:00:32.940Z,90.94
2017-09-29T01:03:00.331Z,90.88
2017-09-29T01:05:27.738Z,91.32
2017-09-29T01:07:55.135Z,91.78
2017-09-29T01:10:22.535Z,91.50
2017-09-29T01:12:49.930Z,92.14
2017-09-29T01:15:17.351Z,92.56
2017-09-29T01:17:44.746Z,92.66
2017-09-29T01:20:12.153Z,92.89
2017-09-29T01:22:39.571Z,93.01
2017-09-29T01:25:06.966Z,92.64
2017-09-29T01:27:34.659Z,92.51
2017-09-29T01:30:02.055Z,92.51
2017-09-29T01:32:29.486Z,92.36
2017-09-29T01:34:56.886Z,92.13
2017-09-29T01:37:24.283Z,91.99
2017-09-29T01:39:51.696Z,91.83
2017-09-29T01:42:19.092Z,91.67
2017-09-29T01:44:46.503Z,91.70
2017-09-29T01:47:13.904Z,91.84
2017-09-29T01:49:41.314Z,91.79
2017-09-29T01:52:08.719Z,91.78
2017-09-29T01:54:36.110Z,91.53
2017-09-29T01:57:03.519Z,91.99
2017-09-29T01:59:30.919Z,92.04
2017-09-29T02:01:58.348Z,92.07
2017-09-29T02:04:25.746Z,91.91
2017-09-29T02:06:53.149Z,91.76
2017-09-29T02:09:20.551Z,91.61
2017-09-29T02:11:47.950Z,91.30
2017-09-29T02:14:15.375Z,91.34
2017-09-29T02:16:42.778Z,91.34
2017-09-29T02:19:10.175Z,91.45
2017-09-29T02:21:37.578Z,91.70
2017-09-29T02:24:04.976Z,92.26
2017-09-29T02:26:32.374Z,92.51
2017-09-29T02:28:59.770Z,92.51
2017-09-29T02:31:27.177Z,92.49
2017-09-29T02:33:54.577Z,92.71
2017-09-29T02:36:21.961Z,92.92
2017-09-29T02:38:49.368Z,92.70
2017-09-29T02:41:16.763Z,92.07
2017-09-29T02:43:44.168Z,92.02
2017-09-29T02:46:11.562Z,91.81
2017-09-29T02:48:38.975Z,92.11
2017-09-29T02:51:06.375Z,92.43
2017-09-29T02:53:33.779Z,92.51
2017-09-29T02:56:01.191Z,92.06
2017-09-29T02:58:31.259Z,91.86
2017-09-29T03:01:00.246Z,91.72
2017-09-29T03:03:30.579Z,91.66
2017-09-29T03:05:58.447Z,91.68
2017-09-29T03:08:25.846Z,91.56
2017-09-29T03:10:53.254Z,91.62
2017-09-29T03:13:20.659Z,91.54
2017-09-29T03:15:48.050Z,91.56
2017-09-29T03:18:15.455Z,91.48
2017-09-29T03:20:42.854Z,91.37
2017-09-29T03:23:10.267Z,90.98
2017-09-29T03:25:37.656Z,91.02
2017-09-29T03:28:05.063Z,90.80
2017-09-29T03:30:32.471Z,91.03
2017-09-29T03:32:59.876Z,91.37
2017-09-29T03:35:27.281Z,91.50
2017-09-29T03:37:54.678Z,91.59
2017-09-29T03:40:22.081Z,91.62
2017-09-29T03:42:49.476Z,91.69
2017-09-29T03:45:16.886Z,91.75
2017-09-29T03:47:44.286Z,91.65
2017-09-29T03:50:11.947Z,91.76
2017-09-29T03:52:39.647Z,92.07
2017-09-29T03:55:09.255Z,91.92
2017-09-29T03:57:36.900Z,91.75
2017-09-29T04:00:04.294Z,91.82
2017-09-29T04:02:31.698Z,91.75
2017-09-29T04:04:59.093Z,91.79
2017-09-29T04:07:26.504Z,91.94
2017-09-29T04:09:53.899Z,91.73
2017-09-29T04:12:21.295Z,91.73
2017-09-29T04:14:48.690Z,91.43
2017-09-29T04:17:16.097Z,91.35
2017-09-29T04:19:43.482Z,91.52
2017-09-29T04:22:10.880Z,91.58
2017-09-29T04:24:38.324Z,91.55
2017-09-29T04:27:05.696Z,91.52
2017-09-29T04:29:33.096Z,91.47
2017-09-29T04:32:00.502Z,91.53
2017-09-29T04:34:27.894Z,91.47
2017-09-29T04:36:55.298Z,91.38
2017-09-29T04:39:22.694Z,91.08
2017-09-29T04:41:50.090Z,91.14
2017-09-29T04:44:17.492Z,91.27
2017-09-29T04:46:44.890Z,91.23
2017-09-29T04:49:12.330Z,91.14
2017-09-29T04:51:39.708Z,91.23
2017-09-29T04:54:07.119Z,91.41
2017-09-29T04:56:34.519Z,91.35
2017-09-29T04:59:01.919Z,91.34
2017-09-29T05:01:29.323Z,91.27
2017-09-29T05:03:56.721Z,91.35
2017-09-29T05:06:24.125Z,91.41
2017-09-29T05:08:51.513Z,91.27
2017-09-29T05:11:18.914Z,91.25
2017-09-29T05:13:46.306Z,91.37
2017-09-29T05:16:13.707Z,91.31
2017-09-29T05:18:41.106Z,91.19
2017-09-29T05:21:08.506Z,91.16
2017-09-29T05:23:35.908Z,91.27
2017-09-29T05:26:03.747Z,91.36
2017-09-29T05:28:31.134Z,91.39
2017-09-29T05:30:58.530Z,91.50
2017-09-29T05:33:25.923Z,91.49
2017-09-29T05:35:53.323Z,91.56
2017-09-29T05:38:20.716Z,91.60
2017-09-29T05:40:48.123Z,91.69
2017-09-29T05:43:15.516Z,91.80
2017-09-29T05:45:42.934Z,91.93
2017-09-29T05:48:10.337Z,91.86
2017-09-29T05:50:37.731Z,91.79
2017-09-29T05:53:05.135Z,91.79
2017-09-29T05:55:32.539Z,91.89
2017-09-29T05:57:59.959Z,91.86
2017-09-29T06:00:27.354Z,91.58
2017-09-29T06:02:54.762Z,91.70
2017-09-29T06:05:22.162Z,91.77
2017-09-29T06:07:49.554Z,91.78
2017-09-29T06:10:16.956Z,91.90
2017-09-29T06:12:44.355Z,91.95
2017-09-29T06:15:11.760Z,92.03
2017-09-29T06:17:39.151Z,92.09
2017-09-29T06:20:06.559Z,92.15
2017-09-29T06:22:33.954Z,92.12
2017-09-29T06:25:01.355Z,91.97
2017-09-29T06:27:28.758Z,92.10
2017-09-29T06:29:56.154Z,91.97
2017-09-29T06:32:23.554Z,92.01
2017-09-29T06:34:50.945Z,91.91
2017-09-29T06:37:18.355Z,91.85
2017-09-29T06:39:45.751Z,91.92
2017-09-29T06:42:13.147Z,91.88
2017-09-29T06:44:40.556Z,91.81
2017-09-29T06:47:07.955Z,91.68
2017-09-29T06:49:35.358Z,91.72
2017-09-29T06:52:02.764Z,91.62
2017-09-29T06:54:30.170Z,91.67
2017-09-29T06:56:57.566Z,91.69
2017-09-29T06:59:24.971Z,91.71
2017-09-29T07:01:52.375Z,91.80
2017-09-29T07:04:19.766Z,91.78
2017-09-29T07:06:47.173Z,91.84
2017-09-29T07:09:14.570Z,91.40
2017-09-29T07:11:41.974Z,91.55
2017-09-29T07:14:09.374Z,91.67
2017-09-29T07:16:36.779Z,91.71
2017-09-29T07:19:04.175Z,91.80
2017-09-29T07:21:31.566Z,91.58
2017-09-29T07:23:58.967Z,91.60
2017-09-29T07:26:28.279Z,91.64
2017-09-29T07:28:57.646Z,91.39
2017-09-29T07:31:27.019Z,91.44
2017-09-29T07:33:54.439Z,91.41
2017-09-29T07:36:21.835Z,91.59
2017-09-29T07:38:49.243Z,91.70
2017-09-29T07:41:16.635Z,91.78
2017-09-29T07:43:44.044Z,91.86
2017-09-29T07:46:11.443Z,91.91
2017-09-29T07:48:38.888Z,91.77
2017-09-29T07:51:06.286Z,91.84
2017-09-29T07:53:33.688Z,90.93
2017-09-29T07:56:01.095Z,91.09
2017-09-29T07:58:28.493Z,91.21
2017-09-29T08:00:55.891Z,91.37
2017-09-29T08:03:23.291Z,91.57
2017-09-29T08:05:50.703Z,91.17
2017-09-29T08:08:18.099Z,90.06
2017-09-29T08:10:45.502Z,90.18
2017-09-29T08:13:12.909Z,90.11
2017-09-29T08:15:40.315Z,90.35
2017-09-29T08:18:07.706Z,89.86
2017-09-29T08:20:35.102Z,89.87
2017-09-29T08:23:02.522Z,89.24
2017-09-29T08:25:29.913Z,89.33
2017-09-29T08:27:57.311Z,89.03
2017-09-29T08:30:24.710Z,89.09
2017-09-29T08:32:52.117Z,89.31
2017-09-29T08:35:19.529Z,89.22
2017-09-29T08:37:46.918Z,88.59
2017-09-29T08:40:14.323Z,88.20
2017-09-29T08:42:41.722Z,87.64
2017-09-29T08:45:09.142Z,87.54
2017-09-29T08:47:36.529Z,87.69
2017-09-29T08:50:03.926Z,86.25
2017-09-29T08:52:31.326Z,85.48
2017-09-29T08:54:58.724Z,84.57
2017-09-29T08:57:26.126Z,82.74
2017-09-29T08:59:53.524Z,83.55
2017-09-29T09:02:20.922Z,81.68
2017-09-29T09:04:48.317Z,80.28
2017-09-29T09:07:15.727Z,78.36
2017-09-29T09:09:43.123Z,78.54
2017-09-29T09:12:10.528Z,77.55
2017-09-29T09:14:37.928Z,74.03
2017-09-29T09:17:05.326Z,76.41
2017-09-29T09:19:32.731Z,75.10
2017-09-29T09:22:00.127Z,74.67
2017-09-29T09:24:27.535Z,74.77
2017-09-29T09:26:54.939Z,72.11
2017-09-29T09:29:22.361Z,72.26
2017-09-29T09:31:49.754Z,70.70
2017-09-29T09:34:17.150Z,69.92
2017-09-29T09:36:44.558Z,70.58
2017-09-29T09:39:11.946Z,69.43
2017-09-29T09:41:39.353Z,70.66
2017-09-29T09:44:06.755Z,69.85
2017-09-29T09:46:34.206Z,69.38
2017-09-29T09:49:01.608Z,67.12
2017-09-29T09:51:29.003Z,64.79
2017-09-29T09:53:56.403Z,64.21
2017-09-29T09:56:23.831Z,64.14
2017-09-29T09:58:51.250Z,65.71
2017-09-29T10:01:18.653Z,65.93
2017-09-29T10:03:46.047Z,67.08
2017-09-29T10:06:13.446Z,66.57
2017-09-29T10:08:40.843Z,67.13
2017-09-29T10:11:08.251Z,66.26
2017-09-29T10:13:35.647Z,62.28
2017-09-29T10:16:03.042Z,62.26
2017-09-29T10:18:30.454Z,64.25
2017-09-29T10:20:57.851Z,65.97
2017-09-29T10:23:25.254Z,66.54
2017-09-29T10:25:52.642Z,66.12
2017-09-29T10:28:20.232Z,65.17
2017-09-29T10:30:47.615Z,60.72
2017-09-29T10:33:15.009Z,59.59
2017-09-29T10:35:42.406Z,61.73
2017-09-29T10:38:09.801Z,61.20
2017-09-29T10:40:37.199Z,60.18
2017-09-29T10:43:04.594Z,60.06
2017-09-29T10:45:32.004Z,56.58
2017-09-29T10:47:59.387Z,57.77
2017-09-29T10:50:26.779Z,58.34
2017-09-29T10:52:54.177Z,58.07
2017-09-29T10:55:21.566Z,57.86
2017-09-29T10:57:48.954Z,57.34
2017-09-29T11:00:16.346Z,55.06
2017-09-29T11:02:43.750Z,56.14
2017-09-29T11:05:11.150Z,56.46
2017-09-29T11:07:38.548Z,57.13
2017-09-29T11:10:05.951Z,55.11
2017-09-29T11:12:33.338Z,56.45
2017-09-29T11:15:00.742Z,56.00
2017-09-29T11:17:28.131Z,52.32
2017-09-29T11:19:55.541Z,53.83
2017-09-29T11:22:22.926Z,50.08
2017-09-29T11:24:50.315Z,48.49
2017-09-29T11:27:17.706Z,49.68
2017-09-29T11:29:45.103Z,49.42
2017-09-29T11:32:12.495Z,48.46
2017-09-29T11:34:39.890Z,48.94
2017-09-29T11:37:07.287Z,50.36
2017-09-29T11:39:34.680Z,50.54
2017-09-29T11:42:02.067Z,52.52
2017-09-29T11:44:29.462Z,50.14
2017-09-29T11:46:56.865Z,47.28
2017-09-29T11:49:24.271Z,45.71
2017-09-29T11:51:51.662Z,48.20
2017-09-29T11:54:19.042Z,48.44
2017-09-29T11:56:46.447Z,48.73
2017-09-29T11:59:13.834Z,47.47
2017-09-29T12:01:41.226Z,46.59
2017-09-29T12:04:08.622Z,48.75
2017-09-29T12:06:36.036Z,48.40
2017-09-29T12:09:03.425Z,47.96
2017-09-29T12:11:30.826Z,50.96
2017-09-29T12:13:58.221Z,51.47
2017-09-29T12:16:25.619Z,50.36
2017-09-29T12:18:53.014Z,50.55
2017-09-29T12:21:20.407Z,52.03
2017-09-29T12:23:47.880Z,51.75
2017-09-29T12:26:15.283Z,54.34
2017-09-29T12:28:42.689Z,52.19
2017-09-29T12:31:10.090Z,53.69
2017-09-29T12:33:37.486Z,55.28
2017-09-29T12:36:05.206Z,55.19
2017-09-29T12:38:32.604Z,53.94
2017-09-29T12:41:00.795Z,53.82
2017-09-29T12:43:28.195Z,56.26
2017-09-29T12:45:55.641Z,52.83
2017-09-29T12:48:23.041Z,54.44
2017-09-29T12:50:50.886Z,51.57
2017-09-29T12:53:18.298Z,53.74
2017-09-29T12:55:45.694Z,53.12
2017-09-29T12:58:13.113Z,53.31
2017-09-29T13:00:40.506Z,54.10
2017-09-29T13:03:07.906Z,55.33
2017-09-29T13:05:35.342Z,56.05
2017-09-29T13:08:02.709Z,55.44
2017-09-29T13:10:30.118Z,55.98
2017-09-29T13:12:57.514Z,55.37
2017-09-29T13:15:24.983Z,55.06
2017-09-29T13:17:52.359Z,54.19
2017-09-29T13:20:19.759Z,55.11
2017-09-29T13:22:47.180Z,52.55
2017-09-29T13:25:14.576Z,53.57
2017-09-29T13:27:41.982Z,52.33
2017-09-29T13:30:09.386Z,54.46
2017-09-29T13:32:36.788Z,53.52
2017-09-29T13:35:04.190Z,51.99
2017-09-29T13:37:31.591Z,51.39
2017-09-29T13:39:59.018Z,52.11
2017-09-29T13:42:26.415Z,50.89
2017-09-29T13:44:53.814Z,53.28
2017-09-29T13:47:21.214Z,53.09
2017-09-29T13:49:48.619Z,52.82
2017-09-29T13:52:16.008Z,52.05
2017-09-29T13:54:43.402Z,54.32
2017-09-29T13:57:10.815Z,53.20
2017-09-29T13:59:38.210Z,54.61
2017-09-29T14:02:06.637Z,56.71
2017-09-29T14:04:34.051Z,56.68
2017-09-29T14:07:01.451Z,56.53
2017-09-29T14:09:28.886Z,55.38
2017-09-29T14:11:56.373Z,56.40
2017-09-29T14:14:23.763Z,58.24
2017-09-29T14:16:51.169Z,54.44
2017-09-29T14:19:19.202Z,56.45
2017-09-29T14:21:46.615Z,54.02
2017-09-29T14:24:14.017Z,56.13
2017-09-29T14:26:41.422Z,56.12
2017-09-29T14:29:09.639Z,55.62
2017-09-29T14:31:37.048Z,56.96
2017-09-29T14:34:04.447Z,56.11
2017-09-29T14:36:31.845Z,56.56
2017-09-29T14:38:59.246Z,60.01
2017-09-29T14:41:26.649Z,59.51
2017-09-29T14:43:55.654Z,60.54
2017-09-29T14:46:23.053Z,59.96
2017-09-29T14:48:51.454Z,60.70
2017-09-29T14:51:18.859Z,59.87
2017-09-29T14:53:46.266Z,60.62
2017-09-29T14:56:13.681Z,60.41
2017-09-29T14:58:41.099Z,60.36
2017-09-29T15:01:08.526Z,61.43
2017-09-29T15:03:35.950Z,60.12
2017-09-29T15:06:03.360Z,60.20
2017-09-29T15:08:30.754Z,60.49
2017-09-29T15:10:58.219Z,60.46
2017-09-29T15:13:25.617Z,60.54
2017-09-29T15:15:53.866Z,61.56
2017-09-29T15:18:21.274Z,61.83
2017-09-29T15:20:48.678Z,61.47
2017-09-29T15:23:16.081Z,59.93
2017-09-29T15:25:43.474Z,61.44
2017-09-29T15:28:10.887Z,61.70
2017-09-29T15:30:38.282Z,61.82
2017-09-29T15:33:05.699Z,62.13
2017-09-29T15:35:33.222Z,62.16
2017-09-29T15:38:00.614Z,63.38
2017-09-29T15:40:28.018Z,63.65
2017-09-29T15:42:55.443Z,63.91
2017-09-29T15:45:22.842Z,62.41
2017-09-29T15:47:50.283Z,64.59
2017-09-29T15:50:17.693Z,64.90
2017-09-29T15:52:45.092Z,63.73
2017-09-29T15:55:12.504Z,64.57
2017-09-29T15:57:39.906Z,65.46
2017-09-29T16:00:07.308Z,63.92
2017-09-29T16:02:34.711Z,64.12
2017-09-29T16:05:02.106Z,65.80
2017-09-29T16:07:29.535Z,66.16
2017-09-29T16:09:56.922Z,66.22
2017-09-29T16:12:24.329Z,65.36
2017-09-29T16:14:51.722Z,63.92
2017-09-29T16:17:19.128Z,65.43
2017-09-29T16:19:46.519Z,65.20
2017-09-29T16:22:13.910Z,63.84
2017-09-29T16:24:41.310Z,64.87
2017-09-29T16:27:08.994Z,66.12
2017-09-29T16:29:36.395Z,63.80
2017-09-29T16:32:03.782Z,65.69
2017-09-29T16:34:31.174Z,65.84
2017-09-29T16:36:58.567Z,65.17
2017-09-29T16:39:25.970Z,65.90
2017-09-29T16:41:53.357Z,64.78
2017-09-29T16:44:20.798Z,66.13
2017-09-29T16:46:48.196Z,66.78
2017-09-29T16:49:15.590Z,65.61
2017-09-29T16:51:42.978Z,66.26
2017-09-29T16:54:10.378Z,66.94
2017-09-29T16:56:37.786Z,67.44
2017-09-29T16:59:05.171Z,67.57
2017-09-29T17:01:32.562Z,66.30
2017-09-29T17:03:59.957Z,67.63
2017-09-29T17:06:27.354Z,67.53
2017-09-29T17:08:54.768Z,68.17
2017-09-29T17:11:22.170Z,68.23
2017-09-29T17:13:49.570Z,67.71
2017-09-29T17:16:16.962Z,68.72
2017-09-29T17:18:44.366Z,68.85
2017-09-29T17:21:11.771Z,68.99
2017-09-29T17:23:39.213Z,69.32
2017-09-29T17:26:06.605Z,68.77
2017-09-29T17:28:33.989Z,69.44
2017-09-29T17:31:01.378Z,69.80
2017-09-29T17:33:28.770Z,69.98
2017-09-29T17:35:56.180Z,70.19
2017-09-29T17:38:23.571Z,69.87
2017-09-29T17:40:50.992Z,70.29
2017-09-29T17:43:18.381Z,70.86
2017-09-29T17:45:45.778Z,70.77
2017-09-29T17:48:13.163Z,70.77
2017-09-29T17:50:40.555Z,70.66
2017-09-29T17:53:07.950Z,71.13
2017-09-29T17:55:35.355Z,70.97
2017-09-29T17:58:02.755Z,70.47
2017-09-29T18:00:30.146Z,70.81
2017-09-29T18:02:57.535Z,71.01
2017-09-29T18:05:30.846Z,70.92
2017-09-29T18:07:58.234Z,70.29
2017-09-29T18:10:25.647Z,70.90
2017-09-29T18:12:53.034Z,71.10
2017-09-29T18:15:21.259Z,70.36
2017-09-29T18:17:48.687Z,71.29
2017-09-29T18:20:16.095Z,72.21
2017-09-29T18:22:43.492Z,72.60
2017-09-29T18:25:10.879Z,72.62
2017-09-29T18:27:38.286Z,73.68
2017-09-29T18:30:05.679Z,74.37
2017-09-29T18:32:33.077Z,74.05
2017-09-29T18:35:00.479Z,74.44
2017-09-29T18:37:27.895Z,74.70
2017-09-29T18:39:55.290Z,74.82
2017-09-29T18:42:22.755Z,75.15
2017-09-29T18:47:49.107Z,75.62
2017-09-29T18:50:16.515Z,74.85
2017-09-29T18:52:43.911Z,75.30
2017-09-29T18:55:11.337Z,74.47
2017-09-29T18:57:38.730Z,74.87
2017-09-29T19:00:06.126Z,74.69
2017-09-29T19:02:33.530Z,74.57
2017-09-29T19:05:00.931Z,74.76
2017-09-29T19:07:28.334Z,74.92
2017-09-29T19:09:55.730Z,73.65
2017-09-29T19:12:23.151Z,74.31
2017-09-29T19:14:50.546Z,74.74
2017-09-29T19:17:17.947Z,74.60
2017-09-29T19:19:45.346Z,74.34
2017-09-29T19:22:12.738Z,73.68
2017-09-29T19:24:40.142Z,74.12
2017-09-29T19:27:07.539Z,74.30
2017-09-29T19:29:34.950Z,73.90
2017-09-29T19:32:02.346Z,74.07
2017-09-29T19:34:29.742Z,74.26
2017-09-29T19:36:57.150Z,73.80
2017-09-29T19:39:24.572Z,73.65
2017-09-29T19:41:51.954Z,73.94
2017-09-29T19:44:19.354Z,73.31
2017-09-29T19:46:46.773Z,73.49
2017-09-29T19:49:14.163Z,74.06
2017-09-29T19:51:41.558Z,72.95
2017-09-29T19:54:08.959Z,72.66
2017-09-29T19:56:36.406Z,73.61
2017-09-29T19:59:03.811Z,73.24
2017-09-29T20:01:31.206Z,73.80
2017-09-29T20:03:58.626Z,72.85
2017-09-29T20:06:26.035Z,72.93
2017-09-29T20:08:53.455Z,73.41
2017-09-29T20:11:20.842Z,74.05
2017-09-29T20:13:48.234Z,73.99
2017-09-29T20:16:15.636Z,74.14
2017-09-29T20:18:43.037Z,74.32
2017-09-29T20:21:10.471Z,74.23
2017-09-29T20:23:37.882Z,74.29
2017-09-29T20:26:05.283Z,74.75
2017-09-29T20:28:32.682Z,73.85
2017-09-29T20:31:00.080Z,74.40
2017-09-29T20:33:27.486Z,74.65
2017-09-29T20:35:54.877Z,74.68
2017-09-29T20:38:22.289Z,74.93
2017-09-29T20:40:49.700Z,74.88
2017-09-29T20:43:17.094Z,74.57
2017-09-29T20:45:44.504Z,74.71
2017-09-29T20:48:11.902Z,75.00
2017-09-29T20:50:39.311Z,75.23
2017-09-29T20:53:06.709Z,75.59
2017-09-29T20:55:34.113Z,74.92
2017-09-29T20:58:01.510Z,75.64
2017-09-29T21:00:28.935Z,75.67
2017-09-29T21:02:56.328Z,76.10
2017-09-29T21:05:23.731Z,76.30
2017-09-29T21:07:51.130Z,75.19
2017-09-29T21:10:18.522Z,75.45
2017-09-29T21:12:45.933Z,75.22
2017-09-29T21:15:13.334Z,75.47
2017-09-29T21:17:40.755Z,75.53
2017-09-29T21:20:08.159Z,75.02
2017-09-29T21:22:35.570Z,75.42
2017-09-29T21:25:02.972Z,74.44
2017-09-29T21:27:30.367Z,74.00
2017-09-29T21:29:57.771Z,74.40
2017-09-29T21:32:25.166Z,74.54
2017-09-29T21:34:52.579Z,73.91
2017-09-29T21:37:19.982Z,74.38
2017-09-29T21:39:47.382Z,74.99
2017-09-29T21:42:14.788Z,74.99
2017-09-29T21:44:42.215Z,75.26
2017-09-29T21:47:09.607Z,75.19
2017-09-29T21:49:37.006Z,75.38
2017-09-29T21:52:04.410Z,74.55
2017-09-29T21:54:31.817Z,74.65
2017-09-29T21:56:59.222Z,74.85
2017-09-29T21:59:26.630Z,74.67
2017-09-29T22:01:54.065Z,74.44
2017-09-29T22:04:21.465Z,74.80
2017-09-29T22:06:48.863Z,75.29
2017-09-29T22:09:16.274Z,75.85
2017-09-29T22:11:43.671Z,75.84
2017-09-29T22:14:11.075Z,76.03
2017-09-29T22:16:38.474Z,75.52
2017-09-29T22:19:05.887Z,75.79
2017-09-29T22:21:33.287Z,75.21
2017-09-29T22:24:00.682Z,75.17
2017-09-29T22:26:28.077Z,75.35
2017-09-29T22:28:55.473Z,75.08
2017-09-29T22:31:22.879Z,75.27
2017-09-29T22:33:50.274Z,74.83
2017-09-29T22:36:17.674Z,74.40
2017-09-29T22:38:45.074Z,74.94
2017-09-29T22:41:12.485Z,74.79
2017-09-29T22:43:39.875Z,74.86
2017-09-29T22:46:07.275Z,75.06
2017-09-29T22:48:34.676Z,74.62
2017-09-29T22:51:02.075Z,74.92
2017-09-29T22:53:29.482Z,75.33
2017-09-29T22:55:56.883Z,75.74
2017-09-29T22:58:24.289Z,75.76
2017-09-29T23:00:51.705Z,75.79
2017-09-29T23:03:19.090Z,76.09
2017-09-29T23:05:46.506Z,76.37
2017-09-29T23:08:13.902Z,76.55
2017-09-29T23:10:41.294Z,76.42
2017-09-29T23:13:08.686Z,76.40
2017-09-29T23:15:36.099Z,76.36
2017-09-29T23:18:03.498Z,75.64
2017-09-29T23:20:30.894Z,76.01
2017-09-29T23:22:58.295Z,76.55
2017-09-29T23:25:25.696Z,76.55
2017-09-29T23:27:53.095Z,76.61
2017-09-29T23:30:20.482Z,76.80
2017-09-29T23:32:47.896Z,77.21
2017-09-29T23:35:15.286Z,76.72
2017-09-29T23:37:42.696Z,77.08
2017-09-29T23:40:10.104Z,77.67
2017-09-29T23:42:37.497Z,77.75
2017-09-29T23:45:04.906Z,77.92
2017-09-29T23:47:32.311Z,77.85
2017-09-29T23:49:59.724Z,77.73
2017-09-29T23:52:27.126Z,77.26
2017-09-29T23:54:54.518Z,77.51
2017-09-29T23:57:21.925Z,77.45
2017-09-29T23:59:49.318Z,77.79
