createdAt,value
2019-02-05T00:00:40.413Z,7.33
2019-02-05T00:03:11.570Z,17.83
2019-02-05T00:05:39.917Z,5.77
2019-02-05T00:08:08.301Z,7.80
2019-02-05T00:10:36.849Z,10.37
2019-02-05T00:13:06.051Z,10.50
2019-02-05T00:15:34.698Z,8.10
2019-02-05T00:18:03.080Z,9.23
2019-02-05T00:20:31.454Z,10.30
2019-02-05T00:22:59.844Z,10.10
2019-02-05T00:25:28.237Z,8.70
2019-02-05T00:27:56.615Z,7.53
2019-02-05T00:30:25.362Z,12.20
2019-02-05T00:32:53.819Z,10.43
2019-02-05T00:35:22.192Z,13.67
2019-02-05T00:37:50.570Z,11.00
2019-02-05T00:40:19.029Z,9.70
2019-02-05T00:42:47.407Z,8.37
2019-02-05T00:45:18.299Z,9.80
2019-02-05T00:47:46.685Z,9.60
2019-02-05T00:50:17.089Z,9.97
2019-02-05T00:52:45.745Z,13.50
2019-02-05T00:55:19.078Z,11.20
2019-02-05T00:57:47.731Z,11.90
2019-02-05T01:00:27.991Z,11.17
2019-02-05T01:02:56.444Z,15.30
2019-02-05T01:05:25.258Z,13.30
2019-02-05T01:07:53.806Z,16.33
2019-02-05T01:10:23.526Z,17.83
2019-02-05T01:12:52.927Z,13.33
2019-02-05T01:15:23.339Z,14.13
2019-02-05T01:17:51.895Z,14.83
2019-02-05T01:20:21.412Z,19.10
2019-02-05T01:22:50.068Z,12.43
2019-02-05T01:25:19.778Z,13.60
2019-02-05T01:27:48.580Z,12.57
2019-02-05T01:30:19.903Z,16.77
2019-02-05T01:32:48.282Z,13.13
2019-02-05T01:35:16.659Z,12.57
2019-02-05T01:37:45.044Z,19.10
2019-02-05T01:40:16.327Z,16.77
2019-02-05T01:42:45.086Z,17.57
2019-02-05T01:45:15.803Z,17.37
2019-02-05T01:47:44.371Z,14.63
2019-02-05T01:50:21.333Z,14.83
2019-02-05T01:52:49.718Z,16.13
2019-02-05T01:55:18.541Z,18.43
2019-02-05T01:57:47.190Z,12.33
2019-02-05T02:00:20.805Z,16.10
2019-02-05T02:02:49.264Z,18.70
2019-02-05T02:05:17.640Z,13.50
2019-02-05T02:07:46.255Z,14.00
2019-02-05T02:10:17.956Z,16.30
2019-02-05T02:12:46.666Z,12.00
2019-02-05T02:15:15.123Z,16.17
2019-02-05T02:17:43.590Z,16.97
2019-02-05T02:20:14.664Z,15.93
2019-02-05T02:22:43.109Z,13.83
2019-02-05T02:25:12.616Z,15.23
2019-02-05T02:27:41.135Z,16.83
2019-02-05T02:30:15.099Z,23.60
2019-02-05T02:32:43.471Z,15.20
2019-02-05T02:35:12.129Z,15.10
2019-02-05T02:37:40.504Z,17.17
2019-02-05T02:40:10.605Z,17.10
2019-02-05T02:42:38.990Z,15.83
2019-02-05T02:45:10.593Z,15.87
2019-02-05T02:47:38.963Z,20.07
2019-02-05T02:50:13.398Z,19.60
2019-02-05T02:52:41.782Z,26.23
2019-02-05T02:55:10.421Z,18.67
2019-02-05T02:57:38.861Z,17.00
2019-02-05T03:00:13.272Z,15.60
2019-02-05T03:02:42.019Z,16.30
2019-02-05T03:05:12.557Z,18.27
2019-02-05T03:07:40.930Z,18.73
2019-02-05T03:10:15.412Z,20.03
2019-02-05T03:12:43.795Z,18.00
2019-02-05T03:15:12.525Z,22.00
2019-02-05T03:17:40.900Z,19.27
2019-02-05T03:20:12.609Z,23.50
2019-02-05T03:22:41.097Z,20.30
2019-02-05T03:25:18.798Z,23.97
2019-02-05T03:27:47.482Z,21.90
2019-02-05T03:30:21.829Z,23.40
2019-02-05T03:32:50.442Z,25.37
2019-02-05T03:35:19.366Z,24.30
2019-02-05T03:37:47.821Z,20.20
2019-02-05T03:40:31.734Z,21.63
2019-02-05T03:43:00.287Z,20.40
2019-02-05T03:45:31.707Z,23.30
2019-02-05T03:48:02.625Z,21.03
2019-02-05T03:50:33.495Z,23.37
2019-02-05T03:53:20.223Z,24.90
2019-02-05T03:56:00.676Z,25.27
2019-02-05T03:58:32.107Z,23.67
2019-02-05T04:01:09.593Z,19.20
2019-02-05T04:03:46.752Z,25.53
2019-02-05T04:06:24.001Z,25.10
2019-02-05T04:09:01.407Z,25.20
2019-02-05T04:11:35.575Z,26.20
2019-02-05T04:14:09.804Z,25.50
2019-02-05T04:17:12.966Z,28.00
2019-02-05T04:20:07.316Z,26.43
2019-02-05T04:22:50.940Z,37.17
2019-02-05T04:25:42.792Z,32.33
2019-02-05T04:28:41.493Z,29.73
2019-02-05T04:31:18.619Z,31.40
2019-02-05T04:34:11.010Z,33.33
2019-02-05T04:36:48.475Z,31.53
2019-02-05T04:39:22.862Z,36.53
2019-02-05T04:42:06.302Z,36.17
2019-02-05T04:44:40.756Z,30.40
2019-02-05T04:47:14.969Z,29.90
2019-02-05T04:49:55.235Z,33.53
2019-02-05T04:52:49.253Z,38.67
2019-02-05T04:55:29.035Z,41.83
2019-02-05T04:58:17.288Z,39.20
2019-02-05T05:01:06.857Z,31.70
2019-02-05T05:03:47.287Z,33.50
2019-02-05T05:06:43.001Z,45.03
2019-02-05T05:09:14.420Z,35.30
2019-02-05T05:11:42.814Z,41.80
2019-02-05T05:14:11.192Z,34.67
2019-02-05T05:16:39.583Z,40.57
2019-02-05T05:19:08.131Z,37.90
2019-02-05T05:21:36.908Z,36.33
2019-02-05T05:24:05.484Z,37.37
2019-02-05T05:26:33.890Z,41.83
2019-02-05T05:29:02.344Z,39.80
2019-02-05T05:31:30.727Z,42.53
2019-02-05T05:33:59.171Z,39.63
2019-02-05T05:36:27.672Z,42.73
2019-02-05T05:38:56.318Z,44.10
2019-02-05T05:41:24.708Z,40.23
2019-02-05T05:43:53.134Z,38.20
2019-02-05T05:46:21.512Z,44.57
2019-02-05T05:48:49.890Z,51.30
2019-02-05T05:51:18.379Z,38.03
2019-02-05T05:53:46.772Z,43.83
2019-02-05T05:56:15.665Z,46.47
2019-02-05T05:58:44.040Z,38.80
2019-02-05T06:01:12.427Z,45.47
2019-02-05T06:03:40.978Z,44.83
2019-02-05T06:06:09.342Z,40.30
2019-02-05T06:08:37.793Z,46.60
2019-02-05T06:11:06.182Z,48.30
2019-02-05T06:13:34.733Z,43.40
2019-02-05T06:16:03.129Z,38.33
2019-02-05T06:18:31.499Z,44.90
2019-02-05T06:20:59.883Z,50.37
2019-02-05T06:23:28.269Z,40.83
2019-02-05T06:25:56.643Z,44.73
2019-02-05T06:28:34.232Z,53.27
2019-02-05T06:30:55.154Z,41.60
2019-02-05T06:33:23.687Z,41.97
2019-02-05T06:35:52.126Z,43.47
2019-02-05T06:38:20.459Z,42.43
2019-02-05T06:40:48.844Z,43.27
2019-02-05T06:43:17.228Z,46.90
2019-02-05T06:45:45.614Z,42.77
2019-02-05T06:48:14.478Z,51.77
2019-02-05T06:50:42.853Z,49.33
2019-02-05T06:53:11.235Z,48.50
2019-02-05T06:55:39.613Z,59.03
2019-02-05T06:58:08.000Z,52.77
2019-02-05T07:00:36.380Z,57.10
2019-02-05T07:03:05.208Z,50.07
2019-02-05T07:05:33.967Z,64.50
2019-02-05T07:08:02.348Z,58.00
2019-02-05T07:10:30.729Z,47.93
2019-02-05T07:12:59.117Z,57.67
2019-02-05T07:15:27.532Z,59.63
2019-02-05T07:17:55.917Z,48.27
2019-02-05T07:20:24.298Z,54.47
2019-02-05T07:22:55.611Z,49.90
2019-02-05T07:25:23.228Z,49.27
2019-02-05T07:27:51.611Z,44.20
2019-02-05T07:30:25.289Z,47.30
2019-02-05T07:32:53.773Z,45.63
2019-02-05T07:35:22.344Z,52.40
2019-02-05T07:37:50.733Z,53.57
2019-02-05T07:40:21.696Z,51.47
2019-02-05T07:42:50.328Z,46.10
2019-02-05T07:45:21.393Z,52.53
2019-02-05T07:47:49.785Z,52.60
2019-02-05T07:50:26.768Z,48.10
2019-02-05T07:52:55.631Z,44.73
2019-02-05T07:55:24.450Z,45.40
2019-02-05T07:57:52.838Z,49.43
2019-02-05T08:00:24.003Z,41.03
2019-02-05T08:02:52.385Z,55.90
2019-02-05T08:05:34.442Z,43.87
2019-02-05T08:08:03.671Z,43.63
2019-02-05T08:10:32.324Z,47.30
2019-02-05T08:13:00.778Z,48.43
2019-02-05T08:15:31.738Z,47.43
2019-02-05T08:18:00.395Z,41.53
2019-02-05T08:20:29.114Z,40.83
2019-02-05T08:22:57.589Z,46.13
2019-02-05T08:25:25.964Z,48.63
2019-02-05T08:27:54.789Z,38.00
2019-02-05T08:30:28.683Z,39.13
2019-02-05T08:32:57.056Z,44.23
2019-02-05T08:35:25.443Z,40.30
2019-02-05T08:37:53.814Z,38.93
2019-02-05T08:40:23.443Z,40.80
2019-02-05T08:42:51.830Z,39.63
2019-02-05T08:45:22.727Z,37.73
2019-02-05T08:47:51.380Z,33.90
2019-02-05T08:50:22.108Z,37.23
2019-02-05T08:52:50.654Z,39.23
2019-02-05T08:55:20.584Z,38.13
2019-02-05T08:57:50.405Z,34.10
2019-02-05T09:00:21.132Z,33.10
2019-02-05T09:02:49.884Z,35.70
2019-02-05T09:05:18.272Z,31.67
2019-02-05T09:07:46.648Z,26.50
2019-02-05T09:10:29.441Z,27.67
2019-02-05T09:12:57.819Z,27.70
2019-02-05T09:15:29.507Z,40.87
2019-02-05T09:17:57.389Z,29.33
2019-02-05T09:20:25.772Z,28.20
2019-02-05T09:22:55.687Z,27.93
2019-02-05T09:25:24.077Z,31.87
2019-02-05T09:27:52.464Z,30.20
2019-02-05T09:30:26.652Z,33.00
2019-02-05T09:32:57.644Z,30.20
2019-02-05T09:35:26.034Z,27.57
2019-02-05T09:37:57.572Z,29.17
2019-02-05T09:40:31.802Z,33.30
2019-02-05T09:43:00.279Z,31.30
2019-02-05T09:45:30.287Z,26.47
2019-02-05T09:47:59.499Z,23.60
2019-02-05T09:50:30.798Z,29.33
2019-02-05T09:52:58.348Z,27.40
2019-02-05T09:55:27.016Z,26.00
2019-02-05T09:57:55.353Z,23.23
2019-02-05T10:00:29.298Z,23.33
2019-02-05T10:02:58.122Z,22.10
2019-02-05T10:05:31.971Z,26.00
2019-02-05T10:08:00.356Z,20.93
2019-02-05T10:10:28.750Z,23.37
2019-02-05T10:12:57.295Z,20.97
2019-02-05T10:15:28.016Z,23.10
2019-02-05T10:17:56.490Z,23.27
2019-02-05T10:20:25.408Z,28.40
2019-02-05T10:22:55.591Z,25.70
2019-02-05T10:25:23.979Z,24.07
2019-02-05T10:27:52.524Z,27.70
2019-02-05T10:30:29.204Z,29.87
2019-02-05T10:32:57.578Z,29.73
2019-02-05T10:35:26.089Z,24.47
2019-02-05T10:37:54.601Z,23.17
2019-02-05T10:40:24.518Z,33.37
2019-02-05T10:42:53.443Z,26.57
2019-02-05T10:45:24.331Z,28.73
2019-02-05T10:47:52.720Z,28.83
2019-02-05T10:50:21.782Z,26.33
2019-02-05T10:52:50.349Z,27.53
2019-02-05T10:55:20.730Z,29.50
2019-02-05T10:57:52.036Z,30.10
2019-02-05T11:00:25.105Z,27.27
2019-02-05T11:02:53.737Z,30.60
2019-02-05T11:05:24.631Z,29.67
2019-02-05T11:07:53.279Z,27.90
2019-02-05T11:10:21.758Z,32.60
2019-02-05T11:12:50.388Z,30.53
2019-02-05T11:15:27.640Z,27.70
2019-02-05T11:17:56.029Z,28.83
2019-02-05T11:20:26.353Z,28.40
2019-02-05T11:22:54.740Z,32.70
2019-02-05T11:25:23.392Z,32.60
2019-02-05T11:27:51.992Z,31.43
2019-02-05T11:30:35.113Z,31.33
2019-02-05T11:33:03.977Z,39.70
2019-02-05T11:35:32.799Z,31.80
2019-02-05T11:38:01.352Z,33.27
2019-02-05T11:40:34.752Z,31.13
2019-02-05T11:43:03.146Z,29.33
2019-02-05T11:45:31.877Z,38.97
2019-02-05T11:48:02.398Z,36.67
2019-02-05T11:50:31.242Z,33.13
2019-02-05T11:52:59.627Z,36.27
2019-02-05T11:55:31.052Z,32.23
2019-02-05T11:57:59.442Z,33.37
2019-02-05T12:00:33.197Z,29.57
2019-02-05T12:03:01.695Z,30.70
2019-02-05T12:05:30.398Z,30.20
2019-02-05T12:07:59.058Z,33.10
2019-02-05T12:13:35.506Z,26.10
2019-02-05T12:16:24.716Z,31.37
2019-02-05T12:19:12.225Z,31.23
2019-02-05T12:21:40.602Z,30.60
2019-02-05T12:24:10.707Z,34.73
2019-02-05T12:26:39.094Z,30.70
2019-02-05T12:29:26.618Z,32.40
2019-02-05T12:31:55.007Z,28.93
2019-02-05T12:36:57.289Z,29.60
2019-02-05T12:39:44.932Z,32.23
2019-02-05T12:42:13.324Z,28.27
2019-02-05T12:45:00.883Z,30.10
2019-02-05T12:47:29.335Z,31.17
2019-02-05T12:49:57.728Z,26.90
2019-02-05T12:52:26.219Z,29.47
2019-02-05T12:55:16.318Z,35.80
2019-02-05T12:58:23.864Z,26.17
2019-02-05T13:01:01.385Z,23.43
2019-02-05T13:03:22.356Z,29.00
2019-02-05T13:06:30.694Z,28.30
2019-02-05T13:08:59.033Z,30.97
2019-02-05T13:11:29.128Z,30.40
2019-02-05T13:13:57.511Z,28.63
2019-02-05T13:16:38.651Z,28.23
2019-02-05T13:21:41.430Z,31.30
2019-02-05T13:24:49.754Z,27.60
2019-02-05T13:27:37.374Z,30.03
2019-02-05T13:30:45.674Z,26.57
2019-02-05T13:33:55.701Z,28.67
2019-02-05T13:39:51.671Z,27.80
2019-02-05T13:42:20.055Z,31.83
2019-02-05T13:47:41.465Z,28.27
2019-02-05T13:50:49.756Z,28.80
2019-02-05T13:53:37.388Z,33.07
2019-02-05T13:56:45.694Z,31.50
2019-02-05T13:59:14.181Z,35.33
2019-02-05T14:02:01.894Z,29.57
2019-02-05T14:04:30.377Z,26.80
2019-02-05T14:07:18.101Z,33.13
2019-02-05T14:10:05.602Z,29.67
2019-02-05T14:12:33.991Z,34.10
2019-02-05T14:15:02.380Z,29.70
2019-02-05T14:17:30.753Z,31.87
2019-02-05T14:20:18.496Z,29.80
2019-02-05T14:28:09.782Z,32.30
2019-02-05T14:31:18.113Z,37.30
2019-02-05T14:33:46.492Z,34.93
2019-02-05T14:36:54.785Z,40.23
2019-02-05T14:39:23.191Z,37.30
2019-02-05T14:41:51.584Z,30.30
2019-02-05T14:44:19.960Z,26.10
2019-02-05T14:46:50.060Z,33.17
2019-02-05T14:49:18.451Z,35.27
2019-02-05T14:52:06.076Z,32.80
2019-02-05T14:54:34.464Z,33.57
2019-02-05T15:00:52.542Z,33.33
2019-02-05T15:03:20.919Z,28.93
2019-02-05T15:05:49.302Z,30.03
2019-02-05T15:08:17.682Z,30.17
2019-02-05T15:11:05.315Z,29.27
2019-02-05T15:13:33.698Z,38.03
2019-02-05T15:16:21.331Z,31.50
2019-02-05T15:18:49.712Z,34.73
2019-02-05T15:21:19.818Z,37.10
2019-02-05T15:24:07.443Z,33.07
2019-02-05T15:26:35.834Z,33.73
2019-02-05T15:29:23.455Z,35.57
2019-02-05T15:31:54.694Z,36.93
2019-02-05T15:34:21.942Z,37.97
2019-02-05T15:36:50.325Z,35.27
2019-02-05T15:39:38.001Z,35.60
2019-02-05T15:42:25.522Z,37.23
2019-02-05T15:44:53.899Z,41.47
2019-02-05T15:47:41.410Z,31.30
2019-02-05T15:50:49.691Z,34.70
2019-02-05T15:56:45.424Z,36.77
2019-02-05T15:59:13.816Z,38.70
2019-02-05T16:01:42.435Z,35.90
2019-02-05T16:04:10.804Z,39.20
2019-02-05T16:06:58.396Z,39.40
2019-02-05T16:09:26.762Z,34.00
2019-02-05T16:11:55.148Z,43.50
2019-02-05T16:14:23.530Z,38.80
2019-02-05T16:17:11.159Z,40.00
2019-02-05T16:19:39.536Z,42.37
2019-02-05T16:22:28.887Z,41.33
2019-02-05T16:24:57.268Z,42.50
2019-02-05T16:27:25.662Z,39.13
2019-02-05T16:35:36.166Z,41.83
2019-02-05T16:38:44.458Z,44.00
2019-02-05T16:41:12.846Z,44.83
2019-02-05T16:44:00.337Z,50.63
2019-02-05T16:46:47.966Z,65.97
2019-02-05T16:49:16.348Z,47.60
2019-02-05T16:52:03.852Z,41.07
2019-02-05T16:57:19.688Z,45.97
2019-02-05T16:59:48.062Z,39.57
2019-02-05T17:02:35.703Z,48.30
2019-02-05T17:05:44.007Z,44.67
2019-02-05T17:08:31.672Z,42.90
2019-02-05T17:11:00.060Z,45.23
2019-02-05T17:14:08.339Z,41.00
2019-02-05T17:16:36.723Z,49.53
2019-02-05T17:19:05.171Z,45.83
2019-02-05T17:21:33.555Z,45.87
2019-02-05T17:24:21.179Z,47.50
2019-02-05T17:26:49.571Z,44.17
2019-02-05T17:29:37.198Z,48.93
2019-02-05T17:32:45.502Z,52.75
2019-02-05T17:35:53.804Z,48.70
2019-02-05T17:38:22.183Z,42.93
2019-02-05T17:41:09.687Z,48.37
2019-02-05T17:43:38.330Z,42.03
2019-02-05T17:46:08.448Z,46.40
2019-02-05T17:48:36.839Z,52.73
2019-02-05T17:51:24.342Z,48.33
2019-02-05T17:53:52.723Z,53.23
2019-02-05T17:56:40.360Z,50.63
2019-02-05T17:59:27.988Z,46.10
2019-02-05T18:02:15.721Z,51.57
2019-02-05T18:05:03.217Z,51.77
2019-02-05T18:07:51.006Z,50.73
2019-02-05T18:10:41.698Z,46.60
2019-02-05T18:13:08.834Z,50.00
2019-02-05T18:16:17.360Z,60.90
2019-02-05T18:18:45.749Z,65.33
2019-02-05T18:21:14.434Z,60.70
2019-02-05T18:23:42.832Z,49.73
2019-02-05T18:29:17.912Z,62.73
2019-02-05T18:31:46.299Z,45.37
2019-02-05T18:34:15.065Z,57.53
2019-02-05T18:36:44.849Z,49.53
2019-02-05T18:39:32.343Z,57.53
2019-02-05T18:42:00.736Z,50.87
2019-02-05T18:44:48.364Z,49.97
2019-02-05T18:47:16.764Z,50.67
2019-02-05T18:50:04.386Z,48.23
2019-02-05T18:52:51.888Z,55.20
2019-02-05T18:56:00.177Z,47.73
2019-02-05T19:03:58.213Z,59.90
2019-02-05T19:06:45.840Z,61.63
2019-02-05T19:09:54.135Z,55.53
2019-02-05T19:12:22.611Z,44.00
2019-02-05T19:14:51.250Z,50.93
2019-02-05T19:17:19.807Z,48.73
2019-02-05T19:20:07.368Z,52.53
2019-02-05T19:22:56.763Z,49.50
2019-02-05T19:26:05.056Z,49.83
2019-02-05T19:39:50.641Z,54.00
2019-02-05T19:42:19.163Z,48.10
2019-02-05T19:49:58.541Z,50.93
2019-02-05T19:52:48.080Z,47.50
2019-02-05T19:58:23.137Z,54.57
2019-02-05T20:01:12.554Z,47.70
2019-02-05T20:03:41.016Z,44.03
2019-02-05T20:09:16.041Z,52.43
2019-02-05T20:11:44.411Z,52.50
2019-02-05T20:14:31.917Z,42.73
2019-02-05T20:17:19.551Z,54.00
2019-02-05T20:19:47.939Z,46.53
2019-02-05T20:27:58.203Z,39.43
2019-02-05T20:31:06.509Z,39.87
2019-02-05T20:33:54.085Z,45.97
2019-02-05T20:36:41.627Z,47.07
2019-02-05T20:39:49.973Z,45.70
2019-02-05T20:45:45.666Z,42.13
2019-02-05T20:48:15.998Z,45.33
2019-02-05T20:50:44.385Z,40.10
2019-02-05T20:53:31.962Z,43.20
2019-02-05T20:58:47.786Z,39.90
2019-02-05T21:01:16.171Z,36.20
2019-02-05T21:06:18.790Z,43.03
2019-02-05T21:08:47.180Z,41.93
2019-02-05T21:11:34.895Z,36.13
2019-02-05T21:14:22.539Z,38.77
2019-02-05T21:16:50.984Z,37.80
2019-02-05T21:19:38.847Z,45.83
2019-02-05T21:22:09.038Z,39.40
2019-02-05T21:27:10.921Z,43.80
2019-02-05T21:29:58.532Z,40.33
2019-02-05T21:32:27.018Z,40.70
2019-02-05T21:35:14.515Z,41.53
2019-02-05T21:40:50.984Z,40.07
2019-02-05T21:43:38.852Z,43.53
2019-02-05T21:46:26.604Z,37.13
2019-02-05T21:48:54.987Z,44.67
2019-02-05T21:51:42.610Z,34.30
2019-02-05T21:54:12.716Z,48.23
2019-02-05T21:57:00.210Z,39.47
2019-02-05T21:59:28.642Z,42.40
2019-02-05T22:01:57.039Z,45.13
2019-02-05T22:04:27.326Z,44.07
2019-02-05T22:06:55.527Z,33.80
2019-02-05T22:09:43.154Z,34.27
2019-02-05T22:12:11.543Z,35.93
2019-02-05T22:14:59.045Z,34.33
2019-02-05T22:17:27.445Z,33.80
2019-02-05T22:19:55.830Z,36.97
2019-02-05T22:26:10.911Z,37.00
2019-02-05T22:28:39.285Z,36.07
2019-02-05T22:31:07.730Z,42.40
2019-02-05T22:36:23.560Z,40.07
2019-02-05T22:39:11.188Z,37.40
2019-02-05T22:41:39.635Z,37.70
2019-02-05T22:46:55.464Z,36.00
2019-02-05T22:49:23.840Z,36.07
2019-02-05T22:51:53.949Z,37.17
2019-02-05T22:54:41.444Z,35.80
2019-02-05T22:57:09.831Z,37.27
2019-02-05T23:02:27.387Z,35.33
2019-02-05T23:05:35.684Z,38.97
2019-02-05T23:08:43.971Z,35.03
2019-02-05T23:11:50.949Z,46.00
2019-02-05T23:14:38.445Z,31.80
2019-02-05T23:17:46.747Z,37.30
2019-02-05T23:20:55.050Z,38.40
2019-02-05T23:24:03.347Z,31.80
2019-02-05T23:26:50.976Z,33.50
2019-02-05T23:29:38.600Z,36.10
2019-02-05T23:35:02.776Z,35.77
2019-02-05T23:37:31.967Z,37.13
2019-02-05T23:40:02.064Z,43.57
2019-02-05T23:43:10.368Z,35.93
2019-02-05T23:48:45.304Z,47.67
2019-02-05T23:51:13.691Z,42.80
2019-02-05T23:53:42.070Z,50.33
2019-02-05T23:56:12.175Z,45.10
2019-02-05T23:58:59.799Z,44.80
