createdAt,value
2023-04-08T00:01:27.642Z,99758.34
2023-04-08T00:03:56.737Z,99757.59
2023-04-08T00:06:27.481Z,99754.50
2023-04-08T00:08:57.135Z,99763.19
2023-04-08T00:11:26.148Z,99761.25
2023-04-08T00:13:55.904Z,99758.44
2023-04-08T00:16:25.839Z,99741.53
2023-04-08T00:18:55.820Z,99755.31
2023-04-08T00:21:24.033Z,99757.47
2023-04-08T00:23:53.858Z,99751.81
2023-04-08T00:26:21.714Z,99752.28
2023-04-08T00:28:50.843Z,99759.63
2023-04-08T00:31:20.891Z,99763.75
2023-04-08T00:33:51.144Z,99766.88
2023-04-08T00:36:20.865Z,99765.19
2023-04-08T00:38:50.934Z,99770.88
2023-04-08T00:41:20.887Z,99771.94
2023-04-08T00:43:50.913Z,99780.94
2023-04-08T00:46:19.919Z,99777.53
2023-04-08T00:48:47.975Z,99783.78
2023-04-08T00:51:17.179Z,99779.88
2023-04-08T00:53:46.296Z,99780.25
2023-04-08T00:56:15.850Z,99787.91
2023-04-08T00:58:45.600Z,99782.81
2023-04-08T01:01:45.253Z,99773.63
2023-04-08T01:05:08.462Z,99781.13
2023-04-08T01:07:47.341Z,99782.09
2023-04-08T01:10:29.494Z,99779.53
2023-04-08T01:13:06.666Z,99777.53
2023-04-08T01:15:42.667Z,99775.81
2023-04-08T01:18:15.274Z,99775.81
2023-04-08T01:20:46.500Z,99773.91
2023-04-08T01:23:54.194Z,99774.88
2023-04-08T01:26:27.895Z,99773.09
2023-04-08T01:29:02.204Z,99780.84
2023-04-08T01:31:33.526Z,99777.69
2023-04-08T01:34:05.054Z,99776.97
2023-04-08T01:36:37.570Z,99787.16
2023-04-08T01:39:07.657Z,99775.47
2023-04-08T01:41:37.434Z,99775.66
2023-04-08T01:44:07.543Z,99770.16
2023-04-08T01:46:38.010Z,99771.75
2023-04-08T01:49:09.083Z,99774.59
2023-04-08T01:51:40.085Z,99775.66
2023-04-08T01:54:08.885Z,99776.34
2023-04-08T01:56:42.598Z,99770.84
2023-04-08T01:59:16.949Z,99772.09
2023-04-08T02:01:48.768Z,99767.22
2023-04-08T02:04:18.545Z,99771.91
2023-04-08T02:06:48.428Z,99759.81
2023-04-08T02:09:18.030Z,99768.22
2023-04-08T02:11:47.569Z,99769.69
2023-04-08T02:14:17.144Z,99762.38
2023-04-08T02:17:02.808Z,99756.75
2023-04-08T02:19:59.698Z,99765.09
2023-04-08T02:22:49.888Z,99761.69
2023-04-08T02:25:25.464Z,99762.03
2023-04-08T02:27:56.882Z,99752.16
2023-04-08T02:30:29.315Z,99756.75
2023-04-08T02:32:59.960Z,99753.25
2023-04-08T02:35:30.285Z,99760.84
2023-04-08T02:37:59.919Z,99757.72
2023-04-08T02:40:33.374Z,99753.00
2023-04-08T02:43:03.110Z,99753.19
2023-04-08T02:45:42.188Z,99758.44
2023-04-08T02:48:10.516Z,99757.25
2023-04-08T02:50:40.927Z,99755.66
2023-04-08T02:53:10.699Z,99756.28
2023-04-08T02:55:40.409Z,99770.44
2023-04-08T02:58:09.942Z,99769.72
2023-04-08T03:00:40.060Z,99763.28
2023-04-08T03:03:09.791Z,99761.56
2023-04-08T03:05:39.431Z,99760.59
2023-04-08T03:08:09.048Z,99763.88
2023-04-08T03:10:38.633Z,99762.72
2023-04-08T03:13:08.171Z,99761.22
2023-04-08T03:15:36.250Z,99761.72
2023-04-08T03:18:05.305Z,99772.69
2023-04-08T03:20:35.206Z,99768.94
2023-04-08T03:23:04.840Z,99779.44
2023-04-08T03:25:33.655Z,99781.25
2023-04-08T03:28:03.225Z,99783.84
2023-04-08T03:30:32.668Z,99777.41
2023-04-08T03:33:04.757Z,99785.88
2023-04-08T03:35:36.182Z,99786.56
2023-04-08T03:38:05.259Z,99790.56
2023-04-08T03:40:34.095Z,99786.91
2023-04-08T03:43:02.904Z,99785.66
2023-04-08T03:45:32.523Z,99795.06
2023-04-08T03:48:01.302Z,99792.25
2023-04-08T03:50:30.248Z,99793.03
2023-04-08T03:52:59.035Z,99794.81
2023-04-08T03:55:28.654Z,99796.72
2023-04-08T03:57:58.192Z,99796.59
2023-04-08T04:00:27.170Z,99807.13
2023-04-08T04:02:56.569Z,99803.13
2023-04-08T04:05:26.258Z,99810.28
2023-04-08T04:07:55.178Z,99812.44
2023-04-08T04:10:24.087Z,99814.47
2023-04-08T04:12:52.916Z,99815.06
2023-04-08T04:15:22.483Z,99817.13
2023-04-08T04:17:52.134Z,99808.00
2023-04-08T04:20:22.105Z,99818.63
2023-04-08T04:22:50.890Z,99813.09
2023-04-08T04:25:20.577Z,99819.16
2023-04-08T04:27:49.396Z,99820.78
2023-04-08T04:30:19.762Z,99821.75
2023-04-08T04:32:49.429Z,99816.41
2023-04-08T04:35:19.094Z,99823.94
2023-04-08T04:37:47.958Z,99829.59
2023-04-08T04:40:17.606Z,99824.91
2023-04-08T04:42:45.616Z,99823.81
2023-04-08T04:45:15.785Z,99826.81
2023-04-08T04:47:44.543Z,99827.22
2023-04-08T04:50:14.215Z,99823.06
2023-04-08T04:52:43.842Z,99828.47
2023-04-08T04:55:12.662Z,99823.53
2023-04-08T04:57:41.759Z,99826.06
2023-04-08T05:00:11.819Z,99830.31
2023-04-08T05:02:40.834Z,99831.97
2023-04-08T05:05:10.916Z,99836.81
2023-04-08T05:07:40.871Z,99841.13
2023-04-08T05:10:11.714Z,99843.72
2023-04-08T05:12:40.615Z,99844.53
2023-04-08T05:15:09.918Z,99843.63
2023-04-08T05:17:39.580Z,99845.19
2023-04-08T05:20:09.282Z,99849.53
2023-04-08T05:22:38.845Z,99847.34
2023-04-08T05:25:08.342Z,99849.75
2023-04-08T05:27:38.558Z,99850.47
2023-04-08T05:30:10.069Z,99852.00
2023-04-08T05:32:40.103Z,99850.81
2023-04-08T05:35:10.705Z,99858.22
2023-04-08T05:37:40.254Z,99858.75
2023-04-08T05:40:10.687Z,99861.41
2023-04-08T05:42:39.491Z,99863.28
2023-04-08T05:45:09.864Z,99873.53
2023-04-08T05:47:37.879Z,99871.44
2023-04-08T05:50:08.717Z,99876.53
2023-04-08T05:52:37.565Z,99874.78
2023-04-08T05:55:07.228Z,99879.78
2023-04-08T05:57:37.040Z,99882.56
2023-04-08T06:00:11.355Z,99878.22
2023-04-08T06:02:41.218Z,99885.78
2023-04-08T06:05:10.582Z,99884.56
2023-04-08T06:07:40.097Z,99887.41
2023-04-08T06:10:09.597Z,99883.34
2023-04-08T06:12:41.136Z,99880.16
2023-04-08T06:15:11.621Z,99881.84
2023-04-08T06:17:40.133Z,99888.25
2023-04-08T06:20:09.753Z,99882.59
2023-04-08T06:22:38.849Z,99887.09
2023-04-08T06:25:08.081Z,99899.50
2023-04-08T06:27:36.961Z,99898.63
2023-04-08T06:30:07.968Z,99896.75
2023-04-08T06:32:35.875Z,99906.25
2023-04-08T06:35:05.257Z,99908.72
2023-04-08T06:37:38.795Z,99902.16
2023-04-08T06:40:09.509Z,99906.41
2023-04-08T06:42:41.085Z,99908.34
2023-04-08T06:45:11.698Z,99910.00
2023-04-08T06:47:41.429Z,99903.88
2023-04-08T06:50:10.961Z,99910.34
2023-04-08T06:52:39.731Z,99907.50
2023-04-08T06:55:09.923Z,99907.63
2023-04-08T06:57:38.784Z,99911.94
2023-04-08T07:00:09.961Z,99907.25
2023-04-08T07:02:39.723Z,99917.75
2023-04-08T07:05:09.035Z,99918.88
2023-04-08T07:07:38.616Z,99923.16
2023-04-08T07:10:10.942Z,99924.50
2023-04-08T07:12:40.865Z,99912.78
2023-04-08T07:15:11.328Z,99921.84
2023-04-08T07:17:40.921Z,99921.25
2023-04-08T07:20:12.456Z,99919.13
2023-04-08T07:22:41.750Z,99923.22
2023-04-08T07:25:11.376Z,99931.69
2023-04-08T07:27:40.965Z,99921.13
2023-04-08T07:30:10.977Z,99936.56
2023-04-08T07:32:41.284Z,99937.75
2023-04-08T07:35:10.238Z,99947.09
2023-04-08T07:37:39.864Z,99944.47
2023-04-08T07:40:10.563Z,99950.22
2023-04-08T07:42:40.831Z,99951.84
2023-04-08T07:45:11.356Z,99953.97
2023-04-08T07:47:41.035Z,99961.78
2023-04-08T07:50:11.285Z,99959.63
2023-04-08T07:52:40.912Z,99956.94
2023-04-08T07:55:10.907Z,99961.84
2023-04-08T07:57:40.786Z,99956.94
2023-04-08T08:00:11.197Z,99961.75
2023-04-08T08:02:40.038Z,99967.09
2023-04-08T08:05:09.915Z,99973.03
2023-04-08T08:07:38.784Z,99968.38
2023-04-08T08:10:10.051Z,99976.22
2023-04-08T08:12:39.663Z,99964.22
2023-04-08T08:15:10.605Z,99965.59
2023-04-08T08:17:40.215Z,99970.38
2023-04-08T08:20:10.746Z,99968.63
2023-04-08T08:22:50.750Z,99973.88
2023-04-08T08:25:26.506Z,99975.00
2023-04-08T08:27:56.038Z,99977.81
2023-04-08T08:30:26.706Z,99974.53
2023-04-08T08:32:59.308Z,99977.56
2023-04-08T08:35:28.916Z,99978.28
2023-04-08T08:37:58.468Z,99984.53
2023-04-08T08:40:28.031Z,99981.28
2023-04-08T08:42:59.355Z,99981.22
2023-04-08T08:45:28.279Z,99986.09
2023-04-08T08:47:58.406Z,99983.38
2023-04-08T08:50:29.025Z,99987.66
2023-04-08T08:52:58.567Z,99995.25
2023-04-08T08:55:53.092Z,99990.91
2023-04-08T08:58:28.823Z,99996.91
2023-04-08T09:00:58.406Z,99995.28
2023-04-08T09:03:29.835Z,99996.69
2023-04-08T09:06:02.639Z,100003.91
2023-04-08T09:08:35.165Z,99999.56
2023-04-08T09:11:21.993Z,99994.13
2023-04-08T09:13:51.683Z,100005.97
2023-04-08T09:16:24.885Z,100003.72
2023-04-08T09:18:54.713Z,100002.19
2023-04-08T09:21:27.689Z,100003.25
2023-04-08T09:23:57.249Z,100013.34
2023-04-08T09:26:27.706Z,100023.38
2023-04-08T09:29:18.326Z,100025.03
2023-04-08T09:32:00.055Z,100025.88
2023-04-08T09:34:32.604Z,100022.50
2023-04-08T09:37:02.526Z,100023.81
2023-04-08T09:39:32.517Z,100024.63
2023-04-08T09:42:09.546Z,100025.25
2023-04-08T09:44:40.724Z,100029.53
2023-04-08T09:47:20.885Z,100028.31
2023-04-08T09:50:05.624Z,100026.00
2023-04-08T09:52:48.715Z,100032.63
2023-04-08T09:55:23.700Z,100033.16
2023-04-08T09:58:27.805Z,100030.31
2023-04-08T10:00:58.516Z,100029.00
2023-04-08T10:03:37.891Z,100032.63
2023-04-08T10:06:10.616Z,100031.03
2023-04-08T10:08:40.629Z,100033.09
2023-04-08T10:11:10.654Z,100035.06
2023-04-08T10:13:40.610Z,100028.34
2023-04-08T10:16:26.327Z,100037.63
2023-04-08T10:18:57.498Z,100033.16
2023-04-08T10:21:50.969Z,100031.19
2023-04-08T10:24:25.841Z,100039.91
2023-04-08T10:26:56.673Z,100032.06
2023-04-08T10:29:29.206Z,100037.06
2023-04-08T10:31:58.944Z,100036.41
2023-04-08T10:34:29.084Z,100040.94
2023-04-08T10:36:59.746Z,100039.59
2023-04-08T10:39:29.335Z,100040.94
2023-04-08T10:41:58.968Z,100043.09
2023-04-08T10:44:27.851Z,100036.47
2023-04-08T10:46:58.059Z,100041.56
2023-04-08T10:49:35.190Z,100038.72
2023-04-08T10:52:12.761Z,100034.47
2023-04-08T10:54:48.617Z,100035.38
2023-04-08T10:57:25.046Z,100037.97
2023-04-08T10:59:53.990Z,100033.81
2023-04-08T11:02:23.034Z,100040.22
2023-04-08T11:05:23.768Z,100035.44
2023-04-08T11:07:53.761Z,100034.50
2023-04-08T11:10:23.321Z,100036.66
2023-04-08T11:12:55.263Z,100039.69
2023-04-08T11:15:31.369Z,100034.53
2023-04-08T11:18:02.631Z,100036.16
2023-04-08T11:20:37.316Z,100037.31
2023-04-08T11:23:14.802Z,100042.13
2023-04-08T11:25:45.984Z,100041.97
2023-04-08T11:28:15.824Z,100047.31
2023-04-08T11:30:45.357Z,100041.22
2023-04-08T11:33:14.687Z,100047.81
2023-04-08T11:35:45.008Z,100045.84
2023-04-08T11:38:13.836Z,100046.94
2023-04-08T11:40:59.150Z,100044.06
2023-04-08T11:43:29.351Z,100048.03
2023-04-08T11:45:58.133Z,100046.66
2023-04-08T11:48:26.971Z,100046.25
2023-04-08T11:51:09.388Z,100042.91
2023-04-08T11:53:39.291Z,100047.06
2023-04-08T11:56:23.972Z,100041.66
2023-04-08T11:58:54.061Z,100039.75
2023-04-08T12:01:22.895Z,100037.16
2023-04-08T12:04:01.029Z,100038.06
2023-04-08T12:06:31.911Z,100025.59
2023-04-08T12:09:00.739Z,100036.50
2023-04-08T12:11:29.551Z,100028.94
2023-04-08T12:13:59.248Z,100033.03
2023-04-08T12:16:28.059Z,100034.91
2023-04-08T12:18:57.682Z,100036.22
2023-04-08T12:21:28.069Z,100036.22
2023-04-08T12:23:57.037Z,100033.31
2023-04-08T12:26:25.824Z,100035.91
2023-04-08T12:28:54.552Z,100043.06
2023-04-08T12:31:24.167Z,100032.78
2023-04-08T12:33:53.066Z,100039.00
2023-04-08T12:36:21.951Z,100037.81
2023-04-08T12:38:51.734Z,100045.19
2023-04-08T12:41:20.726Z,100037.72
2023-04-08T12:43:49.585Z,100037.75
2023-04-08T12:46:19.227Z,100029.44
2023-04-08T12:48:56.642Z,100041.34
2023-04-08T12:51:32.645Z,100042.22
2023-04-08T12:54:04.267Z,100041.31
2023-04-08T12:56:34.105Z,100038.47
2023-04-08T12:59:02.976Z,100033.41
2023-04-08T13:01:31.919Z,100037.56
2023-04-08T13:04:01.843Z,100035.63
2023-04-08T13:06:32.218Z,100038.34
2023-04-08T13:09:01.774Z,100035.50
2023-04-08T13:11:31.452Z,100037.59
2023-04-08T13:14:01.524Z,100041.34
2023-04-08T13:16:30.393Z,100040.91
2023-04-08T13:18:59.185Z,100034.31
2023-04-08T13:21:28.797Z,100036.19
2023-04-08T13:23:58.421Z,100031.53
2023-04-08T13:26:27.603Z,100032.97
2023-04-08T13:28:58.422Z,100030.06
2023-04-08T13:31:28.193Z,100025.69
2023-04-08T13:33:58.389Z,100023.13
2023-04-08T13:36:30.081Z,100025.69
2023-04-08T13:38:58.082Z,100029.16
2023-04-08T13:41:28.651Z,100022.06
2023-04-08T13:43:57.316Z,100022.44
2023-04-08T13:46:26.993Z,100020.53
2023-04-08T13:48:55.966Z,100023.72
2023-04-08T13:51:25.647Z,100033.84
2023-04-08T13:53:55.496Z,100025.06
2023-04-08T13:56:25.214Z,100023.56
2023-04-08T13:58:57.477Z,100026.28
2023-04-08T14:01:26.592Z,100021.53
2023-04-08T14:03:55.895Z,100027.19
2023-04-08T14:06:31.584Z,100022.75
2023-04-08T14:09:01.094Z,100025.44
2023-04-08T14:11:30.701Z,100026.78
2023-04-08T14:13:59.398Z,100023.31
2023-04-08T14:16:31.204Z,100028.56
2023-04-08T14:19:00.001Z,100027.94
2023-04-08T14:21:29.742Z,100024.63
2023-04-08T14:24:00.685Z,100031.59
2023-04-08T14:26:35.930Z,100024.97
2023-04-08T14:29:08.945Z,100032.75
2023-04-08T14:31:37.851Z,100026.88
2023-04-08T14:34:06.032Z,100032.09
2023-04-08T14:36:34.804Z,100029.44
2023-04-08T14:39:03.854Z,100030.41
2023-04-08T14:41:32.596Z,100023.97
2023-04-08T14:44:01.351Z,100026.97
2023-04-08T14:46:30.307Z,100027.81
2023-04-08T14:48:59.374Z,100031.28
2023-04-08T14:51:27.210Z,100027.72
2023-04-08T14:53:55.026Z,100025.69
2023-04-08T14:56:23.801Z,100024.97
2023-04-08T14:58:51.866Z,100030.41
2023-04-08T15:01:21.260Z,100031.84
2023-04-08T15:03:49.170Z,100021.16
2023-04-08T15:06:18.868Z,100025.03
2023-04-08T15:08:46.800Z,100026.41
2023-04-08T15:11:15.731Z,100026.59
2023-04-08T15:13:44.513Z,100018.50
2023-04-08T15:16:12.391Z,100024.56
2023-04-08T15:18:41.329Z,100021.16
2023-04-08T15:21:10.291Z,100022.13
2023-04-08T15:23:42.223Z,100020.91
2023-04-08T15:26:11.593Z,100027.44
2023-04-08T15:28:40.882Z,100027.06
2023-04-08T15:31:09.695Z,100028.53
2023-04-08T15:33:41.583Z,100028.53
2023-04-08T15:36:09.838Z,100021.22
2023-04-08T15:38:40.060Z,100032.41
2023-04-08T15:41:22.442Z,100033.72
2023-04-08T15:43:52.224Z,100035.69
2023-04-08T15:46:22.268Z,100040.41
2023-04-08T15:48:52.229Z,100040.28
2023-04-08T15:51:21.666Z,100046.63
2023-04-08T15:53:52.234Z,100043.66
2023-04-08T15:56:21.159Z,100041.72
2023-04-08T15:58:50.944Z,100045.38
2023-04-08T16:01:20.461Z,100044.09
2023-04-08T16:03:49.604Z,100047.25
2023-04-08T16:06:19.213Z,100050.72
2023-04-08T16:08:48.798Z,100042.72
2023-04-08T16:11:17.805Z,100047.84
2023-04-08T16:13:48.634Z,100042.84
2023-04-08T16:16:20.596Z,100049.38
2023-04-08T16:18:50.318Z,100053.22
2023-04-08T16:21:19.295Z,100054.97
2023-04-08T16:23:48.370Z,100057.03
2023-04-08T16:26:17.409Z,100052.97
2023-04-08T16:28:46.190Z,100065.03
2023-04-08T16:31:15.055Z,100061.53
2023-04-08T16:33:44.622Z,100067.28
2023-04-08T16:36:15.230Z,100065.47
2023-04-08T16:38:44.042Z,100057.47
2023-04-08T16:41:11.901Z,100058.94
2023-04-08T16:43:40.692Z,100066.66
2023-04-08T16:46:16.322Z,100061.88
2023-04-08T16:48:45.835Z,100073.56
2023-04-08T16:51:14.669Z,100066.44
2023-04-08T16:53:44.179Z,100072.09
2023-04-08T16:56:16.422Z,100074.81
2023-04-08T16:58:45.694Z,100079.03
2023-04-08T17:01:14.652Z,100075.94
2023-04-08T17:03:44.549Z,100081.19
2023-04-08T17:06:14.631Z,100082.91
2023-04-08T17:08:43.630Z,100082.78
2023-04-08T17:11:15.595Z,100084.66
2023-04-08T17:13:45.783Z,100088.34
2023-04-08T17:16:18.154Z,100094.50
2023-04-08T17:18:47.894Z,100093.47
2023-04-08T17:21:17.651Z,100092.81
2023-04-08T17:23:47.203Z,100093.81
2023-04-08T17:26:16.056Z,100088.50
2023-04-08T17:28:45.620Z,100088.75
2023-04-08T17:31:14.381Z,100098.91
2023-04-08T17:33:43.154Z,100097.81
2023-04-08T17:36:12.791Z,100095.72
2023-04-08T17:38:42.887Z,100103.91
2023-04-08T17:41:16.313Z,100100.94
2023-04-08T17:43:49.808Z,100102.13
2023-04-08T17:46:18.746Z,100103.13
2023-04-08T17:48:48.399Z,100102.66
2023-04-08T17:51:18.610Z,100100.94
2023-04-08T17:53:47.513Z,100106.31
2023-04-08T17:56:17.056Z,100107.88
2023-04-08T17:58:48.354Z,100102.50
2023-04-08T18:01:18.108Z,100116.56
2023-04-08T18:03:49.601Z,100112.81
2023-04-08T18:06:19.332Z,100124.44
2023-04-08T18:08:48.126Z,100127.22
2023-04-08T18:11:17.703Z,100129.38
2023-04-08T18:13:46.528Z,100129.50
2023-04-08T18:16:20.973Z,100131.44
2023-04-08T18:18:50.835Z,100129.34
2023-04-08T18:21:19.618Z,100136.66
2023-04-08T18:23:50.766Z,100137.03
2023-04-08T18:26:20.219Z,100139.34
2023-04-08T18:28:49.768Z,100150.44
2023-04-08T18:31:18.581Z,100148.91
2023-04-08T18:33:48.282Z,100152.34
2023-04-08T18:36:17.722Z,100143.22
2023-04-08T18:38:48.810Z,100143.31
2023-04-08T18:41:21.091Z,100147.59
2023-04-08T18:43:51.385Z,100160.44
2023-04-08T18:46:21.360Z,100150.88
2023-04-08T18:48:51.033Z,100151.47
2023-04-08T18:51:19.836Z,100154.88
2023-04-08T18:53:48.763Z,100157.53
2023-04-08T18:56:22.310Z,100163.56
2023-04-08T18:58:51.410Z,100160.53
2023-04-08T19:01:20.317Z,100159.47
2023-04-08T19:03:50.243Z,100165.09
2023-04-08T19:06:22.765Z,100169.13
2023-04-08T19:08:52.421Z,100158.41
2023-04-08T19:11:26.694Z,100160.63
2023-04-08T19:13:59.981Z,100165.50
2023-04-08T19:16:29.702Z,100164.66
2023-04-08T19:18:59.433Z,100172.00
2023-04-08T19:21:31.029Z,100166.41
2023-04-08T19:24:00.743Z,100166.22
2023-04-08T19:26:31.780Z,100174.59
2023-04-08T19:29:01.675Z,100168.22
2023-04-08T19:31:31.671Z,100169.16
2023-04-08T19:34:10.102Z,100179.78
2023-04-08T19:36:39.837Z,100169.34
2023-04-08T19:39:09.473Z,100173.66
2023-04-08T19:41:39.125Z,100175.09
2023-04-08T19:44:08.368Z,100162.47
2023-04-08T19:46:38.476Z,100178.44
2023-04-08T19:49:08.093Z,100175.25
2023-04-08T19:51:37.031Z,100177.13
2023-04-08T19:54:05.882Z,100174.91
2023-04-08T19:56:58.162Z,100180.34
2023-04-08T19:59:27.170Z,100172.97
2023-04-08T20:01:56.819Z,100175.88
2023-04-08T20:04:25.788Z,100175.22
2023-04-08T20:06:55.511Z,100173.19
2023-04-08T20:09:23.480Z,100181.13
2023-04-08T20:11:52.476Z,100177.78
2023-04-08T20:14:21.433Z,100177.34
2023-04-08T20:16:50.284Z,100187.28
2023-04-08T20:19:19.879Z,100181.28
2023-04-08T20:21:49.048Z,100183.94
2023-04-08T20:24:17.985Z,100178.09
2023-04-08T20:26:47.842Z,100175.16
2023-04-08T20:29:17.031Z,100180.44
2023-04-08T20:31:46.146Z,100182.47
2023-04-08T20:34:14.987Z,100171.59
2023-04-08T20:36:43.909Z,100183.28
2023-04-08T20:39:12.956Z,100176.84
2023-04-08T20:41:42.693Z,100175.47
2023-04-08T20:44:11.036Z,100176.28
2023-04-08T20:46:40.025Z,100185.22
2023-04-08T20:49:08.941Z,100174.81
2023-04-08T20:51:38.669Z,100187.28
2023-04-08T20:54:07.594Z,100189.72
2023-04-08T20:56:36.737Z,100185.66
2023-04-08T20:59:06.505Z,100188.44
2023-04-08T21:01:36.535Z,100193.25
2023-04-08T21:04:05.568Z,100187.88
2023-04-08T21:06:37.749Z,100191.22
2023-04-08T21:09:07.476Z,100193.00
2023-04-08T21:11:37.108Z,100188.00
2023-04-08T21:14:06.946Z,100191.19
2023-04-08T21:16:37.602Z,100189.38
2023-04-08T21:19:07.527Z,100193.97
2023-04-08T21:21:38.228Z,100191.22
2023-04-08T21:24:10.088Z,100198.84
2023-04-08T21:26:40.873Z,100199.53
2023-04-08T21:29:11.821Z,100200.47
2023-04-08T21:31:42.231Z,100200.44
2023-04-08T21:34:13.522Z,100199.16
2023-04-08T21:36:43.239Z,100199.38
2023-04-08T21:39:13.081Z,100197.13
2023-04-08T21:41:42.745Z,100200.75
2023-04-08T21:44:12.671Z,100192.22
2023-04-08T21:46:43.265Z,100186.84
2023-04-08T21:49:14.025Z,100196.13
2023-04-08T21:51:43.795Z,100192.75
2023-04-08T21:54:13.822Z,100185.81
2023-04-08T21:56:43.927Z,100190.72
2023-04-08T21:59:13.619Z,100192.31
2023-04-08T22:01:43.362Z,100197.97
2023-04-08T22:04:12.481Z,100192.88
2023-04-08T22:06:42.596Z,100188.19
2023-04-08T22:09:12.583Z,100191.47
2023-04-08T22:11:42.264Z,100190.09
2023-04-08T22:14:12.020Z,100185.66
2023-04-08T22:19:11.969Z,100191.31
2023-04-08T22:21:41.965Z,100190.59
2023-04-08T22:24:11.557Z,100193.72
2023-04-08T22:26:41.120Z,100188.69
2023-04-08T22:29:09.980Z,100185.75
2023-04-08T22:31:39.727Z,100198.72
2023-04-08T22:34:09.353Z,100202.94
2023-04-08T22:36:38.913Z,100203.09
2023-04-08T22:39:08.541Z,100201.19
2023-04-08T22:41:38.199Z,100202.34
2023-04-08T22:44:07.973Z,100199.28
2023-04-08T22:46:37.566Z,100199.88
2023-04-08T22:49:07.210Z,100203.81
2023-04-08T22:51:35.988Z,100202.19
2023-04-08T22:54:04.844Z,100199.28
2023-04-08T22:56:33.652Z,100197.88
2023-04-08T22:59:02.426Z,100202.22
2023-04-08T23:01:31.376Z,100200.84
2023-04-08T23:04:00.344Z,100204.25
2023-04-08T23:06:29.197Z,100206.19
2023-04-08T23:08:58.790Z,100197.78
2023-04-08T23:11:28.375Z,100203.94
2023-04-08T23:13:57.903Z,100198.28
2023-04-08T23:16:27.579Z,100203.91
2023-04-08T23:18:57.191Z,100208.00
2023-04-08T23:21:27.274Z,100206.84
2023-04-08T23:23:56.091Z,100202.44
2023-04-08T23:26:25.283Z,100210.63
2023-04-08T23:28:54.383Z,100209.66
2023-04-08T23:31:23.334Z,100200.94
2023-04-08T23:33:52.914Z,100203.09
2023-04-08T23:36:21.759Z,100200.84
2023-04-08T23:38:51.530Z,100205.47
2023-04-08T23:41:20.855Z,100200.75
2023-04-08T23:43:50.553Z,100201.84
2023-04-08T23:46:19.363Z,100203.41
2023-04-08T23:48:48.246Z,100192.88
2023-04-08T23:51:16.267Z,100194.72
2023-04-08T23:53:45.099Z,100191.56
2023-04-08T23:56:13.011Z,100194.06
2023-04-08T23:58:42.032Z,100187.78
