createdAt,value
2018-07-12T09:08:20.738Z,21.70
2018-07-12T09:19:55.267Z,21.90
2018-07-12T09:22:24.485Z,22.00
2018-07-12T09:24:57.789Z,22.00
2018-07-12T09:27:28.150Z,22.00
2018-07-12T09:30:04.978Z,22.20
2018-07-12T09:32:33.932Z,22.30
2018-07-12T09:35:04.194Z,22.30
2018-07-12T09:37:35.487Z,22.40
2018-07-12T09:40:04.639Z,22.50
2018-07-12T09:42:48.661Z,22.60
2018-07-12T09:45:21.774Z,22.80
2018-07-12T09:47:56.713Z,22.90
2018-07-12T09:50:25.802Z,23.00
2018-07-12T09:52:54.677Z,23.10
2018-07-12T09:55:23.561Z,23.20
2018-07-12T09:58:03.970Z,23.20
2018-07-12T10:00:38.385Z,23.20
2018-07-12T10:03:12.642Z,23.10
2018-07-12T10:05:47.720Z,23.20
2018-07-12T10:08:23.545Z,23.30
2018-07-12T10:10:58.048Z,23.40
2018-07-12T10:13:31.617Z,23.50
2018-07-12T10:16:12.111Z,23.50
2018-07-12T10:18:43.742Z,23.50
2018-07-12T10:21:14.192Z,23.50
2018-07-12T10:23:43.064Z,23.60
2018-07-12T10:26:13.298Z,23.70
2018-07-12T10:28:44.814Z,23.80
2018-07-12T10:31:14.044Z,23.90
2018-07-12T10:33:43.305Z,23.90
2018-07-12T10:36:13.483Z,24.00
2018-07-12T10:38:42.245Z,24.10
2018-07-12T10:41:11.581Z,24.20
2018-07-12T10:43:41.177Z,24.20
2018-07-12T10:46:10.053Z,24.20
2018-07-12T10:48:43.444Z,24.20
2018-07-12T10:51:12.247Z,24.30
2018-07-12T10:53:41.526Z,24.40
2018-07-12T10:56:13.857Z,24.40
2018-07-12T10:58:44.152Z,24.50
2018-07-12T11:01:13.035Z,24.70
2018-07-12T11:03:41.855Z,24.80
2018-07-12T11:06:10.602Z,24.90
2018-07-12T11:08:39.610Z,25.00
2018-07-12T11:11:09.920Z,25.10
2018-07-12T11:13:46.921Z,25.40
2018-07-12T11:16:15.818Z,26.00
2018-07-12T11:18:44.869Z,26.60
2018-07-12T11:21:14.037Z,26.90
2018-07-12T11:23:50.578Z,26.80
2018-07-12T11:26:20.283Z,26.50
2018-07-12T11:28:49.657Z,25.90
2018-07-12T11:31:18.905Z,25.50
2018-07-12T11:33:49.121Z,25.30
2018-07-12T11:36:19.569Z,25.10
2018-07-12T11:38:51.939Z,24.90
2018-07-12T11:41:21.092Z,24.90
2018-07-12T11:43:49.989Z,24.70
2018-07-12T11:46:19.855Z,24.60
2018-07-12T11:48:49.145Z,24.60
2018-07-12T11:51:18.964Z,24.50
2018-07-12T11:53:54.090Z,24.60
2018-07-12T11:56:23.079Z,24.70
2018-07-12T11:58:52.607Z,24.80
2018-07-12T12:01:21.564Z,24.90
2018-07-12T12:03:52.584Z,25.00
2018-07-12T12:06:22.326Z,25.10
2018-07-12T12:08:56.115Z,25.20
2018-07-12T12:11:25.403Z,25.20
2018-07-12T12:17:07.008Z,25.50
2018-07-12T12:19:36.630Z,25.70
2018-07-12T12:22:05.729Z,25.90
2018-07-12T12:24:35.029Z,25.80
2018-07-12T12:27:04.572Z,25.70
2018-07-12T12:29:34.708Z,25.70
2018-07-12T12:32:03.700Z,25.60
2018-07-12T12:34:32.752Z,25.60
2018-07-12T12:39:47.583Z,25.40
2018-07-12T12:42:16.923Z,25.50
2018-07-12T12:44:46.090Z,25.60
2018-07-12T12:47:16.093Z,25.80
2018-07-12T12:49:45.205Z,26.00
2018-07-12T12:52:18.670Z,26.00
2018-07-12T12:54:48.852Z,25.80
2018-07-12T12:57:18.216Z,25.50
2018-07-12T12:59:47.246Z,25.30
2018-07-12T13:02:16.362Z,25.20
2018-07-12T13:04:45.930Z,25.10
2018-07-12T13:07:15.106Z,25.00
2018-07-12T13:09:44.092Z,25.00
2018-07-12T13:12:13.285Z,24.90
2018-07-12T13:14:49.359Z,24.90
2018-07-12T13:20:18.283Z,24.70
2018-07-12T13:26:02.687Z,24.60
2018-07-12T13:28:32.077Z,24.50
2018-07-12T13:31:01.131Z,24.40
2018-07-12T13:33:30.219Z,24.40
2018-07-12T13:35:59.241Z,24.40
2018-07-12T13:38:28.231Z,24.30
2018-07-12T13:40:59.166Z,24.30
2018-07-12T13:43:28.287Z,24.30
2018-07-12T13:45:57.414Z,24.30
2018-07-12T13:48:26.393Z,24.30
2018-07-12T13:50:56.411Z,24.30
2018-07-12T13:56:20.232Z,24.30
2018-07-12T13:58:49.444Z,24.40
2018-07-12T14:01:55.120Z,24.50
2018-07-12T14:04:27.898Z,24.50
2018-07-12T14:06:57.243Z,24.50
2018-07-12T14:09:31.930Z,24.50
2018-07-12T14:12:02.952Z,24.70
2018-07-12T14:14:52.740Z,24.80
2018-07-12T14:17:24.530Z,24.90
2018-07-12T14:19:55.103Z,25.00
2018-07-12T14:22:47.196Z,24.80
2018-07-12T14:26:36.912Z,24.70
2018-07-12T14:29:07.443Z,24.90
2018-07-12T14:31:36.588Z,24.70
2018-07-12T14:34:17.842Z,24.60
2018-07-12T14:36:51.162Z,24.60
2018-07-12T14:39:20.316Z,24.60
2018-07-12T14:41:49.290Z,24.60
2018-07-12T14:44:20.021Z,24.50
2018-07-12T14:49:37.730Z,24.30
2018-07-12T14:52:11.180Z,23.90
2018-07-12T14:54:49.021Z,23.90
2018-07-12T14:57:18.686Z,23.80
2018-07-12T14:59:47.793Z,23.80
2018-07-12T15:02:17.021Z,23.90
2018-07-12T15:04:45.980Z,24.10
2018-07-12T15:07:15.191Z,24.20
2018-07-12T15:13:01.488Z,24.40
2018-07-12T15:15:31.276Z,24.60
2018-07-12T15:18:00.989Z,24.70
2018-07-12T15:20:30.070Z,24.70
2018-07-12T15:23:17.651Z,25.00
2018-07-12T15:26:19.657Z,24.90
2018-07-12T15:28:48.760Z,24.60
2018-07-12T15:31:19.401Z,24.40
2018-07-12T15:36:59.193Z,24.10
2018-07-12T15:39:29.347Z,24.20
2018-07-12T15:41:58.221Z,24.30
2018-07-12T15:44:31.743Z,24.40
2018-07-12T15:47:00.978Z,24.60
2018-07-12T15:49:30.520Z,24.60
2018-07-12T15:51:59.833Z,24.50
2018-07-12T15:54:37.830Z,24.50
2018-07-12T16:00:02.005Z,24.50
2018-07-12T16:02:36.750Z,24.60
2018-07-12T16:05:05.670Z,24.70
2018-07-12T16:07:49.866Z,25.00
2018-07-12T16:10:41.753Z,25.00
2018-07-12T16:13:10.675Z,24.80
2018-07-12T16:15:40.354Z,24.70
2018-07-12T16:21:23.553Z,24.40
2018-07-12T16:23:52.511Z,24.20
2018-07-12T16:26:21.844Z,24.00
2018-07-12T16:28:50.839Z,23.80
2018-07-12T16:31:52.131Z,23.70
2018-07-12T16:34:21.137Z,23.70
2018-07-12T16:40:51.932Z,23.50
2018-07-12T16:46:09.835Z,23.40
2018-07-12T16:48:38.911Z,23.40
2018-07-12T16:51:07.937Z,23.50
2018-07-12T16:53:38.004Z,23.70
2018-07-12T16:56:08.113Z,23.90
2018-07-12T17:01:31.946Z,23.90
2018-07-12T17:04:19.169Z,24.00
2018-07-12T17:06:49.930Z,24.10
2018-07-12T17:09:18.895Z,24.10
2018-07-12T17:12:02.122Z,24.20
2018-07-12T17:14:31.318Z,24.40
2018-07-12T17:17:01.832Z,24.50
2018-07-12T17:19:31.038Z,24.30
2018-07-12T17:22:00.101Z,24.30
2018-07-12T17:24:28.912Z,24.10
2018-07-12T17:26:57.736Z,24.10
2018-07-12T17:29:32.084Z,24.20
2018-07-12T17:32:20.835Z,24.50
2018-07-12T17:34:49.642Z,24.60
2018-07-12T17:37:18.973Z,24.60
2018-07-12T17:39:50.422Z,24.30
2018-07-12T17:42:19.381Z,24.20
2018-07-12T17:44:50.273Z,24.10
2018-07-12T17:47:19.225Z,24.10
2018-07-12T17:49:48.112Z,24.10
2018-07-12T17:52:17.798Z,24.10
2018-07-12T17:54:46.626Z,24.10
2018-07-12T17:57:16.364Z,24.20
2018-07-12T17:59:45.153Z,24.10
2018-07-12T18:02:18.763Z,24.10
2018-07-12T18:04:48.412Z,24.10
2018-07-12T18:07:22.225Z,24.20
2018-07-12T18:09:51.156Z,24.10
2018-07-12T18:12:19.949Z,23.90
2018-07-12T18:14:49.819Z,23.60
2018-07-12T18:17:19.250Z,23.40
2018-07-12T18:19:48.110Z,23.50
2018-07-12T18:22:18.151Z,23.40
2018-07-12T18:24:47.066Z,23.40
2018-07-12T18:27:15.965Z,23.30
2018-07-12T18:29:44.750Z,23.00
2018-07-12T18:32:15.031Z,23.10
2018-07-12T18:34:44.015Z,23.10
2018-07-12T18:37:13.322Z,22.90
2018-07-12T18:39:44.475Z,22.60
2018-07-12T18:42:13.461Z,22.70
2018-07-12T18:44:42.600Z,22.70
2018-07-12T18:47:11.787Z,22.40
2018-07-12T18:49:41.159Z,22.30
2018-07-12T18:52:10.644Z,22.00
2018-07-12T18:54:40.519Z,21.70
2018-07-12T18:57:09.316Z,21.30
2018-07-12T18:59:48.419Z,21.10
2018-07-12T19:02:17.233Z,20.70
2018-07-12T19:04:52.972Z,20.40
2018-07-12T19:07:23.569Z,20.10
2018-07-12T19:10:16.018Z,19.90
2018-07-12T19:12:44.888Z,19.70
2018-07-12T19:15:15.162Z,19.40
2018-07-12T19:17:44.889Z,19.40
2018-07-12T19:20:14.431Z,19.30
2018-07-12T19:22:46.923Z,19.20
2018-07-12T19:25:16.094Z,19.20
2018-07-12T19:27:49.124Z,19.10
2018-07-12T19:30:28.106Z,19.00
2018-07-12T19:32:57.256Z,18.90
2018-07-12T19:35:51.387Z,18.80
2018-07-12T19:38:20.211Z,18.70
2018-07-12T19:40:52.100Z,18.40
2018-07-12T19:43:20.969Z,18.20
2018-07-12T19:45:52.199Z,18.00
2018-07-12T19:48:22.032Z,17.80
2018-07-12T19:50:52.155Z,17.80
2018-07-12T19:59:08.158Z,17.70
2018-07-12T20:01:36.994Z,17.60
2018-07-12T20:04:08.199Z,17.40
2018-07-12T20:06:39.083Z,17.40
2018-07-12T20:09:08.810Z,17.30
2018-07-12T20:11:37.639Z,17.30
2018-07-12T20:16:58.042Z,17.30
2018-07-12T20:19:33.637Z,17.20
2018-07-12T20:25:37.747Z,17.00
2018-07-12T20:28:06.995Z,16.90
2018-07-12T20:33:39.175Z,16.80
2018-07-12T20:36:08.270Z,16.70
2018-07-12T20:38:40.025Z,16.60
2018-07-12T20:41:08.784Z,16.60
2018-07-12T20:43:41.561Z,16.50
2018-07-12T20:46:13.991Z,16.50
2018-07-12T20:51:34.533Z,16.40
2018-07-12T20:54:12.285Z,16.30
2018-07-12T20:56:41.160Z,16.40
2018-07-12T20:59:10.175Z,16.30
2018-07-12T21:01:51.706Z,16.20
2018-07-12T21:04:22.825Z,16.20
2018-07-12T21:06:57.226Z,16.20
2018-07-12T21:09:26.478Z,16.10
2018-07-12T21:12:00.244Z,16.10
2018-07-12T21:14:35.535Z,16.00
2018-07-12T21:17:08.038Z,16.00
2018-07-12T21:19:39.155Z,16.00
2018-07-12T21:25:11.605Z,15.90
2018-07-12T21:30:46.687Z,15.90
2018-07-12T21:33:16.614Z,15.80
2018-07-12T21:45:08.765Z,15.70
2018-07-12T21:47:38.605Z,15.70
2018-07-12T21:50:07.507Z,15.70
2018-07-12T21:52:38.816Z,15.70
2018-07-12T21:55:12.778Z,15.70
2018-07-12T21:57:43.762Z,15.70
2018-07-12T22:00:12.827Z,15.70
2018-07-12T22:02:42.139Z,15.60
2018-07-12T22:05:12.539Z,15.60
2018-07-12T22:08:12.928Z,15.70
2018-07-12T22:10:46.530Z,15.70
2018-07-12T22:16:13.182Z,15.70
2018-07-12T22:18:44.509Z,15.70
2018-07-12T22:21:13.377Z,15.80
2018-07-12T22:26:54.647Z,15.70
2018-07-12T22:29:27.091Z,15.60
2018-07-12T22:31:55.912Z,15.60
2018-07-12T22:34:24.764Z,15.60
2018-07-12T22:39:55.905Z,15.60
2018-07-12T22:42:24.694Z,15.60
2018-07-12T22:45:01.682Z,15.60
2018-07-12T22:50:12.322Z,15.60
2018-07-12T22:52:43.028Z,15.60
2018-07-12T22:55:18.782Z,15.70
2018-07-12T22:57:47.836Z,15.70
2018-07-12T23:00:21.516Z,15.70
2018-07-12T23:03:06.173Z,15.80
2018-07-12T23:05:37.306Z,15.80
2018-07-12T23:08:06.961Z,15.80
2018-07-12T23:10:38.366Z,15.80
2018-07-12T23:13:07.241Z,15.80
2018-07-12T23:15:43.278Z,15.80
2018-07-12T23:18:12.607Z,15.80
2018-07-12T23:20:47.649Z,15.80
2018-07-12T23:23:18.585Z,15.80
2018-07-12T23:25:47.602Z,15.70
2018-07-12T23:28:18.535Z,15.70
2018-07-12T23:30:49.223Z,15.70
2018-07-12T23:33:21.821Z,15.70
2018-07-12T23:35:52.246Z,15.70
2018-07-12T23:38:25.965Z,15.80
2018-07-12T23:43:49.191Z,15.70
2018-07-12T23:46:22.783Z,15.70
2018-07-12T23:48:51.625Z,15.70
2018-07-12T23:51:22.477Z,15.70
2018-07-12T23:53:54.956Z,15.70
2018-07-12T23:56:23.724Z,15.70
2018-07-12T23:58:52.616Z,15.60
