createdAt,value
2018-04-10T00:01:08.607Z,19.90
2018-04-10T00:03:36.348Z,19.90
2018-04-10T00:06:04.087Z,19.90
2018-04-10T00:08:32.607Z,19.90
2018-04-10T00:11:00.395Z,19.90
2018-04-10T00:13:28.156Z,19.90
2018-04-10T00:15:55.926Z,19.90
2018-04-10T00:18:23.739Z,19.90
2018-04-10T00:20:51.522Z,19.90
2018-04-10T00:23:19.266Z,19.90
2018-04-10T00:25:47.025Z,19.90
2018-04-10T00:28:15.634Z,19.90
2018-04-10T00:30:43.332Z,19.90
2018-04-10T00:33:11.010Z,19.90
2018-04-10T00:35:38.856Z,19.90
2018-04-10T00:38:06.735Z,19.90
2018-04-10T00:40:35.312Z,19.90
2018-04-10T00:43:03.142Z,19.90
2018-04-10T00:45:31.042Z,19.90
2018-04-10T00:47:58.832Z,19.90
2018-04-10T00:50:27.354Z,19.90
2018-04-10T00:53:00.815Z,19.90
2018-04-10T00:55:28.593Z,19.90
2018-04-10T00:57:56.339Z,19.90
2018-04-10T01:00:24.116Z,19.90
2018-04-10T01:02:51.869Z,19.90
2018-04-10T01:05:19.612Z,19.90
2018-04-10T01:07:48.120Z,19.90
2018-04-10T01:10:15.892Z,19.90
2018-04-10T01:12:43.653Z,19.90
2018-04-10T01:15:11.405Z,19.90
2018-04-10T01:17:39.158Z,19.90
2018-04-10T01:20:07.697Z,19.90
2018-04-10T01:22:35.499Z,19.90
2018-04-10T01:25:04.035Z,19.90
2018-04-10T01:27:32.539Z,19.90
2018-04-10T01:30:00.307Z,19.90
2018-04-10T01:32:28.885Z,19.90
2018-04-10T01:34:56.641Z,19.80
2018-04-10T01:37:24.486Z,19.90
2018-04-10T01:39:52.241Z,19.90
2018-04-10T01:42:20.026Z,19.90
2018-04-10T01:44:47.779Z,19.80
2018-04-10T01:47:15.573Z,19.90
2018-04-10T01:49:44.119Z,19.90
2018-04-10T01:52:11.880Z,19.90
2018-04-10T01:54:40.462Z,19.80
2018-04-10T01:57:08.251Z,19.80
2018-04-10T01:59:36.015Z,19.80
2018-04-10T02:02:03.815Z,19.80
2018-04-10T02:04:31.572Z,19.80
2018-04-10T02:06:59.316Z,19.80
2018-04-10T02:09:45.583Z,19.80
2018-04-10T02:12:13.389Z,19.80
2018-04-10T02:14:41.934Z,19.80
2018-04-10T02:17:09.742Z,19.80
2018-04-10T02:19:37.630Z,19.80
2018-04-10T02:22:05.442Z,19.80
2018-04-10T02:24:33.285Z,19.80
2018-04-10T02:27:01.063Z,19.80
2018-04-10T02:29:28.869Z,19.80
2018-04-10T02:31:56.692Z,19.80
2018-04-10T02:34:24.516Z,19.80
2018-04-10T02:36:52.307Z,19.80
2018-04-10T02:39:20.088Z,19.80
2018-04-10T02:41:47.926Z,19.80
2018-04-10T02:44:15.735Z,19.80
2018-04-10T02:46:44.298Z,19.80
2018-04-10T02:49:12.062Z,19.80
2018-04-10T02:51:39.904Z,19.80
2018-04-10T02:54:07.664Z,19.80
2018-04-10T02:59:09.525Z,19.80
2018-04-10T03:01:37.346Z,19.80
2018-04-10T03:04:05.922Z,19.80
2018-04-10T03:06:34.471Z,19.80
2018-04-10T03:09:02.297Z,19.80
2018-04-10T03:11:30.162Z,19.80
2018-04-10T03:13:58.027Z,19.80
2018-04-10T03:16:25.866Z,19.80
2018-04-10T03:18:54.427Z,19.80
2018-04-10T03:21:22.223Z,19.80
2018-04-10T03:23:50.840Z,19.80
2018-04-10T03:26:18.659Z,19.80
2018-04-10T03:28:47.307Z,19.80
2018-04-10T03:31:15.096Z,19.80
2018-04-10T03:33:42.907Z,19.80
2018-04-10T03:36:10.694Z,19.80
2018-04-10T03:38:38.474Z,19.80
2018-04-10T03:41:06.278Z,19.80
2018-04-10T03:43:34.047Z,19.80
2018-04-10T03:46:01.861Z,19.80
2018-04-10T03:48:31.225Z,19.80
2018-04-10T03:50:59.002Z,19.80
2018-04-10T03:53:26.817Z,19.80
2018-04-10T03:55:55.336Z,19.80
2018-04-10T03:58:23.120Z,19.80
2018-04-10T04:00:50.879Z,19.80
2018-04-10T04:03:18.642Z,19.70
2018-04-10T04:05:46.423Z,19.80
2018-04-10T04:08:14.193Z,19.80
2018-04-10T04:10:41.943Z,19.80
2018-04-10T04:13:09.699Z,19.80
2018-04-10T04:15:37.442Z,19.80
2018-04-10T04:18:05.314Z,19.80
2018-04-10T04:20:53.967Z,19.70
2018-04-10T04:23:21.713Z,19.80
2018-04-10T04:25:49.510Z,19.70
2018-04-10T04:28:17.273Z,19.70
2018-04-10T04:30:45.047Z,19.70
2018-04-10T04:33:12.819Z,19.70
2018-04-10T04:35:40.665Z,19.70
2018-04-10T04:38:08.443Z,19.70
2018-04-10T04:40:36.222Z,19.70
2018-04-10T04:43:04.781Z,19.70
2018-04-10T04:45:32.563Z,19.70
2018-04-10T04:48:00.310Z,19.70
2018-04-10T04:50:28.123Z,19.70
2018-04-10T04:52:55.899Z,19.70
2018-04-10T04:55:23.705Z,19.70
2018-04-10T04:57:51.382Z,19.70
2018-04-10T05:00:19.973Z,19.70
2018-04-10T05:02:48.510Z,19.70
2018-04-10T05:05:16.280Z,19.70
2018-04-10T05:07:43.949Z,19.70
2018-04-10T05:10:11.610Z,19.70
2018-04-10T05:12:39.284Z,19.70
2018-04-10T05:15:06.934Z,19.70
2018-04-10T05:17:34.580Z,19.70
2018-04-10T05:20:02.242Z,19.70
2018-04-10T05:22:30.000Z,19.70
2018-04-10T05:24:57.776Z,19.70
2018-04-10T05:27:25.441Z,19.70
2018-04-10T05:29:53.161Z,19.70
2018-04-10T05:32:20.814Z,19.70
2018-04-10T05:34:48.478Z,19.70
2018-04-10T05:37:16.158Z,19.70
2018-04-10T05:39:43.833Z,19.70
2018-04-10T05:42:11.508Z,19.70
2018-04-10T05:44:39.256Z,19.70
2018-04-10T05:47:07.100Z,19.70
2018-04-10T05:49:34.765Z,19.70
2018-04-10T05:52:02.419Z,19.70
2018-04-10T05:54:30.076Z,19.70
2018-04-10T05:56:57.758Z,19.70
2018-04-10T05:59:25.437Z,19.70
2018-04-10T06:01:53.110Z,19.70
2018-04-10T06:04:20.843Z,19.70
2018-04-10T06:06:48.494Z,19.70
2018-04-10T06:09:16.138Z,19.70
2018-04-10T06:11:43.782Z,19.60
2018-04-10T06:14:12.207Z,19.60
2018-04-10T06:16:39.867Z,19.60
2018-04-10T06:19:07.550Z,19.60
2018-04-10T06:21:35.219Z,19.60
2018-04-10T06:24:02.896Z,19.60
2018-04-10T06:26:31.342Z,19.60
2018-04-10T06:28:58.994Z,19.60
2018-04-10T06:31:26.661Z,19.60
2018-04-10T06:33:54.344Z,19.60
2018-04-10T06:36:22.032Z,19.60
2018-04-10T06:38:50.476Z,19.60
2018-04-10T06:41:18.152Z,19.60
2018-04-10T06:43:45.818Z,19.60
2018-04-10T06:46:14.301Z,19.60
2018-04-10T06:48:42.814Z,19.60
2018-04-10T06:51:10.587Z,19.60
2018-04-10T06:53:38.329Z,19.60
2018-04-10T06:56:06.078Z,19.60
2018-04-10T06:58:33.822Z,19.60
2018-04-10T07:01:02.337Z,19.60
2018-04-10T07:03:30.107Z,19.60
2018-04-10T07:05:57.895Z,19.60
2018-04-10T07:08:25.674Z,19.60
2018-04-10T07:10:53.446Z,19.60
2018-04-10T07:13:21.429Z,19.60
2018-04-10T07:15:49.171Z,19.60
2018-04-10T07:18:16.919Z,19.60
2018-04-10T07:20:44.695Z,19.60
2018-04-10T07:23:12.437Z,19.60
2018-04-10T07:25:40.209Z,19.60
2018-04-10T07:28:08.068Z,19.60
2018-04-10T07:30:35.851Z,19.60
2018-04-10T07:33:04.443Z,19.60
2018-04-10T07:35:33.059Z,19.60
2018-04-10T07:38:00.822Z,19.60
2018-04-10T07:40:28.574Z,19.60
2018-04-10T07:42:56.354Z,19.60
2018-04-10T07:45:24.106Z,19.60
2018-04-10T07:47:51.846Z,19.60
2018-04-10T07:50:20.452Z,19.60
2018-04-10T07:52:48.202Z,19.60
2018-04-10T07:55:16.022Z,19.60
2018-04-10T07:57:43.801Z,19.60
2018-04-10T08:00:11.802Z,19.60
2018-04-10T08:02:39.626Z,19.60
2018-04-10T08:05:08.178Z,19.60
2018-04-10T08:07:35.928Z,19.60
2018-04-10T08:10:03.773Z,19.60
2018-04-10T08:12:32.342Z,19.60
2018-04-10T08:15:00.874Z,19.60
2018-04-10T08:17:28.650Z,19.60
2018-04-10T08:19:56.410Z,19.60
2018-04-10T08:22:24.183Z,19.60
2018-04-10T08:24:52.046Z,19.60
2018-04-10T08:27:19.780Z,19.60
2018-04-10T08:29:47.545Z,19.60
2018-04-10T08:32:15.342Z,19.60
2018-04-10T08:34:43.132Z,19.60
2018-04-10T08:37:10.929Z,19.60
2018-04-10T08:39:38.714Z,19.60
2018-04-10T08:42:06.452Z,19.60
2018-04-10T08:44:34.227Z,19.60
2018-04-10T08:47:02.013Z,19.60
2018-04-10T08:49:29.809Z,19.60
2018-04-10T08:51:58.354Z,19.60
2018-04-10T08:54:26.130Z,19.60
2018-04-10T08:56:53.894Z,19.60
2018-04-10T08:59:21.644Z,19.60
2018-04-10T09:01:49.404Z,19.60
2018-04-10T09:04:17.174Z,19.60
2018-04-10T09:06:44.932Z,19.60
2018-04-10T09:09:12.702Z,19.60
2018-04-10T09:11:40.437Z,19.60
2018-04-10T09:14:08.207Z,19.60
2018-04-10T09:16:35.971Z,19.60
2018-04-10T09:19:03.799Z,19.60
2018-04-10T09:21:31.617Z,19.60
2018-04-10T09:23:59.379Z,19.60
2018-04-10T09:26:27.119Z,19.60
2018-04-10T09:28:54.900Z,19.60
2018-04-10T09:31:22.667Z,19.60
2018-04-10T09:33:50.434Z,19.60
2018-04-10T09:36:18.207Z,19.60
2018-04-10T09:38:45.988Z,19.60
2018-04-10T09:41:14.582Z,19.60
2018-04-10T09:43:42.401Z,19.60
2018-04-10T09:46:10.136Z,19.60
2018-04-10T09:48:37.937Z,19.60
2018-04-10T09:51:05.687Z,19.60
2018-04-10T09:53:33.456Z,19.60
2018-04-10T09:56:01.227Z,19.60
2018-04-10T09:58:28.982Z,19.60
2018-04-10T10:00:56.794Z,19.60
2018-04-10T10:03:25.299Z,19.60
2018-04-10T10:05:53.070Z,19.60
2018-04-10T10:08:20.807Z,19.60
2018-04-10T10:10:48.541Z,19.60
2018-04-10T10:13:16.290Z,19.60
2018-04-10T10:15:43.977Z,19.60
2018-04-10T10:18:12.523Z,19.60
2018-04-10T10:20:40.271Z,19.60
2018-04-10T10:23:08.047Z,19.60
2018-04-10T10:25:35.814Z,19.60
2018-04-10T10:28:03.617Z,19.60
2018-04-10T10:30:32.141Z,19.60
2018-04-10T10:32:59.888Z,19.60
2018-04-10T10:35:27.691Z,19.60
2018-04-10T10:37:55.462Z,19.60
2018-04-10T10:40:23.219Z,19.60
2018-04-10T10:42:51.003Z,19.60
2018-04-10T10:45:19.604Z,19.60
2018-04-10T10:47:47.343Z,19.60
2018-04-10T10:50:15.772Z,19.60
2018-04-10T10:52:43.522Z,19.60
2018-04-10T10:55:11.228Z,19.60
2018-04-10T10:57:38.913Z,19.60
2018-04-10T11:00:07.124Z,19.60
2018-04-10T11:02:34.809Z,19.60
2018-04-10T11:05:02.484Z,19.60
2018-04-10T11:07:30.147Z,19.60
2018-04-10T11:09:57.899Z,19.60
2018-04-10T11:12:25.598Z,19.60
2018-04-10T11:14:54.017Z,19.60
2018-04-10T11:17:21.725Z,19.60
2018-04-10T11:19:49.395Z,19.60
2018-04-10T11:22:17.137Z,19.60
2018-04-10T11:24:44.813Z,19.60
2018-04-10T11:27:12.493Z,19.60
2018-04-10T11:29:40.902Z,19.60
2018-04-10T11:32:08.558Z,19.60
2018-04-10T11:34:36.283Z,19.60
2018-04-10T11:37:04.007Z,19.60
2018-04-10T11:39:31.698Z,19.60
2018-04-10T11:41:59.373Z,19.60
2018-04-10T11:44:27.817Z,19.60
2018-04-10T11:46:55.468Z,19.60
2018-04-10T11:49:23.118Z,19.60
2018-04-10T11:51:50.779Z,19.60
2018-04-10T11:54:19.205Z,19.60
2018-04-10T11:56:46.848Z,19.50
2018-04-10T11:59:14.596Z,19.50
2018-04-10T12:01:42.241Z,19.60
2018-04-10T12:04:09.886Z,19.50
2018-04-10T12:06:37.625Z,19.60
2018-04-10T12:09:06.513Z,19.50
2018-04-10T12:11:34.945Z,19.50
2018-04-10T12:14:02.689Z,19.50
2018-04-10T12:16:30.372Z,19.50
2018-04-10T12:18:58.062Z,19.50
2018-04-10T12:21:25.713Z,19.50
2018-04-10T12:23:53.538Z,19.50
2018-04-10T12:26:21.393Z,19.50
2018-04-10T12:28:49.092Z,19.50
2018-04-10T12:31:16.868Z,19.50
2018-04-10T12:33:44.621Z,19.50
2018-04-10T12:36:12.306Z,19.50
2018-04-10T12:38:40.749Z,19.50
2018-04-10T12:41:33.128Z,19.50
2018-04-10T12:44:02.794Z,19.50
2018-04-10T12:46:30.484Z,19.50
2018-04-10T12:48:58.172Z,19.50
2018-04-10T12:51:26.716Z,19.50
2018-04-10T12:53:54.443Z,19.50
2018-04-10T12:56:22.166Z,19.50
2018-04-10T12:58:49.934Z,19.50
2018-04-10T13:01:18.426Z,19.50
2018-04-10T13:03:46.077Z,19.50
2018-04-10T13:06:13.738Z,19.50
2018-04-10T13:08:42.213Z,19.50
2018-04-10T13:11:10.645Z,19.50
2018-04-10T13:13:38.356Z,19.50
2018-04-10T13:16:06.879Z,19.60
2018-04-10T13:18:34.646Z,19.60
2018-04-10T13:21:02.453Z,19.60
2018-04-10T13:23:30.873Z,19.60
2018-04-10T13:25:58.550Z,19.60
2018-04-10T13:28:26.207Z,19.60
2018-04-10T13:30:53.875Z,19.60
2018-04-10T13:33:22.345Z,19.60
2018-04-10T13:35:49.999Z,19.60
2018-04-10T13:38:17.685Z,19.60
2018-04-10T13:40:45.369Z,19.60
2018-04-10T13:43:13.044Z,19.60
2018-04-10T13:45:41.472Z,19.60
2018-04-10T13:48:09.127Z,19.60
2018-04-10T13:50:36.804Z,19.60
2018-04-10T13:53:04.489Z,19.60
2018-04-10T13:55:32.165Z,19.60
2018-04-10T13:58:00.624Z,19.60
2018-04-10T14:00:28.284Z,19.60
2018-04-10T14:02:55.936Z,19.60
2018-04-10T14:05:23.611Z,19.60
2018-04-10T14:07:51.304Z,19.60
2018-04-10T14:10:18.995Z,19.60
2018-04-10T14:12:46.645Z,19.60
2018-04-10T14:15:14.418Z,19.60
2018-04-10T14:17:42.077Z,19.60
2018-04-10T14:20:09.746Z,19.60
2018-04-10T14:22:37.433Z,19.60
2018-04-10T14:25:05.161Z,19.60
2018-04-10T14:27:32.875Z,19.60
2018-04-10T14:30:01.353Z,19.60
2018-04-10T14:32:29.822Z,19.60
2018-04-10T14:34:57.506Z,19.60
2018-04-10T14:37:25.937Z,19.60
2018-04-10T14:39:53.652Z,19.60
2018-04-10T14:42:22.098Z,19.60
2018-04-10T14:44:49.765Z,19.60
2018-04-10T14:47:17.580Z,19.60
2018-04-10T14:49:45.248Z,19.60
2018-04-10T14:52:12.972Z,19.60
2018-04-10T14:54:41.434Z,19.60
2018-04-10T14:57:09.158Z,19.60
2018-04-10T14:59:36.819Z,19.60
2018-04-10T15:02:04.523Z,19.60
2018-04-10T15:04:32.949Z,19.60
2018-04-10T15:07:00.598Z,19.60
2018-04-10T15:09:28.283Z,19.60
2018-04-10T15:11:55.971Z,19.60
2018-04-10T15:14:23.630Z,19.60
2018-04-10T15:16:51.280Z,19.60
2018-04-10T15:19:18.962Z,19.60
2018-04-10T15:21:46.615Z,19.70
2018-04-10T15:24:14.291Z,19.60
2018-04-10T15:26:43.656Z,19.70
2018-04-10T15:29:11.351Z,19.70
2018-04-10T15:31:39.791Z,19.70
2018-04-10T15:34:07.450Z,19.70
2018-04-10T15:36:35.131Z,19.70
2018-04-10T15:39:02.838Z,19.80
2018-04-10T15:41:30.517Z,19.80
2018-04-10T15:43:58.173Z,19.80
2018-04-10T15:46:25.827Z,19.80
2018-04-10T15:48:53.481Z,19.80
2018-04-10T15:51:21.115Z,19.80
2018-04-10T15:53:49.549Z,19.80
2018-04-10T15:56:17.207Z,19.80
2018-04-10T15:58:44.876Z,19.80
2018-04-10T16:01:12.531Z,19.80
2018-04-10T16:03:40.244Z,19.90
2018-04-10T16:06:08.685Z,19.90
2018-04-10T16:08:36.345Z,19.90
2018-04-10T16:11:04.055Z,19.90
2018-04-10T16:13:32.502Z,19.90
2018-04-10T16:16:00.149Z,19.90
2018-04-10T16:18:27.817Z,19.90
2018-04-10T16:20:55.489Z,19.90
2018-04-10T16:23:23.164Z,19.90
2018-04-10T16:25:51.619Z,20.00
2018-04-10T16:28:19.266Z,20.00
2018-04-10T16:30:46.914Z,20.00
2018-04-10T16:33:14.561Z,20.00
2018-04-10T16:35:42.210Z,20.00
2018-04-10T16:38:09.877Z,20.00
2018-04-10T16:40:37.534Z,20.00
2018-04-10T16:43:05.188Z,20.00
2018-04-10T16:45:32.869Z,20.00
2018-04-10T16:48:00.560Z,20.10
2018-04-10T16:50:28.207Z,20.10
2018-04-10T16:52:55.899Z,20.10
2018-04-10T16:55:23.540Z,20.10
2018-04-10T16:57:51.223Z,20.10
2018-04-10T17:00:19.643Z,20.10
2018-04-10T17:02:47.331Z,20.10
2018-04-10T17:05:14.993Z,20.10
2018-04-10T17:07:42.634Z,20.10
2018-04-10T17:10:10.343Z,20.10
2018-04-10T17:12:38.076Z,20.10
2018-04-10T17:15:05.774Z,20.10
2018-04-10T17:17:34.186Z,20.10
2018-04-10T17:20:01.904Z,20.10
2018-04-10T17:22:29.684Z,20.10
2018-04-10T17:24:58.222Z,20.10
2018-04-10T17:27:26.013Z,20.10
2018-04-10T17:29:54.467Z,20.10
2018-04-10T17:32:22.224Z,20.10
2018-04-10T17:34:50.034Z,20.10
2018-04-10T17:37:17.697Z,20.10
2018-04-10T17:39:46.227Z,20.10
2018-04-10T17:42:14.091Z,20.10
2018-04-10T17:44:41.764Z,20.10
2018-04-10T17:47:09.445Z,20.10
2018-04-10T17:49:37.100Z,20.20
2018-04-10T17:52:04.771Z,20.20
2018-04-10T17:54:32.563Z,20.20
2018-04-10T17:57:00.205Z,20.20
2018-04-10T17:59:28.651Z,20.20
2018-04-10T18:01:56.322Z,20.20
2018-04-10T18:04:24.128Z,20.20
2018-04-10T18:06:51.887Z,20.20
2018-04-10T18:09:19.584Z,20.20
2018-04-10T18:11:47.380Z,20.20
2018-04-10T18:14:15.828Z,20.20
2018-04-10T18:16:43.551Z,20.20
2018-04-10T18:19:11.354Z,20.20
2018-04-10T18:21:39.010Z,20.20
2018-04-10T18:24:06.701Z,20.20
2018-04-10T18:26:34.369Z,20.20
2018-04-10T18:29:02.177Z,20.20
2018-04-10T18:31:29.937Z,20.20
2018-04-10T18:33:58.518Z,20.20
2018-04-10T18:36:26.200Z,20.20
2018-04-10T18:38:53.971Z,20.20
2018-04-10T18:41:21.668Z,20.30
2018-04-10T18:43:49.385Z,20.30
2018-04-10T18:46:17.878Z,20.30
2018-04-10T18:48:45.633Z,20.20
2018-04-10T18:51:13.419Z,20.30
2018-04-10T18:53:42.171Z,20.30
2018-04-10T18:56:10.675Z,20.30
2018-04-10T18:58:38.449Z,20.30
2018-04-10T19:01:06.970Z,20.30
2018-04-10T19:03:35.447Z,20.30
2018-04-10T19:06:03.238Z,20.30
2018-04-10T19:08:31.019Z,20.30
2018-04-10T19:10:58.751Z,20.30
2018-04-10T19:13:26.639Z,20.30
2018-04-10T19:15:54.674Z,20.30
2018-04-10T19:18:22.686Z,20.30
2018-04-10T19:20:50.743Z,20.30
2018-04-10T19:23:18.771Z,20.30
2018-04-10T19:25:47.278Z,20.30
2018-04-10T19:28:15.030Z,20.30
2018-04-10T19:30:42.894Z,20.30
2018-04-10T19:33:11.138Z,20.30
2018-04-10T19:35:40.702Z,20.30
2018-04-10T19:38:08.543Z,20.30
2018-04-10T19:40:36.298Z,20.30
2018-04-10T19:43:04.128Z,20.30
2018-04-10T19:45:31.945Z,20.30
2018-04-10T19:48:00.696Z,20.40
2018-04-10T19:50:30.193Z,20.30
2018-04-10T19:52:58.724Z,20.30
2018-04-10T19:55:27.378Z,20.30
2018-04-10T19:57:55.881Z,20.30
2018-04-10T20:00:24.760Z,20.40
2018-04-10T20:02:52.862Z,20.30
2018-04-10T20:05:20.858Z,20.30
2018-04-10T20:07:48.844Z,20.30
2018-04-10T20:10:17.370Z,20.40
2018-04-10T20:12:45.180Z,20.30
2018-04-10T20:15:13.621Z,20.40
2018-04-10T20:17:41.282Z,20.30
2018-04-10T20:20:09.149Z,20.40
2018-04-10T20:22:36.926Z,20.40
2018-04-10T20:25:04.649Z,20.40
2018-04-10T20:27:32.513Z,20.40
2018-04-10T20:30:00.276Z,20.30
2018-04-10T20:32:28.018Z,20.40
2018-04-10T20:34:55.759Z,20.40
2018-04-10T20:37:25.329Z,20.40
2018-04-10T20:39:53.549Z,20.30
2018-04-10T20:42:22.989Z,20.40
2018-04-10T20:44:50.739Z,20.40
2018-04-10T20:47:19.377Z,20.40
2018-04-10T20:49:47.214Z,20.30
2018-04-10T20:52:15.053Z,20.40
2018-04-10T20:54:42.884Z,20.40
2018-04-10T20:57:12.174Z,20.40
2018-04-10T20:59:40.779Z,20.40
2018-04-10T21:02:08.735Z,20.30
2018-04-10T21:04:37.370Z,20.40
2018-04-10T21:07:05.181Z,20.30
2018-04-10T21:09:33.750Z,20.30
2018-04-10T21:12:02.379Z,20.30
2018-04-10T21:14:30.134Z,20.30
2018-04-10T21:16:57.917Z,20.30
2018-04-10T21:19:25.725Z,20.30
2018-04-10T21:21:53.501Z,20.30
2018-04-10T21:24:22.052Z,20.30
2018-04-10T21:26:49.797Z,20.30
2018-04-10T21:29:17.524Z,20.30
2018-04-10T21:31:45.309Z,20.30
2018-04-10T21:34:13.046Z,20.30
2018-04-10T21:36:40.812Z,20.30
2018-04-10T21:39:08.594Z,20.30
2018-04-10T21:41:36.335Z,20.30
2018-04-10T21:44:04.072Z,20.30
2018-04-10T21:46:31.847Z,20.30
2018-04-10T21:49:00.370Z,20.30
2018-04-10T21:51:28.114Z,20.30
2018-04-10T21:53:55.855Z,20.30
2018-04-10T21:56:24.373Z,20.30
2018-04-10T21:58:52.129Z,20.30
2018-04-10T22:01:20.653Z,20.30
2018-04-10T22:03:48.434Z,20.30
2018-04-10T22:06:16.983Z,20.30
2018-04-10T22:08:44.723Z,20.30
2018-04-10T22:11:12.512Z,20.30
2018-04-10T22:13:40.295Z,20.30
2018-04-10T22:16:08.019Z,20.30
2018-04-10T22:18:35.752Z,20.30
2018-04-10T22:21:03.525Z,20.30
2018-04-10T22:23:31.250Z,20.30
2018-04-10T22:25:59.095Z,20.30
2018-04-10T22:28:26.831Z,20.30
2018-04-10T22:30:54.567Z,20.30
2018-04-10T22:33:22.308Z,20.30
2018-04-10T22:35:50.086Z,20.30
2018-04-10T22:38:17.842Z,20.30
2018-04-10T22:40:45.626Z,20.30
2018-04-10T22:43:13.354Z,20.30
2018-04-10T22:45:41.139Z,20.30
2018-04-10T22:48:08.965Z,20.30
2018-04-10T22:50:37.648Z,20.30
2018-04-10T22:53:05.479Z,20.30
2018-04-10T22:55:33.313Z,20.30
2018-04-10T22:58:01.071Z,20.30
2018-04-10T23:00:51.707Z,20.30
2018-04-10T23:03:19.477Z,20.30
2018-04-10T23:05:47.240Z,20.20
2018-04-10T23:08:14.990Z,20.20
2018-04-10T23:10:42.774Z,20.20
2018-04-10T23:13:10.581Z,20.20
2018-04-10T23:15:39.243Z,20.20
2018-04-10T23:18:06.977Z,20.20
2018-04-10T23:20:34.767Z,20.20
2018-04-10T23:23:02.628Z,20.20
2018-04-10T23:25:30.412Z,20.20
2018-04-10T23:27:58.160Z,20.20
2018-04-10T23:30:25.918Z,20.20
2018-04-10T23:32:53.697Z,20.20
2018-04-10T23:35:21.476Z,20.20
2018-04-10T23:37:50.004Z,20.20
2018-04-10T23:40:17.814Z,20.20
2018-04-10T23:42:45.588Z,20.20
2018-04-10T23:45:14.152Z,20.20
2018-04-10T23:47:41.979Z,20.20
2018-04-10T23:50:09.798Z,20.20
2018-04-10T23:52:38.340Z,20.20
2018-04-10T23:55:06.084Z,20.20
2018-04-10T23:57:33.900Z,20.20
