createdAt,value
2022-12-15T00:00:11.064Z,0.00
2022-12-15T00:01:11.215Z,0.00
2022-12-15T00:02:11.320Z,0.00
2022-12-15T00:03:11.717Z,0.00
2022-12-15T00:04:11.373Z,0.00
2022-12-15T00:05:11.452Z,0.00
2022-12-15T00:06:11.557Z,0.00
2022-12-15T00:07:11.650Z,0.00
2022-12-15T00:08:11.740Z,0.00
2022-12-15T00:09:14.469Z,0.00
2022-12-15T00:10:11.870Z,0.00
2022-12-15T00:11:11.935Z,0.00
2022-12-15T00:12:12.024Z,0.00
2022-12-15T00:13:12.100Z,0.00
2022-12-15T00:14:12.175Z,0.00
2022-12-15T00:15:12.251Z,0.00
2022-12-15T00:16:12.439Z,0.00
2022-12-15T00:17:12.450Z,0.00
2022-12-15T00:18:12.549Z,0.00
2022-12-15T00:19:12.592Z,0.00
2022-12-15T00:20:12.683Z,0.00
2022-12-15T00:21:12.766Z,0.00
2022-12-15T00:22:12.857Z,0.00
2022-12-15T00:23:12.958Z,0.00
2022-12-15T00:24:13.030Z,0.00
2022-12-15T00:25:13.120Z,0.00
2022-12-15T00:26:13.192Z,0.00
2022-12-15T00:27:13.269Z,0.00
2022-12-15T00:28:13.411Z,0.00
2022-12-15T00:29:13.452Z,0.00
2022-12-15T00:30:13.559Z,0.00
2022-12-15T00:31:13.650Z,0.00
2022-12-15T00:32:13.726Z,0.00
2022-12-15T00:33:13.829Z,0.00
2022-12-15T00:34:13.893Z,0.00
2022-12-15T00:35:13.977Z,0.00
2022-12-15T00:36:14.066Z,0.00
2022-12-15T00:37:14.146Z,0.00
2022-12-15T00:38:14.279Z,0.00
2022-12-15T00:39:14.326Z,0.00
2022-12-15T00:40:14.394Z,0.00
2022-12-15T00:41:14.487Z,0.00
2022-12-15T00:42:14.560Z,0.00
2022-12-15T00:43:14.654Z,0.00
2022-12-15T00:44:19.000Z,0.00
2022-12-15T00:45:14.814Z,0.00
2022-12-15T00:46:14.924Z,0.00
2022-12-15T00:47:14.951Z,0.00
2022-12-15T00:48:15.035Z,0.00
2022-12-15T00:49:15.075Z,0.00
2022-12-15T00:50:15.178Z,0.00
2022-12-15T00:51:15.263Z,0.00
2022-12-15T00:52:15.351Z,0.00
2022-12-15T00:53:15.451Z,0.00
2022-12-15T00:54:18.150Z,0.00
2022-12-15T00:55:15.574Z,0.00
2022-12-15T00:56:15.689Z,0.00
2022-12-15T00:57:15.765Z,0.00
2022-12-15T00:58:15.891Z,0.00
2022-12-15T00:59:15.935Z,0.00
2022-12-15T01:00:16.030Z,0.00
2022-12-15T01:01:16.112Z,0.00
2022-12-15T01:02:16.333Z,0.00
2022-12-15T01:03:16.576Z,0.00
2022-12-15T01:04:16.429Z,0.00
2022-12-15T01:05:16.424Z,0.00
2022-12-15T01:06:16.532Z,0.00
2022-12-15T01:07:16.598Z,0.00
2022-12-15T01:08:16.725Z,0.00
2022-12-15T01:09:16.765Z,0.00
2022-12-15T01:10:16.870Z,0.00
2022-12-15T01:11:16.952Z,0.00
2022-12-15T01:12:17.034Z,0.00
2022-12-15T01:13:17.128Z,0.00
2022-12-15T01:14:17.183Z,0.00
2022-12-15T01:15:17.267Z,0.00
2022-12-15T01:16:17.485Z,0.00
2022-12-15T01:17:17.459Z,0.00
2022-12-15T01:18:17.570Z,0.00
2022-12-15T01:19:17.625Z,0.00
2022-12-15T01:20:17.728Z,0.00
2022-12-15T01:21:18.612Z,0.00
2022-12-15T01:22:17.906Z,0.00
2022-12-15T01:23:17.998Z,0.00
2022-12-15T01:24:18.058Z,0.00
2022-12-15T01:25:18.140Z,0.00
2022-12-15T01:26:18.239Z,0.00
2022-12-15T01:27:18.319Z,0.00
2022-12-15T01:28:18.444Z,0.00
2022-12-15T01:29:18.479Z,0.00
2022-12-15T01:30:18.573Z,0.00
2022-12-15T01:31:18.722Z,0.00
2022-12-15T01:32:18.748Z,0.00
2022-12-15T01:33:18.905Z,0.00
2022-12-15T01:34:18.896Z,0.00
2022-12-15T01:35:18.975Z,0.00
2022-12-15T01:36:19.061Z,0.00
2022-12-15T01:37:19.131Z,0.00
2022-12-15T01:38:19.243Z,0.00
2022-12-15T01:39:19.311Z,0.00
2022-12-15T01:40:19.388Z,0.00
2022-12-15T01:41:19.464Z,0.00
2022-12-15T01:42:19.557Z,0.00
2022-12-15T01:43:19.728Z,0.00
2022-12-15T01:44:19.675Z,0.00
2022-12-15T01:45:19.758Z,0.00
2022-12-15T01:46:19.916Z,0.00
2022-12-15T01:47:19.906Z,0.00
2022-12-15T01:48:19.976Z,0.00
2022-12-15T01:49:20.041Z,0.00
2022-12-15T01:50:20.112Z,0.00
2022-12-15T01:51:20.204Z,0.00
2022-12-15T01:52:20.274Z,0.00
2022-12-15T01:53:20.385Z,0.00
2022-12-15T01:54:20.408Z,0.00
2022-12-15T01:55:20.507Z,0.00
2022-12-15T01:56:20.564Z,0.00
2022-12-15T01:57:20.651Z,0.00
2022-12-15T01:58:20.728Z,0.00
2022-12-15T01:59:20.816Z,0.00
2022-12-15T02:00:20.939Z,0.00
2022-12-15T02:01:21.142Z,0.00
2022-12-15T02:02:21.192Z,0.00
2022-12-15T02:03:21.279Z,0.00
2022-12-15T02:04:21.182Z,0.00
2022-12-15T02:05:21.279Z,0.00
2022-12-15T02:06:21.357Z,0.00
2022-12-15T02:07:21.463Z,0.00
2022-12-15T02:08:21.556Z,0.00
2022-12-15T02:09:21.624Z,0.00
2022-12-15T02:10:21.708Z,0.00
2022-12-15T02:11:21.775Z,0.00
2022-12-15T02:12:21.874Z,0.00
2022-12-15T02:13:21.964Z,0.00
2022-12-15T02:14:22.036Z,0.00
2022-12-15T02:15:22.099Z,0.00
2022-12-15T02:16:22.239Z,0.00
2022-12-15T02:17:22.276Z,0.00
2022-12-15T02:18:22.375Z,0.00
2022-12-15T02:19:22.432Z,0.00
2022-12-15T02:20:22.523Z,0.00
2022-12-15T02:21:22.600Z,0.00
2022-12-15T02:22:22.670Z,0.00
2022-12-15T02:23:22.754Z,0.00
2022-12-15T02:24:22.818Z,0.00
2022-12-15T02:25:22.882Z,0.00
2022-12-15T02:26:22.970Z,0.00
2022-12-15T02:27:23.050Z,0.00
2022-12-15T02:28:23.165Z,0.00
2022-12-15T02:29:23.203Z,0.00
2022-12-15T02:30:23.299Z,0.00
2022-12-15T02:31:23.424Z,0.00
2022-12-15T02:32:23.444Z,0.00
2022-12-15T02:33:23.528Z,0.00
2022-12-15T02:34:23.581Z,0.00
2022-12-15T02:35:23.641Z,0.00
2022-12-15T02:36:23.712Z,0.00
2022-12-15T02:37:23.778Z,0.00
2022-12-15T02:38:23.891Z,0.00
2022-12-15T02:39:23.961Z,0.00
2022-12-15T02:40:24.046Z,0.00
2022-12-15T02:41:24.114Z,0.00
2022-12-15T02:42:24.208Z,0.00
2022-12-15T02:43:24.285Z,0.00
2022-12-15T02:44:24.369Z,0.00
2022-12-15T02:45:24.451Z,0.00
2022-12-15T02:46:24.509Z,0.00
2022-12-15T02:47:24.572Z,0.00
2022-12-15T02:48:24.680Z,0.00
2022-12-15T02:49:24.719Z,0.00
2022-12-15T02:50:24.817Z,0.00
2022-12-15T02:51:24.884Z,0.00
2022-12-15T02:52:24.971Z,0.00
2022-12-15T02:53:25.049Z,0.00
2022-12-15T02:54:25.134Z,0.00
2022-12-15T02:55:25.206Z,0.00
2022-12-15T02:56:25.305Z,0.00
2022-12-15T02:57:25.404Z,0.00
2022-12-15T02:58:25.470Z,0.00
2022-12-15T02:59:25.540Z,0.00
2022-12-15T03:00:25.634Z,0.00
2022-12-15T03:01:25.810Z,0.00
2022-12-15T03:02:25.958Z,0.00
2022-12-15T03:03:25.928Z,0.00
2022-12-15T03:04:25.966Z,0.00
2022-12-15T03:05:26.040Z,0.00
2022-12-15T03:06:26.123Z,0.00
2022-12-15T03:07:26.188Z,0.00
2022-12-15T03:08:26.295Z,0.00
2022-12-15T03:09:26.360Z,0.00
2022-12-15T03:10:26.460Z,0.00
2022-12-15T03:11:26.525Z,0.00
2022-12-15T03:12:26.609Z,0.00
2022-12-15T03:13:26.691Z,0.00
2022-12-15T03:14:26.761Z,0.00
2022-12-15T03:15:30.462Z,0.00
2022-12-15T03:16:26.932Z,0.00
2022-12-15T03:17:26.982Z,0.00
2022-12-15T03:18:27.069Z,0.00
2022-12-15T03:19:27.123Z,0.00
2022-12-15T03:20:27.210Z,0.00
2022-12-15T03:21:27.287Z,0.00
2022-12-15T03:22:27.382Z,0.00
2022-12-15T03:23:27.637Z,0.00
2022-12-15T03:24:27.546Z,0.00
2022-12-15T03:25:27.618Z,0.00
2022-12-15T03:26:27.712Z,0.00
2022-12-15T03:27:27.794Z,0.00
2022-12-15T03:28:27.958Z,0.00
2022-12-15T03:29:27.947Z,0.00
2022-12-15T03:30:28.021Z,0.00
2022-12-15T03:31:28.106Z,0.00
2022-12-15T03:32:28.154Z,0.00
2022-12-15T03:33:28.689Z,0.00
2022-12-15T03:34:28.326Z,0.00
2022-12-15T03:35:28.396Z,0.00
2022-12-15T03:36:28.481Z,0.00
2022-12-15T03:37:28.547Z,0.00
2022-12-15T03:38:28.660Z,0.00
2022-12-15T03:39:28.723Z,0.00
2022-12-15T03:40:28.816Z,0.00
2022-12-15T03:41:28.878Z,0.00
2022-12-15T03:42:28.991Z,0.00
2022-12-15T03:43:29.522Z,0.00
2022-12-15T03:44:29.119Z,0.00
2022-12-15T03:45:29.180Z,0.00
2022-12-15T03:46:29.378Z,0.00
2022-12-15T03:47:29.321Z,0.00
2022-12-15T03:48:29.421Z,0.00
2022-12-15T03:49:29.450Z,0.00
2022-12-15T03:50:29.543Z,0.00
2022-12-15T03:51:29.625Z,0.00
2022-12-15T03:52:29.719Z,0.00
2022-12-15T03:53:30.254Z,0.00
2022-12-15T03:54:29.886Z,0.00
2022-12-15T03:55:29.948Z,0.00
2022-12-15T03:56:30.042Z,0.00
2022-12-15T03:57:30.093Z,0.00
2022-12-15T03:58:30.273Z,0.00
2022-12-15T03:59:30.275Z,0.00
2022-12-15T04:00:30.374Z,0.00
2022-12-15T04:01:30.712Z,0.00
2022-12-15T04:02:30.762Z,0.00
2022-12-15T04:03:31.100Z,0.00
2022-12-15T04:04:30.716Z,0.00
2022-12-15T04:05:30.770Z,0.00
2022-12-15T04:06:30.846Z,0.00
2022-12-15T04:07:30.911Z,0.00
2022-12-15T04:08:31.005Z,0.00
2022-12-15T04:09:31.078Z,0.00
2022-12-15T04:10:34.325Z,0.00
2022-12-15T04:11:31.218Z,0.00
2022-12-15T04:12:31.312Z,0.00
2022-12-15T04:13:31.785Z,0.00
2022-12-15T04:14:31.499Z,0.00
2022-12-15T04:15:31.586Z,0.00
2022-12-15T04:16:31.736Z,0.00
2022-12-15T04:17:31.770Z,0.00
2022-12-15T04:18:31.910Z,0.00
2022-12-15T04:19:31.961Z,0.00
2022-12-15T04:20:32.048Z,0.00
2022-12-15T04:21:32.111Z,0.00
2022-12-15T04:22:32.221Z,0.00
2022-12-15T04:23:32.699Z,0.00
2022-12-15T04:24:32.361Z,0.00
2022-12-15T04:25:32.449Z,0.00
2022-12-15T04:26:32.513Z,0.00
2022-12-15T04:27:32.588Z,0.00
2022-12-15T04:28:32.698Z,0.00
2022-12-15T04:29:32.761Z,0.00
2022-12-15T04:30:32.895Z,0.00
2022-12-15T04:31:33.024Z,0.00
2022-12-15T04:32:32.978Z,0.00
2022-12-15T04:33:33.569Z,0.00
2022-12-15T04:34:33.121Z,0.00
2022-12-15T04:35:33.188Z,0.00
2022-12-15T04:36:33.279Z,0.00
2022-12-15T04:37:33.349Z,0.00
2022-12-15T04:38:33.459Z,0.00
2022-12-15T04:39:33.525Z,0.00
2022-12-15T04:40:33.617Z,0.00
2022-12-15T04:41:33.687Z,0.00
2022-12-15T04:42:33.788Z,0.00
2022-12-15T04:43:34.183Z,0.00
2022-12-15T04:44:33.955Z,0.00
2022-12-15T04:45:34.047Z,0.00
2022-12-15T04:46:34.204Z,0.00
2022-12-15T04:47:34.211Z,0.00
2022-12-15T04:48:34.308Z,0.00
2022-12-15T04:49:34.348Z,0.00
2022-12-15T04:50:34.446Z,0.00
2022-12-15T04:51:34.510Z,0.00
2022-12-15T04:52:34.584Z,0.00
2022-12-15T04:53:34.950Z,0.00
2022-12-15T04:54:34.728Z,0.00
2022-12-15T04:55:34.799Z,0.00
2022-12-15T04:56:34.929Z,0.00
2022-12-15T04:57:34.964Z,0.00
2022-12-15T04:58:35.055Z,0.00
2022-12-15T04:59:35.105Z,0.00
2022-12-15T05:00:35.201Z,0.00
2022-12-15T05:01:35.401Z,0.00
2022-12-15T05:02:35.526Z,0.00
2022-12-15T05:03:35.681Z,0.00
2022-12-15T05:04:35.556Z,0.00
2022-12-15T05:05:35.590Z,0.00
2022-12-15T05:06:35.688Z,0.00
2022-12-15T05:07:35.755Z,0.00
2022-12-15T05:08:35.858Z,0.00
2022-12-15T05:09:35.923Z,0.00
2022-12-15T05:10:36.023Z,0.00
2022-12-15T05:11:36.090Z,0.00
2022-12-15T05:12:36.180Z,0.00
2022-12-15T05:13:36.264Z,0.00
2022-12-15T05:14:36.355Z,0.00
2022-12-15T05:15:36.483Z,0.00
2022-12-15T05:16:36.493Z,0.00
2022-12-15T05:17:41.380Z,0.00
2022-12-15T05:18:36.687Z,0.00
2022-12-15T05:19:36.723Z,0.00
2022-12-15T05:20:36.818Z,0.00
2022-12-15T05:21:36.885Z,0.00
2022-12-15T05:22:36.967Z,0.00
2022-12-15T05:23:37.059Z,0.00
2022-12-15T05:24:37.144Z,0.00
2022-12-15T05:25:37.216Z,0.00
2022-12-15T05:26:37.294Z,0.00
2022-12-15T05:27:37.350Z,0.00
2022-12-15T05:28:37.466Z,0.00
2022-12-15T05:29:37.532Z,0.00
2022-12-15T05:30:37.706Z,0.00
2022-12-15T05:31:37.792Z,0.00
2022-12-15T05:32:37.814Z,0.00
2022-12-15T05:33:37.899Z,0.00
2022-12-15T05:34:37.974Z,0.00
2022-12-15T05:35:38.041Z,0.00
2022-12-15T05:36:38.131Z,0.00
2022-12-15T05:37:38.204Z,0.00
2022-12-15T05:38:38.317Z,0.00
2022-12-15T05:39:38.380Z,0.00
2022-12-15T05:40:38.475Z,0.00
2022-12-15T05:41:38.537Z,0.00
2022-12-15T05:42:38.631Z,0.00
2022-12-15T05:43:38.718Z,0.00
2022-12-15T05:44:38.793Z,0.00
2022-12-15T05:45:38.866Z,0.00
2022-12-15T05:46:39.031Z,0.00
2022-12-15T05:47:39.042Z,0.00
2022-12-15T05:48:39.132Z,0.00
2022-12-15T05:49:39.200Z,0.00
2022-12-15T05:50:39.289Z,0.00
2022-12-15T05:51:39.357Z,0.00
2022-12-15T05:52:39.431Z,0.00
2022-12-15T05:53:39.520Z,0.00
2022-12-15T05:54:39.581Z,0.00
2022-12-15T05:55:39.649Z,0.00
2022-12-15T05:56:39.741Z,0.00
2022-12-15T05:57:39.808Z,0.00
2022-12-15T05:58:44.863Z,0.00
2022-12-15T05:59:39.984Z,0.00
2022-12-15T06:00:40.037Z,0.00
2022-12-15T06:01:40.200Z,0.00
2022-12-15T06:02:40.245Z,0.00
2022-12-15T06:03:40.286Z,0.00
2022-12-15T06:04:40.429Z,0.00
2022-12-15T06:05:40.464Z,0.00
2022-12-15T06:06:40.559Z,0.00
2022-12-15T06:07:40.643Z,0.00
2022-12-15T06:08:40.733Z,0.00
2022-12-15T06:09:40.801Z,0.00
2022-12-15T06:10:40.873Z,0.00
2022-12-15T06:11:40.967Z,0.00
2022-12-15T06:12:41.043Z,0.00
2022-12-15T06:13:41.135Z,0.00
2022-12-15T06:14:41.199Z,0.00
2022-12-15T06:15:41.402Z,0.00
2022-12-15T06:16:50.105Z,0.00
2022-12-15T06:17:41.446Z,0.00
2022-12-15T06:18:41.533Z,0.00
2022-12-15T06:19:41.601Z,0.00
2022-12-15T06:20:41.665Z,0.00
2022-12-15T06:21:41.754Z,0.00
2022-12-15T06:22:46.549Z,0.00
2022-12-15T06:23:41.917Z,0.00
2022-12-15T06:24:41.982Z,0.00
2022-12-15T06:25:42.069Z,0.00
2022-12-15T06:26:42.159Z,0.00
2022-12-15T06:27:42.235Z,0.00
2022-12-15T06:28:42.338Z,0.00
2022-12-15T06:29:42.384Z,0.00
2022-12-15T06:30:42.452Z,0.00
2022-12-15T06:31:42.639Z,0.00
2022-12-15T06:32:42.587Z,0.00
2022-12-15T06:33:42.691Z,0.00
2022-12-15T06:34:42.752Z,0.00
2022-12-15T06:35:42.828Z,0.00
2022-12-15T06:36:42.908Z,0.00
2022-12-15T06:37:43.003Z,0.00
2022-12-15T06:38:43.082Z,0.00
2022-12-15T06:39:43.137Z,0.00
2022-12-15T06:40:43.206Z,0.00
2022-12-15T06:41:43.303Z,0.00
2022-12-15T06:42:43.365Z,4.00
2022-12-15T06:43:43.477Z,4.00
2022-12-15T06:44:43.547Z,4.00
2022-12-15T06:45:43.621Z,0.00
2022-12-15T06:46:43.812Z,4.00
2022-12-15T06:47:43.779Z,4.00
2022-12-15T06:48:43.860Z,4.00
2022-12-15T06:49:43.934Z,4.00
2022-12-15T06:50:44.002Z,4.00
2022-12-15T06:51:44.271Z,4.00
2022-12-15T06:52:44.161Z,8.00
2022-12-15T06:53:44.247Z,8.00
2022-12-15T06:54:44.314Z,8.00
2022-12-15T06:55:44.410Z,12.00
2022-12-15T06:56:44.469Z,16.00
2022-12-15T06:57:44.545Z,16.00
2022-12-15T06:58:44.617Z,16.00
2022-12-15T06:59:44.704Z,20.00
2022-12-15T07:00:44.798Z,28.00
2022-12-15T07:01:45.092Z,32.00
2022-12-15T07:02:48.223Z,36.00
2022-12-15T07:03:45.306Z,44.00
2022-12-15T07:04:45.166Z,48.00
2022-12-15T07:05:45.273Z,60.00
2022-12-15T07:06:45.337Z,68.00
2022-12-15T07:07:45.405Z,76.00
2022-12-15T07:08:45.477Z,88.00
2022-12-15T07:09:45.574Z,100.00
2022-12-15T07:10:45.647Z,112.00
2022-12-15T07:11:45.737Z,128.00
2022-12-15T07:12:45.805Z,144.00
2022-12-15T07:13:47.633Z,160.00
2022-12-15T07:14:51.542Z,180.00
2022-12-15T07:15:46.089Z,196.00
2022-12-15T07:16:46.255Z,220.00
2022-12-15T07:17:46.215Z,244.00
2022-12-15T07:18:46.279Z,272.00
2022-12-15T07:19:46.401Z,296.00
2022-12-15T07:20:46.425Z,324.00
2022-12-15T07:21:46.499Z,352.00
2022-12-15T07:22:46.571Z,380.00
2022-12-15T07:23:54.853Z,412.00
2022-12-15T07:24:46.766Z,444.00
2022-12-15T07:25:46.822Z,480.00
2022-12-15T07:26:48.933Z,516.00
2022-12-15T07:27:46.966Z,556.00
2022-12-15T07:28:47.026Z,596.00
2022-12-15T07:29:47.133Z,636.00
2022-12-15T07:30:47.206Z,676.00
2022-12-15T07:31:47.302Z,720.00
2022-12-15T07:32:50.225Z,760.00
2022-12-15T07:33:47.458Z,804.00
2022-12-15T07:34:47.539Z,844.00
2022-12-15T07:35:47.607Z,888.00
2022-12-15T07:36:52.182Z,940.00
2022-12-15T07:37:47.755Z,992.00
2022-12-15T07:38:50.783Z,1052.00
2022-12-15T07:39:47.951Z,1120.00
2022-12-15T07:40:47.995Z,1188.00
2022-12-15T07:41:48.065Z,1264.00
2022-12-15T07:42:48.158Z,1332.00
2022-12-15T07:43:48.375Z,1404.00
2022-12-15T07:44:49.961Z,1440.00
2022-12-15T07:45:51.648Z,1452.00
2022-12-15T07:46:48.495Z,1532.00
2022-12-15T07:47:48.594Z,1632.00
2022-12-15T07:48:50.890Z,1696.00
2022-12-15T07:49:48.801Z,1748.00
2022-12-15T07:50:50.244Z,1776.00
2022-12-15T07:51:48.968Z,1816.00
2022-12-15T07:52:49.043Z,1960.00
2022-12-15T07:53:49.120Z,2060.00
2022-12-15T07:54:49.225Z,2244.00
2022-12-15T07:56:06.912Z,2540.00
2022-12-15T07:56:50.333Z,2824.00
2022-12-15T07:57:49.491Z,2776.00
2022-12-15T07:58:49.584Z,2892.00
2022-12-15T07:59:49.707Z,3180.00
2022-12-15T08:00:49.868Z,3192.00
2022-12-15T08:01:50.153Z,3156.00
2022-12-15T08:02:50.342Z,3228.00
2022-12-15T08:03:50.156Z,3064.00
2022-12-15T08:04:50.083Z,3092.00
2022-12-15T08:05:50.153Z,3120.00
2022-12-15T08:06:50.241Z,3224.00
2022-12-15T08:07:50.350Z,3300.00
2022-12-15T08:08:51.447Z,3284.00
2022-12-15T08:09:50.536Z,3336.00
2022-12-15T08:10:50.601Z,3468.00
2022-12-15T08:11:50.672Z,3552.00
2022-12-15T08:12:50.729Z,3516.00
2022-12-15T08:14:11.802Z,3512.00
2022-12-15T08:14:50.890Z,3788.00
2022-12-15T08:15:50.943Z,4048.00
2022-12-15T08:16:51.072Z,4304.00
2022-12-15T08:17:51.138Z,4292.00
2022-12-15T08:18:51.190Z,4292.00
2022-12-15T08:19:55.668Z,4440.00
2022-12-15T08:20:51.375Z,4356.00
2022-12-15T08:21:51.476Z,4332.00
2022-12-15T08:22:51.554Z,4500.00
2022-12-15T08:23:51.656Z,4616.00
2022-12-15T08:24:51.739Z,4524.00
2022-12-15T08:25:51.820Z,4500.00
2022-12-15T08:26:51.868Z,4632.00
2022-12-15T08:27:51.952Z,4220.00
2022-12-15T08:28:52.042Z,4916.00
2022-12-15T08:29:52.835Z,5428.00
2022-12-15T08:30:52.175Z,5708.00
2022-12-15T08:31:52.464Z,5784.00
2022-12-15T08:32:52.365Z,6240.00
2022-12-15T08:33:52.459Z,7188.00
2022-12-15T08:34:52.552Z,6888.00
2022-12-15T08:35:57.244Z,6852.00
2022-12-15T08:36:52.680Z,6980.00
2022-12-15T08:37:52.786Z,7752.00
2022-12-15T08:38:52.875Z,7224.00
2022-12-15T08:39:52.986Z,7408.00
2022-12-15T08:40:53.037Z,8044.00
2022-12-15T08:41:53.141Z,8280.00
2022-12-15T08:42:53.205Z,8784.00
2022-12-15T08:43:53.283Z,8360.00
2022-12-15T08:44:53.358Z,8772.00
2022-12-15T08:45:53.539Z,9244.00
2022-12-15T08:46:53.533Z,8760.00
2022-12-15T08:47:53.627Z,9604.00
2022-12-15T08:48:53.678Z,10268.00
2022-12-15T08:49:53.781Z,12832.00
2022-12-15T08:50:53.822Z,15584.00
2022-12-15T08:51:53.915Z,15936.00
2022-12-15T08:53:21.300Z,16544.00
2022-12-15T08:53:54.041Z,16800.00
2022-12-15T08:54:54.130Z,16224.00
2022-12-15T08:55:54.216Z,16224.00
2022-12-15T08:56:54.308Z,15040.00
2022-12-15T08:57:54.408Z,15072.00
2022-12-15T08:58:54.483Z,16352.00
2022-12-15T08:59:54.588Z,16384.00
2022-12-15T09:00:54.705Z,16672.00
2022-12-15T09:01:54.866Z,16832.00
2022-12-15T09:02:54.843Z,16704.00
2022-12-15T09:03:55.022Z,15744.00
2022-12-15T09:04:55.058Z,16224.00
2022-12-15T09:05:55.069Z,16768.00
2022-12-15T09:06:55.156Z,17088.00
2022-12-15T09:07:55.221Z,16736.00
2022-12-15T09:08:55.281Z,16512.00
2022-12-15T09:09:55.377Z,16608.00
2022-12-15T09:10:55.412Z,16992.00
2022-12-15T09:11:55.494Z,15584.00
2022-12-15T09:12:55.552Z,15392.00
2022-12-15T09:13:55.645Z,15744.00
2022-12-15T09:14:55.729Z,7884.00
2022-12-15T09:16:11.706Z,15584.00
2022-12-15T09:16:55.974Z,14528.00
2022-12-15T09:17:55.997Z,15392.00
2022-12-15T09:18:56.064Z,15200.00
2022-12-15T09:19:56.189Z,15200.00
2022-12-15T09:20:56.215Z,15008.00
2022-12-15T09:21:56.303Z,14944.00
2022-12-15T09:22:56.383Z,12784.00
2022-12-15T09:23:56.470Z,13632.00
2022-12-15T09:24:56.559Z,13984.00
2022-12-15T09:25:56.619Z,13920.00
2022-12-15T09:26:56.737Z,13388.00
2022-12-15T09:27:56.757Z,12120.00
2022-12-15T09:28:56.824Z,12216.00
2022-12-15T09:29:56.923Z,12772.00
2022-12-15T09:30:57.040Z,12600.00
2022-12-15T09:31:57.071Z,12544.00
2022-12-15T09:32:57.142Z,12712.00
2022-12-15T09:33:57.218Z,12628.00
2022-12-15T09:34:57.302Z,11196.00
2022-12-15T09:35:57.361Z,12480.00
2022-12-15T09:36:57.433Z,12772.00
2022-12-15T09:37:57.537Z,12720.00
2022-12-15T09:38:57.561Z,12756.00
2022-12-15T09:39:57.669Z,12784.00
2022-12-15T09:40:57.729Z,13204.00
2022-12-15T09:41:57.819Z,13092.00
2022-12-15T09:43:25.696Z,12932.00
2022-12-15T09:43:57.989Z,12616.00
2022-12-15T09:44:58.068Z,17504.00
2022-12-15T09:45:58.194Z,20032.00
2022-12-15T09:46:58.199Z,20128.00
2022-12-15T09:47:58.300Z,18304.00
2022-12-15T09:48:58.384Z,15296.00
2022-12-15T09:49:58.465Z,15328.00
2022-12-15T09:50:58.529Z,16192.00
2022-12-15T09:51:58.623Z,16480.00
2022-12-15T09:52:58.700Z,16480.00
2022-12-15T09:53:59.200Z,14208.00
2022-12-15T09:54:58.999Z,14208.00
2022-12-15T09:55:58.946Z,12572.00
2022-12-15T09:56:59.019Z,9408.00
2022-12-15T09:57:59.129Z,7768.00
2022-12-15T09:58:59.185Z,7572.00
2022-12-15T09:59:59.272Z,7500.00
2022-12-15T10:00:59.343Z,7492.00
2022-12-15T10:01:59.492Z,7416.00
2022-12-15T10:02:59.661Z,7376.00
2022-12-15T10:03:59.672Z,7380.00
2022-12-15T10:04:59.670Z,7232.00
2022-12-15T10:06:59.812Z,7352.00
2022-12-15T10:07:59.900Z,7176.00
2022-12-15T10:08:59.959Z,7264.00
2022-12-15T10:10:00.056Z,7500.00
2022-12-15T10:11:00.109Z,7460.00
2022-12-15T10:12:00.262Z,7300.00
2022-12-15T10:13:02.559Z,7212.00
2022-12-15T10:14:00.370Z,7024.00
2022-12-15T10:15:00.470Z,7144.00
2022-12-15T10:16:00.624Z,7068.00
2022-12-15T10:17:00.626Z,7112.00
2022-12-15T10:18:00.673Z,7092.00
2022-12-15T15:03:06.547Z,7376.00
2022-12-15T15:03:19.006Z,7656.00
2022-12-15T15:03:24.679Z,1152.00
2022-12-15T15:04:24.545Z,1112.00
2022-12-15T15:05:24.668Z,1068.00
2022-12-15T15:06:24.688Z,1032.00
2022-12-15T15:07:24.766Z,992.00
2022-12-15T15:08:24.878Z,948.00
2022-12-15T15:09:24.936Z,912.00
2022-12-15T15:10:25.018Z,868.00
2022-12-15T15:11:25.089Z,832.00
2022-12-15T15:12:25.195Z,792.00
2022-12-15T15:13:25.254Z,756.00
2022-12-15T15:14:25.351Z,716.00
2022-12-15T15:15:25.417Z,676.00
2022-12-15T15:16:25.552Z,640.00
2022-12-15T15:17:25.595Z,596.00
2022-12-15T15:18:25.749Z,560.00
2022-12-15T15:19:25.771Z,524.00
2022-12-15T15:20:25.860Z,488.00
2022-12-15T15:21:25.946Z,452.00
2022-12-15T15:22:26.037Z,420.00
2022-12-15T15:23:26.116Z,392.00
2022-12-15T15:24:26.212Z,360.00
2022-12-15T15:25:26.287Z,332.00
2022-12-15T15:26:26.380Z,300.00
2022-12-15T15:27:26.551Z,280.00
2022-12-15T15:28:26.632Z,256.00
2022-12-15T15:29:26.606Z,232.00
2022-12-15T15:30:26.698Z,212.00
2022-12-15T15:31:26.824Z,192.00
2022-12-15T15:32:26.859Z,172.00
2022-12-15T15:33:26.957Z,156.00
2022-12-15T15:34:27.025Z,140.00
2022-12-15T15:35:27.153Z,124.00
2022-12-15T15:36:27.226Z,108.00
2022-12-15T15:37:27.285Z,96.00
2022-12-15T15:38:27.387Z,84.00
2022-12-15T15:39:27.433Z,72.00
2022-12-15T15:40:27.505Z,68.00
2022-12-15T15:41:27.566Z,56.00
2022-12-15T15:42:32.438Z,48.00
2022-12-15T15:43:27.755Z,44.00
2022-12-15T15:44:27.820Z,40.00
2022-12-15T15:45:27.884Z,32.00
2022-12-15T15:46:28.023Z,28.00
2022-12-15T15:47:28.073Z,24.00
2022-12-15T15:48:28.198Z,20.00
2022-12-15T15:49:28.192Z,16.00
2022-12-15T15:50:28.290Z,16.00
2022-12-15T15:51:28.356Z,12.00
2022-12-15T15:52:28.453Z,12.00
2022-12-15T15:53:28.507Z,8.00
2022-12-15T15:54:28.577Z,8.00
2022-12-15T15:55:28.646Z,4.00
2022-12-15T15:56:28.728Z,4.00
2022-12-15T15:57:28.808Z,4.00
2022-12-15T15:58:29.372Z,4.00
2022-12-15T15:59:28.998Z,4.00
2022-12-15T16:00:29.081Z,0.00
2022-12-15T16:01:29.283Z,4.00
2022-12-15T16:02:29.448Z,4.00
2022-12-15T16:03:29.638Z,4.00
2022-12-15T16:04:29.409Z,0.00
2022-12-15T16:05:29.479Z,0.00
2022-12-15T16:06:29.580Z,0.00
2022-12-15T16:07:29.655Z,0.00
2022-12-15T16:08:30.176Z,0.00
2022-12-15T16:09:29.837Z,0.00
2022-12-15T16:10:29.925Z,0.00
2022-12-15T16:11:29.993Z,0.00
2022-12-15T16:12:30.071Z,0.00
2022-12-15T16:13:30.167Z,0.00
2022-12-15T16:14:30.228Z,0.00
2022-12-15T16:15:30.349Z,0.00
2022-12-15T16:16:30.484Z,0.00
2022-12-15T16:17:30.452Z,0.00
2022-12-15T16:18:31.002Z,0.00
2022-12-15T16:19:33.813Z,0.00
2022-12-15T16:20:30.721Z,0.00
2022-12-15T16:21:30.781Z,0.00
2022-12-15T16:22:30.891Z,0.00
2022-12-15T16:23:30.984Z,0.00
2022-12-15T16:24:31.080Z,0.00
2022-12-15T16:25:36.755Z,0.00
2022-12-15T16:26:31.230Z,0.00
2022-12-15T16:27:31.300Z,0.00
2022-12-15T16:28:32.070Z,0.00
2022-12-15T16:29:31.457Z,0.00
2022-12-15T16:30:31.534Z,0.00
2022-12-15T16:31:37.093Z,0.00
2022-12-15T16:32:31.715Z,0.00
2022-12-15T16:33:32.085Z,0.00
2022-12-15T16:34:31.895Z,0.00
2022-12-15T16:35:31.968Z,0.00
2022-12-15T16:36:32.051Z,0.00
2022-12-15T16:37:36.267Z,0.00
2022-12-15T16:38:32.904Z,0.00
2022-12-15T16:39:32.289Z,0.00
2022-12-15T16:40:32.387Z,0.00
2022-12-15T16:41:32.461Z,0.00
2022-12-15T16:42:32.557Z,0.00
2022-12-15T16:43:37.283Z,0.00
2022-12-15T16:44:32.713Z,0.00
2022-12-15T16:45:32.783Z,0.00
2022-12-15T16:46:32.955Z,0.00
2022-12-15T16:47:32.926Z,0.00
2022-12-15T16:48:33.499Z,0.00
2022-12-15T16:49:39.761Z,0.00
2022-12-15T16:50:33.200Z,0.00
2022-12-15T16:51:33.237Z,0.00
2022-12-15T16:52:33.335Z,0.00
2022-12-15T16:53:33.429Z,0.00
2022-12-15T16:54:33.491Z,0.00
2022-12-15T16:55:38.214Z,0.00
2022-12-15T16:56:33.662Z,0.00
2022-12-15T16:57:33.731Z,0.00
2022-12-15T16:58:34.290Z,0.00
2022-12-15T16:59:35.296Z,0.00
2022-12-15T17:00:33.979Z,0.00
2022-12-15T17:01:39.701Z,0.00
2022-12-15T17:02:34.394Z,0.00
2022-12-15T17:03:34.483Z,0.00
2022-12-15T17:04:34.293Z,0.00
2022-12-15T17:05:34.355Z,0.00
2022-12-15T17:06:34.454Z,0.00
2022-12-15T17:07:34.533Z,0.00
2022-12-15T17:08:35.013Z,0.00
2022-12-15T17:09:34.718Z,0.00
2022-12-15T17:10:34.788Z,0.00
2022-12-15T17:11:34.864Z,0.00
2022-12-15T17:12:34.962Z,0.00
2022-12-15T17:13:41.952Z,0.00
2022-12-15T17:14:35.157Z,0.00
2022-12-15T17:15:35.235Z,0.00
2022-12-15T17:16:35.350Z,0.00
2022-12-15T17:17:35.373Z,0.00
2022-12-15T17:18:35.663Z,0.00
2022-12-15T17:19:35.903Z,0.00
2022-12-15T17:20:35.638Z,0.00
2022-12-15T17:21:35.708Z,0.00
2022-12-15T17:22:35.802Z,0.00
2022-12-15T17:23:36.415Z,0.00
2022-12-15T17:24:35.952Z,0.00
2022-12-15T17:26:01.118Z,0.00
2022-12-15T17:26:36.124Z,0.00
2022-12-15T17:27:36.212Z,0.00
2022-12-15T17:28:36.314Z,0.00
2022-12-15T17:29:36.347Z,0.00
2022-12-15T17:30:36.432Z,0.00
2022-12-15T17:31:36.608Z,0.00
2022-12-15T17:32:36.578Z,0.00
2022-12-15T17:33:36.667Z,0.00
2022-12-15T17:34:36.732Z,0.00
2022-12-15T17:35:36.798Z,0.00
2022-12-15T17:36:36.875Z,0.00
2022-12-15T17:37:36.949Z,0.00
2022-12-15T17:38:37.059Z,0.00