createdAt,value
2022-08-01T00:01:54.281Z,64.58
2022-08-01T00:04:39.343Z,65.07
2022-08-01T00:07:21.429Z,64.89
2022-08-01T00:10:16.041Z,64.92
2022-08-01T00:13:08.196Z,65.35
2022-08-01T00:16:02.751Z,64.71
2022-08-01T00:18:55.125Z,65.31
2022-08-01T00:21:52.109Z,65.19
2022-08-01T00:24:24.847Z,65.59
2022-08-01T00:27:16.916Z,65.74
2022-08-01T00:30:14.705Z,65.82
2022-08-01T00:33:07.249Z,65.81
2022-08-01T00:36:01.579Z,66.24
2022-08-01T00:38:53.642Z,65.91
2022-08-01T00:41:45.652Z,66.19
2022-08-01T00:44:37.860Z,66.18
2022-08-01T00:47:29.975Z,66.38
2022-08-01T00:50:22.095Z,66.92
2022-08-01T00:53:18.483Z,66.61
2022-08-01T00:56:11.624Z,66.19
2022-08-01T00:59:05.530Z,65.43
2022-08-01T01:01:57.683Z,65.17
2022-08-01T01:04:49.719Z,64.88
2022-08-01T01:07:50.569Z,64.53
2022-08-01T01:10:40.718Z,64.66
2022-08-01T01:13:50.227Z,64.58
2022-08-01T01:16:45.642Z,64.02
2022-08-01T01:19:41.418Z,64.28
2022-08-01T01:22:48.343Z,64.05
2022-08-01T01:26:03.090Z,64.00
2022-08-01T01:29:10.917Z,63.78
2022-08-01T01:32:10.036Z,64.02
2022-08-01T01:35:05.027Z,63.80
2022-08-01T01:37:48.854Z,63.84
2022-08-01T01:40:42.760Z,64.34
2022-08-01T01:43:37.332Z,63.95
2022-08-01T01:46:31.546Z,64.21
2022-08-01T01:49:26.541Z,64.10
2022-08-01T01:52:21.266Z,64.10
2022-08-01T01:55:14.620Z,63.84
2022-08-01T01:58:08.446Z,63.72
2022-08-01T02:01:03.654Z,63.75
2022-08-01T02:03:58.155Z,63.74
2022-08-01T02:06:41.721Z,63.74
2022-08-01T02:09:36.282Z,63.72
2022-08-01T02:12:29.484Z,63.93
2022-08-01T02:15:25.028Z,63.78
2022-08-01T02:18:12.670Z,63.90
2022-08-01T02:21:10.445Z,63.84
2022-08-01T02:23:53.558Z,63.55
2022-08-01T02:26:49.490Z,63.31
2022-08-01T02:29:45.900Z,63.68
2022-08-01T02:32:43.224Z,63.19
2022-08-01T02:36:28.933Z,63.57
2022-08-01T02:38:53.212Z,63.63
2022-08-01T02:41:49.801Z,63.17
2022-08-01T02:44:33.566Z,63.05
2022-08-01T02:47:16.715Z,63.38
2022-08-01T02:50:02.856Z,63.59
2022-08-01T02:52:57.428Z,63.87
2022-08-01T02:55:30.970Z,63.78
2022-08-01T02:58:29.327Z,63.94
2022-08-01T03:01:24.831Z,63.98
2022-08-01T03:04:20.823Z,64.11
2022-08-01T03:07:14.988Z,64.13
2022-08-01T03:10:08.597Z,64.10
2022-08-01T03:13:04.669Z,63.89
2022-08-01T03:15:59.113Z,63.80
2022-08-01T03:18:53.949Z,64.05
2022-08-01T03:21:48.589Z,64.07
2022-08-01T03:24:43.466Z,63.78
2022-08-01T03:27:38.419Z,64.33
2022-08-01T03:30:24.499Z,63.96
2022-08-01T03:33:16.718Z,63.97
2022-08-01T03:36:14.807Z,64.27
2022-08-01T03:39:10.107Z,64.17
2022-08-01T03:42:08.227Z,64.14
2022-08-01T03:45:04.950Z,64.23
2022-08-01T03:48:01.522Z,64.10
2022-08-01T03:50:55.354Z,64.06
2022-08-01T03:53:50.251Z,64.49
2022-08-01T03:56:46.885Z,64.42
2022-08-01T03:59:40.237Z,64.07
2022-08-01T04:02:32.751Z,63.62
2022-08-01T04:05:25.097Z,63.36
2022-08-01T04:08:10.234Z,63.16
2022-08-01T04:11:02.404Z,62.77
2022-08-01T04:13:55.275Z,62.81
2022-08-01T04:16:47.863Z,62.92
2022-08-01T04:19:41.317Z,62.85
2022-08-01T04:22:37.232Z,62.91
2022-08-01T04:25:34.358Z,62.90
2022-08-01T04:28:27.050Z,63.03
2022-08-01T04:31:21.256Z,63.24
2022-08-01T04:34:01.641Z,63.45
2022-08-01T04:36:56.656Z,63.63
2022-08-01T04:39:51.360Z,63.60
2022-08-01T04:42:43.625Z,63.65
2022-08-01T04:45:37.558Z,63.85
2022-08-01T04:48:11.871Z,63.87
2022-08-01T04:51:05.622Z,63.72
2022-08-01T04:53:58.879Z,63.16
2022-08-01T04:56:51.615Z,63.20
2022-08-01T04:59:47.363Z,63.21
2022-08-01T05:02:39.592Z,63.30
2022-08-01T05:05:32.994Z,63.91
2022-08-01T05:08:25.714Z,63.55
2022-08-01T05:11:16.673Z,62.95
2022-08-01T05:14:08.213Z,62.94
2022-08-01T05:16:40.162Z,62.61
2022-08-01T05:19:32.922Z,62.16
2022-08-01T05:22:09.249Z,61.98
2022-08-01T05:25:01.530Z,61.60
2022-08-01T05:27:53.981Z,61.58
2022-08-01T05:30:46.144Z,61.46
2022-08-01T05:33:38.204Z,61.00
2022-08-01T05:36:10.255Z,61.29
2022-08-01T05:39:02.380Z,61.18
2022-08-01T05:41:54.381Z,61.33
2022-08-01T05:44:48.603Z,61.12
2022-08-01T05:47:42.923Z,61.31
2022-08-01T05:50:36.140Z,61.64
2022-08-01T05:53:28.226Z,61.22
2022-08-01T05:56:20.452Z,61.74
2022-08-01T05:59:12.770Z,62.12
2022-08-01T06:02:05.203Z,61.77
2022-08-01T06:04:57.479Z,61.84
2022-08-01T06:07:49.613Z,62.03
2022-08-01T06:10:45.522Z,62.11
2022-08-01T06:13:44.910Z,62.24
2022-08-01T06:16:40.737Z,62.19
2022-08-01T06:19:25.495Z,61.80
2022-08-01T06:22:17.791Z,61.68
2022-08-01T06:25:11.902Z,61.70
2022-08-01T06:27:54.868Z,62.16
2022-08-01T06:30:46.943Z,62.28
2022-08-01T06:33:38.989Z,62.45
2022-08-01T06:36:30.957Z,62.46
2022-08-01T06:39:22.970Z,62.67
2022-08-01T06:42:15.962Z,62.38
2022-08-01T06:45:10.350Z,62.31
2022-08-01T06:48:02.363Z,62.46
2022-08-01T06:51:09.099Z,62.82
2022-08-01T06:54:01.224Z,63.26
2022-08-01T06:56:53.189Z,63.25
2022-08-01T06:59:51.941Z,63.91
2022-08-01T07:02:47.594Z,63.47
2022-08-01T07:05:39.854Z,62.99
2022-08-01T07:08:32.046Z,62.74
2022-08-01T07:11:25.741Z,62.44
2022-08-01T07:14:20.800Z,61.81
2022-08-01T07:17:12.874Z,61.75
2022-08-01T07:20:05.833Z,61.68
2022-08-01T07:23:02.351Z,61.29
2022-08-01T07:25:56.951Z,61.25
2022-08-01T07:28:51.359Z,60.81
2022-08-01T07:31:35.620Z,60.71
2022-08-01T07:34:27.447Z,59.94
2022-08-01T07:37:47.870Z,58.06
2022-08-01T07:40:32.705Z,57.89
2022-08-01T07:43:24.760Z,60.41
2022-08-01T07:46:18.230Z,63.38
2022-08-01T07:49:10.436Z,63.93
2022-08-01T07:52:04.283Z,62.73
2022-08-01T07:54:57.316Z,61.13
2022-08-01T07:57:49.315Z,58.49
2022-08-01T08:00:41.335Z,57.61
2022-08-01T08:03:33.339Z,58.65
2022-08-01T08:06:25.450Z,60.15
2022-08-01T08:09:17.880Z,61.34
2022-08-01T08:12:02.119Z,64.21
2022-08-01T08:14:54.527Z,64.58
2022-08-01T08:17:46.605Z,62.53
2022-08-01T08:20:39.535Z,60.84
2022-08-01T08:23:48.770Z,57.22
2022-08-01T08:26:40.879Z,57.15
2022-08-01T08:29:26.416Z,58.60
2022-08-01T08:32:18.420Z,58.23
2022-08-01T08:35:12.183Z,60.67
2022-08-01T08:37:49.609Z,60.78
2022-08-01T08:40:31.347Z,61.11
2022-08-01T08:43:25.580Z,63.04
2022-08-01T08:46:10.233Z,62.69
2022-08-01T08:49:04.533Z,58.51
2022-08-01T08:52:02.190Z,56.67
2022-08-01T08:54:55.314Z,57.82
2022-08-01T08:57:48.887Z,56.78
2022-08-01T09:00:42.240Z,56.83
2022-08-01T09:03:39.657Z,58.94
2022-08-01T09:06:21.655Z,57.84
2022-08-01T09:08:53.982Z,58.22
2022-08-01T09:11:46.138Z,58.59
2022-08-01T09:14:54.494Z,58.32
2022-08-01T09:17:26.961Z,58.08
2022-08-01T09:20:27.653Z,57.33
2022-08-01T09:23:36.535Z,56.24
2022-08-01T09:26:35.700Z,56.64
2022-08-01T09:29:10.434Z,56.41
2022-08-01T09:32:07.222Z,56.57
2022-08-01T09:34:49.663Z,55.76
2022-08-01T09:37:45.191Z,56.43
2022-08-01T09:40:28.096Z,56.19
2022-08-01T09:43:21.142Z,55.44
2022-08-01T09:46:14.834Z,55.63
2022-08-01T09:49:10.628Z,54.84
2022-08-01T09:52:14.536Z,54.99
2022-08-01T09:54:53.843Z,54.29
2022-08-01T09:58:02.069Z,54.61
2022-08-01T10:00:45.163Z,54.17
2022-08-01T10:03:30.687Z,54.76
2022-08-01T10:06:24.688Z,53.87
2022-08-01T10:09:28.345Z,54.17
2022-08-01T10:12:26.855Z,53.46
2022-08-01T10:15:04.477Z,52.66
2022-08-01T10:17:50.401Z,49.80
2022-08-01T10:20:36.279Z,48.64
2022-08-01T10:23:21.168Z,48.94
2022-08-01T10:26:14.350Z,50.64
2022-08-01T10:29:45.340Z,51.07
2022-08-01T10:32:02.919Z,51.25
2022-08-01T10:34:50.318Z,50.84
2022-08-01T10:37:52.173Z,50.76
2022-08-01T10:40:45.329Z,51.07
2022-08-01T10:43:37.399Z,50.92
2022-08-01T10:46:32.463Z,51.60
2022-08-01T10:49:08.589Z,52.63
2022-08-01T10:51:52.423Z,53.92
2022-08-01T10:54:29.252Z,54.64
2022-08-01T10:57:27.566Z,54.51
2022-08-01T11:00:05.518Z,55.21
2022-08-01T11:03:02.640Z,55.47
2022-08-01T11:05:36.725Z,55.30
2022-08-01T11:08:12.501Z,55.09
2022-08-01T11:10:45.356Z,55.38
2022-08-01T11:13:39.729Z,55.23
2022-08-01T11:16:29.265Z,55.55
2022-08-01T11:19:01.199Z,55.29
2022-08-01T11:22:03.593Z,54.81
2022-08-01T11:25:02.354Z,54.70
2022-08-01T11:27:35.010Z,54.16
2022-08-01T11:30:28.314Z,52.51
2022-08-01T11:33:11.549Z,52.37
2022-08-01T11:36:55.484Z,51.37
2022-08-01T11:39:21.289Z,51.55
2022-08-01T11:41:53.754Z,52.45
2022-08-01T11:44:31.216Z,52.57
2022-08-01T11:47:09.838Z,52.51
2022-08-01T11:49:51.758Z,52.31
2022-08-01T11:52:29.887Z,53.13
2022-08-01T11:55:11.651Z,52.85
2022-08-01T11:57:43.675Z,52.76
2022-08-01T12:00:18.898Z,53.14
2022-08-01T12:03:01.375Z,52.20
2022-08-01T12:05:43.037Z,52.58
2022-08-01T12:08:15.530Z,52.35
2022-08-01T12:10:53.155Z,52.25
2022-08-01T12:13:44.475Z,51.94
2022-08-01T12:16:16.314Z,51.82
2022-08-01T12:18:48.801Z,51.98
2022-08-01T12:21:20.637Z,51.11
2022-08-01T12:24:04.693Z,50.84
2022-08-01T12:26:46.037Z,50.23
2022-08-01T12:29:34.513Z,50.74
2022-08-01T12:32:28.985Z,50.47
2022-08-01T12:35:10.078Z,50.30
2022-08-01T12:37:44.761Z,51.43
2022-08-01T12:40:19.678Z,51.43
2022-08-01T12:42:53.073Z,50.39
2022-08-01T12:45:28.890Z,50.02
2022-08-01T12:48:01.904Z,50.68
2022-08-01T12:50:34.635Z,49.05
2022-08-01T12:53:07.288Z,48.80
2022-08-01T12:55:59.542Z,48.82
2022-08-01T12:58:36.401Z,49.40
2022-08-01T13:01:10.371Z,49.92
2022-08-01T13:04:05.225Z,49.78
2022-08-01T13:06:50.767Z,49.29
2022-08-01T13:09:33.338Z,48.52
2022-08-01T13:12:25.365Z,48.48
2022-08-01T13:15:32.036Z,48.10
2022-08-01T13:18:23.667Z,46.50
2022-08-01T13:21:18.808Z,47.28
2022-08-01T13:24:12.470Z,46.74
2022-08-01T13:26:49.207Z,46.80
2022-08-01T13:29:24.116Z,47.36
2022-08-01T13:32:27.681Z,47.89
2022-08-01T13:35:24.008Z,47.85
2022-08-01T13:37:57.393Z,47.51
2022-08-01T13:40:29.796Z,47.18
2022-08-01T13:43:12.810Z,47.14
2022-08-01T13:45:55.754Z,47.04
2022-08-01T13:48:50.353Z,47.08
2022-08-01T13:51:25.633Z,47.41
2022-08-01T13:54:17.632Z,47.37
2022-08-01T13:56:52.614Z,46.74
2022-08-01T13:59:44.673Z,46.46
2022-08-01T14:02:36.811Z,46.64
2022-08-01T14:05:28.959Z,47.46
2022-08-01T14:08:05.024Z,46.62
2022-08-01T14:10:59.558Z,47.13
2022-08-01T14:13:51.993Z,46.29
2022-08-01T14:16:45.806Z,46.78
2022-08-01T14:19:23.045Z,46.44
2022-08-01T14:22:31.093Z,47.11
2022-08-01T14:26:00.730Z,46.66
2022-08-01T14:28:37.701Z,46.65
2022-08-01T14:31:19.594Z,46.37
2022-08-01T14:34:11.586Z,45.97
2022-08-01T14:36:56.410Z,46.55
2022-08-01T14:39:54.350Z,46.13
2022-08-01T14:42:46.653Z,45.60
2022-08-01T14:45:38.670Z,45.34
2022-08-01T14:48:23.194Z,45.28
2022-08-01T14:51:15.270Z,45.66
2022-08-01T14:54:08.240Z,45.67
2022-08-01T14:57:01.421Z,45.36
2022-08-01T14:59:53.973Z,45.14
2022-08-01T15:02:46.625Z,44.97
2022-08-01T15:05:38.607Z,45.32
2022-08-01T15:08:31.131Z,45.12
2022-08-01T15:11:05.347Z,45.00
2022-08-01T15:14:12.291Z,44.99
2022-08-01T15:17:04.384Z,44.95
2022-08-01T15:19:59.017Z,44.99
2022-08-01T15:22:41.002Z,44.53
2022-08-01T15:25:40.934Z,44.20
2022-08-01T15:28:26.991Z,44.20
2022-08-01T15:31:18.990Z,44.07
2022-08-01T15:34:11.022Z,43.82
2022-08-01T15:37:04.663Z,43.71
2022-08-01T15:39:56.898Z,44.07
2022-08-01T15:42:49.194Z,43.96
2022-08-01T15:45:47.298Z,44.37
2022-08-01T15:48:20.426Z,44.07
2022-08-01T15:50:52.553Z,43.63
2022-08-01T15:53:45.250Z,44.17
2022-08-01T15:56:38.017Z,44.28
2022-08-01T15:59:30.133Z,43.96
2022-08-01T16:02:02.079Z,43.65
2022-08-01T16:04:54.179Z,43.58
2022-08-01T16:07:25.930Z,43.72
2022-08-01T16:10:18.611Z,43.51
2022-08-01T16:13:10.770Z,43.40
2022-08-01T16:16:04.957Z,43.68
2022-08-01T16:18:57.022Z,43.93
2022-08-01T16:21:49.207Z,42.55
2022-08-01T16:24:41.210Z,42.33
2022-08-01T16:27:33.213Z,41.58
2022-08-01T16:30:25.653Z,42.04
2022-08-01T16:33:07.250Z,41.15
2022-08-01T16:35:49.387Z,40.41
2022-08-01T16:38:23.972Z,39.32
2022-08-01T16:40:58.047Z,39.64
2022-08-01T16:43:53.821Z,39.48
2022-08-01T16:46:46.551Z,39.48
2022-08-01T16:49:22.491Z,39.74
2022-08-01T16:52:14.565Z,39.73
2022-08-01T16:54:51.081Z,39.59
2022-08-01T16:57:37.153Z,39.52
2022-08-01T17:00:21.170Z,39.02
2022-08-01T17:03:17.366Z,39.08
2022-08-01T17:06:26.669Z,39.17
2022-08-01T17:09:11.581Z,39.86
2022-08-01T17:12:03.404Z,40.40
2022-08-01T17:14:55.434Z,40.84
2022-08-01T17:17:30.366Z,42.34
2022-08-01T17:20:13.235Z,42.44
2022-08-01T17:22:45.197Z,43.60
2022-08-01T17:25:37.233Z,43.63
2022-08-01T17:28:29.343Z,44.68
2022-08-01T17:31:01.411Z,46.85
2022-08-01T17:33:55.158Z,47.53
2022-08-01T17:36:47.276Z,48.98
2022-08-01T17:39:36.332Z,49.89
2022-08-01T17:42:14.699Z,50.73
2022-08-01T17:45:11.737Z,51.84
2022-08-01T17:48:19.996Z,52.20
2022-08-01T17:50:54.119Z,52.88
2022-08-01T17:53:57.160Z,54.06
2022-08-01T17:56:49.869Z,54.71
2022-08-01T17:59:43.780Z,56.14
2022-08-01T18:02:15.704Z,57.29
2022-08-01T18:04:52.355Z,58.08
2022-08-01T18:08:01.701Z,57.93
2022-08-01T18:10:47.409Z,58.88
2022-08-01T18:13:40.614Z,59.59
2022-08-01T18:16:26.503Z,63.78
2022-08-01T18:19:11.100Z,65.23
2022-08-01T18:22:03.464Z,63.28
2022-08-01T18:24:45.304Z,61.04
2022-08-01T18:28:29.587Z,57.97
2022-08-01T18:30:49.886Z,56.46
2022-08-01T18:33:41.973Z,56.97
2022-08-01T18:36:34.470Z,57.56
2022-08-01T18:39:27.187Z,59.33
2022-08-01T18:42:12.103Z,59.87
2022-08-01T18:45:04.403Z,64.77
2022-08-01T18:47:56.741Z,65.30
2022-08-01T18:50:48.761Z,63.48
2022-08-01T18:53:42.043Z,62.41
2022-08-01T18:56:34.290Z,58.93
2022-08-01T18:59:26.880Z,57.27
2022-08-01T19:02:19.141Z,57.98
2022-08-01T19:05:11.921Z,59.20
2022-08-01T19:08:06.051Z,60.10
2022-08-01T19:11:00.095Z,60.55
2022-08-01T19:13:52.489Z,65.46
2022-08-01T19:16:44.551Z,66.46
2022-08-01T19:22:57.226Z,58.95
2022-08-01T19:25:54.990Z,58.37
2022-08-01T19:28:47.304Z,58.71
2022-08-01T19:31:45.650Z,59.76
2022-08-01T19:34:49.541Z,60.51
2022-08-01T19:37:45.845Z,65.95
2022-08-01T19:40:39.345Z,67.03
2022-08-01T19:43:39.637Z,64.99
2022-08-01T19:46:34.100Z,62.98
2022-08-01T19:49:26.817Z,61.34
2022-08-01T19:52:26.077Z,58.85
2022-08-01T19:55:19.465Z,57.81
2022-08-01T19:58:28.702Z,58.64
2022-08-01T20:01:20.658Z,59.64
2022-08-01T20:03:53.738Z,63.86
2022-08-01T20:06:48.139Z,65.77
2022-08-01T20:09:42.933Z,64.07
2022-08-01T20:12:36.497Z,62.70
2022-08-01T20:15:29.452Z,61.09
2022-08-01T20:18:22.331Z,61.06
2022-08-01T20:21:16.144Z,60.51
2022-08-01T20:23:53.392Z,58.60
2022-08-01T20:27:00.826Z,57.38
2022-08-01T20:29:54.388Z,58.87
2022-08-01T20:32:48.097Z,60.13
2022-08-01T20:35:51.911Z,64.44
2022-08-01T20:38:45.529Z,65.97
2022-08-01T20:41:38.730Z,64.91
2022-08-01T20:44:35.631Z,62.99
2022-08-01T20:47:28.747Z,62.33
2022-08-01T20:50:52.967Z,61.64
2022-08-01T20:53:53.928Z,61.33
2022-08-01T20:56:58.157Z,60.60
2022-08-01T20:59:55.534Z,61.02
2022-08-01T21:03:01.360Z,60.29
2022-08-01T21:06:03.428Z,57.46
2022-08-01T21:09:00.973Z,57.22
2022-08-01T21:11:58.448Z,58.50
2022-08-01T21:14:54.985Z,59.85
2022-08-01T21:17:55.528Z,64.58
2022-08-01T21:20:55.453Z,65.99
2022-08-01T21:23:54.138Z,64.61
2022-08-01T21:26:47.279Z,63.21
2022-08-01T21:29:40.762Z,62.95
2022-08-01T21:32:16.189Z,62.55
2022-08-01T21:35:16.352Z,62.12
2022-08-01T21:38:10.942Z,61.93
2022-08-01T21:41:08.160Z,61.69
2022-08-01T21:44:02.983Z,60.98
2022-08-01T21:46:55.599Z,60.55
2022-08-01T21:49:47.873Z,59.96
2022-08-01T21:52:46.749Z,58.41
2022-08-01T21:55:51.566Z,57.75
2022-08-01T21:58:51.616Z,58.11
2022-08-01T22:01:52.564Z,59.31
2022-08-01T22:04:50.048Z,63.65
2022-08-01T22:07:47.550Z,64.82
2022-08-01T22:10:40.245Z,63.64
2022-08-01T22:13:22.596Z,62.08
2022-08-01T22:16:16.228Z,61.60
2022-08-01T22:19:10.528Z,61.37
2022-08-01T22:22:42.465Z,61.07
2022-08-01T22:25:36.931Z,60.71
2022-08-01T22:28:29.802Z,58.13
2022-08-01T22:31:23.658Z,57.68
2022-08-01T22:34:18.919Z,58.92
2022-08-01T22:37:14.982Z,62.76
2022-08-01T22:40:10.919Z,64.81
2022-08-01T22:43:12.275Z,63.55
2022-08-01T22:46:16.522Z,62.49
2022-08-01T22:49:20.951Z,61.82
2022-08-01T22:52:19.029Z,61.43
2022-08-01T22:55:16.477Z,61.06
2022-08-01T22:58:09.478Z,61.01
2022-08-01T23:01:04.284Z,61.27
2022-08-01T23:03:58.554Z,60.58
2022-08-01T23:06:55.741Z,60.23
2022-08-01T23:09:54.737Z,60.52
2022-08-01T23:12:48.680Z,60.33
2022-08-01T23:15:41.829Z,59.87
2022-08-01T23:18:46.182Z,57.91
2022-08-01T23:21:29.830Z,58.27
2022-08-01T23:24:22.708Z,59.33
2022-08-01T23:27:22.370Z,63.79
2022-08-01T23:30:16.156Z,64.89
2022-08-01T23:33:09.011Z,63.30
2022-08-01T23:36:01.115Z,61.90
2022-08-01T23:38:54.684Z,61.17
2022-08-01T23:41:57.441Z,60.75
2022-08-01T23:44:51.649Z,61.07
2022-08-01T23:47:43.988Z,61.10
2022-08-01T23:50:36.444Z,60.44
2022-08-01T23:53:31.077Z,60.64
2022-08-01T23:56:25.180Z,60.29
2022-08-01T23:59:18.881Z,57.92
