createdAt,value
2019-05-23T00:00:28.305Z,60.40
2019-05-23T00:02:54.865Z,60.50
2019-05-23T00:05:39.722Z,60.70
2019-05-23T00:08:07.802Z,61.50
2019-05-23T00:10:42.445Z,61.00
2019-05-23T00:13:13.342Z,61.00
2019-05-23T00:15:41.448Z,61.20
2019-05-23T00:18:09.696Z,61.30
2019-05-23T00:20:36.238Z,61.40
2019-05-23T00:23:04.705Z,61.50
2019-05-23T00:25:33.152Z,61.50
2019-05-23T00:28:00.358Z,61.50
2019-05-23T00:30:28.428Z,61.60
2019-05-23T00:32:59.821Z,61.70
2019-05-23T00:35:27.542Z,61.90
2019-05-23T00:37:54.930Z,62.00
2019-05-23T00:40:23.119Z,62.10
2019-05-23T00:42:50.026Z,63.30
2019-05-23T00:45:16.832Z,63.60
2019-05-23T00:47:43.018Z,63.70
2019-05-23T00:50:11.274Z,63.90
2019-05-23T00:52:39.998Z,64.80
2019-05-23T00:55:07.712Z,64.10
2019-05-23T00:57:34.978Z,64.20
2019-05-23T01:00:01.666Z,64.40
2019-05-23T01:02:29.924Z,64.30
2019-05-23T01:04:56.969Z,65.10
2019-05-23T01:07:25.142Z,64.50
2019-05-23T01:09:51.619Z,64.60
2019-05-23T01:12:18.872Z,64.80
2019-05-23T01:14:45.096Z,65.10
2019-05-23T01:17:11.479Z,65.20
2019-05-23T01:19:38.130Z,65.20
2019-05-23T01:22:08.959Z,65.10
2019-05-23T01:24:37.175Z,65.20
2019-05-23T01:27:05.274Z,65.30
2019-05-23T01:29:37.695Z,65.50
2019-05-23T01:32:06.742Z,65.70
2019-05-23T01:34:33.375Z,65.70
2019-05-23T01:36:59.962Z,65.90
2019-05-23T01:39:26.783Z,65.90
2019-05-23T01:41:53.684Z,66.20
2019-05-23T01:44:20.727Z,66.30
2019-05-23T01:46:48.413Z,66.40
2019-05-23T01:49:14.596Z,66.40
2019-05-23T01:51:40.765Z,67.40
2019-05-23T01:54:07.066Z,66.50
2019-05-23T01:56:33.914Z,66.40
2019-05-23T01:59:00.688Z,66.40
2019-05-23T02:01:27.679Z,66.50
2019-05-23T02:03:53.915Z,66.70
2019-05-23T02:06:21.076Z,66.60
2019-05-23T02:08:47.270Z,66.70
2019-05-23T02:11:14.934Z,66.80
2019-05-23T02:13:41.478Z,66.90
2019-05-23T02:16:08.927Z,67.00
2019-05-23T02:18:35.634Z,67.10
2019-05-23T02:21:02.773Z,67.10
2019-05-23T02:23:29.559Z,67.30
2019-05-23T02:25:56.975Z,67.40
2019-05-23T02:28:23.159Z,67.50
2019-05-23T02:30:50.773Z,67.50
2019-05-23T02:33:17.042Z,67.40
2019-05-23T02:35:43.260Z,67.40
2019-05-23T02:38:11.705Z,67.50
2019-05-23T02:40:42.887Z,67.50
2019-05-23T02:43:14.238Z,67.50
2019-05-23T02:45:44.398Z,67.50
2019-05-23T02:48:13.923Z,67.50
2019-05-23T02:50:48.617Z,67.60
2019-05-23T02:53:16.134Z,67.90
2019-05-23T02:55:43.234Z,67.90
2019-05-23T02:58:23.592Z,68.00
2019-05-23T03:00:55.737Z,68.00
2019-05-23T03:03:26.109Z,68.10
2019-05-23T03:05:56.054Z,68.10
2019-05-23T03:08:23.491Z,68.10
2019-05-23T03:10:57.146Z,68.00
2019-05-23T03:13:25.817Z,68.10
2019-05-23T03:15:53.049Z,68.20
2019-05-23T03:18:22.756Z,68.30
2019-05-23T03:20:50.833Z,68.50
2019-05-23T03:23:17.288Z,68.40
2019-05-23T03:25:53.219Z,68.30
2019-05-23T03:28:23.058Z,68.40
2019-05-23T03:31:26.810Z,68.50
2019-05-23T03:33:32.189Z,68.60
2019-05-23T03:36:01.035Z,68.60
2019-05-23T03:38:27.537Z,68.80
2019-05-23T03:40:54.080Z,68.80
2019-05-23T03:43:21.161Z,68.70
2019-05-23T03:45:49.661Z,68.70
2019-05-23T03:48:16.357Z,68.90
2019-05-23T03:50:43.729Z,69.00
2019-05-23T03:53:11.465Z,69.10
2019-05-23T03:55:37.887Z,69.10
2019-05-23T03:58:05.231Z,69.20
2019-05-23T04:00:34.729Z,69.30
2019-05-23T04:03:01.966Z,69.50
2019-05-23T04:05:29.306Z,69.50
2019-05-23T04:07:56.186Z,69.50
2019-05-23T04:10:23.103Z,69.60
2019-05-23T04:12:49.885Z,69.70
2019-05-23T04:15:17.243Z,69.70
2019-05-23T04:17:45.445Z,69.70
2019-05-23T04:20:12.547Z,69.80
2019-05-23T04:22:39.309Z,69.90
2019-05-23T04:25:06.352Z,70.10
2019-05-23T04:27:33.102Z,70.10
2019-05-23T04:29:59.470Z,70.10
2019-05-23T04:32:25.878Z,70.20
2019-05-23T04:34:52.546Z,70.30
2019-05-23T04:37:19.354Z,70.30
2019-05-23T04:39:45.734Z,70.40
2019-05-23T04:42:12.814Z,70.40
2019-05-23T04:44:43.717Z,70.60
2019-05-23T04:47:08.920Z,70.70
2019-05-23T04:49:36.252Z,70.60
2019-05-23T04:52:04.436Z,70.50
2019-05-23T04:54:31.748Z,70.60
2019-05-23T04:56:58.727Z,70.60
2019-05-23T04:59:25.447Z,70.70
2019-05-23T05:01:53.593Z,70.70
2019-05-23T05:04:20.493Z,69.40
2019-05-23T05:06:47.258Z,69.20
2019-05-23T05:09:15.660Z,69.00
2019-05-23T05:11:42.194Z,69.60
2019-05-23T05:14:09.019Z,69.00
2019-05-23T05:16:36.619Z,68.90
2019-05-23T05:19:03.443Z,69.20
2019-05-23T05:21:30.274Z,68.20
2019-05-23T05:23:57.049Z,68.00
2019-05-23T05:26:23.816Z,67.70
2019-05-23T05:28:51.066Z,67.50
2019-05-23T05:31:18.479Z,67.10
2019-05-23T05:33:45.132Z,66.90
2019-05-23T05:36:11.979Z,66.80
2019-05-23T05:38:39.007Z,66.40
2019-05-23T05:41:05.777Z,66.40
2019-05-23T05:43:32.407Z,66.20
2019-05-23T05:45:59.014Z,66.40
2019-05-23T05:48:25.958Z,66.20
2019-05-23T05:50:52.338Z,65.80
2019-05-23T05:53:18.999Z,65.70
2019-05-23T05:55:45.435Z,65.40
2019-05-23T05:58:12.111Z,65.40
2019-05-23T06:00:46.979Z,65.10
2019-05-23T06:03:13.769Z,64.90
2019-05-23T06:05:56.919Z,64.60
2019-05-23T06:08:25.459Z,64.10
2019-05-23T06:10:52.419Z,63.40
2019-05-23T06:13:18.848Z,63.20
2019-05-23T06:15:45.592Z,63.20
2019-05-23T06:18:12.710Z,62.10
2019-05-23T06:20:42.318Z,61.70
2019-05-23T06:23:10.571Z,61.00
2019-05-23T06:25:37.306Z,60.30
2019-05-23T06:28:04.898Z,59.80
2019-05-23T06:30:32.835Z,59.40
2019-05-23T06:33:00.576Z,59.00
2019-05-23T06:35:27.647Z,58.70
2019-05-23T06:37:54.296Z,58.60
2019-05-23T06:40:21.082Z,58.10
2019-05-23T06:42:50.622Z,58.30
2019-05-23T06:45:16.915Z,58.80
2019-05-23T06:47:43.458Z,58.20
2019-05-23T06:50:14.809Z,57.80
2019-05-23T06:52:41.146Z,57.60
2019-05-23T06:55:07.725Z,57.30
2019-05-23T06:57:34.151Z,57.00
2019-05-23T07:00:00.536Z,56.90
2019-05-23T07:02:31.518Z,56.80
2019-05-23T07:04:55.598Z,56.70
2019-05-23T07:07:22.297Z,56.70
2019-05-23T07:09:48.593Z,56.70
2019-05-23T07:12:14.875Z,56.80
2019-05-23T07:14:41.310Z,56.90
2019-05-23T07:17:09.461Z,56.70
2019-05-23T07:19:36.137Z,55.80
2019-05-23T07:22:02.809Z,55.20
2019-05-23T07:24:29.582Z,55.20
2019-05-23T07:26:56.146Z,54.30
2019-05-23T07:29:23.055Z,53.80
2019-05-23T07:31:49.673Z,53.50
2019-05-23T07:34:16.594Z,53.00
2019-05-23T07:36:43.167Z,52.40
2019-05-23T07:39:11.732Z,52.60
2019-05-23T07:41:39.056Z,51.90
2019-05-23T07:44:06.879Z,51.70
2019-05-23T07:46:34.138Z,52.00
2019-05-23T07:49:01.030Z,51.70
2019-05-23T07:51:29.752Z,51.70
2019-05-23T07:53:58.096Z,50.40
2019-05-23T07:56:29.305Z,50.40
2019-05-23T07:58:55.982Z,50.30
2019-05-23T08:01:24.506Z,50.60
2019-05-23T08:03:51.715Z,50.70
2019-05-23T08:06:19.526Z,50.00
2019-05-23T08:08:47.618Z,49.90
2019-05-23T08:11:14.726Z,49.20
2019-05-23T08:13:41.302Z,49.50
2019-05-23T08:16:08.164Z,49.00
2019-05-23T08:18:34.772Z,48.80
2019-05-23T08:21:01.472Z,49.20
2019-05-23T08:23:28.324Z,48.40
2019-05-23T08:25:54.899Z,47.80
2019-05-23T08:28:21.660Z,48.10
2019-05-23T08:30:48.339Z,47.50
2019-05-23T08:33:15.019Z,47.40
2019-05-23T08:35:42.901Z,47.00
2019-05-23T08:38:09.796Z,47.10
2019-05-23T08:40:37.219Z,47.40
2019-05-23T08:43:03.988Z,47.30
2019-05-23T08:45:30.509Z,47.30
2019-05-23T08:47:56.773Z,47.10
2019-05-23T08:50:23.785Z,47.10
2019-05-23T08:52:50.468Z,47.30
2019-05-23T08:55:24.443Z,47.00
2019-05-23T08:57:54.165Z,46.60
2019-05-23T09:00:22.099Z,46.00
2019-05-23T09:02:48.830Z,46.10
2019-05-23T09:05:16.910Z,46.00
2019-05-23T09:07:43.572Z,45.80
2019-05-23T09:10:10.653Z,46.00
2019-05-23T09:12:36.974Z,45.80
2019-05-23T09:15:09.582Z,45.70
2019-05-23T09:17:51.447Z,45.90
2019-05-23T09:20:05.711Z,46.00
2019-05-23T09:22:32.779Z,45.60
2019-05-23T09:24:59.212Z,45.50
2019-05-23T09:27:25.867Z,45.10
2019-05-23T09:29:53.208Z,45.30
2019-05-23T09:32:19.829Z,45.40
2019-05-23T09:34:46.500Z,45.20
2019-05-23T09:37:13.130Z,45.10
2019-05-23T09:39:40.471Z,45.00
2019-05-23T09:42:06.842Z,45.30
2019-05-23T09:44:33.199Z,45.10
2019-05-23T09:46:59.815Z,45.20
2019-05-23T09:49:26.568Z,45.10
2019-05-23T09:51:57.482Z,44.40
2019-05-23T09:54:21.445Z,44.40
2019-05-23T09:56:47.948Z,44.10
2019-05-23T09:59:15.092Z,44.00
2019-05-23T10:01:41.451Z,44.00
2019-05-23T10:04:08.420Z,43.50
2019-05-23T10:06:35.185Z,43.90
2019-05-23T10:09:01.536Z,43.80
2019-05-23T10:11:28.058Z,43.70
2019-05-23T10:13:54.538Z,43.80
2019-05-23T10:16:21.104Z,43.90
2019-05-23T10:18:48.105Z,43.70
2019-05-23T10:21:14.721Z,43.70
2019-05-23T10:23:41.147Z,43.50
2019-05-23T10:26:07.725Z,43.70
2019-05-23T10:28:34.424Z,43.80
2019-05-23T10:31:00.819Z,43.90
2019-05-23T10:33:27.143Z,43.00
2019-05-23T10:36:00.320Z,42.00
2019-05-23T10:38:21.680Z,42.30
2019-05-23T10:40:48.494Z,42.60
2019-05-23T10:43:15.287Z,43.00
2019-05-23T10:45:42.373Z,42.90
2019-05-23T10:48:10.767Z,42.40
2019-05-23T10:50:44.931Z,42.60
2019-05-23T10:53:05.567Z,41.80
2019-05-23T10:55:32.131Z,41.80
2019-05-23T10:57:59.012Z,42.20
2019-05-23T11:00:27.374Z,42.00
2019-05-23T11:02:53.759Z,42.20
2019-05-23T11:05:20.539Z,41.20
2019-05-23T11:07:47.931Z,40.70
2019-05-23T11:10:15.783Z,40.70
2019-05-23T11:12:42.424Z,40.70
2019-05-23T11:15:09.887Z,40.70
2019-05-23T11:17:36.456Z,40.60
2019-05-23T11:20:07.656Z,40.00
2019-05-23T11:22:34.118Z,40.70
2019-05-23T11:25:01.790Z,40.30
2019-05-23T11:27:29.479Z,39.70
2019-05-23T11:29:56.002Z,39.00
2019-05-23T11:32:22.684Z,39.20
2019-05-23T11:34:49.297Z,39.20
2019-05-23T11:37:16.311Z,38.50
2019-05-23T11:39:49.944Z,38.80
2019-05-23T11:42:11.222Z,38.40
2019-05-23T11:44:38.310Z,37.50
2019-05-23T11:47:05.751Z,38.60
2019-05-23T11:49:32.380Z,35.70
2019-05-23T11:51:58.895Z,35.00
2019-05-23T11:54:26.594Z,34.10
2019-05-23T11:56:55.193Z,32.80
2019-05-23T11:59:21.893Z,32.00
2019-05-23T12:02:08.287Z,29.10
2019-05-23T12:04:36.568Z,29.00
2019-05-23T12:07:05.272Z,28.70
2019-05-23T12:09:31.761Z,31.70
2019-05-23T12:11:58.472Z,32.00
2019-05-23T12:14:25.145Z,29.80
2019-05-23T12:16:52.295Z,29.00
2019-05-23T12:19:19.605Z,29.40
2019-05-23T12:21:46.117Z,28.50
2019-05-23T12:24:13.756Z,27.90
2019-05-23T12:26:41.239Z,28.30
2019-05-23T12:29:08.123Z,29.00
2019-05-23T12:31:34.662Z,28.10
2019-05-23T12:34:01.578Z,27.00
2019-05-23T12:36:28.402Z,27.70
2019-05-23T12:38:55.015Z,26.70
2019-05-23T12:41:21.457Z,26.60
2019-05-23T12:43:47.886Z,25.60
2019-05-23T12:46:15.776Z,25.30
2019-05-23T12:48:59.186Z,25.30
2019-05-23T12:51:30.835Z,25.10
2019-05-23T12:53:58.422Z,25.40
2019-05-23T12:56:25.223Z,25.90
2019-05-23T12:58:51.911Z,25.90
2019-05-23T13:01:18.216Z,25.60
2019-05-23T13:03:44.852Z,25.90
2019-05-23T13:06:11.631Z,25.60
2019-05-23T13:08:37.923Z,24.00
2019-05-23T13:11:06.031Z,23.90
2019-05-23T13:13:32.975Z,24.40
2019-05-23T13:15:59.741Z,24.30
2019-05-23T13:18:26.434Z,24.20
2019-05-23T13:20:53.698Z,25.00
2019-05-23T13:23:21.734Z,24.70
2019-05-23T13:25:48.271Z,23.80
2019-05-23T13:28:15.277Z,23.80
2019-05-23T13:30:42.369Z,25.20
2019-05-23T13:33:08.739Z,25.70
2019-05-23T13:35:35.406Z,25.10
2019-05-23T13:38:01.968Z,25.40
2019-05-23T13:40:28.803Z,26.10
2019-05-23T13:42:55.521Z,27.00
2019-05-23T13:45:22.160Z,26.40
2019-05-23T13:47:48.696Z,25.40
2019-05-23T13:50:15.738Z,24.40
2019-05-23T13:52:42.295Z,23.80
2019-05-23T13:55:09.089Z,23.80
2019-05-23T13:57:35.930Z,23.90
2019-05-23T14:00:07.708Z,23.70
2019-05-23T14:02:34.110Z,22.90
2019-05-23T14:05:00.347Z,23.30
2019-05-23T14:07:27.366Z,23.00
2019-05-23T14:09:54.187Z,23.20
2019-05-23T14:12:22.014Z,23.80
2019-05-23T14:14:49.639Z,24.40
2019-05-23T14:17:26.958Z,25.10
2019-05-23T14:19:53.592Z,25.90
2019-05-23T14:22:20.654Z,27.00
2019-05-23T14:24:47.574Z,27.60
2019-05-23T14:27:27.777Z,28.10
2019-05-23T14:29:54.287Z,28.20
2019-05-23T14:32:23.069Z,29.20
2019-05-23T14:34:51.723Z,29.20
2019-05-23T14:37:19.963Z,29.10
2019-05-23T14:39:47.215Z,29.30
2019-05-23T14:42:15.599Z,29.30
2019-05-23T14:44:42.137Z,29.40
2019-05-23T14:47:16.110Z,29.60
2019-05-23T14:49:47.415Z,29.50
2019-05-23T14:52:19.324Z,29.50
2019-05-23T14:54:47.081Z,29.80
2019-05-23T14:57:13.723Z,30.00
2019-05-23T14:59:40.131Z,30.00
2019-05-23T15:02:08.407Z,30.20
2019-05-23T15:04:35.400Z,30.50
2019-05-23T15:07:01.889Z,30.60
2019-05-23T15:09:28.645Z,30.50
2019-05-23T15:11:56.215Z,30.80
2019-05-23T15:14:22.683Z,31.20
2019-05-23T15:16:49.460Z,31.60
2019-05-23T15:19:36.475Z,31.80
2019-05-23T15:21:44.806Z,31.60
2019-05-23T15:24:11.624Z,31.70
2019-05-23T15:26:38.416Z,31.40
2019-05-23T15:29:05.040Z,31.80
2019-05-23T15:31:31.778Z,31.90
2019-05-23T15:33:58.119Z,31.80
2019-05-23T15:36:26.149Z,32.00
2019-05-23T15:39:08.202Z,31.80
2019-05-23T15:41:21.421Z,31.70
2019-05-23T15:43:48.031Z,31.90
2019-05-23T15:46:14.735Z,32.40
2019-05-23T15:48:44.033Z,32.40
2019-05-23T15:51:12.539Z,32.60
2019-05-23T15:54:00.193Z,32.50
2019-05-23T15:56:43.758Z,32.70
2019-05-23T15:59:28.526Z,32.80
2019-05-23T16:02:02.589Z,32.90
2019-05-23T16:04:29.273Z,32.50
2019-05-23T16:06:56.602Z,32.70
2019-05-23T16:09:30.017Z,32.60
2019-05-23T16:11:53.114Z,32.70
2019-05-23T16:14:20.135Z,32.40
2019-05-23T16:16:46.964Z,32.60
2019-05-23T16:19:13.450Z,32.50
2019-05-23T16:21:39.719Z,32.70
2019-05-23T16:24:07.266Z,32.80
2019-05-23T16:26:34.072Z,32.90
2019-05-23T16:29:00.526Z,33.10
2019-05-23T16:31:27.431Z,32.90
2019-05-23T16:33:53.963Z,33.00
2019-05-23T16:36:20.542Z,33.20
2019-05-23T16:38:46.984Z,33.40
2019-05-23T16:41:13.839Z,33.80
2019-05-23T16:43:40.271Z,33.40
2019-05-23T16:46:07.492Z,33.60
2019-05-23T16:48:34.851Z,33.20
2019-05-23T16:51:01.461Z,32.80
2019-05-23T16:53:28.283Z,32.80
2019-05-23T16:56:05.684Z,33.00
2019-05-23T16:58:46.379Z,33.20
2019-05-23T17:01:31.089Z,33.40
2019-05-23T17:04:06.030Z,33.20
2019-05-23T17:06:40.780Z,33.40
2019-05-23T17:09:21.528Z,33.50
2019-05-23T17:11:50.274Z,33.70
2019-05-23T17:14:21.815Z,33.40
2019-05-23T17:16:52.884Z,33.20
2019-05-23T17:19:33.543Z,33.10
2019-05-23T17:22:11.094Z,32.90
2019-05-23T17:24:40.253Z,33.10
2019-05-23T17:27:25.284Z,33.30
2019-05-23T17:30:10.185Z,33.50
2019-05-23T17:32:37.172Z,33.60
2019-05-23T17:35:04.190Z,33.30
2019-05-23T17:37:31.391Z,33.30
2019-05-23T17:39:58.183Z,33.30
2019-05-23T17:42:24.880Z,33.20
2019-05-23T17:44:51.945Z,33.20
2019-05-23T17:47:18.875Z,33.70
2019-05-23T17:49:45.599Z,35.40
2019-05-23T17:52:12.029Z,35.40
2019-05-23T17:54:38.724Z,35.80
2019-05-23T17:57:05.537Z,36.10
2019-05-23T17:59:32.213Z,36.30
2019-05-23T18:01:58.487Z,36.60
2019-05-23T18:04:25.439Z,36.90
2019-05-23T18:06:51.956Z,37.20
2019-05-23T18:09:19.695Z,37.40
2019-05-23T18:11:46.114Z,37.60
2019-05-23T18:14:13.071Z,37.70
2019-05-23T18:16:39.984Z,37.80
2019-05-23T18:19:06.981Z,38.00
2019-05-23T18:21:34.186Z,38.10
2019-05-23T18:24:01.225Z,38.20
2019-05-23T18:26:28.025Z,38.30
2019-05-23T18:28:55.238Z,38.40
2019-05-23T18:31:29.455Z,38.40
2019-05-23T18:33:55.968Z,38.40
2019-05-23T18:36:24.544Z,38.50
2019-05-23T18:38:51.125Z,38.60
2019-05-23T18:41:17.348Z,38.70
2019-05-23T18:43:44.124Z,38.70
2019-05-23T18:46:12.365Z,38.70
2019-05-23T18:48:38.786Z,38.90
2019-05-23T18:51:05.209Z,38.70
2019-05-23T18:53:31.705Z,38.80
2019-05-23T18:55:58.184Z,38.80
2019-05-23T18:58:24.840Z,38.90
2019-05-23T19:00:56.894Z,38.90
2019-05-23T19:03:23.659Z,39.00
2019-05-23T19:05:50.410Z,39.20
2019-05-23T19:08:16.979Z,39.20
2019-05-23T19:10:44.796Z,39.20
2019-05-23T19:13:11.217Z,39.40
2019-05-23T19:15:37.648Z,39.60
2019-05-23T19:18:03.977Z,39.70
2019-05-23T19:20:30.193Z,39.70
2019-05-23T19:22:57.096Z,39.90
2019-05-23T19:25:24.113Z,40.00
2019-05-23T19:27:50.824Z,40.10
2019-05-23T19:30:17.180Z,40.20
2019-05-23T19:32:43.504Z,40.30
2019-05-23T19:35:09.910Z,40.40
2019-05-23T19:37:36.248Z,40.50
2019-05-23T19:40:05.901Z,40.70
2019-05-23T19:42:32.273Z,40.80
2019-05-23T19:44:58.769Z,40.90
2019-05-23T19:47:25.038Z,41.20
2019-05-23T19:49:51.529Z,41.40
2019-05-23T19:52:17.986Z,41.60
2019-05-23T19:54:44.493Z,41.60
2019-05-23T19:57:10.772Z,41.80
2019-05-23T19:59:37.071Z,42.20
2019-05-23T20:02:05.191Z,42.30
2019-05-23T20:04:33.275Z,42.50
2019-05-23T20:06:59.472Z,42.80
2019-05-23T20:09:25.732Z,42.80
2019-05-23T20:11:54.856Z,43.10
2019-05-23T20:14:20.384Z,43.20
2019-05-23T20:16:46.784Z,43.60
2019-05-23T20:19:13.239Z,43.60
2019-05-23T20:21:39.523Z,44.10
2019-05-23T20:24:05.807Z,45.00
2019-05-23T20:26:32.063Z,44.80
2019-05-23T20:28:58.378Z,45.10
2019-05-23T20:31:24.904Z,45.50
2019-05-23T20:33:51.869Z,45.70
2019-05-23T20:36:18.495Z,45.90
2019-05-23T20:38:44.673Z,46.20
2019-05-23T20:41:10.968Z,46.50
2019-05-23T20:43:37.257Z,46.70
2019-05-23T20:46:03.550Z,46.90
2019-05-23T20:48:29.799Z,47.10
2019-05-23T20:50:56.028Z,47.20
2019-05-23T20:53:22.184Z,47.50
2019-05-23T20:55:48.569Z,47.60
2019-05-23T20:58:15.239Z,47.80
2019-05-23T21:00:49.812Z,48.00
2019-05-23T21:03:16.331Z,48.30
2019-05-23T21:05:42.694Z,48.50
2019-05-23T21:08:08.885Z,48.60
2019-05-23T21:10:46.317Z,48.80
2019-05-23T21:13:12.571Z,48.90
2019-05-23T21:15:40.833Z,49.10
2019-05-23T21:18:06.892Z,49.30
2019-05-23T21:20:33.285Z,49.60
2019-05-23T21:22:59.436Z,49.50
2019-05-23T21:25:26.597Z,49.70
2019-05-23T21:27:52.877Z,50.00
2019-05-23T21:30:19.059Z,50.00
2019-05-23T21:32:45.240Z,50.20
2019-05-23T21:35:11.584Z,50.30
2019-05-23T21:37:37.807Z,50.50
2019-05-23T21:40:06.312Z,50.70
2019-05-23T21:42:46.567Z,50.90
2019-05-23T21:45:00.589Z,50.90
2019-05-23T21:47:27.051Z,51.10
2019-05-23T21:49:53.250Z,51.10
2019-05-23T21:52:19.584Z,51.20
2019-05-23T21:54:45.952Z,51.30
2019-05-23T21:57:12.266Z,51.60
2019-05-23T21:59:38.578Z,51.70
2019-05-23T22:02:09.712Z,52.00
2019-05-23T22:04:37.772Z,52.10
2019-05-23T22:07:04.054Z,52.30
2019-05-23T22:09:30.317Z,52.40
2019-05-23T22:11:56.685Z,52.50
2019-05-23T22:14:22.891Z,52.60
2019-05-23T22:16:49.297Z,52.70
2019-05-23T22:19:17.329Z,53.00
2019-05-23T22:21:43.521Z,53.10
2019-05-23T22:24:09.954Z,53.30
2019-05-23T22:26:36.153Z,53.40
2019-05-23T22:29:02.684Z,53.50
2019-05-23T22:31:29.098Z,53.70
2019-05-23T22:34:14.914Z,53.80
2019-05-23T22:36:41.144Z,54.00
2019-05-23T22:39:07.882Z,54.00
2019-05-23T22:41:35.696Z,54.20
2019-05-23T22:44:01.957Z,54.20
2019-05-23T22:46:29.137Z,54.40
2019-05-23T22:48:55.322Z,54.50
2019-05-23T22:51:21.869Z,54.60
2019-05-23T22:53:48.136Z,54.60
2019-05-23T22:56:14.441Z,55.30
2019-05-23T22:58:40.598Z,54.70
2019-05-23T23:01:06.859Z,54.70
2019-05-23T23:03:33.133Z,54.70
2019-05-23T23:05:59.321Z,54.90
2019-05-23T23:08:26.726Z,55.00
2019-05-23T23:10:52.913Z,55.30
2019-05-23T23:13:19.402Z,55.30
2019-05-23T23:15:45.589Z,55.40
2019-05-23T23:18:11.852Z,55.50
2019-05-23T23:20:38.165Z,55.80
2019-05-23T23:23:04.342Z,56.00
2019-05-23T23:25:31.903Z,56.20
2019-05-23T23:27:58.298Z,56.40
2019-05-23T23:51:35.502Z,57.50
2019-05-23T23:54:20.024Z,57.80
2019-05-23T23:57:04.394Z,57.90
2019-05-23T23:59:30.709Z,58.10
