createdAt,value
2022-10-31T00:01:26.658Z,101716.00
2022-10-31T00:03:54.141Z,101709.84
2022-10-31T00:06:21.087Z,101714.31
2022-10-31T00:08:52.344Z,101712.59
2022-10-31T00:11:18.761Z,101715.28
2022-10-31T00:13:45.100Z,101713.63
2022-10-31T00:16:19.420Z,101717.19
2022-10-31T00:18:50.359Z,101718.94
2022-10-31T00:21:16.709Z,101727.72
2022-10-31T00:23:43.156Z,101721.56
2022-10-31T00:26:09.586Z,101716.28
2022-10-31T00:28:35.990Z,101727.75
2022-10-31T00:31:08.442Z,101724.31
2022-10-31T00:33:37.561Z,101723.38
2022-10-31T00:36:05.294Z,101725.16
2022-10-31T00:38:31.959Z,101726.03
2022-10-31T00:40:58.288Z,101733.03
2022-10-31T00:43:24.731Z,101722.53
2022-10-31T00:45:51.703Z,101726.13
2022-10-31T00:48:18.200Z,101723.50
2022-10-31T00:50:44.554Z,101720.81
2022-10-31T00:53:11.234Z,101715.59
2022-10-31T00:55:37.581Z,101711.19
2022-10-31T00:58:05.641Z,101707.69
2022-10-31T01:00:32.623Z,101712.97
2022-10-31T01:02:59.349Z,101724.38
2022-10-31T01:05:27.877Z,101725.34
2022-10-31T01:07:54.209Z,101736.00
2022-10-31T01:10:20.608Z,101729.00
2022-10-31T01:12:50.370Z,101736.97
2022-10-31T01:15:20.722Z,101729.16
2022-10-31T01:17:47.952Z,101734.41
2022-10-31T01:20:17.086Z,101736.19
2022-10-31T01:22:44.810Z,101745.94
2022-10-31T01:25:11.751Z,101744.25
2022-10-31T01:27:38.198Z,101753.06
2022-10-31T01:30:07.760Z,101756.56
2022-10-31T01:32:34.184Z,101758.34
2022-10-31T01:35:00.522Z,101757.50
2022-10-31T01:37:28.101Z,101762.75
2022-10-31T01:39:54.516Z,101765.41
2022-10-31T01:42:23.048Z,101761.91
2022-10-31T01:44:56.885Z,101760.22
2022-10-31T01:47:45.474Z,101757.69
2022-10-31T01:50:34.561Z,101760.19
2022-10-31T01:53:02.464Z,101764.47
2022-10-31T01:55:35.906Z,101768.91
2022-10-31T01:58:12.918Z,101768.03
2022-10-31T02:00:42.808Z,101781.03
2022-10-31T02:03:09.416Z,101781.81
2022-10-31T02:05:36.972Z,101785.22
2022-10-31T02:08:09.158Z,101783.34
2022-10-31T02:10:37.723Z,101786.66
2022-10-31T02:13:08.888Z,101787.44
2022-10-31T02:15:45.450Z,101782.00
2022-10-31T02:18:12.087Z,101791.56
2022-10-31T02:21:16.667Z,101795.09
2022-10-31T02:24:15.320Z,101785.38
2022-10-31T02:26:52.021Z,101790.47
2022-10-31T02:29:55.201Z,101789.59
2022-10-31T02:32:49.670Z,101794.88
2022-10-31T02:35:38.705Z,101807.16
2022-10-31T02:38:21.302Z,101801.88
2022-10-31T02:41:02.851Z,101806.25
2022-10-31T02:43:59.374Z,101807.88
2022-10-31T02:46:40.865Z,101806.09
2022-10-31T02:49:18.665Z,101802.50
2022-10-31T02:51:46.119Z,101806.88
2022-10-31T02:54:22.088Z,101807.00
2022-10-31T02:56:58.653Z,101805.25
2022-10-31T02:59:25.400Z,101807.88
2022-10-31T03:02:32.463Z,101810.66
2022-10-31T03:05:24.449Z,101810.66
2022-10-31T03:08:13.686Z,101816.88
2022-10-31T03:10:57.633Z,101820.50
2022-10-31T03:13:41.068Z,101815.22
2022-10-31T03:16:24.550Z,101821.31
2022-10-31T03:18:57.988Z,101825.72
2022-10-31T03:21:34.748Z,101822.28
2022-10-31T03:24:02.970Z,101828.41
2022-10-31T03:26:29.798Z,101831.91
2022-10-31T03:29:04.177Z,101832.00
2022-10-31T03:31:36.673Z,101832.00
2022-10-31T03:34:08.455Z,101831.09
2022-10-31T03:36:39.621Z,101837.28
2022-10-31T03:39:09.592Z,101838.16
2022-10-31T03:41:43.507Z,101837.28
2022-10-31T03:44:15.483Z,101841.72
2022-10-31T03:46:43.911Z,101856.63
2022-10-31T03:49:11.067Z,101859.25
2022-10-31T03:51:49.722Z,101855.00
2022-10-31T03:54:28.415Z,101855.06
2022-10-31T03:57:06.242Z,101858.56
2022-10-31T03:59:37.232Z,101864.69
2022-10-31T04:02:08.738Z,101877.06
2022-10-31T04:04:38.471Z,101872.66
2022-10-31T04:07:07.887Z,101876.22
2022-10-31T04:09:40.666Z,101885.94
2022-10-31T04:12:11.235Z,101882.41
2022-10-31T04:15:16.950Z,101888.50
2022-10-31T04:17:46.175Z,101888.59
2022-10-31T04:20:17.042Z,101894.75
2022-10-31T04:22:48.446Z,101888.53
2022-10-31T04:25:14.904Z,101886.81
2022-10-31T04:27:41.404Z,101896.50
2022-10-31T04:30:10.499Z,101890.34
2022-10-31T04:32:39.838Z,101886.81
2022-10-31T04:35:06.729Z,101890.25
2022-10-31T04:37:33.326Z,101888.50
2022-10-31T04:40:02.074Z,101892.88
2022-10-31T04:42:48.455Z,101899.91
2022-10-31T04:45:18.479Z,101892.88
2022-10-31T04:47:50.396Z,101891.09
2022-10-31T04:50:17.556Z,101896.38
2022-10-31T04:52:46.485Z,101898.03
2022-10-31T04:55:16.102Z,101897.94
2022-10-31T04:58:07.586Z,101900.44
2022-10-31T05:00:34.265Z,101901.19
2022-10-31T05:03:01.142Z,101902.84
2022-10-31T05:05:32.248Z,101900.97
2022-10-31T05:08:01.170Z,101901.66
2022-10-31T05:10:31.558Z,101909.38
2022-10-31T05:13:02.598Z,101904.00
2022-10-31T05:15:58.722Z,101899.34
2022-10-31T05:18:43.842Z,101901.00
2022-10-31T05:21:30.202Z,101900.88
2022-10-31T05:24:01.946Z,101902.56
2022-10-31T05:26:29.090Z,101908.66
2022-10-31T05:28:55.958Z,101915.50
2022-10-31T05:31:22.911Z,101915.38
2022-10-31T05:33:50.451Z,101927.59
2022-10-31T05:36:35.274Z,101914.28
2022-10-31T05:39:11.561Z,101921.22
2022-10-31T05:41:43.330Z,101912.34
2022-10-31T05:44:25.858Z,101912.25
2022-10-31T05:47:11.039Z,101906.88
2022-10-31T05:50:00.323Z,101903.31
2022-10-31T05:52:45.520Z,101905.88
2022-10-31T05:55:29.946Z,101904.91
2022-10-31T05:58:07.687Z,101910.13
2022-10-31T06:00:36.752Z,101903.97
2022-10-31T06:05:47.943Z,101917.13
2022-10-31T06:08:17.562Z,101906.56
2022-10-31T06:10:44.903Z,101924.25
2022-10-31T06:13:12.949Z,101925.25
2022-10-31T06:15:50.319Z,101934.91
2022-10-31T06:18:20.695Z,101926.06
2022-10-31T06:20:52.190Z,101923.31
2022-10-31T06:23:18.787Z,101938.19
2022-10-31T06:25:51.024Z,101925.75
2022-10-31T06:28:17.778Z,101938.91
2022-10-31T06:30:50.448Z,101935.34
2022-10-31T06:33:17.215Z,101944.94
2022-10-31T06:35:54.194Z,101941.44
2022-10-31T06:38:21.260Z,101941.50
2022-10-31T06:40:47.764Z,101933.47
2022-10-31T06:43:37.051Z,101933.44
2022-10-31T06:46:17.909Z,101950.22
2022-10-31T06:49:00.097Z,101948.63
2022-10-31T06:51:36.164Z,101949.59
2022-10-31T06:54:02.603Z,101953.91
2022-10-31T06:56:29.013Z,101960.78
2022-10-31T06:58:57.831Z,101965.91
2022-10-31T07:01:43.736Z,101971.94
2022-10-31T07:04:11.743Z,101978.97
2022-10-31T07:06:38.876Z,101978.16
2022-10-31T07:09:06.016Z,101978.16
2022-10-31T07:11:32.418Z,101982.50
2022-10-31T07:13:59.444Z,101985.03
2022-10-31T07:16:31.047Z,101985.13
2022-10-31T07:18:57.493Z,101995.63
2022-10-31T07:21:23.966Z,101994.66
2022-10-31T07:23:50.844Z,102001.72
2022-10-31T07:26:43.545Z,101998.06
2022-10-31T07:29:10.842Z,102004.97
2022-10-31T07:31:37.511Z,101999.56
2022-10-31T07:34:10.422Z,102002.13
2022-10-31T07:36:59.680Z,102000.25
2022-10-31T07:39:26.308Z,102004.59
2022-10-31T07:41:52.699Z,101996.69
2022-10-31T07:44:19.682Z,101991.34
2022-10-31T07:47:17.938Z,102000.97
2022-10-31T07:50:03.004Z,102010.63
2022-10-31T07:52:48.513Z,102018.78
2022-10-31T07:55:34.118Z,102014.44
2022-10-31T07:58:04.353Z,102014.38
2022-10-31T08:00:32.727Z,102013.34
2022-10-31T08:03:04.559Z,102018.41
2022-10-31T08:05:49.683Z,102012.00
2022-10-31T08:08:35.995Z,102008.41
2022-10-31T08:11:05.096Z,102007.50
2022-10-31T08:13:31.618Z,102013.47
2022-10-31T08:16:04.343Z,102009.81
2022-10-31T08:18:33.002Z,102009.59
2022-10-31T08:20:59.776Z,102008.78
2022-10-31T08:23:26.184Z,102008.78
2022-10-31T08:25:54.731Z,102008.66
2022-10-31T08:28:28.291Z,101996.44
2022-10-31T08:30:58.657Z,101997.28
2022-10-31T08:33:40.146Z,102004.31
2022-10-31T08:36:18.830Z,102008.56
2022-10-31T08:38:57.702Z,102015.59
2022-10-31T08:41:28.145Z,102026.97
2022-10-31T08:43:54.612Z,102032.19
2022-10-31T08:46:21.430Z,102027.59
2022-10-31T08:48:51.150Z,102023.09
2022-10-31T08:51:19.405Z,102025.66
2022-10-31T08:53:48.420Z,102021.22
2022-10-31T08:56:32.866Z,102024.00
2022-10-31T08:59:00.376Z,102019.72
2022-10-31T09:01:35.055Z,102014.56
2022-10-31T09:04:01.604Z,102010.19
2022-10-31T09:06:28.491Z,102011.09
2022-10-31T09:08:54.930Z,102010.19
2022-10-31T09:11:24.799Z,102018.16
2022-10-31T09:14:09.823Z,102012.16
2022-10-31T09:16:39.140Z,102009.56
2022-10-31T09:19:11.614Z,102009.56
2022-10-31T09:21:42.414Z,102012.03
2022-10-31T09:24:09.019Z,102006.56
2022-10-31T09:26:35.375Z,102001.00
2022-10-31T09:29:13.876Z,102006.00
2022-10-31T09:31:44.712Z,102004.91
2022-10-31T09:34:32.045Z,102002.97
2022-10-31T09:37:05.309Z,101999.34
2022-10-31T09:39:34.635Z,102002.69
2022-10-31T09:42:50.649Z,101988.41
2022-10-31T09:45:27.790Z,101996.63
2022-10-31T09:48:28.053Z,101992.72
2022-10-31T09:51:03.990Z,102003.31
2022-10-31T09:54:09.902Z,102012.25
2022-10-31T09:56:38.678Z,102019.88
2022-10-31T09:59:11.891Z,102021.22
2022-10-31T10:01:52.271Z,102029.53
2022-10-31T10:04:33.362Z,102027.84
2022-10-31T10:07:25.525Z,102020.75
2022-10-31T10:10:15.585Z,102031.25
2022-10-31T10:13:20.051Z,102026.81
2022-10-31T10:15:58.569Z,102023.38
2022-10-31T10:18:47.166Z,102020.75
2022-10-31T10:21:48.818Z,102028.66
2022-10-31T10:24:39.342Z,102025.00
2022-10-31T10:27:23.228Z,102014.13
2022-10-31T10:30:13.786Z,102021.16
2022-10-31T10:33:09.814Z,102028.25
2022-10-31T10:35:42.378Z,102023.00
2022-10-31T10:38:19.557Z,102023.94
2022-10-31T10:40:47.278Z,102019.63
2022-10-31T10:43:37.930Z,102011.19
2022-10-31T10:46:45.666Z,102006.84
2022-10-31T10:49:33.902Z,102007.59
2022-10-31T10:52:42.179Z,101994.25
2022-10-31T10:55:23.780Z,101988.50
2022-10-31T10:58:04.523Z,101991.91
2022-10-31T11:00:35.589Z,101988.81
2022-10-31T11:03:03.474Z,101995.59
2022-10-31T11:05:37.635Z,101994.59
2022-10-31T11:08:05.583Z,101989.84
2022-10-31T11:10:32.208Z,101990.31
2022-10-31T11:13:24.275Z,101995.13
2022-10-31T11:16:03.770Z,101985.25
2022-10-31T11:18:33.814Z,101989.44
2022-10-31T11:21:04.455Z,101971.81
2022-10-31T11:23:31.651Z,101967.13
2022-10-31T11:26:19.493Z,101957.88
2022-10-31T11:28:57.610Z,101942.88
2022-10-31T11:31:25.258Z,101947.38
2022-10-31T11:34:00.311Z,101944.41
2022-10-31T11:36:30.272Z,101935.97
2022-10-31T11:38:56.827Z,101932.47
2022-10-31T11:41:32.081Z,101950.19
2022-10-31T11:44:02.734Z,101948.91
2022-10-31T11:46:38.513Z,101952.13
2022-10-31T11:49:12.292Z,101956.13
2022-10-31T11:51:38.827Z,101965.63
2022-10-31T11:54:06.299Z,101958.09
2022-10-31T11:56:41.096Z,101954.28
2022-10-31T11:59:18.514Z,101945.25
2022-10-31T12:01:50.888Z,101932.84
2022-10-31T12:04:20.715Z,101925.25
2022-10-31T12:06:48.933Z,101926.13
2022-10-31T12:09:24.507Z,101915.56
2022-10-31T12:12:15.744Z,101911.44
2022-10-31T12:15:04.909Z,101905.59
2022-10-31T12:17:53.108Z,101903.09
2022-10-31T12:20:34.460Z,101903.22
2022-10-31T12:23:29.021Z,101909.63
2022-10-31T12:26:22.236Z,101905.00
2022-10-31T12:29:28.106Z,101910.16
2022-10-31T12:32:14.650Z,101900.22
2022-10-31T12:35:10.585Z,101903.84
2022-10-31T12:37:59.357Z,101900.66
2022-10-31T12:41:00.185Z,101905.28
2022-10-31T12:43:43.653Z,101909.34
2022-10-31T12:46:28.683Z,101918.53
2022-10-31T12:49:08.085Z,101919.25
2022-10-31T12:51:41.395Z,101931.44
2022-10-31T12:54:30.709Z,101930.50
2022-10-31T12:57:14.133Z,101924.34
2022-10-31T12:59:49.058Z,101922.94
2022-10-31T13:02:24.721Z,101920.97
2022-10-31T13:04:57.260Z,101902.56
2022-10-31T13:07:30.985Z,101901.28
2022-10-31T13:10:10.093Z,101897.63
2022-10-31T13:12:37.784Z,101892.22
2022-10-31T13:15:22.465Z,101890.31
2022-10-31T13:17:53.948Z,101899.97
2022-10-31T13:20:26.208Z,101898.25
2022-10-31T13:22:56.840Z,101892.84
2022-10-31T13:25:36.126Z,101907.34
2022-10-31T13:28:28.717Z,101899.22
2022-10-31T13:30:55.407Z,101896.91
2022-10-31T13:33:33.878Z,101893.75
2022-10-31T13:36:25.390Z,101896.69
2022-10-31T13:39:02.937Z,101887.78
2022-10-31T13:41:44.914Z,101886.78
2022-10-31T13:44:15.636Z,101880.91
2022-10-31T13:49:31.231Z,101868.53
2022-10-31T13:52:25.373Z,101855.13
2022-10-31T13:54:56.970Z,101846.25
2022-10-31T13:57:38.849Z,101839.72
2022-10-31T14:00:28.894Z,101842.97
2022-10-31T14:02:58.777Z,101843.78
2022-10-31T14:05:33.223Z,101831.47
2022-10-31T14:08:03.329Z,101847.41
2022-10-31T14:10:33.914Z,101836.91
2022-10-31T14:13:30.765Z,101840.03
2022-10-31T14:16:01.673Z,101835.47
2022-10-31T14:18:34.294Z,101829.06
2022-10-31T14:21:01.114Z,101821.00
2022-10-31T14:23:30.287Z,101812.31
2022-10-31T14:26:15.454Z,101803.97
2022-10-31T14:28:41.858Z,101803.09
2022-10-31T14:31:33.414Z,101811.41
2022-10-31T14:34:01.575Z,101807.06
2022-10-31T14:36:47.620Z,101796.75
2022-10-31T14:39:25.768Z,101805.53
2022-10-31T14:42:10.455Z,101802.03
2022-10-31T14:44:53.323Z,101792.13
2022-10-31T14:47:47.341Z,101778.97
2022-10-31T14:50:37.380Z,101776.97
2022-10-31T14:53:07.046Z,101760.91
2022-10-31T14:55:34.111Z,101749.06
2022-10-31T14:58:07.897Z,101751.41
2022-10-31T15:00:36.524Z,101770.41
2022-10-31T15:03:13.664Z,101775.31
2022-10-31T15:05:51.565Z,101776.94
2022-10-31T15:08:47.754Z,101771.22
2022-10-31T15:11:17.918Z,101772.16
2022-10-31T15:13:46.572Z,101786.59
2022-10-31T15:16:16.330Z,101778.13
2022-10-31T15:18:51.048Z,101776.75
2022-10-31T15:21:18.692Z,101769.91
2022-10-31T15:23:45.424Z,101770.16
2022-10-31T15:26:18.055Z,101775.88
2022-10-31T15:28:45.417Z,101781.28
2022-10-31T15:31:17.569Z,101778.94
2022-10-31T15:33:49.790Z,101784.44
2022-10-31T15:36:23.931Z,101773.25
2022-10-31T15:38:57.195Z,101760.16
2022-10-31T15:41:32.118Z,101752.53
2022-10-31T15:44:06.146Z,101764.94
2022-10-31T15:46:34.664Z,101756.38
2022-10-31T15:49:01.218Z,101752.19
2022-10-31T15:51:31.504Z,101736.56
2022-10-31T15:54:00.831Z,101733.13
2022-10-31T15:56:31.180Z,101721.94
2022-10-31T15:58:59.952Z,101723.84
2022-10-31T16:01:29.306Z,101731.06
2022-10-31T16:04:21.576Z,101715.44
2022-10-31T16:07:00.331Z,101713.75
2022-10-31T16:09:26.823Z,101725.31
2022-10-31T16:11:53.588Z,101722.91
2022-10-31T16:14:25.792Z,101722.16
2022-10-31T16:16:55.476Z,101716.16
2022-10-31T16:19:29.365Z,101725.84
2022-10-31T16:22:04.726Z,101717.91
2022-10-31T16:24:38.779Z,101729.38
2022-10-31T16:27:08.336Z,101729.38
2022-10-31T16:29:43.862Z,101735.69
2022-10-31T16:32:34.914Z,101735.00
2022-10-31T16:35:35.213Z,101731.50
2022-10-31T16:38:02.097Z,101728.63
2022-10-31T16:40:29.732Z,101729.47
2022-10-31T16:42:59.423Z,101717.97
2022-10-31T16:45:29.972Z,101716.19
2022-10-31T16:48:07.087Z,101716.31
2022-10-31T16:50:34.057Z,101718.97
2022-10-31T16:53:13.542Z,101717.38
2022-10-31T16:56:01.994Z,101716.63
2022-10-31T16:58:33.953Z,101709.75
2022-10-31T17:01:02.700Z,101707.13
2022-10-31T17:03:29.286Z,101709.75
2022-10-31T17:05:56.355Z,101716.75
2022-10-31T17:08:24.618Z,101716.75
2022-10-31T17:10:53.989Z,101719.47
2022-10-31T17:13:23.820Z,101716.06
2022-10-31T17:15:53.246Z,101719.56
2022-10-31T17:18:24.397Z,101717.78
2022-10-31T17:21:06.260Z,101716.91
2022-10-31T17:23:33.318Z,101715.94
2022-10-31T17:26:00.479Z,101716.00
2022-10-31T17:28:27.005Z,101710.66
2022-10-31T17:30:55.835Z,101708.00
2022-10-31T17:33:26.292Z,101702.78
2022-10-31T17:36:08.892Z,101700.13
2022-10-31T17:38:41.115Z,101692.41
2022-10-31T17:44:59.814Z,101684.22
2022-10-31T17:47:26.424Z,101690.50
2022-10-31T17:49:53.285Z,101686.13
2022-10-31T17:52:20.190Z,101677.34
2022-10-31T17:54:46.577Z,101673.78
2022-10-31T17:57:13.075Z,101676.50
2022-10-31T17:59:39.521Z,101668.69
2022-10-31T18:02:09.889Z,101667.88
2022-10-31T18:04:37.117Z,101673.22
2022-10-31T18:07:03.844Z,101671.56
2022-10-31T18:09:30.677Z,101682.31
2022-10-31T18:11:57.150Z,101683.31
2022-10-31T18:14:23.722Z,101682.44
2022-10-31T18:16:51.182Z,101679.88
2022-10-31T18:19:17.681Z,101679.94
2022-10-31T18:21:47.446Z,101676.53
2022-10-31T18:24:13.951Z,101672.91
2022-10-31T18:26:41.042Z,101671.13
2022-10-31T18:29:07.473Z,101663.25
2022-10-31T18:31:33.902Z,101660.63
2022-10-31T18:34:00.424Z,101655.34
2022-10-31T18:36:27.070Z,101652.63
2022-10-31T18:38:53.567Z,101656.19
2022-10-31T18:41:20.542Z,101654.41
2022-10-31T18:43:47.093Z,101649.94
2022-10-31T18:46:16.397Z,101653.44
2022-10-31T18:48:44.277Z,101656.88
2022-10-31T18:51:14.431Z,101644.47
2022-10-31T18:53:41.442Z,101649.75
2022-10-31T18:56:11.253Z,101660.31
2022-10-31T18:58:37.713Z,101662.88
2022-10-31T19:01:08.492Z,101652.41
2022-10-31T19:03:35.278Z,101628.75
2022-10-31T19:06:01.955Z,101623.47
2022-10-31T19:11:08.880Z,101611.28
2022-10-31T19:13:35.791Z,101611.25
2022-10-31T19:16:15.314Z,101619.28
2022-10-31T19:18:42.923Z,101622.78
2022-10-31T19:21:19.897Z,101631.56
2022-10-31T19:23:46.326Z,101622.00
2022-10-31T19:26:13.750Z,101630.84
2022-10-31T19:28:41.683Z,101622.16
2022-10-31T19:31:09.145Z,101622.13
2022-10-31T19:33:36.522Z,101641.47
2022-10-31T19:36:08.398Z,101646.78
2022-10-31T19:38:39.511Z,101636.19
2022-10-31T19:41:12.767Z,101625.63
2022-10-31T19:43:39.639Z,101609.66
2022-10-31T19:46:09.035Z,101613.13
2022-10-31T19:48:38.735Z,101604.28
2022-10-31T19:51:07.864Z,101609.66
2022-10-31T19:53:34.680Z,101592.94
2022-10-31T19:56:01.902Z,101588.50
2022-10-31T19:58:28.722Z,101585.94
2022-10-31T20:00:55.346Z,101579.03
2022-10-31T20:03:22.691Z,101567.75
2022-10-31T20:05:50.542Z,101560.69
2022-10-31T20:08:21.044Z,101552.84
2022-10-31T20:10:58.543Z,101551.13
2022-10-31T20:13:25.234Z,101528.06
2022-10-31T20:15:51.949Z,101523.84
2022-10-31T20:18:19.792Z,101511.63
2022-10-31T20:20:46.368Z,101512.59
2022-10-31T20:23:12.814Z,101525.03
2022-10-31T20:25:46.833Z,101533.91
2022-10-31T20:28:13.341Z,101525.97
2022-10-31T20:30:39.836Z,101527.84
2022-10-31T20:33:06.715Z,101532.31
2022-10-31T20:35:37.538Z,101524.47
2022-10-31T20:38:05.223Z,101521.75
2022-10-31T20:40:32.568Z,101507.50
2022-10-31T20:42:59.006Z,101513.59
2022-10-31T20:45:25.441Z,101517.97
2022-10-31T20:47:53.086Z,101514.47
2022-10-31T20:50:19.881Z,101505.53
2022-10-31T20:52:46.387Z,101501.19
2022-10-31T20:55:12.918Z,101499.41
2022-10-31T20:57:39.424Z,101501.06
2022-10-31T21:00:07.269Z,101498.34
2022-10-31T21:02:34.373Z,101493.97
2022-10-31T21:05:02.056Z,101487.75
2022-10-31T21:07:30.774Z,101481.59
2022-10-31T21:09:57.313Z,101470.91
2022-10-31T21:12:23.657Z,101470.03
2022-10-31T21:14:50.120Z,101467.47
2022-10-31T21:17:16.566Z,101467.53
2022-10-31T21:19:43.026Z,101465.81
2022-10-31T21:22:09.494Z,101465.75
2022-10-31T21:24:35.949Z,101461.38
2022-10-31T21:27:07.222Z,101449.91
2022-10-31T21:29:35.047Z,101458.56
2022-10-31T21:32:01.397Z,101456.69
2022-10-31T21:34:27.848Z,101449.63
2022-10-31T21:36:54.268Z,101439.06
2022-10-31T21:39:20.803Z,101438.22
2022-10-31T21:41:47.155Z,101441.69
2022-10-31T21:44:13.604Z,101435.56
2022-10-31T21:46:40.038Z,101432.09
2022-10-31T21:49:06.576Z,101432.09
2022-10-31T21:51:34.969Z,101428.66
2022-10-31T21:54:20.079Z,101414.53
2022-10-31T21:56:46.559Z,101415.44
2022-10-31T21:59:13.087Z,101407.59
2022-10-31T22:01:40.278Z,101396.25
2022-10-31T22:04:07.041Z,101398.06
2022-10-31T22:06:33.982Z,101405.06
2022-10-31T22:09:03.134Z,101406.81
2022-10-31T22:11:29.994Z,101400.66
2022-10-31T22:13:59.144Z,101407.00
2022-10-31T22:16:27.209Z,101400.09
2022-10-31T22:18:55.864Z,101397.47
2022-10-31T22:21:24.275Z,101403.56
2022-10-31T22:23:56.148Z,101387.97
2022-10-31T22:26:23.626Z,101370.28
2022-10-31T22:28:55.860Z,101368.38
2022-10-31T22:31:24.008Z,101356.03
2022-10-31T22:33:51.597Z,101352.56
2022-10-31T22:36:21.838Z,101352.66
2022-10-31T22:38:48.437Z,101345.56
2022-10-31T22:41:35.992Z,101328.91
2022-10-31T22:44:02.923Z,101327.72
2022-10-31T22:46:31.426Z,101325.16
2022-10-31T22:49:00.810Z,101342.84
2022-10-31T22:51:30.217Z,101346.59
2022-10-31T22:53:56.872Z,101353.66
2022-10-31T22:56:26.064Z,101346.66
2022-10-31T22:58:53.214Z,101338.59
2022-10-31T23:01:22.774Z,101341.16
2022-10-31T23:03:49.977Z,101336.81
2022-10-31T23:06:21.793Z,101314.06
2022-10-31T23:08:49.241Z,101320.06
2022-10-31T23:11:22.754Z,101338.81
2022-10-31T23:14:09.671Z,101345.22
2022-10-31T23:16:41.369Z,101344.53
2022-10-31T23:19:18.008Z,101347.38
2022-10-31T23:21:57.116Z,101341.31
2022-10-31T23:24:40.392Z,101334.19
2022-10-31T23:27:23.662Z,101334.84
2022-10-31T23:29:55.235Z,101323.25
2022-10-31T23:32:30.299Z,101302.97
2022-10-31T23:34:59.304Z,101301.13
2022-10-31T23:37:28.444Z,101290.56
2022-10-31T23:39:55.444Z,101287.81
2022-10-31T23:42:22.462Z,101298.22
2022-10-31T23:44:49.349Z,101294.88
2022-10-31T23:47:17.262Z,101292.59
2022-10-31T23:49:44.246Z,101285.56
2022-10-31T23:52:11.987Z,101280.28
2022-10-31T23:54:39.064Z,101273.16
2022-10-31T23:57:06.337Z,101274.13
2022-10-31T23:59:33.170Z,101270.59
