createdAt,value
2023-04-28T00:00:33.630Z,94.70
2023-04-28T00:03:00.800Z,95.30
2023-04-28T00:05:28.183Z,93.90
2023-04-28T00:07:55.480Z,94.70
2023-04-28T00:10:22.469Z,94.10
2023-04-28T00:12:49.333Z,91.90
2023-04-28T00:15:16.189Z,91.60
2023-04-28T00:17:43.552Z,90.40
2023-04-28T00:20:11.371Z,90.20
2023-04-28T00:22:38.417Z,89.30
2023-04-28T00:25:06.394Z,90.30
2023-04-28T00:27:33.908Z,90.60
2023-04-28T00:30:00.864Z,90.10
2023-04-28T00:32:28.924Z,90.20
2023-04-28T00:34:57.444Z,89.70
2023-04-28T00:37:24.369Z,85.60
2023-04-28T00:39:57.938Z,83.90
2023-04-28T00:42:25.049Z,80.90
2023-04-28T00:44:52.029Z,77.80
2023-04-28T00:47:19.552Z,78.00
2023-04-28T00:49:47.682Z,79.10
2023-04-28T00:52:14.601Z,80.70
2023-04-28T00:54:42.704Z,84.70
2023-04-28T00:57:10.238Z,82.70
2023-04-28T00:59:37.145Z,83.80
2023-04-28T01:02:04.094Z,87.20
2023-04-28T01:04:31.234Z,85.10
2023-04-28T01:06:58.862Z,91.10
2023-04-28T01:09:25.752Z,91.90
2023-04-28T01:11:55.583Z,90.00
2023-04-28T01:14:41.064Z,92.50
2023-04-28T01:17:08.512Z,93.90
2023-04-28T01:19:36.042Z,95.60
2023-04-28T01:22:03.064Z,95.60
2023-04-28T01:24:30.015Z,95.30
2023-04-28T01:27:01.220Z,96.10
2023-04-28T01:29:28.259Z,97.80
2023-04-28T01:31:55.593Z,98.90
2023-04-28T01:34:22.516Z,99.90
2023-04-28T01:36:49.405Z,99.90
2023-04-28T01:39:16.761Z,99.90
2023-04-28T01:41:43.703Z,99.90
2023-04-28T01:44:11.913Z,99.90
2023-04-28T01:46:38.937Z,99.90
2023-04-28T01:49:05.887Z,99.90
2023-04-28T01:51:34.250Z,99.90
2023-04-28T01:54:02.265Z,99.90
2023-04-28T01:56:30.053Z,99.90
2023-04-28T01:58:58.125Z,99.90
2023-04-28T02:01:26.201Z,99.90
2023-04-28T02:03:55.368Z,99.90
2023-04-28T02:06:23.635Z,99.90
2023-04-28T02:08:50.774Z,99.90
2023-04-28T02:11:17.663Z,99.90
2023-04-28T02:13:44.607Z,99.90
2023-04-28T02:16:11.841Z,99.90
2023-04-28T02:18:38.753Z,99.90
2023-04-28T02:21:12.167Z,99.90
2023-04-28T02:23:39.467Z,99.90
2023-04-28T02:26:06.608Z,99.90
2023-04-28T02:28:33.496Z,99.90
2023-04-28T02:31:05.225Z,99.90
2023-04-28T02:33:32.658Z,99.90
2023-04-28T02:36:00.762Z,99.90
2023-04-28T02:38:27.788Z,99.90
2023-04-28T02:41:09.091Z,99.90
2023-04-28T02:43:37.239Z,99.90
2023-04-28T02:46:05.114Z,99.90
2023-04-28T02:48:33.245Z,99.90
2023-04-28T02:51:00.187Z,99.90
2023-04-28T02:53:27.257Z,99.90
2023-04-28T02:55:54.464Z,99.90
2023-04-28T02:58:21.354Z,99.90
2023-04-28T03:00:48.406Z,99.90
2023-04-28T03:03:16.707Z,99.90
2023-04-28T03:05:43.786Z,99.90
2023-04-28T03:08:10.877Z,99.90
2023-04-28T03:10:37.798Z,99.90
2023-04-28T03:13:05.431Z,99.90
2023-04-28T03:15:32.620Z,99.90
2023-04-28T03:17:59.517Z,99.90
2023-04-28T03:20:26.433Z,99.90
2023-04-28T03:22:53.351Z,99.90
2023-04-28T03:25:20.297Z,99.90
2023-04-28T03:27:51.638Z,99.90
2023-04-28T03:30:18.578Z,99.90
2023-04-28T03:32:46.513Z,99.90
2023-04-28T03:35:13.784Z,99.90
2023-04-28T03:37:41.485Z,99.90
2023-04-28T03:40:09.323Z,99.90
2023-04-28T03:42:55.715Z,99.90
2023-04-28T03:45:36.360Z,99.90
2023-04-28T03:48:03.384Z,99.90
2023-04-28T03:50:30.506Z,99.90
2023-04-28T03:52:57.390Z,99.90
2023-04-28T03:55:26.240Z,99.90
2023-04-28T03:57:53.207Z,99.90
2023-04-28T04:00:20.161Z,99.90
2023-04-28T04:02:49.377Z,99.90
2023-04-28T04:05:16.895Z,99.90
2023-04-28T04:07:44.207Z,99.90
2023-04-28T04:10:11.481Z,99.90
2023-04-28T04:12:42.034Z,99.90
2023-04-28T04:15:09.573Z,99.90
2023-04-28T04:17:44.620Z,99.90
2023-04-28T04:20:15.621Z,99.90
2023-04-28T04:22:42.573Z,99.90
2023-04-28T04:25:09.678Z,99.90
2023-04-28T04:27:36.666Z,99.90
2023-04-28T04:30:12.623Z,99.90
2023-04-28T04:32:58.712Z,99.90
2023-04-28T04:35:43.908Z,99.90
2023-04-28T04:38:29.642Z,99.90
2023-04-28T04:41:25.752Z,99.90
2023-04-28T04:44:26.430Z,99.90
2023-04-28T04:47:17.778Z,99.90
2023-04-28T04:50:07.309Z,99.90
2023-04-28T04:52:58.809Z,99.90
2023-04-28T04:55:46.466Z,99.90
2023-04-28T04:58:31.010Z,99.90
2023-04-28T05:01:18.783Z,99.90
2023-04-28T05:03:45.931Z,99.90
2023-04-28T05:06:12.964Z,99.90
2023-04-28T05:08:45.928Z,99.90
2023-04-28T05:11:12.830Z,99.90
2023-04-28T05:13:40.934Z,99.90
2023-04-28T05:16:08.214Z,99.90
2023-04-28T05:19:13.683Z,99.90
2023-04-28T05:21:40.812Z,99.90
2023-04-28T05:24:07.822Z,99.90
2023-04-28T05:26:36.534Z,99.90
2023-04-28T05:29:07.406Z,99.90
2023-04-28T05:31:43.957Z,99.90
2023-04-28T05:34:13.962Z,99.90
2023-04-28T05:36:41.917Z,99.90
2023-04-28T05:39:11.037Z,99.90
2023-04-28T05:41:39.609Z,99.90
2023-04-28T05:44:06.756Z,99.90
2023-04-28T05:46:34.080Z,99.90
2023-04-28T05:49:01.280Z,99.90
2023-04-28T05:51:33.835Z,99.90
2023-04-28T05:54:02.094Z,99.90
2023-04-28T05:56:29.795Z,99.90
2023-04-28T05:59:00.894Z,99.90
2023-04-28T06:01:27.798Z,99.90
2023-04-28T06:03:57.500Z,99.90
2023-04-28T06:06:26.069Z,99.90
2023-04-28T06:08:54.227Z,99.90
2023-04-28T06:11:22.682Z,99.90
2023-04-28T06:13:50.914Z,99.90
2023-04-28T06:16:18.995Z,99.90
2023-04-28T06:18:48.416Z,99.90
2023-04-28T06:21:17.338Z,99.90
2023-04-28T06:23:44.306Z,99.90
2023-04-28T06:26:11.262Z,99.90
2023-04-28T06:28:39.726Z,99.90
2023-04-28T06:31:08.518Z,99.90
2023-04-28T06:33:35.474Z,99.90
2023-04-28T06:36:03.183Z,99.90
2023-04-28T06:38:30.295Z,99.90
2023-04-28T06:40:57.281Z,99.90
2023-04-28T06:43:24.249Z,99.90
2023-04-28T06:46:05.736Z,99.90
2023-04-28T06:48:32.608Z,99.90
2023-04-28T06:50:59.834Z,99.90
2023-04-28T06:53:26.734Z,99.90
2023-04-28T06:55:54.624Z,99.90
2023-04-28T06:58:22.074Z,99.90
2023-04-28T07:00:49.068Z,99.90
2023-04-28T07:03:16.091Z,99.90
2023-04-28T07:05:43.150Z,99.90
2023-04-28T07:08:10.084Z,99.90
2023-04-28T07:10:36.982Z,99.90
2023-04-28T07:13:03.950Z,99.90
2023-04-28T07:15:31.526Z,99.90
2023-04-28T07:17:58.486Z,99.90
2023-04-28T07:20:25.603Z,99.90
2023-04-28T07:22:52.463Z,99.90
2023-04-28T07:25:19.386Z,99.90
2023-04-28T07:27:47.084Z,99.90
2023-04-28T07:30:26.601Z,99.90
2023-04-28T07:32:55.388Z,99.90
2023-04-28T07:35:22.786Z,99.90
2023-04-28T07:37:57.635Z,99.90
2023-04-28T07:40:24.548Z,99.90
2023-04-28T07:42:52.037Z,99.90
2023-04-28T07:45:18.965Z,99.90
2023-04-28T07:47:51.263Z,99.90
2023-04-28T07:50:22.872Z,99.90
2023-04-28T07:52:49.755Z,99.90
2023-04-28T07:55:16.812Z,99.90
2023-04-28T07:57:43.686Z,99.90
2023-04-28T08:00:12.196Z,99.90
2023-04-28T08:02:39.589Z,99.90
2023-04-28T08:05:09.302Z,99.90
2023-04-28T08:07:37.306Z,99.90
2023-04-28T08:10:04.973Z,99.90
2023-04-28T08:12:32.706Z,99.90
2023-04-28T08:14:59.686Z,99.90
2023-04-28T08:17:26.982Z,99.90
2023-04-28T08:19:53.914Z,99.90
2023-04-28T08:22:20.972Z,99.90
2023-04-28T08:24:47.813Z,99.90
2023-04-28T08:27:14.734Z,99.90
2023-04-28T08:29:41.857Z,99.90
2023-04-28T08:32:08.748Z,99.90
2023-04-28T08:34:36.022Z,99.90
2023-04-28T08:37:03.142Z,99.90
2023-04-28T08:39:31.592Z,99.90
2023-04-28T08:41:58.601Z,99.90
2023-04-28T08:44:25.523Z,99.90
2023-04-28T08:46:54.498Z,99.90
2023-04-28T08:49:21.620Z,99.90
2023-04-28T08:51:56.095Z,99.90
2023-04-28T08:54:26.853Z,99.90
2023-04-28T08:56:54.828Z,99.90
2023-04-28T08:59:23.197Z,99.90
2023-04-28T09:01:50.588Z,99.90
2023-04-28T09:04:18.516Z,99.90
2023-04-28T09:06:56.618Z,99.90
2023-04-28T09:09:33.262Z,99.90
2023-04-28T09:12:03.783Z,99.90
2023-04-28T09:14:35.269Z,99.90
2023-04-28T09:17:02.726Z,99.90
2023-04-28T09:19:36.508Z,99.90
2023-04-28T09:22:13.742Z,99.90
2023-04-28T09:24:50.413Z,99.90
2023-04-28T09:27:18.733Z,99.90
2023-04-28T09:29:54.913Z,99.90
2023-04-28T09:32:23.051Z,99.90
2023-04-28T09:34:51.571Z,99.90
2023-04-28T09:37:25.391Z,99.90
2023-04-28T09:39:54.137Z,99.90
2023-04-28T09:42:36.608Z,99.90
2023-04-28T09:45:08.265Z,99.90
2023-04-28T09:47:37.141Z,99.90
2023-04-28T09:50:06.546Z,99.90
2023-04-28T09:52:34.559Z,99.90
2023-04-28T09:55:02.680Z,99.90
2023-04-28T09:57:35.390Z,99.90
2023-04-28T10:00:05.936Z,99.90
2023-04-28T10:04:07.162Z,99.90
2023-04-28T10:05:21.831Z,99.90
2023-04-28T10:07:49.163Z,99.90
2023-04-28T10:10:17.058Z,99.90
2023-04-28T10:12:44.895Z,99.90
2023-04-28T10:15:12.349Z,99.90
2023-04-28T10:17:39.319Z,99.90
2023-04-28T10:20:07.072Z,99.90
2023-04-28T10:22:52.601Z,99.90
2023-04-28T10:25:26.392Z,99.90
2023-04-28T10:27:53.256Z,99.90
2023-04-28T10:33:16.275Z,99.90
2023-04-28T10:35:47.942Z,99.90
2023-04-28T10:38:16.275Z,99.90
2023-04-28T10:40:44.663Z,99.90
2023-04-28T10:43:32.808Z,99.90
2023-04-28T10:46:02.782Z,99.90
2023-04-28T10:48:30.085Z,99.90
2023-04-28T10:51:15.228Z,99.90
2023-04-28T10:53:45.362Z,99.90
2023-04-28T10:56:13.296Z,99.90
2023-04-28T10:58:45.949Z,99.90
2023-04-28T11:01:22.204Z,99.90
2023-04-28T11:03:51.957Z,99.90
2023-04-28T11:06:21.499Z,99.90
2023-04-28T11:08:49.402Z,99.90
2023-04-28T11:11:21.063Z,99.90
2023-04-28T11:13:48.594Z,99.90
2023-04-28T11:16:18.595Z,99.90
2023-04-28T11:19:00.111Z,99.90
2023-04-28T11:21:28.383Z,99.90
2023-04-28T11:23:55.479Z,99.90
2023-04-28T11:26:23.825Z,99.90
2023-04-28T11:28:54.897Z,99.90
2023-04-28T11:31:24.239Z,99.90
2023-04-28T11:33:56.920Z,99.90
2023-04-28T11:36:29.153Z,99.90
2023-04-28T11:39:00.218Z,99.90
2023-04-28T11:41:27.479Z,99.90
2023-04-28T11:43:54.465Z,99.90
2023-04-28T11:46:23.727Z,99.90
2023-04-28T11:49:01.146Z,99.90
2023-04-28T11:51:33.845Z,99.90
2023-04-28T11:54:01.448Z,99.90
2023-04-28T11:56:29.660Z,99.90
2023-04-28T11:59:03.784Z,99.90
2023-04-28T12:01:31.455Z,99.90
2023-04-28T12:03:58.548Z,99.90
2023-04-28T12:06:25.934Z,99.90
2023-04-28T12:08:53.020Z,99.90
2023-04-28T12:11:22.532Z,99.90
2023-04-28T12:14:06.405Z,99.90
2023-04-28T12:16:44.303Z,99.90
2023-04-28T12:19:12.092Z,99.90
2023-04-28T12:21:40.725Z,99.90
2023-04-28T12:24:17.836Z,99.90
2023-04-28T12:26:45.079Z,99.90
2023-04-28T12:29:41.763Z,99.90
2023-04-28T12:32:10.319Z,99.90
2023-04-28T12:34:37.703Z,99.90
2023-04-28T12:37:05.673Z,99.90
2023-04-28T12:39:39.461Z,99.90
2023-04-28T12:42:07.071Z,99.90
2023-04-28T12:44:37.578Z,99.90
2023-04-28T12:47:08.224Z,99.90
2023-04-28T12:49:38.356Z,99.90
2023-04-28T12:52:05.832Z,99.90
2023-04-28T12:54:33.189Z,99.90
2023-04-28T12:57:00.135Z,99.90
2023-04-28T12:59:28.149Z,99.90
2023-04-28T13:01:56.243Z,99.90
2023-04-28T13:04:23.557Z,99.90
2023-04-28T13:06:50.572Z,99.90
2023-04-28T13:09:17.469Z,99.90
2023-04-28T13:11:44.495Z,99.90
2023-04-28T13:14:11.454Z,99.90
2023-04-28T13:16:38.734Z,99.90
2023-04-28T13:19:11.094Z,99.90
2023-04-28T13:21:39.376Z,99.90
2023-04-28T13:24:06.857Z,99.90
2023-04-28T13:26:33.991Z,99.90
2023-04-28T13:29:02.476Z,99.90
2023-04-28T13:31:30.361Z,99.90
2023-04-28T13:33:57.849Z,99.90
2023-04-28T13:36:24.831Z,99.90
2023-04-28T13:38:51.807Z,99.90
2023-04-28T13:41:19.085Z,99.90
2023-04-28T13:43:45.950Z,99.90
2023-04-28T13:46:13.328Z,99.90
2023-04-28T13:48:40.567Z,99.90
2023-04-28T13:51:07.905Z,99.90
2023-04-28T13:53:35.385Z,99.90
2023-04-28T13:56:02.937Z,99.90
2023-04-28T13:58:29.906Z,99.90
2023-04-28T14:00:59.814Z,99.90
2023-04-28T14:03:27.438Z,99.90
2023-04-28T14:05:55.521Z,99.90
2023-04-28T14:08:22.660Z,99.90
2023-04-28T14:10:50.734Z,99.90
2023-04-28T14:13:18.359Z,99.90
2023-04-28T14:15:57.900Z,99.90
2023-04-28T14:18:25.909Z,99.90
2023-04-28T14:20:54.783Z,99.90
2023-04-28T14:23:22.948Z,99.90
2023-04-28T14:25:50.924Z,99.90
2023-04-28T14:28:17.992Z,99.90
2023-04-28T14:30:45.473Z,99.90
2023-04-28T14:33:12.692Z,99.90
2023-04-28T14:35:40.011Z,99.90
2023-04-28T14:38:08.483Z,99.90
2023-04-28T14:40:38.687Z,99.90
2023-04-28T14:43:07.230Z,99.90
2023-04-28T14:45:34.772Z,99.90
2023-04-28T14:48:02.632Z,99.90
2023-04-28T14:50:30.126Z,99.90
2023-04-28T14:53:00.303Z,99.90
2023-04-28T14:55:27.302Z,99.90
2023-04-28T14:57:55.020Z,99.90
2023-04-28T15:00:22.673Z,99.90
2023-04-28T15:02:50.048Z,99.90
2023-04-28T15:05:17.658Z,99.90
2023-04-28T15:07:44.575Z,99.90
2023-04-28T15:10:12.124Z,99.90
2023-04-28T15:12:39.079Z,99.90
2023-04-28T15:15:06.638Z,99.90
2023-04-28T15:17:34.773Z,99.90
2023-04-28T15:20:02.273Z,99.90
2023-04-28T15:22:29.092Z,99.90
2023-04-28T15:24:56.408Z,99.90
2023-04-28T15:27:24.139Z,99.90
2023-04-28T15:29:51.509Z,99.90
2023-04-28T15:32:19.194Z,99.90
2023-04-28T15:34:46.317Z,99.90
2023-04-28T15:37:39.370Z,99.90
2023-04-28T15:40:09.073Z,99.90
2023-04-28T15:42:36.489Z,99.90
2023-04-28T15:45:04.204Z,99.90
2023-04-28T15:47:31.289Z,99.90
2023-04-28T15:49:59.438Z,99.90
2023-04-28T15:52:27.610Z,99.90
2023-04-28T15:54:57.519Z,99.90
2023-04-28T15:57:24.724Z,99.90
2023-04-28T15:59:52.488Z,99.90
2023-04-28T16:02:21.558Z,99.90
2023-04-28T16:04:49.200Z,99.90
2023-04-28T16:07:16.921Z,99.90
2023-04-28T16:09:44.199Z,99.90
2023-04-28T16:12:12.183Z,99.90
2023-04-28T16:14:40.024Z,99.90
2023-04-28T16:17:07.857Z,99.90
2023-04-28T16:19:34.945Z,99.90
2023-04-28T16:22:01.999Z,99.90
2023-04-28T16:24:29.612Z,99.90
2023-04-28T16:26:56.738Z,99.90
2023-04-28T16:29:23.889Z,99.90
2023-04-28T16:31:50.824Z,99.90
2023-04-28T16:34:19.795Z,99.90
2023-04-28T16:36:53.293Z,99.90
2023-04-28T16:39:23.481Z,99.90
2023-04-28T16:41:50.825Z,99.90
2023-04-28T16:44:18.739Z,99.90
2023-04-28T16:46:46.912Z,99.90
2023-04-28T16:49:24.092Z,99.90
2023-04-28T16:52:06.512Z,99.90
2023-04-28T16:54:34.931Z,99.90
2023-04-28T16:57:22.893Z,99.90
2023-04-28T16:59:56.969Z,99.90
2023-04-28T17:02:24.504Z,99.90
2023-04-28T17:04:51.797Z,99.90
2023-04-28T17:07:22.023Z,99.90
2023-04-28T17:09:51.196Z,99.90
2023-04-28T17:12:19.006Z,99.90
2023-04-28T17:14:46.177Z,99.90
2023-04-28T17:17:13.382Z,99.90
2023-04-28T17:19:41.948Z,99.90
2023-04-28T17:22:09.078Z,99.90
2023-04-28T17:24:36.515Z,99.90
2023-04-28T17:27:04.293Z,99.90
2023-04-28T17:29:32.169Z,99.90
2023-04-28T17:31:59.312Z,99.90
2023-04-28T17:34:27.284Z,99.90
2023-04-28T17:36:54.741Z,99.90
2023-04-28T17:39:22.712Z,99.90
2023-04-28T17:42:00.371Z,99.90
2023-04-28T17:44:30.531Z,99.90
2023-04-28T17:46:58.191Z,99.90
2023-04-28T17:49:25.461Z,99.90
2023-04-28T17:51:52.900Z,99.90
2023-04-28T17:54:19.788Z,99.90
2023-04-28T17:56:47.067Z,99.90
2023-04-28T17:59:16.212Z,99.90
2023-04-28T18:01:44.193Z,99.90
2023-04-28T18:04:11.640Z,99.90
2023-04-28T18:06:39.425Z,99.90
2023-04-28T18:09:06.338Z,99.90
2023-04-28T18:11:35.266Z,99.90
2023-04-28T18:14:02.252Z,99.90
2023-04-28T18:16:29.348Z,99.90
2023-04-28T18:18:57.220Z,99.90
2023-04-28T18:21:24.779Z,99.90
2023-04-28T18:23:52.404Z,99.90
2023-04-28T18:26:20.259Z,99.90
2023-04-28T18:28:50.291Z,99.90
2023-04-28T18:31:17.418Z,99.90
2023-04-28T18:33:54.934Z,99.90
2023-04-28T18:36:32.409Z,99.90
2023-04-28T18:38:59.777Z,99.90
2023-04-28T18:41:27.389Z,99.90
2023-04-28T18:43:55.008Z,99.90
2023-04-28T18:46:22.418Z,99.90
2023-04-28T18:48:50.028Z,99.90
2023-04-28T18:51:17.521Z,99.90
2023-04-28T18:53:44.711Z,99.90
2023-04-28T18:56:12.178Z,99.90
2023-04-28T18:58:41.201Z,99.90
2023-04-28T19:01:17.861Z,99.90
2023-04-28T19:03:45.293Z,99.90
2023-04-28T19:06:13.140Z,99.90
2023-04-28T19:08:40.394Z,99.90
2023-04-28T19:11:07.783Z,99.90
2023-04-28T19:13:38.058Z,99.90
2023-04-28T19:16:05.698Z,99.90
2023-04-28T19:18:33.154Z,99.90
2023-04-28T19:21:04.133Z,99.90
2023-04-28T19:23:31.988Z,99.90
2023-04-28T19:26:00.285Z,99.90
2023-04-28T19:28:28.822Z,99.90
2023-04-28T19:30:59.381Z,99.90
2023-04-28T19:33:28.282Z,99.90
2023-04-28T19:35:56.817Z,99.90
2023-04-28T19:38:24.079Z,99.90
2023-04-28T19:40:57.846Z,99.90
2023-04-28T19:43:25.074Z,99.90
2023-04-28T19:45:52.181Z,99.90
2023-04-28T19:48:19.476Z,99.90
2023-04-28T19:50:46.734Z,99.90
2023-04-28T19:53:13.975Z,99.90
2023-04-28T19:55:41.391Z,99.90
2023-04-28T19:58:10.206Z,99.90
2023-04-28T20:00:37.440Z,99.90
2023-04-28T20:03:04.598Z,99.90
2023-04-28T20:05:31.910Z,99.90
2023-04-28T20:07:58.857Z,99.90
2023-04-28T20:10:26.262Z,99.90
2023-04-28T20:12:54.241Z,99.90
2023-04-28T20:15:21.478Z,99.90
2023-04-28T20:17:48.580Z,99.90
2023-04-28T20:20:15.901Z,99.90
2023-04-28T20:22:43.038Z,99.90
2023-04-28T20:25:11.044Z,99.90
2023-04-28T20:27:38.186Z,99.90
2023-04-28T20:30:05.819Z,99.90
2023-04-28T20:32:40.632Z,99.90
2023-04-28T20:35:09.552Z,99.90
2023-04-28T20:37:36.717Z,99.90
2023-04-28T20:40:04.823Z,99.90
2023-04-28T20:42:33.442Z,99.90
2023-04-28T20:45:00.658Z,99.90
2023-04-28T20:47:28.097Z,99.90
2023-04-28T20:49:55.129Z,99.90
2023-04-28T20:52:22.161Z,99.90
2023-04-28T20:54:49.233Z,99.90
2023-04-28T20:57:16.312Z,99.90
2023-04-28T20:59:43.372Z,99.90
2023-04-28T21:02:10.572Z,99.90
2023-04-28T21:04:37.754Z,99.90
2023-04-28T21:07:04.959Z,99.90
2023-04-28T21:09:32.369Z,99.90
2023-04-28T21:11:59.463Z,99.90
2023-04-28T21:14:27.058Z,99.90
2023-04-28T21:16:54.406Z,99.90
2023-04-28T21:19:21.364Z,99.90
2023-04-28T21:21:48.372Z,99.90
2023-04-28T21:24:15.328Z,99.90
2023-04-28T21:26:42.320Z,99.90
2023-04-28T21:29:16.548Z,99.90
2023-04-28T21:31:53.023Z,99.90
2023-04-28T21:34:29.631Z,99.90
2023-04-28T21:36:59.057Z,99.90
2023-04-28T21:39:27.257Z,99.90
2023-04-28T21:41:54.264Z,99.90
2023-04-28T21:44:21.090Z,99.90
2023-04-28T21:46:48.311Z,99.90
2023-04-28T21:49:15.189Z,99.90
2023-04-28T21:51:42.930Z,99.90
2023-04-28T21:54:09.765Z,99.90
2023-04-28T21:56:37.054Z,99.90
2023-04-28T21:59:04.362Z,99.90
2023-04-28T22:01:32.119Z,99.90
2023-04-28T22:03:59.129Z,99.90
2023-04-28T22:06:26.280Z,99.90
2023-04-28T22:08:54.097Z,99.90
2023-04-28T22:11:21.006Z,99.90
2023-04-28T22:13:47.964Z,99.90
2023-04-28T22:16:15.002Z,99.90
2023-04-28T22:18:42.006Z,99.90
2023-04-28T22:21:09.406Z,99.90
2023-04-28T22:23:36.268Z,99.90
2023-04-28T22:26:03.494Z,99.90
2023-04-28T22:28:30.956Z,99.90
2023-04-28T22:30:58.193Z,99.90
2023-04-28T22:33:25.238Z,99.90
2023-04-28T22:35:52.196Z,99.90
2023-04-28T22:38:19.213Z,99.90
2023-04-28T22:40:46.180Z,99.90
2023-04-28T22:43:13.079Z,99.90
2023-04-28T22:45:39.944Z,99.90
2023-04-28T22:48:07.156Z,99.90
2023-04-28T22:50:35.132Z,99.90
2023-04-28T22:53:03.894Z,99.90
2023-04-28T22:55:30.965Z,99.90
2023-04-28T22:57:57.842Z,99.90
2023-04-28T23:00:24.825Z,99.90
2023-04-28T23:02:51.705Z,99.90
2023-04-28T23:05:18.680Z,99.90
2023-04-28T23:07:45.993Z,99.90
2023-04-28T23:10:14.513Z,99.90
2023-04-28T23:12:41.702Z,99.90
2023-04-28T23:15:08.981Z,99.90
2023-04-28T23:17:35.890Z,99.90
2023-04-28T23:20:03.398Z,99.90
2023-04-28T23:22:30.362Z,99.90
2023-04-28T23:24:57.336Z,99.90
2023-04-28T23:27:24.219Z,99.90
2023-04-28T23:29:51.274Z,99.90
2023-04-28T23:32:18.742Z,99.90
2023-04-28T23:34:45.835Z,99.90
2023-04-28T23:37:12.734Z,99.90
2023-04-28T23:39:39.575Z,99.90
2023-04-28T23:42:06.986Z,99.90
2023-04-28T23:44:33.890Z,99.90
2023-04-28T23:47:00.983Z,99.90
2023-04-28T23:49:28.037Z,99.90
2023-04-28T23:51:55.798Z,99.90
2023-04-28T23:54:22.996Z,99.90
2023-04-28T23:56:49.958Z,99.90
2023-04-28T23:59:17.980Z,99.90
