createdAt,value
2023-02-06T00:00:25.625Z,24.18
2023-02-06T00:01:25.621Z,24.21
2023-02-06T00:02:25.694Z,24.19
2023-02-06T00:03:25.585Z,24.21
2023-02-06T00:04:25.581Z,24.19
2023-02-06T00:05:25.590Z,24.19
2023-02-06T00:06:25.559Z,24.21
2023-02-06T00:07:25.587Z,24.19
2023-02-06T00:08:25.536Z,24.22
2023-02-06T00:09:25.541Z,24.21
2023-02-06T00:10:25.522Z,24.18
2023-02-06T00:11:25.514Z,24.18
2023-02-06T00:12:25.493Z,24.16
2023-02-06T00:13:25.487Z,24.18
2023-02-06T00:14:25.479Z,24.23
2023-02-06T00:15:25.472Z,24.19
2023-02-06T00:16:25.473Z,24.19
2023-02-06T00:17:25.450Z,24.22
2023-02-06T00:18:30.747Z,24.18
2023-02-06T00:19:26.469Z,24.21
2023-02-06T00:20:25.450Z,24.22
2023-02-06T00:21:25.509Z,24.16
2023-02-06T00:22:25.565Z,24.21
2023-02-06T00:23:25.479Z,24.18
2023-02-06T00:24:25.424Z,24.18
2023-02-06T00:25:25.442Z,24.18
2023-02-06T00:26:25.443Z,24.18
2023-02-06T00:27:25.440Z,24.18
2023-02-06T00:28:25.428Z,24.15
2023-02-06T00:29:25.430Z,24.18
2023-02-06T00:30:25.443Z,24.18
2023-02-06T00:31:25.481Z,24.21
2023-02-06T00:32:25.423Z,24.18
2023-02-06T00:33:25.410Z,24.15
2023-02-06T00:34:25.404Z,24.16
2023-02-06T00:35:25.396Z,24.16
2023-02-06T00:36:25.407Z,24.19
2023-02-06T00:37:25.395Z,24.16
2023-02-06T00:38:25.389Z,24.18
2023-02-06T00:39:25.385Z,24.18
2023-02-06T00:40:25.381Z,24.19
2023-02-06T00:41:25.383Z,24.18
2023-02-06T00:42:25.372Z,24.21
2023-02-06T00:43:25.361Z,24.19
2023-02-06T00:44:25.355Z,24.15
2023-02-06T00:45:25.351Z,24.16
2023-02-06T00:46:25.401Z,24.16
2023-02-06T00:47:25.344Z,24.19
2023-02-06T00:48:25.354Z,24.19
2023-02-06T00:49:25.326Z,24.19
2023-02-06T00:50:25.327Z,24.15
2023-02-06T00:51:25.337Z,24.14
2023-02-06T00:52:25.326Z,24.16
2023-02-06T00:53:25.319Z,24.18
2023-02-06T00:54:25.333Z,24.16
2023-02-06T00:55:25.314Z,24.16
2023-02-06T00:56:25.312Z,24.14
2023-02-06T00:57:25.308Z,24.19
2023-02-06T00:58:25.299Z,24.18
2023-02-06T00:59:25.296Z,24.18
2023-02-06T01:00:25.298Z,24.15
2023-02-06T01:01:25.314Z,24.16
2023-02-06T01:02:25.289Z,24.15
2023-02-06T01:03:25.275Z,24.16
2023-02-06T01:04:25.265Z,24.18
2023-02-06T01:05:25.248Z,24.19
2023-02-06T01:06:25.249Z,24.16
2023-02-06T01:07:25.247Z,24.16
2023-02-06T01:08:25.216Z,24.18
2023-02-06T01:09:25.218Z,24.15
2023-02-06T01:10:25.209Z,24.16
2023-02-06T01:11:25.228Z,24.18
2023-02-06T01:12:25.194Z,24.16
2023-02-06T01:13:25.175Z,24.15
2023-02-06T01:14:25.189Z,24.16
2023-02-06T01:15:25.162Z,24.14
2023-02-06T01:16:25.194Z,24.15
2023-02-06T01:17:25.134Z,24.16
2023-02-06T01:18:25.131Z,24.16
2023-02-06T01:19:25.131Z,24.14
2023-02-06T01:20:25.122Z,24.15
2023-02-06T01:21:25.124Z,24.16
2023-02-06T01:22:25.121Z,24.18
2023-02-06T01:23:25.104Z,24.21
2023-02-06T01:24:25.104Z,24.14
2023-02-06T01:25:25.103Z,24.16
2023-02-06T01:26:25.108Z,24.16
2023-02-06T01:27:25.108Z,24.16
2023-02-06T01:28:25.111Z,24.18
2023-02-06T01:29:25.112Z,24.19
2023-02-06T01:30:25.166Z,24.15
2023-02-06T01:31:25.193Z,24.16
2023-02-06T01:32:25.122Z,24.15
2023-02-06T01:33:25.112Z,24.16
2023-02-06T01:34:25.111Z,24.16
2023-02-06T01:35:25.092Z,24.16
2023-02-06T01:36:25.090Z,24.14
2023-02-06T01:37:25.085Z,24.15
2023-02-06T01:38:25.066Z,24.16
2023-02-06T01:39:25.174Z,24.16
2023-02-06T01:40:25.056Z,24.16
2023-02-06T01:41:25.080Z,24.18
2023-02-06T01:42:25.057Z,24.14
2023-02-06T01:43:25.019Z,24.16
2023-02-06T01:44:25.000Z,24.15
2023-02-06T01:45:24.990Z,24.19
2023-02-06T01:46:25.014Z,24.15
2023-02-06T01:47:24.991Z,24.14
2023-02-06T01:48:24.971Z,24.16
2023-02-06T01:49:24.971Z,24.14
2023-02-06T01:50:24.939Z,24.16
2023-02-06T01:51:24.938Z,24.16
2023-02-06T01:52:24.931Z,24.18
2023-02-06T01:53:24.930Z,24.15
2023-02-06T01:54:24.933Z,24.15
2023-02-06T01:55:24.920Z,24.14
2023-02-06T01:56:24.893Z,24.18
2023-02-06T01:57:24.884Z,24.18
2023-02-06T01:58:24.875Z,24.16
2023-02-06T01:59:24.868Z,24.15
2023-02-06T02:00:24.856Z,24.15
2023-02-06T02:01:24.840Z,24.15
2023-02-06T02:02:24.851Z,24.18
2023-02-06T02:03:24.833Z,24.15
2023-02-06T02:04:24.824Z,24.14
2023-02-06T02:05:24.834Z,24.16
2023-02-06T02:06:24.816Z,24.18
2023-02-06T02:07:24.833Z,24.15
2023-02-06T02:08:24.813Z,24.15
2023-02-06T02:09:24.809Z,24.15
2023-02-06T02:10:24.804Z,24.14
2023-02-06T02:11:24.857Z,24.16
2023-02-06T02:12:24.805Z,24.15
2023-02-06T02:13:24.825Z,24.18
2023-02-06T02:14:24.793Z,24.16
2023-02-06T02:15:24.783Z,24.16
2023-02-06T02:16:24.795Z,24.14
2023-02-06T02:17:24.763Z,24.16
2023-02-06T02:18:24.753Z,24.18
2023-02-06T02:19:24.753Z,24.14
2023-02-06T02:20:24.759Z,24.18
2023-02-06T02:21:24.743Z,24.15
2023-02-06T02:22:24.741Z,24.12
2023-02-06T02:23:24.745Z,24.15
2023-02-06T02:24:24.729Z,24.14
2023-02-06T02:25:24.729Z,24.21
2023-02-06T02:26:24.717Z,24.16
2023-02-06T02:27:24.723Z,24.12
2023-02-06T02:28:24.723Z,24.14
2023-02-06T02:29:24.720Z,24.18
2023-02-06T02:30:24.794Z,24.15
2023-02-06T02:31:24.737Z,24.14
2023-02-06T02:32:24.719Z,24.18
2023-02-06T02:33:24.738Z,24.16
2023-02-06T02:34:24.710Z,24.16
2023-02-06T02:35:24.712Z,24.15
2023-02-06T02:36:24.693Z,24.19
2023-02-06T02:37:24.683Z,24.16
2023-02-06T02:38:24.705Z,24.18
2023-02-06T02:39:24.696Z,24.15
2023-02-06T02:40:24.685Z,24.16
2023-02-06T02:41:24.677Z,24.15
2023-02-06T02:42:24.671Z,24.14
2023-02-06T02:43:24.679Z,24.18
2023-02-06T02:44:24.673Z,24.15
2023-02-06T02:45:24.693Z,24.14
2023-02-06T02:46:24.642Z,24.12
2023-02-06T02:47:24.636Z,24.14
2023-02-06T02:48:24.646Z,24.16
2023-02-06T02:49:24.618Z,24.16
2023-02-06T02:50:24.597Z,24.12
2023-02-06T02:51:24.588Z,24.12
2023-02-06T02:52:24.574Z,24.14
2023-02-06T02:53:24.567Z,24.15
2023-02-06T02:54:24.544Z,24.15
2023-02-06T02:55:24.526Z,24.18
2023-02-06T02:56:24.510Z,24.15
2023-02-06T02:57:24.492Z,24.15
2023-02-06T02:58:24.558Z,24.14
2023-02-06T02:59:24.469Z,24.15
2023-02-06T03:00:24.451Z,24.15
2023-02-06T03:01:24.429Z,24.14
2023-02-06T03:02:24.465Z,24.12
2023-02-06T03:03:24.422Z,24.14
2023-02-06T03:04:24.398Z,24.14
2023-02-06T03:05:24.414Z,24.19
2023-02-06T03:06:24.391Z,24.15
2023-02-06T03:07:24.370Z,24.14
2023-02-06T03:08:24.359Z,24.16
2023-02-06T03:09:24.341Z,24.18
2023-02-06T03:10:24.326Z,24.14
2023-02-06T03:11:24.334Z,24.15
2023-02-06T03:12:24.325Z,24.16
2023-02-06T03:13:24.336Z,24.14
2023-02-06T03:14:24.390Z,24.16
2023-02-06T03:15:24.321Z,24.14
2023-02-06T03:16:24.345Z,24.15
2023-02-06T03:17:24.275Z,24.18
2023-02-06T03:18:24.268Z,24.16
2023-02-06T03:19:24.243Z,24.14
2023-02-06T03:20:24.240Z,24.16
2023-02-06T03:21:24.223Z,24.15
2023-02-06T03:22:24.217Z,24.16
2023-02-06T03:23:24.210Z,24.16
2023-02-06T03:24:24.195Z,24.15
2023-02-06T03:25:24.179Z,24.14
2023-02-06T03:26:24.180Z,24.12
2023-02-06T03:27:24.163Z,24.14
2023-02-06T03:28:24.148Z,24.15
2023-02-06T03:29:24.129Z,24.18
2023-02-06T03:30:24.155Z,24.14
2023-02-06T03:31:24.131Z,24.12
2023-02-06T03:32:24.125Z,24.15
2023-02-06T03:33:24.086Z,24.15
2023-02-06T03:34:24.084Z,24.14
2023-02-06T03:35:24.059Z,24.16
2023-02-06T03:36:24.057Z,24.14
2023-02-06T03:37:24.061Z,24.14
2023-02-06T03:38:24.066Z,24.16
2023-02-06T03:39:24.052Z,24.12
2023-02-06T03:40:24.038Z,24.14
2023-02-06T03:41:24.044Z,24.18
2023-02-06T03:42:24.039Z,24.14
2023-02-06T03:43:24.040Z,24.14
2023-02-06T03:44:24.050Z,24.15
2023-02-06T03:45:24.058Z,24.14
2023-02-06T03:46:24.040Z,24.15
2023-02-06T03:47:24.048Z,24.15
2023-02-06T03:48:24.021Z,24.14
2023-02-06T03:49:24.024Z,24.14
2023-02-06T03:50:24.013Z,24.12
2023-02-06T03:51:24.004Z,24.11
2023-02-06T03:52:23.992Z,24.14
2023-02-06T03:53:23.989Z,24.15
2023-02-06T03:54:23.991Z,24.12
2023-02-06T03:55:23.982Z,24.11
2023-02-06T03:56:23.954Z,24.12
2023-02-06T03:57:23.969Z,24.14
2023-02-06T03:58:24.707Z,24.11
2023-02-06T03:59:23.939Z,24.14
2023-02-06T04:00:23.942Z,24.11
2023-02-06T04:01:24.023Z,24.14
2023-02-06T04:02:23.920Z,24.09
2023-02-06T04:03:23.917Z,24.09
2023-02-06T04:04:23.902Z,24.11
2023-02-06T04:05:23.884Z,24.11
2023-02-06T04:06:23.877Z,24.08
2023-02-06T04:07:23.899Z,24.09
2023-02-06T04:08:23.856Z,24.11
2023-02-06T04:09:23.855Z,24.09
2023-02-06T04:10:26.109Z,24.14
2023-02-06T04:11:23.869Z,24.14
2023-02-06T04:12:23.866Z,24.07
2023-02-06T04:13:23.862Z,24.08
2023-02-06T04:14:23.871Z,24.08
2023-02-06T04:15:23.843Z,24.12
2023-02-06T04:16:23.838Z,24.12
2023-02-06T04:17:40.522Z,24.11
2023-02-06T04:18:24.826Z,24.09
2023-02-06T04:19:23.814Z,24.09
2023-02-06T04:20:23.815Z,24.09
2023-02-06T04:21:23.821Z,24.12
2023-02-06T04:22:23.807Z,24.14
2023-02-06T04:23:23.801Z,24.14
2023-02-06T04:24:23.803Z,24.08
2023-02-06T04:25:23.797Z,24.12
2023-02-06T04:26:23.781Z,24.11
2023-02-06T04:27:23.773Z,24.12
2023-02-06T04:28:23.772Z,24.14
2023-02-06T04:29:23.776Z,24.12
2023-02-06T04:30:23.826Z,24.11
2023-02-06T04:31:23.819Z,24.12
2023-02-06T04:32:23.751Z,24.09
2023-02-06T04:33:23.754Z,24.14
2023-02-06T04:34:23.731Z,24.11
2023-02-06T04:35:23.721Z,24.14
2023-02-06T04:36:24.691Z,24.08
2023-02-06T04:37:23.709Z,24.11
2023-02-06T04:38:23.687Z,24.09
2023-02-06T04:39:23.694Z,24.11
2023-02-06T04:40:23.667Z,24.14
2023-02-06T04:41:23.666Z,24.14
2023-02-06T04:42:23.642Z,24.11
2023-02-06T04:43:23.638Z,24.11
2023-02-06T04:44:23.629Z,24.12
2023-02-06T04:45:44.618Z,24.14
2023-02-06T04:46:23.662Z,24.11
2023-02-06T04:47:23.611Z,24.11
2023-02-06T04:48:23.603Z,24.09
2023-02-06T04:49:23.577Z,24.14
2023-02-06T04:50:23.578Z,24.09
2023-02-06T04:51:23.582Z,24.11
2023-02-06T04:52:23.571Z,24.15
2023-02-06T04:53:23.544Z,24.11
2023-02-06T04:54:23.558Z,24.09
2023-02-06T04:55:23.549Z,24.09
2023-02-06T04:56:23.529Z,24.11
2023-02-06T04:57:23.513Z,24.09
2023-02-06T04:58:23.518Z,24.12
2023-02-06T04:59:23.657Z,24.12
2023-02-06T05:00:23.509Z,24.12
2023-02-06T05:01:23.522Z,24.12
2023-02-06T05:02:23.531Z,24.11
2023-02-06T05:03:23.455Z,24.11
2023-02-06T05:04:23.457Z,24.12
2023-02-06T05:05:23.461Z,24.08
2023-02-06T05:06:23.437Z,24.09
2023-02-06T05:07:23.456Z,24.11
2023-02-06T05:08:23.427Z,24.11
2023-02-06T05:09:23.434Z,24.12
2023-02-06T05:10:23.430Z,24.11
2023-02-06T05:11:23.423Z,24.09
2023-02-06T05:12:23.432Z,24.09
2023-02-06T05:13:23.428Z,24.09
2023-02-06T05:14:23.434Z,24.11
2023-02-06T05:15:23.434Z,24.12
2023-02-06T05:16:23.432Z,24.11
2023-02-06T05:17:23.419Z,24.09
2023-02-06T05:18:23.408Z,24.11
2023-02-06T05:19:23.398Z,24.08
2023-02-06T05:20:23.399Z,24.12
2023-02-06T05:21:23.385Z,24.11
2023-02-06T05:22:23.379Z,24.11
2023-02-06T05:23:23.384Z,24.11
2023-02-06T05:24:23.379Z,24.11
2023-02-06T05:25:23.386Z,24.12
2023-02-06T05:26:23.360Z,24.11
2023-02-06T05:27:23.353Z,24.12
2023-02-06T05:28:23.358Z,24.11
2023-02-06T05:29:23.351Z,24.09
2023-02-06T05:30:23.355Z,24.11
2023-02-06T05:31:23.442Z,24.09
2023-02-06T05:32:23.335Z,24.09
2023-02-06T05:33:23.337Z,24.12
2023-02-06T05:34:23.369Z,24.08
2023-02-06T05:35:23.337Z,24.11
2023-02-06T05:36:23.348Z,24.11
2023-02-06T05:37:23.328Z,24.12
2023-02-06T05:38:23.341Z,24.14
2023-02-06T05:39:23.320Z,24.12
2023-02-06T05:40:23.305Z,24.09
2023-02-06T05:41:23.318Z,24.09
2023-02-06T05:42:23.306Z,24.11
2023-02-06T05:43:23.315Z,24.08
2023-02-06T05:44:23.288Z,24.11
2023-02-06T05:45:23.314Z,24.11
2023-02-06T05:46:23.297Z,24.08
2023-02-06T05:47:23.275Z,24.09
2023-02-06T05:48:23.285Z,24.08
2023-02-06T05:49:23.277Z,24.09
2023-02-06T05:50:23.260Z,24.11
2023-02-06T05:51:23.251Z,24.07
2023-02-06T05:52:23.233Z,24.07
2023-02-06T05:53:23.280Z,24.08
2023-02-06T05:54:23.212Z,24.09
2023-02-06T05:55:23.196Z,24.09
2023-02-06T05:56:23.204Z,24.09
2023-02-06T05:57:23.193Z,24.08
2023-02-06T05:58:23.178Z,24.07
2023-02-06T05:59:23.152Z,24.05
2023-02-06T06:00:23.157Z,24.05
2023-02-06T06:01:23.151Z,24.05
2023-02-06T06:02:23.130Z,24.11
2023-02-06T06:03:23.121Z,24.08
2023-02-06T06:04:23.195Z,24.08
2023-02-06T06:05:23.095Z,24.07
2023-02-06T06:06:23.094Z,24.07
2023-02-06T06:07:23.075Z,24.08
2023-02-06T06:08:23.076Z,24.08
2023-02-06T06:09:23.044Z,24.09
2023-02-06T06:10:23.035Z,24.08
2023-02-06T06:11:23.021Z,24.07
2023-02-06T06:12:23.039Z,24.08
2023-02-06T06:13:23.117Z,24.09
2023-02-06T06:14:23.029Z,24.09
2023-02-06T06:15:23.935Z,24.09
2023-02-06T06:16:23.113Z,24.07
2023-02-06T06:17:22.998Z,24.08
2023-02-06T06:18:22.968Z,24.09
2023-02-06T06:19:22.959Z,24.07
2023-02-06T06:20:22.947Z,24.11
2023-02-06T06:21:22.936Z,24.08
2023-02-06T06:22:22.927Z,24.08
2023-02-06T06:23:22.919Z,24.08
2023-02-06T06:24:22.918Z,24.07
2023-02-06T06:25:22.904Z,24.09
2023-02-06T06:26:22.909Z,24.08
2023-02-06T06:27:22.893Z,24.07
2023-02-06T06:28:22.893Z,24.07
2023-02-06T06:29:22.880Z,24.07
2023-02-06T06:30:22.952Z,24.08
2023-02-06T06:31:22.990Z,24.11
2023-02-06T06:32:22.950Z,24.12
2023-02-06T06:33:22.917Z,24.08
2023-02-06T06:34:22.852Z,24.08
2023-02-06T06:35:22.805Z,24.01
2023-02-06T06:36:22.800Z,24.07
2023-02-06T06:37:22.783Z,24.14
2023-02-06T06:38:22.792Z,24.19
2023-02-06T06:39:22.746Z,24.25
2023-02-06T06:40:22.739Z,24.25
2023-02-06T06:41:22.741Z,24.29
2023-02-06T06:42:22.724Z,24.31
2023-02-06T06:43:22.705Z,24.38
2023-02-06T06:44:22.712Z,24.40
2023-02-06T06:45:22.712Z,24.33
2023-02-06T06:46:22.661Z,24.44
2023-02-06T06:47:22.649Z,24.44
2023-02-06T06:48:22.630Z,24.46
2023-02-06T06:49:22.617Z,24.48
2023-02-06T06:50:22.597Z,24.49
2023-02-06T06:51:22.590Z,24.52
2023-02-06T06:52:25.290Z,24.55
2023-02-06T06:53:22.556Z,24.59
2023-02-06T06:54:22.605Z,24.58
2023-02-06T06:55:22.510Z,24.64
2023-02-06T06:56:22.489Z,24.66
2023-02-06T06:57:22.512Z,24.69
2023-02-06T06:58:22.458Z,24.70
2023-02-06T06:59:22.431Z,24.73
2023-02-06T07:00:22.410Z,24.74
2023-02-06T07:01:22.437Z,24.78
2023-02-06T07:02:22.392Z,24.80
2023-02-06T07:03:22.362Z,24.81
2023-02-06T07:04:22.310Z,24.86
2023-02-06T07:05:22.312Z,24.80
2023-02-06T07:06:22.267Z,24.87
2023-02-06T07:07:22.313Z,24.87
2023-02-06T07:08:22.259Z,24.80
2023-02-06T07:09:22.212Z,24.87
2023-02-06T07:10:22.200Z,24.93
2023-02-06T07:11:22.182Z,24.95
2023-02-06T07:12:22.182Z,24.95
2023-02-06T07:13:22.141Z,24.99
2023-02-06T07:14:22.126Z,25.01
2023-02-06T07:15:22.136Z,24.94
2023-02-06T07:16:22.066Z,25.01
2023-02-06T07:17:22.053Z,24.99
2023-02-06T07:18:22.040Z,25.04
2023-02-06T07:19:21.985Z,25.05
2023-02-06T07:20:21.955Z,25.04
2023-02-06T07:21:21.936Z,25.07
2023-02-06T07:22:21.938Z,25.13
2023-02-06T07:23:21.921Z,25.11
2023-02-06T07:24:21.906Z,25.14
2023-02-06T07:25:21.852Z,25.07
2023-02-06T07:26:21.825Z,25.14
2023-02-06T07:27:21.796Z,25.18
2023-02-06T07:28:21.822Z,25.18
2023-02-06T07:29:21.737Z,25.19
2023-02-06T07:30:21.780Z,25.11
2023-02-06T07:31:21.793Z,25.17
2023-02-06T07:32:21.710Z,25.21
2023-02-06T07:33:21.650Z,25.22
2023-02-06T07:34:21.655Z,25.22
2023-02-06T07:35:21.616Z,25.26
2023-02-06T07:36:21.587Z,25.28
2023-02-06T07:37:21.548Z,25.29
2023-02-06T07:38:21.549Z,25.29
2023-02-06T07:39:21.511Z,25.33
2023-02-06T07:40:21.519Z,25.33
2023-02-06T07:41:21.474Z,25.15
2023-02-06T07:42:21.443Z,25.31
2023-02-06T07:43:21.481Z,25.35
2023-02-06T07:44:21.412Z,25.35
2023-02-06T07:45:21.398Z,25.38
2023-02-06T07:46:21.447Z,25.39
2023-02-06T07:47:21.319Z,25.32
2023-02-06T07:48:21.320Z,24.91
2023-02-06T07:49:21.264Z,24.94
2023-02-06T07:50:21.242Z,24.95
2023-02-06T07:51:21.220Z,24.99
2023-02-06T07:52:21.217Z,25.07
2023-02-06T07:53:21.201Z,25.07
2023-02-06T07:54:21.220Z,24.99
2023-02-06T07:55:21.196Z,24.95
2023-02-06T07:56:21.152Z,24.93
2023-02-06T07:57:21.141Z,24.91
2023-02-06T07:58:21.130Z,24.86
2023-02-06T07:59:21.129Z,24.87
2023-02-06T08:00:21.168Z,24.88
2023-02-06T08:01:21.152Z,24.87
2023-02-06T08:02:21.073Z,24.73
2023-02-06T08:03:21.139Z,24.83
2023-02-06T08:04:21.070Z,24.90
2023-02-06T08:05:21.017Z,24.83
2023-02-06T08:06:23.224Z,24.62
2023-02-06T08:07:21.072Z,24.81
2023-02-06T08:08:20.964Z,24.80
2023-02-06T08:09:20.947Z,24.67
2023-02-06T08:10:20.918Z,24.48
2023-02-06T08:11:20.912Z,24.40
2023-02-06T08:12:20.941Z,24.44
2023-02-06T08:13:20.892Z,24.55
2023-02-06T08:14:20.887Z,24.39
2023-02-06T08:15:20.861Z,24.22
2023-02-06T08:16:20.893Z,24.25
2023-02-06T08:17:20.829Z,24.21
2023-02-06T08:18:20.831Z,24.07
2023-02-06T08:19:20.958Z,24.11
2023-02-06T08:20:20.807Z,24.03
2023-02-06T08:21:20.799Z,24.23
2023-02-06T08:22:21.487Z,24.22
2023-02-06T08:23:20.928Z,24.18
2023-02-06T08:24:20.856Z,23.98
2023-02-06T08:25:20.752Z,24.18
2023-02-06T08:26:20.722Z,24.14
2023-02-06T08:27:20.729Z,24.09
2023-02-06T08:28:20.766Z,24.09
2023-02-06T08:29:20.747Z,24.01
2023-02-06T08:30:20.746Z,24.16
2023-02-06T08:31:20.790Z,24.03
2023-02-06T08:32:20.635Z,24.16
2023-02-06T08:33:20.629Z,24.21
2023-02-06T08:34:20.603Z,24.04
2023-02-06T08:35:20.574Z,24.04
2023-02-06T08:36:20.574Z,24.18
2023-02-06T08:37:20.547Z,24.16
2023-02-06T08:38:20.513Z,24.18
2023-02-06T08:39:20.515Z,24.01
2023-02-06T08:40:20.474Z,24.15
2023-02-06T08:41:20.465Z,24.18
2023-02-06T08:42:20.542Z,24.35
2023-02-06T08:43:20.481Z,24.46
2023-02-06T08:44:20.411Z,24.48
2023-02-06T08:45:20.588Z,24.52
2023-02-06T08:46:20.401Z,24.55
2023-02-06T08:47:20.387Z,24.58
2023-02-06T08:48:20.328Z,24.60
2023-02-06T08:49:20.595Z,24.62
2023-02-06T08:50:20.319Z,24.70
2023-02-06T08:51:20.267Z,24.76
2023-02-06T08:52:20.262Z,24.80
2023-02-06T08:53:20.231Z,24.87
2023-02-06T08:54:20.191Z,24.95
2023-02-06T08:55:20.170Z,24.99
2023-02-06T08:56:21.152Z,25.04
2023-02-06T08:57:20.126Z,25.05
2023-02-06T08:58:20.092Z,25.14
2023-02-06T08:59:20.079Z,25.17
2023-02-06T09:00:20.057Z,25.24
2023-02-06T09:01:20.070Z,25.26
2023-02-06T09:02:20.074Z,25.29
2023-02-06T09:03:19.969Z,25.35
2023-02-06T09:04:19.957Z,25.36
2023-02-06T09:05:19.917Z,25.41
2023-02-06T09:06:19.905Z,25.45
2023-02-06T09:07:19.977Z,25.46
2023-02-06T09:08:19.843Z,25.46
2023-02-06T09:09:19.809Z,25.45
2023-02-06T09:10:27.517Z,25.49
2023-02-06T09:11:20.753Z,25.45
2023-02-06T09:12:19.736Z,25.46
2023-02-06T09:13:19.715Z,25.48
2023-02-06T09:14:19.675Z,25.50
2023-02-06T09:15:19.645Z,25.52
2023-02-06T09:16:19.665Z,25.52
2023-02-06T09:17:19.600Z,25.53
2023-02-06T09:18:19.577Z,25.52
2023-02-06T09:19:19.581Z,25.52
2023-02-06T09:20:19.516Z,25.52
2023-02-06T09:21:19.593Z,25.50
2023-02-06T09:22:19.447Z,25.52
2023-02-06T09:23:19.489Z,25.56
2023-02-06T09:24:19.442Z,25.56
2023-02-06T09:25:19.419Z,25.58
2023-02-06T09:26:19.350Z,25.60
2023-02-06T09:27:19.323Z,25.60
2023-02-06T09:28:19.332Z,25.59
2023-02-06T09:29:19.279Z,25.58
2023-02-06T09:30:19.258Z,25.50
2023-02-06T09:31:19.265Z,25.49
2023-02-06T09:32:19.186Z,25.29
2023-02-06T09:33:19.170Z,24.78
2023-02-06T09:34:19.154Z,25.08
2023-02-06T09:35:19.112Z,25.21
2023-02-06T09:36:19.084Z,25.18
2023-02-06T09:37:19.061Z,25.10
2023-02-06T09:38:19.029Z,25.04
2023-02-06T09:39:19.028Z,25.10
2023-02-06T09:40:19.005Z,25.04
2023-02-06T09:41:18.992Z,25.14
2023-02-06T09:42:19.011Z,25.18
2023-02-06T09:43:18.989Z,25.24
2023-02-06T09:44:18.934Z,25.31
2023-02-06T09:45:18.920Z,25.32
2023-02-06T09:46:19.020Z,25.35
2023-02-06T09:47:18.861Z,25.39
2023-02-06T09:48:18.844Z,25.42
2023-02-06T09:49:18.825Z,25.43
2023-02-06T09:50:18.821Z,25.42
2023-02-06T09:51:18.788Z,25.43
2023-02-06T09:52:18.768Z,25.48
2023-02-06T09:53:18.740Z,25.50
2023-02-06T09:54:18.728Z,25.50
2023-02-06T09:55:18.731Z,25.50
2023-02-06T09:56:18.739Z,25.48
2023-02-06T09:57:18.682Z,25.43
2023-02-06T09:58:18.669Z,25.48
2023-02-06T09:59:18.650Z,25.46
2023-02-06T10:00:18.719Z,25.48
2023-02-06T10:01:18.880Z,25.49
2023-02-06T10:02:18.618Z,25.46
2023-02-06T10:03:18.610Z,25.46
2023-02-06T10:04:18.617Z,25.49
2023-02-06T10:05:18.600Z,25.50
2023-02-06T10:06:18.562Z,25.49
2023-02-06T10:07:18.554Z,25.52
2023-02-06T10:08:18.529Z,25.53
2023-02-06T10:09:18.544Z,25.50
2023-02-06T10:10:18.509Z,25.53
2023-02-06T10:11:18.679Z,25.53
2023-02-06T10:12:18.455Z,25.54
2023-02-06T10:13:18.436Z,25.53
2023-02-06T10:14:18.439Z,25.54
2023-02-06T10:15:18.412Z,25.54
2023-02-06T10:16:18.616Z,25.58
2023-02-06T10:17:18.411Z,25.58
2023-02-06T10:18:18.358Z,25.54
2023-02-06T10:19:18.364Z,25.53
2023-02-06T10:20:18.462Z,25.56
2023-02-06T10:21:18.329Z,25.58
2023-02-06T10:22:18.331Z,25.58
2023-02-06T10:23:18.308Z,25.59
2023-02-06T10:24:18.348Z,25.58
2023-02-06T10:25:18.268Z,25.62
2023-02-06T10:26:18.323Z,25.62
2023-02-06T10:27:18.302Z,25.63
2023-02-06T10:28:18.217Z,25.63
2023-02-06T10:29:18.210Z,25.63
2023-02-06T10:30:18.325Z,25.66
2023-02-06T10:31:18.246Z,25.66
2023-02-06T10:32:18.169Z,25.69
2023-02-06T10:33:25.324Z,25.68
2023-02-06T10:34:19.154Z,25.66
2023-02-06T10:35:18.122Z,25.68
2023-02-06T10:36:18.092Z,25.69
2023-02-06T10:37:18.074Z,25.73
2023-02-06T10:38:18.061Z,25.72
2023-02-06T10:39:18.034Z,25.60
2023-02-06T10:40:18.028Z,25.59
2023-02-06T10:41:17.994Z,25.68
2023-02-06T10:42:17.982Z,25.73
2023-02-06T10:43:17.948Z,25.68
2023-02-06T10:44:17.945Z,25.66
2023-02-06T10:45:22.080Z,25.70
2023-02-06T10:46:17.916Z,25.75
2023-02-06T10:47:17.888Z,25.76
2023-02-06T10:48:17.834Z,25.75
2023-02-06T10:49:17.888Z,25.80
2023-02-06T10:50:17.820Z,25.80
2023-02-06T10:51:17.844Z,25.84
2023-02-06T10:52:17.869Z,25.87
2023-02-06T10:53:17.737Z,25.88
2023-02-06T10:54:17.720Z,25.88
2023-02-06T10:55:17.717Z,25.94
2023-02-06T10:56:17.676Z,25.94
2023-02-06T10:57:17.677Z,25.97
2023-02-06T10:58:17.648Z,25.96
2023-02-06T10:59:17.701Z,25.97
2023-02-06T11:00:17.587Z,25.98
2023-02-06T11:01:26.044Z,26.01
2023-02-06T11:02:18.647Z,26.03
2023-02-06T11:03:17.520Z,26.03
2023-02-06T11:04:17.539Z,26.04
2023-02-06T11:05:17.493Z,26.07
2023-02-06T11:06:17.488Z,26.05
2023-02-06T11:07:17.454Z,26.07
2023-02-06T11:08:17.457Z,26.07
2023-02-06T11:09:17.436Z,26.08
2023-02-06T11:10:17.391Z,26.09
2023-02-06T11:11:17.364Z,26.09
2023-02-06T11:12:17.330Z,26.15
2023-02-06T11:13:17.294Z,26.14
2023-02-06T11:14:17.293Z,26.15
2023-02-06T11:15:17.262Z,26.17
2023-02-06T11:16:17.254Z,26.21
2023-02-06T11:17:17.220Z,26.23
2023-02-06T11:18:17.202Z,26.21
2023-02-06T11:19:17.173Z,26.21
2023-02-06T11:20:17.142Z,26.20
2023-02-06T11:21:17.136Z,26.21
2023-02-06T11:22:17.105Z,26.21
2023-02-06T11:23:17.081Z,26.25
2023-02-06T11:24:17.080Z,26.25
2023-02-06T11:25:17.013Z,26.27
2023-02-06T11:26:17.003Z,26.24
2023-02-06T11:27:16.980Z,26.21
2023-02-06T11:28:16.968Z,26.28
2023-02-06T11:29:16.918Z,26.30
2023-02-06T11:30:16.921Z,26.31
2023-02-06T11:31:16.873Z,26.31
2023-02-06T11:32:16.848Z,26.35
2023-02-06T11:33:16.818Z,26.38
2023-02-06T11:34:16.782Z,26.39
2023-02-06T11:35:16.748Z,26.41
2023-02-06T11:36:16.750Z,26.41
2023-02-06T11:37:16.684Z,26.42
2023-02-06T11:38:16.656Z,26.43
2023-02-06T11:39:16.645Z,26.42
2023-02-06T11:40:16.650Z,26.43
2023-02-06T11:41:16.553Z,26.41
2023-02-06T11:42:16.523Z,26.43
2023-02-06T11:43:16.502Z,26.42
2023-02-06T11:44:16.456Z,26.45
2023-02-06T11:45:16.489Z,26.43
2023-02-06T11:46:16.411Z,26.45
2023-02-06T11:47:16.360Z,26.46
2023-02-06T11:48:16.325Z,26.42
2023-02-06T11:49:16.294Z,26.35
2023-02-06T11:50:16.259Z,26.32
2023-02-06T11:51:16.239Z,26.35
2023-02-06T11:52:16.231Z,26.34
2023-02-06T11:53:16.194Z,26.27
2023-02-06T11:54:16.171Z,26.30
2023-02-06T11:55:16.192Z,26.30
2023-02-06T11:56:16.129Z,26.27
2023-02-06T11:57:16.101Z,26.24
2023-02-06T11:58:16.073Z,26.21
2023-02-06T11:59:16.041Z,26.17
2023-02-06T12:00:16.018Z,26.18
2023-02-06T12:01:16.013Z,26.21
2023-02-06T12:02:16.009Z,26.18
2023-02-06T12:03:16.099Z,26.15
2023-02-06T12:04:16.045Z,26.11
2023-02-06T12:05:15.938Z,26.09
2023-02-06T12:06:15.910Z,26.09
2023-02-06T12:07:15.842Z,26.11
2023-02-06T12:08:15.811Z,25.96
2023-02-06T12:09:15.786Z,26.01
2023-02-06T12:10:15.780Z,25.98
2023-02-06T12:11:15.733Z,25.98
2023-02-06T12:12:15.712Z,25.97
2023-02-06T12:13:15.698Z,25.98
2023-02-06T12:14:15.676Z,25.93
2023-02-06T12:15:39.967Z,25.94
2023-02-06T12:17:15.629Z,25.91
2023-02-06T12:18:15.594Z,25.91
2023-02-06T12:19:15.574Z,25.91
2023-02-06T12:20:15.540Z,25.94
2023-02-06T12:21:15.533Z,25.90
2023-02-06T12:22:15.558Z,25.88
2023-02-06T12:23:15.463Z,25.90
2023-02-06T12:24:15.442Z,25.88
2023-02-06T12:25:15.436Z,25.91
2023-02-06T12:26:15.400Z,25.88
2023-02-06T12:27:15.378Z,25.88
2023-02-06T12:28:15.394Z,25.86
2023-02-06T12:29:15.340Z,25.88
2023-02-06T12:30:15.311Z,25.88
2023-02-06T12:31:15.378Z,25.90
2023-02-06T12:32:15.270Z,25.88
2023-02-06T12:33:15.254Z,25.87
2023-02-06T12:34:15.239Z,25.88
2023-02-06T12:35:15.209Z,25.90
2023-02-06T12:36:15.188Z,25.87
2023-02-06T12:37:15.200Z,25.86
2023-02-06T12:38:15.144Z,25.87
2023-02-06T12:39:17.319Z,25.86
2023-02-06T12:40:15.142Z,25.88
2023-02-06T12:41:15.120Z,25.90
2023-02-06T12:42:15.094Z,25.86
2023-02-06T12:43:15.079Z,25.87
2023-02-06T12:44:15.050Z,25.88
2023-02-06T12:45:15.015Z,25.86
2023-02-06T12:46:15.026Z,25.88
2023-02-06T12:47:14.971Z,25.90
2023-02-06T12:48:14.946Z,25.88
2023-02-06T12:49:14.915Z,25.90
2023-02-06T12:50:14.881Z,25.90
2023-02-06T12:51:14.855Z,25.88
2023-02-06T12:52:14.856Z,25.86
2023-02-06T12:53:14.824Z,25.88