createdAt,value
2022-08-02T00:00:15.400Z,61.52
2022-08-02T00:02:43.367Z,61.57
2022-08-02T00:05:13.105Z,61.44
2022-08-02T00:07:41.551Z,61.39
2022-08-02T00:10:10.795Z,61.67
2022-08-02T00:12:39.016Z,61.82
2022-08-02T00:15:07.992Z,62.01
2022-08-02T00:17:36.123Z,61.73
2022-08-02T00:20:03.969Z,61.89
2022-08-02T00:22:33.198Z,62.09
2022-08-02T00:25:01.002Z,61.88
2022-08-02T00:27:28.829Z,62.03
2022-08-02T00:29:56.463Z,62.12
2022-08-02T00:32:24.248Z,62.37
2022-08-02T00:34:52.336Z,62.45
2022-08-02T00:37:20.101Z,62.47
2022-08-02T00:39:49.174Z,62.36
2022-08-02T00:42:17.169Z,62.56
2022-08-02T00:44:47.304Z,62.43
2022-08-02T00:47:19.787Z,62.79
2022-08-02T00:49:48.053Z,62.83
2022-08-02T00:52:15.800Z,62.89
2022-08-02T00:54:44.055Z,62.98
2022-08-02T00:57:13.158Z,62.76
2022-08-02T00:59:42.042Z,62.95
2022-08-02T01:02:10.351Z,62.90
2022-08-02T01:04:38.302Z,62.94
2022-08-02T01:07:12.991Z,62.46
2022-08-02T01:09:41.874Z,62.79
2022-08-02T01:12:10.391Z,62.83
2022-08-02T01:14:40.319Z,62.93
2022-08-02T01:17:10.188Z,62.87
2022-08-02T01:19:41.061Z,62.90
2022-08-02T01:22:59.897Z,62.80
2022-08-02T01:25:27.963Z,62.82
2022-08-02T01:28:13.645Z,62.94
2022-08-02T01:30:42.762Z,63.02
2022-08-02T01:33:13.391Z,63.10
2022-08-02T01:35:50.780Z,63.44
2022-08-02T01:38:29.292Z,62.92
2022-08-02T01:40:58.374Z,63.51
2022-08-02T01:43:29.441Z,63.50
2022-08-02T01:45:58.189Z,63.00
2022-08-02T01:48:26.828Z,63.19
2022-08-02T01:50:54.837Z,63.11
2022-08-02T01:53:25.302Z,62.79
2022-08-02T01:55:57.730Z,62.61
2022-08-02T01:58:30.147Z,62.51
2022-08-02T02:00:58.922Z,62.67
2022-08-02T02:03:27.259Z,62.47
2022-08-02T02:05:57.172Z,62.98
2022-08-02T02:08:30.288Z,63.32
2022-08-02T02:12:06.076Z,63.58
2022-08-02T02:13:48.800Z,63.65
2022-08-02T02:16:17.368Z,63.74
2022-08-02T02:18:46.280Z,63.76
2022-08-02T02:21:14.054Z,64.01
2022-08-02T02:23:43.560Z,64.02
2022-08-02T02:26:13.049Z,63.75
2022-08-02T02:28:41.287Z,64.08
2022-08-02T02:31:11.555Z,63.95
2022-08-02T02:33:42.851Z,64.13
2022-08-02T02:36:12.118Z,64.19
2022-08-02T02:38:40.474Z,63.95
2022-08-02T02:41:08.480Z,64.42
2022-08-02T02:43:37.250Z,63.70
2022-08-02T02:46:06.446Z,63.82
2022-08-02T02:48:35.742Z,64.26
2022-08-02T02:51:05.663Z,64.11
2022-08-02T02:54:32.217Z,63.98
2022-08-02T02:56:25.244Z,64.14
2022-08-02T02:58:54.627Z,64.09
2022-08-02T03:01:56.264Z,63.81
2022-08-02T03:04:18.563Z,64.06
2022-08-02T03:06:46.331Z,64.08
2022-08-02T03:09:14.290Z,64.16
2022-08-02T03:11:42.609Z,64.38
2022-08-02T03:14:11.843Z,64.49
2022-08-02T03:16:47.133Z,64.07
2022-08-02T03:19:15.754Z,64.32
2022-08-02T03:21:45.481Z,64.40
2022-08-02T03:24:13.586Z,64.53
2022-08-02T03:26:41.544Z,64.64
2022-08-02T03:29:10.214Z,64.50
2022-08-02T03:31:41.745Z,64.47
2022-08-02T03:34:09.657Z,64.83
2022-08-02T03:36:37.661Z,64.77
2022-08-02T03:39:08.037Z,64.88
2022-08-02T03:41:37.285Z,64.73
2022-08-02T03:44:06.147Z,65.02
2022-08-02T03:46:34.172Z,64.83
2022-08-02T03:49:02.155Z,65.02
2022-08-02T03:51:30.067Z,64.87
2022-08-02T03:53:57.849Z,64.95
2022-08-02T03:56:26.987Z,64.89
2022-08-02T03:59:07.791Z,64.58
2022-08-02T04:01:35.478Z,64.48
2022-08-02T04:04:03.209Z,64.58
2022-08-02T04:06:30.956Z,64.38
2022-08-02T04:08:59.038Z,64.46
2022-08-02T04:11:34.082Z,64.69
2022-08-02T04:14:03.405Z,64.93
2022-08-02T04:16:38.762Z,64.61
2022-08-02T04:19:09.948Z,64.80
2022-08-02T04:21:51.794Z,64.87
2022-08-02T04:24:24.495Z,65.06
2022-08-02T04:26:55.156Z,65.13
2022-08-02T04:29:26.529Z,65.40
2022-08-02T04:31:54.927Z,65.13
2022-08-02T04:34:22.651Z,65.20
2022-08-02T04:36:51.134Z,64.96
2022-08-02T04:39:20.163Z,64.98
2022-08-02T04:41:47.975Z,65.07
2022-08-02T04:44:17.097Z,65.19
2022-08-02T04:46:45.658Z,65.09
2022-08-02T04:49:13.924Z,65.17
2022-08-02T04:51:43.356Z,65.21
2022-08-02T04:54:11.915Z,65.00
2022-08-02T04:56:40.189Z,65.35
2022-08-02T04:59:08.518Z,64.92
2022-08-02T05:01:37.630Z,65.05
2022-08-02T05:04:05.561Z,65.32
2022-08-02T05:06:33.377Z,65.20
2022-08-02T05:09:01.277Z,65.25
2022-08-02T05:11:36.006Z,65.18
2022-08-02T05:14:05.115Z,65.20
2022-08-02T05:16:32.892Z,65.14
2022-08-02T05:19:02.952Z,65.31
2022-08-02T05:21:31.697Z,65.02
2022-08-02T05:23:59.582Z,65.07
2022-08-02T05:26:27.255Z,65.38
2022-08-02T05:28:55.012Z,65.42
2022-08-02T05:31:22.778Z,65.74
2022-08-02T05:33:50.598Z,65.55
2022-08-02T05:36:21.591Z,65.92
2022-08-02T05:38:50.853Z,65.51
2022-08-02T05:41:19.207Z,65.77
2022-08-02T05:43:47.512Z,66.17
2022-08-02T05:46:15.232Z,66.18
2022-08-02T05:48:44.889Z,65.96
2022-08-02T05:51:14.525Z,66.39
2022-08-02T05:53:59.255Z,66.34
2022-08-02T05:56:33.022Z,66.35
2022-08-02T05:59:04.965Z,66.67
2022-08-02T06:01:36.704Z,66.65
2022-08-02T06:04:07.467Z,66.66
2022-08-02T06:06:36.230Z,66.81
2022-08-02T06:09:09.862Z,66.69
2022-08-02T06:11:41.025Z,67.02
2022-08-02T06:14:09.754Z,67.10
2022-08-02T06:16:42.446Z,66.85
2022-08-02T06:19:12.498Z,67.75
2022-08-02T06:22:32.371Z,67.47
2022-08-02T06:24:30.489Z,67.24
2022-08-02T06:26:58.189Z,67.35
2022-08-02T06:29:26.018Z,67.47
2022-08-02T06:31:54.048Z,66.81
2022-08-02T06:34:21.772Z,67.07
2022-08-02T06:36:53.872Z,67.09
2022-08-02T06:39:27.004Z,67.42
2022-08-02T06:41:59.837Z,67.21
2022-08-02T06:44:48.588Z,66.54
2022-08-02T06:47:15.159Z,66.78
2022-08-02T06:49:52.327Z,67.06
2022-08-02T06:52:27.809Z,66.95
2022-08-02T06:54:56.484Z,66.54
2022-08-02T06:57:25.644Z,66.89
2022-08-02T06:59:53.456Z,67.26
2022-08-02T07:02:21.407Z,67.32
2022-08-02T07:04:48.924Z,66.43
2022-08-02T07:07:16.614Z,67.18
2022-08-02T07:09:56.998Z,67.70
2022-08-02T07:12:31.117Z,66.73
2022-08-02T07:14:59.165Z,66.27
2022-08-02T07:17:26.694Z,66.60
2022-08-02T07:19:54.176Z,66.33
2022-08-02T07:22:23.539Z,67.68
2022-08-02T07:24:51.222Z,66.93
2022-08-02T07:27:18.702Z,66.79
2022-08-02T07:29:47.804Z,65.85
2022-08-02T07:32:15.949Z,65.86
2022-08-02T07:34:54.250Z,67.61
2022-08-02T07:37:35.183Z,66.02
2022-08-02T07:40:13.942Z,65.53
2022-08-02T07:42:42.657Z,66.24
2022-08-02T07:45:14.080Z,65.27
2022-08-02T07:47:42.140Z,65.32
2022-08-02T07:50:10.293Z,64.99
2022-08-02T07:52:38.002Z,64.82
2022-08-02T07:55:05.913Z,65.13
2022-08-02T07:57:33.461Z,65.07
2022-08-02T08:00:01.072Z,64.44
2022-08-02T08:02:29.977Z,67.82
2022-08-02T08:04:58.258Z,63.47
2022-08-02T08:07:25.795Z,63.81
2022-08-02T08:09:56.409Z,63.76
2022-08-02T08:12:24.451Z,63.73
2022-08-02T08:14:52.031Z,63.49
2022-08-02T08:17:19.644Z,63.44
2022-08-02T08:19:50.930Z,63.43
2022-08-02T08:22:20.088Z,63.76
2022-08-02T08:24:48.371Z,63.35
2022-08-02T08:27:16.227Z,62.95
2022-08-02T08:29:44.073Z,63.03
2022-08-02T08:32:17.061Z,62.48
2022-08-02T08:34:45.720Z,64.46
2022-08-02T08:37:17.034Z,62.63
2022-08-02T08:39:57.874Z,62.83
2022-08-02T08:42:27.071Z,62.02
2022-08-02T08:44:56.123Z,62.50
2022-08-02T08:47:23.970Z,63.69
2022-08-02T08:49:53.382Z,62.28
2022-08-02T08:52:22.535Z,61.35
2022-08-02T08:54:50.111Z,60.88
2022-08-02T08:57:18.121Z,60.65
2022-08-02T08:59:45.921Z,60.69
2022-08-02T09:02:21.589Z,61.13
2022-08-02T09:04:54.664Z,60.61
2022-08-02T09:07:24.400Z,61.28
2022-08-02T09:09:51.928Z,59.76
2022-08-02T09:12:22.352Z,59.77
2022-08-02T09:14:50.617Z,59.93
2022-08-02T09:17:18.513Z,59.61
2022-08-02T09:19:46.592Z,59.52
2022-08-02T09:22:15.699Z,59.29
2022-08-02T09:24:46.610Z,59.34
2022-08-02T09:27:14.735Z,59.78
2022-08-02T09:30:05.862Z,59.83
2022-08-02T09:32:31.245Z,59.54
2022-08-02T09:34:58.861Z,59.95
2022-08-02T09:37:26.785Z,59.75
2022-08-02T09:39:58.391Z,59.23
2022-08-02T09:42:30.718Z,59.16
2022-08-02T09:44:59.382Z,59.80
2022-08-02T09:47:27.132Z,59.33
2022-08-02T09:49:55.306Z,59.60
2022-08-02T09:52:23.531Z,59.94
2022-08-02T09:55:12.040Z,60.18
2022-08-02T09:57:39.600Z,59.16
2022-08-02T10:00:08.330Z,60.11
2022-08-02T10:02:49.995Z,59.10
2022-08-02T10:05:17.622Z,59.39
2022-08-02T10:07:46.916Z,59.83
2022-08-02T10:10:15.907Z,60.01
2022-08-02T10:12:43.470Z,61.95
2022-08-02T10:15:11.579Z,60.94
2022-08-02T10:17:39.089Z,61.83
2022-08-02T10:20:06.991Z,60.68
2022-08-02T10:22:34.617Z,61.19
2022-08-02T10:25:02.976Z,60.73
2022-08-02T10:27:48.877Z,60.81
2022-08-02T10:30:19.597Z,61.40
2022-08-02T10:32:47.157Z,61.01
2022-08-02T10:35:18.491Z,60.41
2022-08-02T10:37:47.958Z,60.84
2022-08-02T10:40:24.143Z,59.98
2022-08-02T10:42:53.507Z,59.55
2022-08-02T10:45:21.589Z,59.56
2022-08-02T10:47:58.972Z,59.10
2022-08-02T10:50:41.464Z,59.24
2022-08-02T10:53:24.983Z,58.87
2022-08-02T10:55:52.790Z,58.09
2022-08-02T10:58:26.431Z,58.87
2022-08-02T11:00:57.759Z,58.94
2022-08-02T11:03:39.339Z,59.17
2022-08-02T11:06:07.418Z,59.21
2022-08-02T11:08:35.146Z,58.72
2022-08-02T11:11:04.774Z,58.37
2022-08-02T11:13:33.698Z,59.02
2022-08-02T11:16:10.638Z,58.97
2022-08-02T11:18:59.997Z,58.83
2022-08-02T11:21:28.482Z,57.58
2022-08-02T11:23:56.475Z,57.51
2022-08-02T11:26:42.786Z,58.09
2022-08-02T11:29:15.982Z,58.07
2022-08-02T11:31:44.467Z,56.65
2022-08-02T11:34:36.449Z,57.33
2022-08-02T11:36:59.819Z,56.78
2022-08-02T11:39:27.370Z,54.51
2022-08-02T11:41:57.355Z,54.89
2022-08-02T11:44:27.998Z,57.00
2022-08-02T11:46:56.077Z,56.49
2022-08-02T11:49:23.781Z,53.64
2022-08-02T11:51:54.959Z,54.81
2022-08-02T11:54:26.313Z,54.00
2022-08-02T11:56:54.142Z,53.24
2022-08-02T11:59:22.001Z,55.37
2022-08-02T12:01:50.881Z,56.14
2022-08-02T12:04:22.763Z,56.05
2022-08-02T12:06:58.270Z,56.05
2022-08-02T12:09:26.369Z,53.81
2022-08-02T12:11:54.018Z,56.36
2022-08-02T12:14:21.869Z,55.91
2022-08-02T12:17:07.420Z,55.24
2022-08-02T12:19:36.609Z,56.13
2022-08-02T12:22:07.848Z,53.66
2022-08-02T12:24:35.585Z,54.73
2022-08-02T12:27:03.210Z,51.32
2022-08-02T12:29:55.732Z,50.06
2022-08-02T12:32:24.480Z,50.79
2022-08-02T12:35:02.839Z,52.37
2022-08-02T12:37:30.490Z,50.79
2022-08-02T12:39:58.043Z,51.43
2022-08-02T12:42:25.625Z,52.56
2022-08-02T12:44:54.032Z,48.99
2022-08-02T12:47:22.305Z,52.11
2022-08-02T12:50:04.885Z,54.75
2022-08-02T12:52:34.043Z,53.80
2022-08-02T12:55:01.575Z,54.98
2022-08-02T12:57:29.263Z,53.30
2022-08-02T12:59:56.816Z,49.47
2022-08-02T13:02:24.359Z,48.25
2022-08-02T13:04:52.044Z,47.94
2022-08-02T13:07:19.731Z,50.18
2022-08-02T13:09:50.106Z,48.86
2022-08-02T13:12:18.160Z,49.31
2022-08-02T13:14:45.799Z,52.53
2022-08-02T13:17:13.705Z,48.72
2022-08-02T13:19:42.268Z,49.97
2022-08-02T13:22:10.689Z,50.65
2022-08-02T13:24:55.572Z,53.09
2022-08-02T13:27:26.114Z,49.01
2022-08-02T13:29:54.106Z,50.23
2022-08-02T13:32:21.943Z,51.20
2022-08-02T13:34:49.786Z,51.35
2022-08-02T13:37:17.432Z,48.50
2022-08-02T13:40:00.034Z,47.96
2022-08-02T13:42:34.673Z,43.56
2022-08-02T13:45:12.581Z,44.51
2022-08-02T13:48:03.333Z,48.41
2022-08-02T13:50:30.288Z,52.00
2022-08-02T13:52:57.817Z,48.14
2022-08-02T13:55:25.417Z,50.52
2022-08-02T13:57:54.555Z,47.06
2022-08-02T14:00:34.682Z,48.27
2022-08-02T14:03:03.948Z,47.40
2022-08-02T14:05:39.244Z,51.49
2022-08-02T14:08:16.934Z,52.38
2022-08-02T14:10:45.993Z,50.63
2022-08-02T14:13:14.934Z,48.77
2022-08-02T14:15:42.942Z,50.35
2022-08-02T14:18:10.540Z,50.38
2022-08-02T14:20:38.064Z,50.65
2022-08-02T14:23:05.591Z,51.72
2022-08-02T14:25:33.200Z,47.74
2022-08-02T14:28:00.723Z,46.19
2022-08-02T14:30:29.822Z,44.50
2022-08-02T14:32:57.387Z,47.11
2022-08-02T14:35:25.136Z,40.77
2022-08-02T14:37:52.715Z,48.93
2022-08-02T14:40:28.156Z,43.54
2022-08-02T14:42:59.501Z,49.75
2022-08-02T14:45:40.128Z,46.51
2022-08-02T14:48:10.256Z,49.32
2022-08-02T14:50:37.813Z,45.85
2022-08-02T14:53:05.372Z,39.77
2022-08-02T14:55:32.881Z,47.34
2022-08-02T14:58:00.424Z,47.29
2022-08-02T15:00:28.860Z,44.65
2022-08-02T15:02:56.573Z,47.65
2022-08-02T15:05:25.553Z,45.67
2022-08-02T15:07:53.020Z,46.45
2022-08-02T15:10:20.559Z,44.13
2022-08-02T15:12:48.146Z,44.28
2022-08-02T15:15:15.815Z,43.16
2022-08-02T15:17:43.340Z,40.11
2022-08-02T15:20:25.319Z,45.84
2022-08-02T15:22:54.988Z,48.45
2022-08-02T15:25:23.601Z,50.36
2022-08-02T15:27:51.182Z,49.91
2022-08-02T15:30:19.255Z,49.01
2022-08-02T15:32:53.346Z,44.94
2022-08-02T15:35:21.287Z,45.67
2022-08-02T15:37:48.954Z,50.17
2022-08-02T15:40:17.834Z,48.91
2022-08-02T15:42:45.410Z,48.25
2022-08-02T15:45:14.710Z,49.16
2022-08-02T15:47:50.435Z,47.47
2022-08-02T15:50:18.322Z,46.61
2022-08-02T15:52:45.866Z,41.83
2022-08-02T15:55:13.464Z,45.48
2022-08-02T15:57:42.550Z,48.40
2022-08-02T16:00:18.451Z,44.39
2022-08-02T16:02:47.731Z,45.78
2022-08-02T16:05:17.627Z,42.99
2022-08-02T16:07:45.237Z,41.48
2022-08-02T16:10:12.796Z,45.13
2022-08-02T16:12:40.398Z,45.18
2022-08-02T16:15:09.933Z,41.61
2022-08-02T16:17:52.034Z,43.61
2022-08-02T16:20:22.135Z,40.78
2022-08-02T16:22:49.712Z,38.31
2022-08-02T16:25:17.641Z,46.78
2022-08-02T16:28:06.294Z,45.63
2022-08-02T16:30:34.164Z,44.35
2022-08-02T16:33:01.737Z,39.60
2022-08-02T16:35:29.271Z,41.85
2022-08-02T16:37:57.133Z,45.77
2022-08-02T16:40:24.795Z,42.61
2022-08-02T16:42:52.449Z,38.75
2022-08-02T16:45:21.451Z,44.01
2022-08-02T16:47:56.117Z,45.37
2022-08-02T16:50:28.542Z,45.05
2022-08-02T16:52:56.857Z,39.57
2022-08-02T16:57:42.893Z,39.89
2022-08-02T17:00:13.872Z,39.21
2022-08-02T17:02:43.383Z,38.23
2022-08-02T17:05:14.374Z,39.27
2022-08-02T17:08:07.807Z,38.96
2022-08-02T17:10:34.614Z,38.05
2022-08-02T17:13:11.357Z,37.84
2022-08-02T17:16:17.157Z,37.78
2022-08-02T17:18:28.229Z,37.86
2022-08-02T17:20:56.243Z,38.20
2022-08-02T17:24:04.047Z,37.85
2022-08-02T17:26:13.319Z,37.75
2022-08-02T17:29:06.948Z,38.06
2022-08-02T17:31:37.234Z,37.52
2022-08-02T18:34:19.355Z,41.56
2022-08-02T18:36:51.926Z,42.01
2022-08-02T18:39:21.330Z,41.99
2022-08-02T18:41:50.277Z,42.25
2022-08-02T18:44:18.785Z,41.75
2022-08-02T18:46:49.289Z,42.70
2022-08-02T18:49:17.203Z,43.09
2022-08-02T18:51:45.117Z,43.12
2022-08-02T18:54:13.055Z,43.86
2022-08-02T18:56:47.361Z,44.15
2022-08-02T18:59:16.052Z,43.68
2022-08-02T19:02:11.285Z,43.77
2022-08-02T19:04:47.002Z,44.66
2022-08-02T19:07:22.481Z,44.34
2022-08-02T19:09:50.492Z,46.46
2022-08-02T19:12:28.369Z,45.89
2022-08-02T19:14:58.254Z,49.48
2022-08-02T19:17:55.133Z,50.70
2022-08-02T19:20:19.229Z,50.88
2022-08-02T19:22:50.003Z,53.17
2022-08-02T19:25:21.747Z,53.00
2022-08-02T19:27:56.350Z,53.73
2022-08-02T19:30:25.669Z,55.14
2022-08-02T19:32:59.325Z,54.33
2022-08-02T19:35:34.189Z,52.35
2022-08-02T19:38:10.124Z,50.65
2022-08-02T19:40:38.707Z,51.66
2022-08-02T19:44:26.003Z,55.00
2022-08-02T19:45:57.396Z,54.02
2022-08-02T19:48:28.126Z,54.30
2022-08-02T19:50:59.180Z,54.46
2022-08-02T19:53:48.094Z,54.36
2022-08-02T19:56:21.224Z,55.39
2022-08-02T19:58:54.946Z,56.53
2022-08-02T20:01:36.988Z,56.18
2022-08-02T20:04:12.914Z,59.59
2022-08-02T20:06:45.096Z,58.64
2022-08-02T20:09:13.712Z,58.78
2022-08-02T20:11:47.007Z,58.93
2022-08-02T20:14:26.781Z,57.00
2022-08-02T20:17:11.581Z,57.36
2022-08-02T20:19:41.090Z,58.68
2022-08-02T20:22:15.996Z,58.32
2022-08-02T20:24:44.056Z,59.75
2022-08-02T20:27:23.773Z,59.85
2022-08-02T20:29:52.626Z,60.19
2022-08-02T20:32:23.444Z,60.01
2022-08-02T20:34:53.367Z,60.47
2022-08-02T20:38:00.303Z,60.83
2022-08-02T20:40:17.175Z,60.38
2022-08-02T20:42:45.642Z,60.03
2022-08-02T20:45:15.827Z,57.91
2022-08-02T20:47:43.543Z,58.53
2022-08-02T20:50:36.685Z,61.04
2022-08-02T20:53:07.951Z,61.58
2022-08-02T20:55:39.069Z,61.92
2022-08-02T20:58:11.855Z,61.25
2022-08-02T21:00:40.174Z,61.28
2022-08-02T21:03:10.092Z,63.01
2022-08-02T21:05:43.505Z,62.46
2022-08-02T21:08:24.056Z,62.71
2022-08-02T21:10:55.302Z,62.46
2022-08-02T21:13:24.365Z,62.64
2022-08-02T21:15:55.784Z,62.20
2022-08-02T21:18:34.503Z,62.72
2022-08-02T21:21:17.481Z,62.42
2022-08-02T21:23:54.496Z,60.04
2022-08-02T21:26:28.290Z,59.34
2022-08-02T21:29:00.731Z,59.09
2022-08-02T21:31:32.021Z,60.19
2022-08-02T21:34:03.768Z,60.09
2022-08-02T21:36:51.324Z,61.03
2022-08-02T21:39:19.417Z,61.51
2022-08-02T21:41:48.404Z,61.93
2022-08-02T21:44:17.184Z,62.52
2022-08-02T21:46:46.613Z,60.77
2022-08-02T21:49:17.031Z,62.04
2022-08-02T21:51:49.327Z,61.01
2022-08-02T21:54:20.966Z,61.72
2022-08-02T21:56:50.269Z,61.11
2022-08-02T21:59:26.167Z,63.17
2022-08-02T22:01:57.013Z,63.36
2022-08-02T22:04:25.301Z,62.96
2022-08-02T22:06:53.782Z,62.80
2022-08-02T22:09:44.147Z,63.18
2022-08-02T22:12:18.319Z,63.43
2022-08-02T22:14:53.700Z,63.89
2022-08-02T22:17:51.963Z,63.28
2022-08-02T22:20:12.767Z,63.79
2022-08-02T22:22:41.663Z,63.13
2022-08-02T22:30:52.687Z,64.50
2022-08-02T22:33:38.405Z,63.80
2022-08-02T22:36:11.573Z,64.10
2022-08-02T22:38:39.520Z,63.72
2022-08-02T22:41:14.699Z,63.04
2022-08-02T22:43:44.025Z,64.15
2022-08-02T22:46:15.675Z,63.65
2022-08-02T22:48:47.356Z,64.34
2022-08-02T22:51:15.575Z,63.18
2022-08-02T22:53:43.628Z,63.71
2022-08-02T22:56:14.109Z,64.19
2022-08-02T22:58:57.182Z,41.09
2022-08-02T22:59:04.824Z,64.20
2022-08-02T22:59:12.093Z,64.57
2022-08-02T23:01:31.538Z,62.51
2022-08-02T23:03:59.276Z,64.24
2022-08-02T23:06:26.953Z,63.30
2022-08-02T23:08:54.964Z,63.85
2022-08-02T23:11:24.237Z,63.93
2022-08-02T23:13:52.142Z,64.04
2022-08-02T23:16:38.187Z,63.96
2022-08-02T23:19:23.353Z,64.63
2022-08-02T23:22:02.757Z,64.45
2022-08-02T23:24:33.114Z,64.98
2022-08-02T23:27:02.832Z,64.09
2022-08-02T23:29:30.545Z,62.56
2022-08-02T23:31:59.000Z,62.02
2022-08-02T23:34:27.105Z,63.94
2022-08-02T23:36:54.817Z,64.11
2022-08-02T23:39:22.536Z,64.99
2022-08-02T23:41:55.258Z,65.19
2022-08-02T23:44:25.132Z,65.72
2022-08-02T23:46:53.493Z,65.25
2022-08-02T23:49:22.106Z,65.04
2022-08-02T23:51:50.793Z,64.72
2022-08-02T23:54:18.955Z,64.99
2022-08-02T23:56:47.031Z,64.73
2022-08-02T23:59:16.581Z,65.16
