createdAt,value
2016-12-05T00:00:58.307Z,0
2016-12-05T00:01:58.261Z,0
2016-12-05T00:02:58.285Z,0
2016-12-05T00:03:58.218Z,0
2016-12-05T00:04:58.221Z,0
2016-12-05T00:05:58.190Z,0
2016-12-05T00:06:58.202Z,0
2016-12-05T00:07:58.163Z,0
2016-12-05T00:08:58.132Z,0
2016-12-05T00:09:58.117Z,0
2016-12-05T00:10:58.126Z,0
2016-12-05T00:11:58.095Z,0
2016-12-05T00:12:58.059Z,0
2016-12-05T00:13:58.064Z,0
2016-12-05T00:14:58.031Z,0
2016-12-05T00:15:58.019Z,0
2016-12-05T00:16:57.990Z,0
2016-12-05T00:17:57.980Z,0
2016-12-05T00:18:57.927Z,0
2016-12-05T00:19:57.940Z,0
2016-12-05T00:20:57.943Z,0
2016-12-05T00:21:57.904Z,0
2016-12-05T00:22:57.896Z,0
2016-12-05T00:23:57.873Z,0
2016-12-05T00:24:57.851Z,0
2016-12-05T00:25:57.832Z,0
2016-12-05T00:26:57.821Z,0
2016-12-05T00:27:57.818Z,0
2016-12-05T00:28:57.770Z,0
2016-12-05T00:29:57.741Z,0
2016-12-05T00:30:57.726Z,0
2016-12-05T00:31:58.053Z,0
2016-12-05T00:32:57.720Z,0
2016-12-05T00:33:57.697Z,0
2016-12-05T00:34:57.688Z,0
2016-12-05T00:35:57.640Z,0
2016-12-05T00:36:57.629Z,0
2016-12-05T00:37:57.618Z,0
2016-12-05T00:38:57.587Z,0
2016-12-05T00:39:57.595Z,0
2016-12-05T00:40:57.588Z,0
2016-12-05T00:41:57.548Z,0
2016-12-05T00:42:57.556Z,0
2016-12-05T00:43:57.507Z,0
2016-12-05T00:44:57.499Z,0
2016-12-05T00:45:57.489Z,0
2016-12-05T00:46:57.469Z,0
2016-12-05T00:47:57.447Z,0
2016-12-05T00:48:57.413Z,0
2016-12-05T00:49:57.403Z,0
2016-12-05T00:50:57.390Z,0
2016-12-05T00:51:57.358Z,0
2016-12-05T00:52:57.345Z,0
2016-12-05T00:53:57.314Z,0
2016-12-05T00:54:57.311Z,0
2016-12-05T00:55:57.305Z,0
2016-12-05T00:56:57.263Z,0
2016-12-05T00:57:57.246Z,0
2016-12-05T00:58:57.258Z,0
2016-12-05T00:59:57.235Z,0
2016-12-05T01:00:57.174Z,0
2016-12-05T01:01:57.183Z,0
2016-12-05T01:02:57.171Z,0
2016-12-05T01:03:57.120Z,0
2016-12-05T01:04:57.426Z,0
2016-12-05T01:05:57.104Z,0
2016-12-05T01:06:57.104Z,0
2016-12-05T01:07:57.079Z,0
2016-12-05T01:08:57.049Z,0
2016-12-05T01:09:57.056Z,0
2016-12-05T01:10:57.016Z,0
2016-12-05T01:11:57.035Z,0
2016-12-05T01:12:56.964Z,0
2016-12-05T01:13:57.289Z,0
2016-12-05T01:14:56.958Z,0
2016-12-05T01:15:56.912Z,0
2016-12-05T01:16:56.933Z,0
2016-12-05T01:17:56.899Z,0
2016-12-05T01:18:56.889Z,0
2016-12-05T01:19:56.879Z,0
2016-12-05T01:20:56.859Z,0
2016-12-05T01:21:56.802Z,0
2016-12-05T01:22:56.820Z,0
2016-12-05T01:23:56.773Z,0
2016-12-05T01:24:56.777Z,0
2016-12-05T01:25:56.759Z,0
2016-12-05T01:26:56.748Z,0
2016-12-05T01:27:56.727Z,0
2016-12-05T01:28:56.722Z,0
2016-12-05T01:29:56.668Z,0
2016-12-05T01:30:56.665Z,0
2016-12-05T01:31:56.650Z,0
2016-12-05T01:32:56.616Z,0
2016-12-05T01:33:56.612Z,0
2016-12-05T01:34:57.018Z,0
2016-12-05T01:35:56.556Z,0
2016-12-05T01:36:56.536Z,0
2016-12-05T01:37:56.538Z,0
2016-12-05T01:38:56.522Z,0
2016-12-05T01:39:56.496Z,0
2016-12-05T01:40:56.447Z,0
2016-12-05T01:41:56.445Z,0
2016-12-05T01:42:56.455Z,0
2016-12-05T01:43:56.462Z,0
2016-12-05T01:44:56.406Z,0
2016-12-05T01:45:56.375Z,0
2016-12-05T01:46:56.391Z,0
2016-12-05T01:47:56.386Z,0
2016-12-05T01:48:56.356Z,0
2016-12-05T01:49:56.323Z,0
2016-12-05T01:50:56.341Z,0
2016-12-05T01:51:56.285Z,0
2016-12-05T01:52:56.263Z,0
2016-12-05T01:53:56.260Z,0
2016-12-05T01:54:56.202Z,0
2016-12-05T01:55:56.222Z,0
2016-12-05T01:56:56.186Z,0
2016-12-05T01:57:56.167Z,0
2016-12-05T01:58:56.144Z,0
2016-12-05T01:59:56.156Z,0
2016-12-05T02:00:56.133Z,0
2016-12-05T02:01:56.086Z,0
2016-12-05T02:02:56.076Z,0
2016-12-05T02:03:56.108Z,0
2016-12-05T02:04:56.077Z,0
2016-12-05T02:05:56.030Z,0
2016-12-05T02:06:56.048Z,0
2016-12-05T02:07:55.995Z,0
2016-12-05T02:08:55.962Z,0
2016-12-05T02:09:55.942Z,0
2016-12-05T02:10:55.926Z,0
2016-12-05T02:11:55.907Z,0
2016-12-05T02:12:55.901Z,0
2016-12-05T02:13:55.848Z,0
2016-12-05T02:14:55.845Z,0
2016-12-05T02:15:55.847Z,0
2016-12-05T02:16:55.832Z,0
2016-12-05T02:17:55.803Z,0
2016-12-05T02:18:55.762Z,0
2016-12-05T02:19:55.763Z,0
2016-12-05T02:20:55.756Z,0
2016-12-05T02:21:55.729Z,0
2016-12-05T02:22:55.704Z,0
2016-12-05T02:23:56.007Z,0
2016-12-05T02:24:55.707Z,0
2016-12-05T02:25:55.972Z,0
2016-12-05T02:26:55.623Z,0
2016-12-05T02:27:55.611Z,0
2016-12-05T02:28:55.610Z,0
2016-12-05T02:29:55.599Z,0
2016-12-05T02:30:55.572Z,0
2016-12-05T02:31:55.533Z,0
2016-12-05T02:32:55.501Z,0
2016-12-05T02:33:55.490Z,0
2016-12-05T02:34:55.475Z,0
2016-12-05T02:35:55.456Z,0
2016-12-05T02:36:55.448Z,0
2016-12-05T02:37:55.404Z,0
2016-12-05T02:38:55.416Z,0
2016-12-05T02:39:55.366Z,0
2016-12-05T02:40:55.474Z,0
2016-12-05T02:41:55.354Z,0
2016-12-05T02:42:55.346Z,0
2016-12-05T02:43:55.320Z,0
2016-12-05T02:44:55.285Z,0
2016-12-05T02:45:55.274Z,0
2016-12-05T02:46:55.221Z,0
2016-12-05T02:47:55.228Z,0
2016-12-05T02:48:55.219Z,0
2016-12-05T02:49:55.184Z,0
2016-12-05T02:50:55.148Z,0
2016-12-05T02:51:55.170Z,0
2016-12-05T02:52:55.120Z,0
2016-12-05T02:53:55.103Z,0
2016-12-05T02:54:55.111Z,0
2016-12-05T02:55:55.061Z,0
2016-12-05T02:56:55.065Z,0
2016-12-05T02:57:55.044Z,0
2016-12-05T02:58:55.047Z,0
2016-12-05T02:59:55.013Z,0
2016-12-05T03:00:54.976Z,0
2016-12-05T03:01:54.984Z,0
2016-12-05T03:02:54.943Z,0
2016-12-05T03:03:54.928Z,0
2016-12-05T03:04:54.894Z,0
2016-12-05T03:05:54.915Z,0
2016-12-05T03:06:54.838Z,0
2016-12-05T03:07:54.840Z,0
2016-12-05T03:08:54.840Z,0
2016-12-05T03:09:54.833Z,0
2016-12-05T03:10:54.781Z,0
2016-12-05T03:11:54.767Z,0
2016-12-05T03:12:54.740Z,0
2016-12-05T03:13:54.740Z,0
2016-12-05T03:14:54.712Z,0
2016-12-05T03:15:54.704Z,0
2016-12-05T03:16:54.689Z,0
2016-12-05T03:17:54.679Z,0
2016-12-05T03:18:54.660Z,0
2016-12-05T03:19:54.626Z,0
2016-12-05T03:20:54.604Z,0
2016-12-05T03:21:54.562Z,0
2016-12-05T03:22:54.588Z,0
2016-12-05T03:23:54.557Z,0
2016-12-05T03:24:54.530Z,0
2016-12-05T03:25:54.484Z,0
2016-12-05T03:26:54.497Z,0
2016-12-05T03:27:54.483Z,0
2016-12-05T03:28:54.448Z,0
2016-12-05T03:29:54.446Z,0
2016-12-05T03:30:54.431Z,0
2016-12-05T03:31:54.392Z,0
2016-12-05T03:32:54.374Z,0
2016-12-05T03:33:54.395Z,0
2016-12-05T03:34:54.354Z,0
2016-12-05T03:35:54.314Z,0
2016-12-05T03:36:54.343Z,0
2016-12-05T03:37:54.306Z,0
2016-12-05T03:38:54.263Z,0
2016-12-05T03:39:54.236Z,0
2016-12-05T03:40:54.252Z,0
2016-12-05T03:41:54.226Z,0
2016-12-05T03:42:54.217Z,0
2016-12-05T03:43:54.159Z,0
2016-12-05T03:44:54.136Z,0
2016-12-05T03:45:54.137Z,0
2016-12-05T03:46:54.118Z,0
2016-12-05T03:47:54.093Z,0
2016-12-05T03:48:54.092Z,0
2016-12-05T03:49:54.077Z,0
2016-12-05T03:50:54.046Z,0
2016-12-05T03:51:54.007Z,0
2016-12-05T03:52:54.021Z,0
2016-12-05T03:53:53.970Z,0
2016-12-05T03:54:53.980Z,0
2016-12-05T03:55:53.959Z,0
2016-12-05T03:56:53.951Z,0
2016-12-05T03:57:53.931Z,0
2016-12-05T03:58:53.897Z,0
2016-12-05T03:59:54.194Z,0
2016-12-05T04:00:53.829Z,0
2016-12-05T04:01:53.851Z,0
2016-12-05T04:02:53.855Z,0
2016-12-05T04:03:53.856Z,0
2016-12-05T04:04:53.777Z,0
2016-12-05T04:05:53.783Z,0
2016-12-05T04:06:53.765Z,0
2016-12-05T04:07:53.712Z,0
2016-12-05T04:08:53.724Z,0
2016-12-05T04:09:53.688Z,0
2016-12-05T04:10:53.656Z,0
2016-12-05T04:11:53.663Z,0
2016-12-05T04:12:53.655Z,0
2016-12-05T04:13:53.592Z,0
2016-12-05T04:14:53.588Z,0
2016-12-05T04:15:53.601Z,0
2016-12-05T04:16:53.570Z,0
2016-12-05T04:17:53.545Z,0
2016-12-05T04:18:53.518Z,0
2016-12-05T04:19:53.497Z,0
2016-12-05T04:20:53.479Z,0
2016-12-05T04:21:53.471Z,0
2016-12-05T04:22:53.420Z,0
2016-12-05T04:23:53.438Z,0
2016-12-05T04:24:53.422Z,0
2016-12-05T04:25:53.385Z,0
2016-12-05T04:26:53.365Z,0
2016-12-05T04:27:53.333Z,0
2016-12-05T04:28:53.363Z,0
2016-12-05T04:29:53.285Z,0
2016-12-05T04:30:53.315Z,0
2016-12-05T04:31:53.559Z,0
2016-12-05T04:32:53.266Z,0
2016-12-05T04:33:53.245Z,0
2016-12-05T04:34:53.207Z,0
2016-12-05T04:35:53.207Z,0
2016-12-05T04:36:53.170Z,0
2016-12-05T04:37:53.187Z,0
2016-12-05T04:38:53.163Z,0
2016-12-05T04:39:53.099Z,0
2016-12-05T04:40:53.087Z,0
2016-12-05T04:41:53.107Z,0
2016-12-05T04:42:53.064Z,0
2016-12-05T04:43:53.055Z,0
2016-12-05T04:44:53.005Z,0
2016-12-05T04:45:53.036Z,0
2016-12-05T04:46:53.040Z,0
2016-12-05T04:47:53.280Z,0
2016-12-05T04:48:52.954Z,0
2016-12-05T04:49:52.962Z,0
2016-12-05T04:50:52.918Z,0
2016-12-05T04:51:52.894Z,0
2016-12-05T04:52:52.860Z,0
2016-12-05T04:53:52.899Z,0
2016-12-05T04:54:52.822Z,0
2016-12-05T04:55:52.834Z,0
2016-12-05T04:56:52.812Z,0
2016-12-05T04:57:52.803Z,0
2016-12-05T04:58:52.776Z,0
2016-12-05T04:59:52.741Z,0
2016-12-05T05:00:52.715Z,0
2016-12-05T05:01:52.712Z,0
2016-12-05T05:02:52.657Z,0
2016-12-05T05:03:52.665Z,0
2016-12-05T05:04:52.654Z,0
2016-12-05T05:05:52.625Z,0
2016-12-05T05:06:52.638Z,0
2016-12-05T05:07:52.577Z,0
2016-12-05T05:08:52.553Z,0
2016-12-05T05:09:52.586Z,0
2016-12-05T05:10:52.531Z,0
2016-12-05T05:11:52.517Z,0
2016-12-05T05:12:52.498Z,0
2016-12-05T05:13:52.492Z,0
2016-12-05T05:14:52.465Z,0
2016-12-05T05:15:52.432Z,0
2016-12-05T05:16:52.407Z,0
2016-12-05T05:17:52.420Z,0
2016-12-05T05:18:52.398Z,0
2016-12-05T05:19:52.380Z,0
2016-12-05T05:20:52.372Z,0
2016-12-05T05:21:52.315Z,0
2016-12-05T05:22:52.294Z,0
2016-12-05T05:23:52.334Z,0
2016-12-05T05:24:52.270Z,0
2016-12-05T05:25:52.257Z,0
2016-12-05T05:26:52.239Z,0
2016-12-05T05:27:52.225Z,0
2016-12-05T05:28:52.195Z,0
2016-12-05T05:29:52.173Z,0
2016-12-05T05:30:52.163Z,0
2016-12-05T05:31:52.132Z,0
2016-12-05T05:32:52.103Z,0
2016-12-05T05:33:52.117Z,0
2016-12-05T05:34:52.105Z,0
2016-12-05T05:35:52.077Z,0
2016-12-05T05:36:52.073Z,0
2016-12-05T05:37:52.025Z,0
2016-12-05T05:38:51.994Z,0
2016-12-05T05:39:51.991Z,0
2016-12-05T05:40:51.972Z,0
2016-12-05T05:41:51.947Z,0
2016-12-05T05:42:51.915Z,0
2016-12-05T05:43:51.898Z,0
2016-12-05T05:44:51.905Z,0
2016-12-05T05:45:51.870Z,0
2016-12-05T05:46:51.866Z,0
2016-12-05T05:47:51.853Z,0
2016-12-05T05:48:51.818Z,0
2016-12-05T05:49:51.795Z,0
2016-12-05T05:50:51.784Z,0
2016-12-05T05:51:51.755Z,0
2016-12-05T05:52:51.752Z,0
2016-12-05T05:53:51.733Z,0
2016-12-05T05:54:51.698Z,0
2016-12-05T05:55:51.691Z,0
2016-12-05T05:56:51.678Z,0
2016-12-05T05:57:51.629Z,0
2016-12-05T05:58:51.638Z,0
2016-12-05T05:59:51.633Z,0
2016-12-05T06:00:51.587Z,0
2016-12-05T06:01:51.586Z,0
2016-12-05T06:02:51.548Z,0
2016-12-05T06:03:51.535Z,0
2016-12-05T06:04:51.529Z,0
2016-12-05T06:05:51.497Z,0
2016-12-05T06:06:51.484Z,0
2016-12-05T06:07:51.464Z,0
2016-12-05T06:08:51.419Z,0
2016-12-05T06:09:51.443Z,0
2016-12-05T06:10:51.442Z,0
2016-12-05T06:11:51.383Z,0
2016-12-05T06:12:51.372Z,0
2016-12-05T06:13:51.331Z,0
2016-12-05T06:14:51.323Z,0
2016-12-05T06:15:51.342Z,0
2016-12-05T06:16:51.318Z,0
2016-12-05T06:17:51.242Z,0
2016-12-05T06:18:51.263Z,0
2016-12-05T06:19:51.245Z,0
2016-12-05T06:20:51.519Z,0
2016-12-05T06:21:51.180Z,0
2016-12-05T06:22:51.152Z,0
2016-12-05T06:23:51.168Z,0
2016-12-05T06:24:51.137Z,0
2016-12-05T06:25:51.099Z,0
2016-12-05T06:26:51.104Z,0
2016-12-05T06:27:51.078Z,0
2016-12-05T06:28:51.041Z,0
2016-12-05T06:29:51.039Z,5
2016-12-05T06:30:51.005Z,5
2016-12-05T06:31:51.014Z,5
2016-12-05T06:32:50.992Z,5
2016-12-05T06:33:50.967Z,5
2016-12-05T06:34:50.968Z,10
2016-12-05T06:35:51.250Z,10
2016-12-05T06:36:50.897Z,10
2016-12-05T06:37:50.863Z,10
2016-12-05T06:38:50.855Z,15
2016-12-05T06:39:50.827Z,15
2016-12-05T06:40:50.816Z,15
2016-12-05T06:41:50.806Z,20
2016-12-05T06:42:50.770Z,20
2016-12-05T06:43:50.767Z,25
2016-12-05T06:44:50.714Z,25
2016-12-05T06:45:50.756Z,30
2016-12-05T06:46:50.733Z,30
2016-12-05T06:47:50.707Z,35
2016-12-05T06:48:50.687Z,35
2016-12-05T06:49:50.633Z,40
2016-12-05T06:50:50.639Z,50
2016-12-05T06:51:50.619Z,65
2016-12-05T06:52:50.598Z,85
2016-12-05T06:53:50.593Z,100
2016-12-05T06:54:50.543Z,105
2016-12-05T06:55:50.527Z,110
2016-12-05T06:56:50.521Z,110
2016-12-05T06:57:50.533Z,115
2016-12-05T06:58:50.499Z,120
2016-12-05T06:59:50.449Z,125
2016-12-05T07:00:50.451Z,130
2016-12-05T07:01:51.035Z,145
2016-12-05T07:02:50.696Z,155
2016-12-05T07:03:50.392Z,160
2016-12-05T07:04:50.357Z,180
2016-12-05T07:05:50.546Z,185
2016-12-05T07:06:50.612Z,190
2016-12-05T07:07:50.274Z,190
2016-12-05T07:08:50.308Z,195
2016-12-05T07:09:50.259Z,205
2016-12-05T07:10:50.233Z,205
2016-12-05T07:11:50.542Z,210
2016-12-05T07:12:50.222Z,220
2016-12-05T07:13:50.190Z,225
2016-12-05T07:14:50.183Z,240
2016-12-05T07:15:50.167Z,245
2016-12-05T07:16:50.172Z,250
2016-12-05T07:17:50.123Z,255
2016-12-05T07:18:50.123Z,270
2016-12-05T07:19:50.097Z,280
2016-12-05T07:20:50.068Z,290
2016-12-05T07:21:50.075Z,300
2016-12-05T07:22:50.034Z,310
2016-12-05T07:23:50.030Z,320
2016-12-05T07:24:49.984Z,325
2016-12-05T07:25:49.967Z,325
2016-12-05T07:26:49.992Z,330
2016-12-05T07:27:49.930Z,345
2016-12-05T07:28:49.992Z,360
2016-12-05T07:29:49.914Z,375
2016-12-05T07:30:49.916Z,380
2016-12-05T07:31:49.870Z,380
2016-12-05T07:32:49.849Z,390
2016-12-05T07:33:50.039Z,400
2016-12-05T07:34:49.816Z,410
2016-12-05T07:35:49.839Z,415
2016-12-05T07:36:49.814Z,435
2016-12-05T07:37:49.757Z,455
2016-12-05T07:38:49.762Z,460
2016-12-05T07:39:49.723Z,470
2016-12-05T07:40:49.736Z,480
2016-12-05T07:41:49.729Z,495
2016-12-05T07:42:49.715Z,505
2016-12-05T07:43:49.685Z,520
2016-12-05T07:44:49.640Z,520
2016-12-05T07:45:49.635Z,520
2016-12-05T07:46:49.694Z,505
2016-12-05T07:47:49.623Z,485
2016-12-05T07:48:49.595Z,475
2016-12-05T07:49:49.589Z,470
2016-12-05T07:50:49.581Z,490
2016-12-05T07:51:49.559Z,505
2016-12-05T07:52:49.563Z,520
2016-12-05T07:53:49.548Z,550
2016-12-05T07:54:49.496Z,585
2016-12-05T07:55:49.497Z,595
2016-12-05T07:56:49.512Z,560
2016-12-05T07:57:49.509Z,545
2016-12-05T07:58:49.491Z,570
2016-12-05T07:59:49.474Z,595
2016-12-05T08:00:49.457Z,620
2016-12-05T08:01:49.627Z,635
2016-12-05T08:02:49.415Z,660
2016-12-05T08:03:49.627Z,695
2016-12-05T08:04:49.386Z,690
2016-12-05T08:05:49.390Z,735
2016-12-05T08:06:49.357Z,750
2016-12-05T08:07:49.342Z,755
2016-12-05T08:08:49.316Z,800
2016-12-05T08:09:49.335Z,805
2016-12-05T08:10:49.301Z,775
2016-12-05T08:11:49.310Z,805
2016-12-05T08:12:49.297Z,835
2016-12-05T08:13:49.263Z,850
2016-12-05T08:14:49.239Z,885
2016-12-05T08:15:49.247Z,855
2016-12-05T08:16:49.232Z,825
2016-12-05T08:17:49.220Z,835
2016-12-05T08:18:49.177Z,925
2016-12-05T08:19:49.196Z,975
2016-12-05T08:20:49.175Z,965
2016-12-05T08:21:49.167Z,950
2016-12-05T08:22:49.146Z,975
2016-12-05T08:23:49.132Z,1030
2016-12-05T08:24:49.094Z,1075
2016-12-05T08:25:49.086Z,1070
2016-12-05T08:26:49.083Z,1010
2016-12-05T08:27:49.039Z,1000
2016-12-05T08:28:49.033Z,1045
2016-12-05T08:29:49.028Z,1050
2016-12-05T08:30:49.019Z,1040
2016-12-05T08:31:49.241Z,1080
2016-12-05T08:32:48.988Z,1105
2016-12-05T08:33:49.182Z,1150
2016-12-05T08:34:49.162Z,1185
2016-12-05T08:35:48.966Z,1160
2016-12-05T08:36:48.936Z,1105
2016-12-05T08:37:48.932Z,1090
2016-12-05T08:38:48.899Z,1065
2016-12-05T08:39:48.895Z,1060
2016-12-05T08:40:48.881Z,1110
2016-12-05T08:41:48.857Z,1145
2016-12-05T08:42:48.849Z,1165
2016-12-05T08:43:48.840Z,1210
2016-12-05T08:44:48.824Z,1160
2016-12-05T08:45:48.806Z,1070
2016-12-05T08:46:48.764Z,1035
2016-12-05T08:47:48.778Z,1025
2016-12-05T08:48:48.760Z,1025
2016-12-05T08:49:48.779Z,1040
2016-12-05T08:50:48.737Z,1140
2016-12-05T08:51:48.757Z,1210
2016-12-05T08:52:48.705Z,1315
2016-12-05T08:53:48.717Z,1475
2016-12-05T08:54:48.664Z,1440
2016-12-05T08:55:48.693Z,1365
2016-12-05T08:56:48.659Z,1315
2016-12-05T08:57:48.674Z,1380
2016-12-05T08:58:48.644Z,1490
2016-12-05T08:59:48.613Z,1590
2016-12-05T09:00:48.585Z,1515
2016-12-05T09:01:48.583Z,1400
2016-12-05T09:02:48.577Z,1395
2016-12-05T09:03:48.763Z,1355
2016-12-05T09:04:48.744Z,1150
2016-12-05T09:05:48.829Z,1115
2016-12-05T09:06:48.519Z,1100
2016-12-05T09:07:48.511Z,1120
2016-12-05T09:08:48.489Z,1155
2016-12-05T09:09:48.468Z,1125
2016-12-05T09:10:48.474Z,1050
2016-12-05T09:11:48.450Z,1040
2016-12-05T09:12:48.434Z,1030
2016-12-05T09:13:48.449Z,965
2016-12-05T09:14:48.434Z,905
2016-12-05T09:15:48.378Z,880
2016-12-05T09:16:48.358Z,895
2016-12-05T09:17:48.353Z,985
2016-12-05T09:18:48.337Z,1040
2016-12-05T09:19:48.318Z,1150
2016-12-05T09:20:48.304Z,1405
2016-12-05T09:21:48.297Z,1665
2016-12-05T09:22:48.264Z,1625
2016-12-05T09:23:48.260Z,1590
2016-12-05T09:24:48.234Z,1510
2016-12-05T09:25:48.247Z,1445
2016-12-05T09:26:48.241Z,1525
2016-12-05T09:27:48.210Z,1500
2016-12-05T09:28:48.205Z,1340
2016-12-05T09:29:48.174Z,1135
2016-12-05T09:30:48.153Z,1030
2016-12-05T09:31:48.377Z,1135
2016-12-05T09:32:48.121Z,1195
2016-12-05T09:33:48.355Z,1345
2016-12-05T09:34:48.100Z,1510
2016-12-05T09:35:48.092Z,1735
2016-12-05T09:36:48.072Z,1850
2016-12-05T09:37:48.098Z,1740
2016-12-05T09:38:48.091Z,1770
2016-12-05T09:39:48.072Z,1795
2016-12-05T09:40:48.013Z,1790
2016-12-05T09:41:48.028Z,1850
2016-12-05T09:42:48.003Z,1795
2016-12-05T09:43:47.991Z,1710
2016-12-05T09:44:47.969Z,1695
2016-12-05T09:45:47.977Z,1625
2016-12-05T09:46:47.933Z,1630
2016-12-05T09:47:47.954Z,1565
2016-12-05T09:48:47.938Z,1390
2016-12-05T09:49:47.898Z,1365
2016-12-05T09:50:47.871Z,1500
2016-12-05T09:51:47.876Z,1700
2016-12-05T09:52:47.873Z,1675
2016-12-05T09:53:47.838Z,1700
2016-12-05T09:54:47.853Z,1760
2016-12-05T09:55:47.820Z,1650
2016-12-05T09:56:47.813Z,1555
2016-12-05T09:57:47.831Z,1540
2016-12-05T09:58:47.808Z,1490
2016-12-05T09:59:47.757Z,1425
2016-12-05T10:00:47.763Z,1410
2016-12-05T10:01:47.748Z,1475
2016-12-05T10:02:47.957Z,1525
2016-12-05T10:03:47.715Z,1435
2016-12-05T10:04:48.007Z,1400
2016-12-05T10:05:47.734Z,1500
2016-12-05T10:06:47.657Z,1675
2016-12-05T10:07:47.679Z,1900
2016-12-05T10:08:47.707Z,2060
2016-12-05T10:09:47.636Z,1945
2016-12-05T10:10:47.628Z,2030
2016-12-05T10:11:47.665Z,2165
2016-12-05T10:12:47.613Z,2115
2016-12-05T10:13:47.646Z,2070
2016-12-05T10:14:47.580Z,1885
2016-12-05T10:15:47.586Z,1760
2016-12-05T10:16:47.616Z,1830
2016-12-05T10:17:47.570Z,1950
2016-12-05T10:18:47.564Z,1960
2016-12-05T10:19:47.542Z,1810
2016-12-05T10:20:47.712Z,1735
2016-12-05T10:21:47.512Z,1775
2016-12-05T10:22:47.484Z,1720
2016-12-05T10:23:47.474Z,1645
2016-12-05T10:24:47.467Z,1585
2016-12-05T10:25:47.456Z,1660
2016-12-05T10:26:47.446Z,1700
2016-12-05T10:27:47.426Z,1740
2016-12-05T10:28:47.744Z,1785
2016-12-05T10:29:47.420Z,1700
2016-12-05T10:30:47.370Z,1785
2016-12-05T10:31:47.382Z,1825
2016-12-05T10:32:47.364Z,1925
2016-12-05T10:33:47.353Z,2105
2016-12-05T10:34:47.340Z,2120
2016-12-05T10:35:47.332Z,2185
2016-12-05T10:36:47.286Z,2070
2016-12-05T10:37:47.323Z,1675
2016-12-05T10:38:47.273Z,1300
2016-12-05T10:39:47.257Z,1215
2016-12-05T10:40:47.257Z,1285
2016-12-05T10:41:47.237Z,1330
2016-12-05T10:42:47.223Z,1425
2016-12-05T10:43:47.238Z,1700
2016-12-05T10:44:47.184Z,1880
2016-12-05T10:45:47.205Z,1820
2016-12-05T10:46:47.186Z,1870
2016-12-05T10:47:47.178Z,1745
2016-12-05T10:48:47.189Z,1720
2016-12-05T10:49:47.175Z,1820
2016-12-05T10:50:47.468Z,1900
2016-12-05T10:51:47.125Z,1860
2016-12-05T10:52:47.120Z,1770
2016-12-05T10:53:47.116Z,1635
2016-12-05T10:54:47.397Z,1820
2016-12-05T10:55:47.089Z,1900
2016-12-05T10:56:47.059Z,1895
2016-12-05T10:57:47.016Z,2015
2016-12-05T10:58:47.033Z,1865
2016-12-05T10:59:47.016Z,1715
2016-12-05T11:00:47.013Z,1780
2016-12-05T11:01:46.987Z,1870
2016-12-05T11:02:46.959Z,1935
2016-12-05T11:03:47.270Z,1965
2016-12-05T11:04:46.984Z,1870
2016-12-05T11:05:46.949Z,1745
2016-12-05T11:06:46.927Z,1805
2016-12-05T11:07:46.906Z,1955
2016-12-05T11:08:46.905Z,1925
2016-12-05T11:09:46.848Z,1995
2016-12-05T11:10:46.897Z,1945
2016-12-05T11:11:47.363Z,1835
2016-12-05T11:12:46.873Z,2060
2016-12-05T11:13:46.834Z,2085
2016-12-05T11:14:46.814Z,1740
2016-12-05T11:15:46.791Z,1660
2016-12-05T11:16:46.774Z,1750
2016-12-05T11:17:46.776Z,1680
2016-12-05T11:18:46.735Z,1680
2016-12-05T11:19:46.715Z,1750
2016-12-05T11:20:46.682Z,1790
2016-12-05T11:21:46.708Z,1845
2016-12-05T11:22:46.703Z,1925
2016-12-05T11:23:46.681Z,1850
2016-12-05T11:24:46.642Z,1660
2016-12-05T11:25:46.637Z,1720
2016-12-05T11:26:46.635Z,1735
2016-12-05T11:27:46.614Z,1750
2016-12-05T11:28:46.616Z,1875
2016-12-05T11:29:46.593Z,1820
2016-12-05T11:30:46.575Z,1820
2016-12-05T11:31:46.552Z,1905
2016-12-05T11:32:46.502Z,1960
2016-12-05T11:33:46.521Z,1910
2016-12-05T11:34:46.496Z,1730
2016-12-05T11:35:46.475Z,1710
2016-12-05T11:36:46.444Z,1985
2016-12-05T11:37:46.439Z,2185
2016-12-05T11:38:46.440Z,1960
2016-12-05T11:39:46.443Z,1845
2016-12-05T11:40:46.369Z,1795
2016-12-05T11:41:46.377Z,1865
2016-12-05T11:42:46.350Z,1995
2016-12-05T11:43:46.346Z,1855
2016-12-05T11:44:46.343Z,1780
2016-12-05T11:45:46.317Z,1895
2016-12-05T11:46:46.289Z,1860
2016-12-05T11:47:46.269Z,1720
2016-12-05T11:48:46.255Z,1715
2016-12-05T11:49:46.251Z,1815
2016-12-05T11:50:46.214Z,1695
2016-12-05T11:51:46.235Z,1700
2016-12-05T11:52:46.194Z,1770
2016-12-05T11:53:46.175Z,1910
2016-12-05T11:54:46.171Z,2080
2016-12-05T11:55:46.141Z,1950
2016-12-05T11:56:46.136Z,1920
2016-12-05T11:57:46.115Z,1875
2016-12-05T11:58:46.087Z,1725
2016-12-05T11:59:46.050Z,1810
2016-12-05T12:00:46.098Z,1920
2016-12-05T12:01:46.042Z,1770
2016-12-05T12:02:46.029Z,1650
2016-12-05T12:03:46.010Z,1500
2016-12-05T12:04:45.988Z,1590
2016-12-05T12:05:45.977Z,1900
2016-12-05T12:06:45.975Z,1920
2016-12-05T12:07:45.944Z,1595
2016-12-05T12:08:45.941Z,1580
2016-12-05T12:09:45.895Z,1855
2016-12-05T12:10:45.887Z,1875
2016-12-05T12:11:45.883Z,1990
2016-12-05T12:12:45.872Z,1875
2016-12-05T12:13:45.844Z,1715
2016-12-05T12:14:45.816Z,1550
2016-12-05T12:15:45.802Z,1415
2016-12-05T12:16:45.798Z,1575
2016-12-05T12:17:45.774Z,1610
2016-12-05T12:18:45.737Z,1700
2016-12-05T12:19:45.748Z,1745
2016-12-05T12:20:45.718Z,1560
2016-12-05T12:21:45.705Z,1675
2016-12-05T12:22:45.681Z,1955
2016-12-05T12:23:45.649Z,1875
2016-12-05T12:24:45.660Z,1795
2016-12-05T12:25:45.619Z,1865
2016-12-05T12:26:45.593Z,1870
2016-12-05T12:27:45.594Z,1795
2016-12-05T12:28:45.573Z,1655
2016-12-05T12:29:45.551Z,1750
2016-12-05T12:30:45.541Z,2025
2016-12-05T12:31:45.524Z,2035
2016-12-05T12:32:45.868Z,1815
2016-12-05T12:33:45.494Z,1695
2016-12-05T12:34:45.476Z,1690
2016-12-05T12:35:45.456Z,1665
2016-12-05T12:36:45.438Z,1760
2016-12-05T12:37:45.420Z,1880
2016-12-05T12:38:45.406Z,1850
2016-12-05T12:39:45.389Z,1785
2016-12-05T12:40:45.708Z,1605
2016-12-05T12:41:45.358Z,1425
2016-12-05T12:42:45.346Z,1405
2016-12-05T12:43:45.308Z,1400
2016-12-05T12:44:45.295Z,1235
2016-12-05T12:45:45.299Z,1215
2016-12-05T12:46:45.239Z,1220
2016-12-05T12:47:45.238Z,1360
2016-12-05T12:48:45.241Z,1450
2016-12-05T12:49:45.215Z,1490
2016-12-05T12:50:45.201Z,1555
2016-12-05T12:51:45.201Z,1535
2016-12-05T12:52:45.164Z,1465
2016-12-05T12:53:45.138Z,1405
2016-12-05T12:54:45.144Z,1450
2016-12-05T12:55:45.410Z,1490
2016-12-05T12:56:45.080Z,1400
2016-12-05T12:57:45.061Z,1480
2016-12-05T12:58:45.046Z,1505
2016-12-05T12:59:45.042Z,1325
2016-12-05T13:00:45.005Z,1395
2016-12-05T13:01:44.990Z,1585
2016-12-05T13:02:44.958Z,1635
2016-12-05T13:03:44.951Z,1440
2016-12-05T13:04:44.956Z,1290
2016-12-05T13:05:44.957Z,1265
2016-12-05T13:06:44.905Z,1320
2016-12-05T13:07:44.901Z,1280
2016-12-05T13:08:44.850Z,1225
2016-12-05T13:09:44.868Z,1210
2016-12-05T13:10:44.846Z,1260
2016-12-05T13:11:44.822Z,1210
2016-12-05T13:12:44.811Z,1200
2016-12-05T13:13:44.780Z,1260
2016-12-05T13:14:44.762Z,1220
2016-12-05T13:15:44.746Z,1230
2016-12-05T13:16:44.719Z,1265
2016-12-05T13:17:44.732Z,1250
2016-12-05T13:18:44.980Z,1260
2016-12-05T13:19:44.674Z,1295
2016-12-05T13:20:44.639Z,1390
2016-12-05T13:21:44.658Z,1430
2016-12-05T13:22:44.631Z,1270
2016-12-05T13:23:44.593Z,1240
2016-12-05T13:24:44.567Z,1260
2016-12-05T13:25:44.563Z,1190
2016-12-05T13:26:44.561Z,1075
2016-12-05T13:27:44.522Z,1065
2016-12-05T13:28:44.533Z,1000
2016-12-05T13:29:44.516Z,955
2016-12-05T13:30:44.449Z,890
2016-12-05T13:31:44.447Z,880
2016-12-05T13:32:44.448Z,1005
2016-12-05T13:33:44.423Z,1015
2016-12-05T13:34:44.385Z,1005
2016-12-05T13:35:44.395Z,1045
2016-12-05T13:36:44.358Z,1085
2016-12-05T13:37:44.318Z,1095
2016-12-05T13:38:44.313Z,1005
2016-12-05T13:39:44.277Z,1005
2016-12-05T13:40:44.289Z,1050
2016-12-05T13:41:44.270Z,1100
2016-12-05T13:42:44.245Z,1140
2016-12-05T13:43:44.251Z,1155
2016-12-05T13:44:44.247Z,1275
2016-12-05T13:45:44.189Z,1235
2016-12-05T13:46:44.169Z,1180
2016-12-05T13:47:44.155Z,1120
2016-12-05T13:48:44.145Z,1100
2016-12-05T13:49:44.143Z,1075
2016-12-05T13:50:44.088Z,1075
2016-12-05T13:51:44.074Z,1190
2016-12-05T13:52:44.079Z,1155
2016-12-05T13:53:44.030Z,1150
2016-12-05T13:54:44.005Z,1120
2016-12-05T13:55:44.010Z,1040
2016-12-05T13:56:43.991Z,830
2016-12-05T13:57:43.958Z,630
2016-12-05T13:58:43.944Z,500
2016-12-05T13:59:43.943Z,370
2016-12-05T14:00:43.909Z,290
2016-12-05T14:01:43.867Z,280
2016-12-05T14:02:43.896Z,275