createdAt,value
2023-02-06T00:00:01.294Z,90.91
2023-02-06T00:01:01.267Z,90.91
2023-02-06T00:02:01.285Z,90.91
2023-02-06T00:03:01.234Z,90.91
2023-02-06T00:04:01.242Z,91.02
2023-02-06T00:05:01.212Z,91.02
2023-02-06T00:06:01.431Z,91.02
2023-02-06T00:07:01.224Z,91.02
2023-02-06T00:08:01.186Z,91.02
2023-02-06T00:09:01.244Z,91.02
2023-02-06T00:10:01.470Z,91.02
2023-02-06T00:11:01.296Z,91.02
2023-02-06T00:12:08.704Z,91.02
2023-02-06T00:13:01.162Z,91.02
2023-02-06T00:14:01.152Z,91.02
2023-02-06T00:15:01.112Z,91.02
2023-02-06T00:16:01.157Z,91.12
2023-02-06T00:17:01.127Z,91.02
2023-02-06T00:18:01.079Z,91.02
2023-02-06T00:19:01.121Z,91.02
2023-02-06T00:20:01.064Z,91.02
2023-02-06T00:21:01.035Z,91.02
2023-02-06T00:22:01.039Z,91.02
2023-02-06T00:23:01.047Z,91.12
2023-02-06T00:24:01.043Z,91.12
2023-02-06T00:25:01.030Z,91.12
2023-02-06T00:26:00.971Z,91.12
2023-02-06T00:27:00.975Z,91.12
2023-02-06T00:28:01.007Z,91.12
2023-02-06T00:29:00.943Z,91.12
2023-02-06T00:30:00.975Z,91.12
2023-02-06T00:31:01.068Z,91.22
2023-02-06T00:32:00.920Z,91.22
2023-02-06T00:33:00.902Z,91.22
2023-02-06T00:34:00.907Z,91.22
2023-02-06T00:35:00.861Z,91.33
2023-02-06T00:36:00.864Z,91.33
2023-02-06T00:37:00.856Z,91.33
2023-02-06T00:38:00.825Z,91.33
2023-02-06T00:39:00.837Z,91.33
2023-02-06T00:40:00.811Z,91.33
2023-02-06T00:41:00.797Z,91.33
2023-02-06T00:42:00.779Z,91.33
2023-02-06T00:43:00.768Z,91.33
2023-02-06T00:44:00.789Z,91.33
2023-02-06T00:45:00.735Z,91.33
2023-02-06T00:46:00.756Z,91.33
2023-02-06T00:47:00.736Z,91.33
2023-02-06T00:48:00.717Z,91.33
2023-02-06T00:49:00.732Z,91.33
2023-02-06T00:50:00.670Z,91.33
2023-02-06T00:51:00.681Z,91.43
2023-02-06T00:52:00.704Z,91.43
2023-02-06T00:53:00.649Z,91.43
2023-02-06T00:54:00.680Z,91.43
2023-02-06T00:55:00.623Z,91.43
2023-02-06T00:56:00.642Z,91.43
2023-02-06T00:57:00.594Z,91.43
2023-02-06T00:58:00.588Z,91.43
2023-02-06T00:59:00.594Z,91.43
2023-02-06T01:00:00.590Z,91.43
2023-02-06T01:01:00.554Z,91.43
2023-02-06T01:02:00.627Z,91.43
2023-02-06T01:03:00.547Z,91.54
2023-02-06T01:04:00.525Z,91.54
2023-02-06T01:05:00.529Z,91.54
2023-02-06T01:06:00.512Z,91.54
2023-02-06T01:07:00.458Z,91.54
2023-02-06T01:08:01.145Z,91.64
2023-02-06T01:09:00.440Z,91.64
2023-02-06T01:10:00.441Z,91.64
2023-02-06T01:11:00.453Z,91.64
2023-02-06T01:12:00.382Z,91.64
2023-02-06T01:13:00.434Z,91.64
2023-02-06T01:14:00.390Z,91.64
2023-02-06T01:15:00.379Z,91.75
2023-02-06T01:16:00.336Z,91.75
2023-02-06T01:17:00.333Z,91.75
2023-02-06T01:18:00.300Z,91.75
2023-02-06T01:19:00.370Z,91.85
2023-02-06T01:20:00.285Z,91.85
2023-02-06T01:21:00.277Z,91.85
2023-02-06T01:22:00.308Z,91.85
2023-02-06T01:23:00.282Z,91.85
2023-02-06T01:24:00.256Z,91.85
2023-02-06T01:25:00.259Z,91.85
2023-02-06T01:26:00.247Z,91.85
2023-02-06T01:27:00.185Z,91.96
2023-02-06T01:28:00.217Z,91.96
2023-02-06T01:29:00.242Z,91.96
2023-02-06T01:30:00.236Z,91.96
2023-02-06T01:31:00.322Z,91.96
2023-02-06T01:32:00.136Z,91.96
2023-02-06T01:33:00.130Z,91.96
2023-02-06T01:34:00.184Z,91.96
2023-02-06T01:35:00.153Z,91.96
2023-02-06T01:36:00.112Z,91.96
2023-02-06T01:37:00.097Z,92.06
2023-02-06T01:38:00.110Z,91.96
2023-02-06T01:39:00.144Z,91.91
2023-02-06T01:40:00.064Z,92.06
2023-02-06T01:41:00.033Z,92.06
2023-02-06T01:42:00.050Z,92.06
2023-02-06T01:43:00.023Z,92.06
2023-02-06T01:44:00.089Z,92.06
2023-02-06T01:45:00.010Z,92.06
2023-02-06T01:45:59.976Z,92.12
2023-02-06T01:46:59.960Z,92.16
2023-02-06T01:47:59.973Z,92.12
2023-02-06T01:48:59.940Z,92.12
2023-02-06T01:49:59.962Z,92.12
2023-02-06T01:50:59.880Z,92.12
2023-02-06T01:51:59.910Z,92.12
2023-02-06T01:52:59.861Z,92.12
2023-02-06T01:53:59.889Z,92.22
2023-02-06T01:54:59.849Z,92.12
2023-02-06T01:55:59.902Z,92.22
2023-02-06T01:56:59.817Z,92.22
2023-02-06T01:57:59.808Z,92.22
2023-02-06T01:58:59.811Z,92.22
2023-02-06T01:59:59.825Z,92.22
2023-02-06T02:00:59.836Z,92.22
2023-02-06T02:01:59.849Z,92.22
2023-02-06T02:02:59.718Z,92.22
2023-02-06T02:03:59.748Z,92.22
2023-02-06T02:04:59.717Z,92.33
2023-02-06T02:05:59.717Z,92.33
2023-02-06T02:06:59.688Z,92.33
2023-02-06T02:07:59.680Z,92.33
2023-02-06T02:08:59.673Z,92.33
2023-02-06T02:09:59.686Z,92.33
2023-02-06T02:10:59.666Z,92.22
2023-02-06T02:11:59.626Z,92.22
2023-02-06T02:12:59.628Z,92.33
2023-02-06T02:13:59.609Z,92.33
2023-02-06T02:14:59.602Z,92.33
2023-02-06T02:15:59.652Z,92.33
2023-02-06T02:16:59.585Z,92.33
2023-02-06T02:17:59.603Z,92.33
2023-02-06T02:18:59.600Z,92.22
2023-02-06T02:19:59.540Z,92.33
2023-02-06T02:20:59.536Z,92.33
2023-02-06T02:21:59.497Z,92.33
2023-02-06T02:22:59.536Z,92.33
2023-02-06T02:23:59.565Z,92.33
2023-02-06T02:24:59.499Z,92.44
2023-02-06T02:25:59.471Z,92.44
2023-02-06T02:26:59.474Z,92.44
2023-02-06T02:27:59.580Z,92.44
2023-02-06T02:28:59.485Z,92.44
2023-02-06T02:29:59.429Z,92.44
2023-02-06T02:30:59.471Z,92.44
2023-02-06T02:31:59.430Z,92.54
2023-02-06T02:32:59.434Z,92.54
2023-02-06T02:33:59.390Z,92.54
2023-02-06T02:34:59.418Z,92.54
2023-02-06T02:35:59.341Z,92.54
2023-02-06T02:36:59.337Z,92.54
2023-02-06T02:37:59.291Z,92.54
2023-02-06T02:38:59.310Z,92.54
2023-02-06T02:39:59.287Z,92.54
2023-02-06T02:40:59.281Z,92.54
2023-02-06T02:41:59.243Z,92.54
2023-02-06T02:42:59.228Z,92.54
2023-02-06T02:43:59.236Z,92.54
2023-02-06T02:44:59.208Z,92.54
2023-02-06T02:45:59.267Z,92.54
2023-02-06T02:46:59.161Z,92.54
2023-02-06T02:47:59.152Z,92.54
2023-02-06T02:48:59.209Z,92.54
2023-02-06T02:49:59.138Z,92.54
2023-02-06T02:50:59.142Z,92.54
2023-02-06T02:51:59.108Z,92.54
2023-02-06T02:52:59.088Z,92.54
2023-02-06T02:53:59.112Z,92.65
2023-02-06T02:54:59.079Z,92.65
2023-02-06T02:55:59.051Z,92.65
2023-02-06T02:56:59.033Z,92.54
2023-02-06T02:57:59.030Z,92.54
2023-02-06T02:58:59.030Z,92.54
2023-02-06T02:59:59.033Z,92.54
2023-02-06T03:00:59.017Z,92.54
2023-02-06T03:01:59.054Z,92.54
2023-02-06T03:02:58.976Z,92.54
2023-02-06T03:03:58.949Z,92.65
2023-02-06T03:04:58.983Z,92.65
2023-02-06T03:05:58.957Z,92.65
2023-02-06T03:06:58.918Z,92.65
2023-02-06T03:07:58.912Z,92.65
2023-02-06T03:08:58.884Z,92.65
2023-02-06T03:09:58.924Z,92.65
2023-02-06T03:10:58.911Z,92.65
2023-02-06T03:11:58.865Z,92.65
2023-02-06T03:12:58.853Z,92.65
2023-02-06T03:13:59.000Z,92.65
2023-02-06T03:14:58.945Z,92.65
2023-02-06T03:15:58.845Z,92.65
2023-02-06T03:16:58.857Z,92.65
2023-02-06T03:17:58.800Z,92.54
2023-02-06T03:18:58.772Z,92.54
2023-02-06T03:19:58.798Z,92.54
2023-02-06T03:20:58.769Z,92.54
2023-02-06T03:21:58.816Z,92.65
2023-02-06T03:22:58.792Z,92.54
2023-02-06T03:23:58.782Z,92.65
2023-02-06T03:24:58.840Z,92.65
2023-02-06T03:25:58.701Z,92.65
2023-02-06T03:26:58.675Z,92.65
2023-02-06T03:27:58.672Z,92.65
2023-02-06T03:28:58.626Z,92.65
2023-02-06T03:29:58.856Z,92.65
2023-02-06T03:30:58.773Z,92.65
2023-02-06T03:31:58.707Z,92.54
2023-02-06T03:32:58.673Z,92.65
2023-02-06T03:33:58.576Z,92.65
2023-02-06T03:34:58.648Z,92.65
2023-02-06T03:35:59.380Z,92.65
2023-02-06T03:36:58.561Z,92.65
2023-02-06T03:37:58.536Z,92.65
2023-02-06T03:38:58.494Z,92.54
2023-02-06T03:39:58.539Z,92.54
2023-02-06T03:40:58.537Z,92.54
2023-02-06T03:41:58.492Z,92.54
2023-02-06T03:42:58.459Z,92.54
2023-02-06T03:43:58.449Z,92.54
2023-02-06T03:44:58.443Z,92.54
2023-02-06T03:45:58.584Z,92.54
2023-02-06T03:46:58.441Z,92.54
2023-02-06T03:47:58.440Z,92.54
2023-02-06T03:48:58.522Z,92.54
2023-02-06T03:49:58.433Z,92.44
2023-02-06T03:50:58.393Z,92.44
2023-02-06T03:51:58.379Z,92.44
2023-02-06T03:52:58.412Z,92.44
2023-02-06T03:53:58.427Z,92.44
2023-02-06T03:54:58.358Z,92.44
2023-02-06T03:55:58.374Z,92.44
2023-02-06T03:56:58.408Z,92.44
2023-02-06T03:57:58.309Z,92.44
2023-02-06T03:58:58.296Z,92.44
2023-02-06T03:59:58.273Z,92.44
2023-02-06T04:00:58.265Z,92.44
2023-02-06T04:01:58.396Z,92.54
2023-02-06T04:02:58.340Z,92.54
2023-02-06T04:03:58.191Z,92.54
2023-02-06T04:04:58.221Z,92.54
2023-02-06T04:05:58.147Z,92.44
2023-02-06T04:06:58.162Z,92.44
2023-02-06T04:07:58.128Z,92.44
2023-02-06T04:08:58.120Z,92.54
2023-02-06T04:09:58.134Z,92.54
2023-02-06T04:10:58.112Z,92.54
2023-02-06T04:11:58.087Z,92.54
2023-02-06T04:12:58.096Z,92.54
2023-02-06T04:13:58.060Z,92.44
2023-02-06T04:14:58.076Z,92.44
2023-02-06T04:15:58.058Z,92.54
2023-02-06T04:16:58.022Z,92.44
2023-02-06T04:18:01.124Z,92.54
2023-02-06T04:18:58.012Z,92.54
2023-02-06T04:19:57.976Z,92.54
2023-02-06T04:20:57.957Z,92.54
2023-02-06T04:21:57.939Z,92.54
2023-02-06T04:22:57.956Z,92.54
2023-02-06T04:23:57.936Z,92.54
2023-02-06T04:24:57.945Z,92.54
2023-02-06T04:25:57.892Z,92.65
2023-02-06T04:26:57.902Z,92.65
2023-02-06T04:27:57.908Z,92.54
2023-02-06T04:28:57.933Z,92.54
2023-02-06T04:29:57.892Z,92.54
2023-02-06T04:30:58.005Z,92.54
2023-02-06T04:31:57.826Z,92.54
2023-02-06T04:32:57.824Z,92.54
2023-02-06T04:33:57.864Z,92.54
2023-02-06T04:34:57.828Z,92.65
2023-02-06T04:35:57.773Z,92.65
2023-02-06T04:36:57.774Z,92.65
2023-02-06T04:37:57.743Z,92.65
2023-02-06T04:38:57.774Z,92.65
2023-02-06T04:39:57.758Z,92.65
2023-02-06T04:40:57.706Z,92.65
2023-02-06T04:41:57.709Z,92.65
2023-02-06T04:42:57.709Z,92.65
2023-02-06T04:43:57.664Z,92.65
2023-02-06T04:44:57.686Z,92.65
2023-02-06T04:45:57.677Z,92.65
2023-02-06T04:46:57.629Z,92.65
2023-02-06T04:47:59.462Z,92.65
2023-02-06T04:48:57.611Z,92.65
2023-02-06T04:49:57.600Z,92.79
2023-02-06T04:50:57.591Z,92.69
2023-02-06T04:51:57.590Z,92.69
2023-02-06T04:52:57.571Z,92.69
2023-02-06T04:53:57.534Z,92.65
2023-02-06T04:54:57.565Z,92.65
2023-02-06T04:55:57.531Z,92.65
2023-02-06T04:56:57.499Z,92.65
2023-02-06T04:57:57.481Z,92.65
2023-02-06T04:58:57.490Z,92.79
2023-02-06T04:59:57.501Z,92.79
2023-02-06T05:00:57.470Z,92.79
2023-02-06T05:01:57.458Z,92.79
2023-02-06T05:02:57.450Z,92.79
2023-02-06T05:03:57.425Z,92.79
2023-02-06T05:04:57.436Z,92.79
2023-02-06T05:05:57.384Z,92.79
2023-02-06T05:06:57.398Z,92.79
2023-02-06T05:07:57.365Z,92.75
2023-02-06T05:08:57.357Z,92.79
2023-02-06T05:09:57.352Z,92.75
2023-02-06T05:10:57.331Z,92.79
2023-02-06T05:11:57.310Z,92.75
2023-02-06T05:12:57.300Z,92.79
2023-02-06T05:13:57.282Z,92.79
2023-02-06T05:14:57.283Z,92.79
2023-02-06T05:15:57.307Z,92.79
2023-02-06T05:16:57.248Z,92.79
2023-02-06T05:17:57.254Z,92.79
2023-02-06T05:18:57.240Z,92.79
2023-02-06T05:19:58.402Z,92.79
2023-02-06T05:20:57.192Z,92.79
2023-02-06T05:21:57.219Z,92.79
2023-02-06T05:22:57.169Z,92.79
2023-02-06T05:23:57.159Z,92.79
2023-02-06T05:24:57.167Z,92.79
2023-02-06T05:25:57.129Z,92.79
2023-02-06T05:26:57.178Z,92.79
2023-02-06T05:27:57.114Z,92.79
2023-02-06T05:28:57.111Z,92.79
2023-02-06T05:29:57.094Z,92.79
2023-02-06T05:30:57.152Z,92.79
2023-02-06T05:31:57.796Z,92.90
2023-02-06T05:32:57.046Z,92.90
2023-02-06T05:33:57.014Z,92.90
2023-02-06T05:34:57.217Z,92.90
2023-02-06T05:35:57.015Z,92.90
2023-02-06T05:36:57.013Z,92.90
2023-02-06T05:37:57.113Z,92.90
2023-02-06T05:38:57.027Z,92.90
2023-02-06T05:39:58.563Z,92.90
2023-02-06T05:40:56.939Z,92.90
2023-02-06T05:41:56.927Z,92.90
2023-02-06T05:42:56.927Z,92.90
2023-02-06T05:43:56.898Z,92.90
2023-02-06T05:44:56.913Z,93.00
2023-02-06T05:45:56.958Z,93.00
2023-02-06T05:46:56.910Z,93.00
2023-02-06T05:47:56.904Z,93.00
2023-02-06T05:48:56.866Z,93.00
2023-02-06T05:49:56.884Z,93.00
2023-02-06T05:50:56.896Z,93.00
2023-02-06T05:51:56.834Z,93.00
2023-02-06T05:52:56.797Z,93.00
2023-02-06T05:53:56.894Z,93.00
2023-02-06T05:54:56.793Z,93.00
2023-02-06T05:55:56.814Z,93.00
2023-02-06T05:56:56.749Z,93.00
2023-02-06T05:57:57.011Z,93.00
2023-02-06T05:58:56.823Z,93.00
2023-02-06T05:59:56.769Z,93.00
2023-02-06T06:00:56.767Z,93.00
2023-02-06T06:01:56.672Z,93.10
2023-02-06T06:02:56.665Z,93.10
2023-02-06T06:03:56.735Z,93.00
2023-02-06T06:04:56.735Z,93.00
2023-02-06T06:05:56.624Z,93.00
2023-02-06T06:06:56.624Z,93.00
2023-02-06T06:07:56.584Z,93.00
2023-02-06T06:08:56.603Z,93.00
2023-02-06T06:09:56.615Z,93.00
2023-02-06T06:10:56.571Z,93.00
2023-02-06T06:11:56.550Z,93.00
2023-02-06T06:12:56.552Z,93.00
2023-02-06T06:13:56.531Z,93.00
2023-02-06T06:14:56.805Z,93.00
2023-02-06T06:15:56.539Z,93.00
2023-02-06T06:16:56.506Z,93.00
2023-02-06T06:17:56.484Z,93.00
2023-02-06T06:18:56.451Z,93.00
2023-02-06T06:19:56.454Z,93.00
2023-02-06T06:20:56.444Z,93.00
2023-02-06T06:21:58.262Z,93.00
2023-02-06T06:22:56.426Z,93.00
2023-02-06T06:23:56.408Z,93.00
2023-02-06T06:24:56.407Z,93.00
2023-02-06T06:25:56.383Z,93.00
2023-02-06T06:26:56.414Z,93.00
2023-02-06T06:27:56.373Z,93.00
2023-02-06T06:28:56.375Z,93.00
2023-02-06T06:29:56.503Z,93.00
2023-02-06T06:30:56.377Z,93.00
2023-02-06T06:31:56.376Z,93.00
2023-02-06T06:32:56.302Z,93.00
2023-02-06T06:33:56.346Z,92.90
2023-02-06T06:34:56.347Z,93.00
2023-02-06T06:35:56.286Z,93.00
2023-02-06T06:36:56.417Z,93.00
2023-02-06T06:37:56.296Z,93.00
2023-02-06T06:38:56.240Z,93.00
2023-02-06T06:39:56.195Z,93.00
2023-02-06T06:40:56.215Z,93.00
2023-02-06T06:41:56.244Z,93.00
2023-02-06T06:42:56.185Z,93.00
2023-02-06T06:43:56.156Z,93.00
2023-02-06T06:44:56.184Z,93.00
2023-02-06T06:45:56.293Z,93.00
2023-02-06T06:46:56.108Z,92.90
2023-02-06T06:47:56.098Z,92.90
2023-02-06T06:48:56.095Z,92.90
2023-02-06T06:49:56.114Z,92.90
2023-02-06T06:50:56.045Z,92.90
2023-02-06T06:51:56.052Z,92.90
2023-02-06T06:52:56.030Z,92.90
2023-02-06T06:53:56.027Z,92.90
2023-02-06T06:54:56.047Z,92.90
2023-02-06T06:55:56.021Z,92.90
2023-02-06T06:56:55.982Z,92.90
2023-02-06T06:57:55.960Z,92.90
2023-02-06T06:58:55.995Z,92.90
2023-02-06T06:59:55.971Z,92.90
2023-02-06T07:00:56.000Z,92.90
2023-02-06T07:01:55.910Z,93.00
2023-02-06T07:02:55.952Z,93.00
2023-02-06T07:03:55.884Z,93.00
2023-02-06T07:04:55.884Z,93.00
2023-02-06T07:05:55.896Z,93.00
2023-02-06T07:06:55.860Z,93.00
2023-02-06T07:07:55.856Z,93.00
2023-02-06T07:08:55.825Z,93.00
2023-02-06T07:09:55.817Z,93.00
2023-02-06T07:10:55.838Z,93.00
2023-02-06T07:11:55.811Z,93.10
2023-02-06T07:12:55.787Z,93.10
2023-02-06T07:13:55.779Z,93.10
2023-02-06T07:14:55.760Z,93.10
2023-02-06T07:15:55.793Z,93.00
2023-02-06T07:16:55.729Z,93.00
2023-02-06T07:17:55.724Z,93.00
2023-02-06T07:18:55.718Z,93.00
2023-02-06T07:19:55.720Z,93.00
2023-02-06T07:20:55.708Z,93.00
2023-02-06T07:21:55.712Z,93.00
2023-02-06T07:22:56.055Z,93.00
2023-02-06T07:23:55.638Z,93.00
2023-02-06T07:24:55.695Z,93.00
2023-02-06T07:25:55.666Z,93.00
2023-02-06T07:26:55.694Z,93.00
2023-02-06T07:27:55.704Z,93.00
2023-02-06T07:28:55.629Z,93.00
2023-02-06T07:29:55.696Z,93.00
2023-02-06T07:30:55.684Z,93.00
2023-02-06T07:31:55.703Z,93.00
2023-02-06T07:32:55.580Z,93.00
2023-02-06T07:33:55.603Z,93.00
2023-02-06T07:34:55.525Z,93.00
2023-02-06T07:35:55.646Z,93.00
2023-02-06T07:36:55.572Z,93.00
2023-02-06T07:37:55.543Z,93.10
2023-02-06T07:38:55.488Z,93.10
2023-02-06T07:39:55.541Z,93.10
2023-02-06T07:40:55.551Z,93.10
2023-02-06T07:41:55.495Z,93.10
2023-02-06T07:42:55.496Z,93.10
2023-02-06T07:43:55.416Z,93.10
2023-02-06T07:44:55.466Z,93.10
2023-02-06T07:45:55.448Z,93.00
2023-02-06T07:46:55.453Z,93.10
2023-02-06T07:47:55.375Z,93.00
2023-02-06T07:48:55.449Z,93.00
2023-02-06T07:49:55.341Z,93.00
2023-02-06T07:50:55.392Z,93.00
2023-02-06T07:51:55.357Z,93.10
2023-02-06T07:52:55.392Z,93.10
2023-02-06T07:53:55.340Z,93.10
2023-02-06T07:54:55.329Z,93.10
2023-02-06T07:55:55.385Z,93.21
2023-02-06T07:56:55.254Z,93.21
2023-02-06T07:57:55.305Z,93.16
2023-02-06T07:58:55.278Z,93.16
2023-02-06T07:59:55.270Z,93.27
2023-02-06T08:00:55.317Z,93.27
2023-02-06T08:01:55.228Z,93.27
2023-02-06T08:02:55.202Z,93.27
2023-02-06T08:03:55.188Z,93.27
2023-02-06T08:04:55.190Z,93.37
2023-02-06T08:05:55.141Z,93.37
2023-02-06T08:06:55.154Z,93.37
2023-02-06T08:07:55.150Z,93.37
2023-02-06T08:08:55.224Z,93.37
2023-02-06T08:09:55.086Z,93.37
2023-02-06T08:10:55.210Z,93.37
2023-02-06T08:11:55.065Z,93.37
2023-02-06T08:12:55.075Z,93.37
2023-02-06T08:13:55.110Z,93.37
2023-02-06T08:14:55.026Z,93.37
2023-02-06T08:15:55.072Z,93.37
2023-02-06T08:16:55.090Z,93.37
2023-02-06T08:17:55.033Z,93.37
2023-02-06T08:18:55.022Z,93.33
2023-02-06T08:19:54.967Z,93.33
2023-02-06T08:20:54.998Z,93.33
2023-02-06T08:21:54.944Z,93.33
2023-02-06T08:22:54.936Z,93.33
2023-02-06T08:23:54.939Z,93.33
2023-02-06T08:24:54.905Z,93.33
2023-02-06T08:25:54.950Z,93.33
2023-02-06T08:26:54.864Z,93.33
2023-02-06T08:27:54.946Z,93.33
2023-02-06T08:28:54.869Z,93.33
2023-02-06T08:29:54.834Z,93.33
2023-02-06T08:30:54.958Z,93.33
2023-02-06T08:31:54.857Z,93.23
2023-02-06T08:32:54.793Z,93.23
2023-02-06T08:33:54.873Z,93.23
2023-02-06T08:34:54.850Z,93.23
2023-02-06T08:35:54.930Z,93.12
2023-02-06T08:36:54.784Z,93.12
2023-02-06T08:37:54.782Z,93.12
2023-02-06T08:38:54.726Z,93.12
2023-02-06T08:39:54.788Z,93.12
2023-02-06T08:40:54.700Z,93.12
2023-02-06T08:41:54.778Z,93.18
2023-02-06T08:42:54.677Z,93.18
2023-02-06T08:43:54.673Z,93.18
2023-02-06T08:44:54.646Z,93.18
2023-02-06T08:45:54.736Z,93.18
2023-02-06T08:47:08.880Z,93.18
2023-02-06T08:47:55.718Z,93.18
2023-02-06T08:48:54.608Z,93.18
2023-02-06T08:49:54.599Z,93.18
2023-02-06T08:50:54.656Z,93.29
2023-02-06T08:51:54.556Z,93.29
2023-02-06T08:52:54.577Z,93.29
2023-02-06T08:53:54.610Z,93.29
2023-02-06T08:54:54.518Z,93.29
2023-02-06T08:55:54.606Z,93.29
2023-02-06T08:56:54.497Z,93.29
2023-02-06T08:57:54.495Z,93.29
2023-02-06T08:58:54.524Z,93.29
2023-02-06T08:59:54.502Z,93.24
2023-02-06T09:00:54.506Z,93.24
2023-02-06T09:01:54.495Z,93.24
2023-02-06T09:02:54.474Z,93.24
2023-02-06T09:03:54.454Z,93.35
2023-02-06T09:04:54.405Z,93.35
2023-02-06T09:05:57.592Z,93.35
2023-02-06T09:06:55.395Z,93.35
2023-02-06T09:07:54.407Z,93.35
2023-02-06T09:08:54.355Z,93.35
2023-02-06T09:09:54.335Z,93.24
2023-02-06T09:10:54.428Z,93.24
2023-02-06T09:11:54.325Z,93.35
2023-02-06T09:12:54.324Z,93.24
2023-02-06T09:13:54.369Z,93.24
2023-02-06T09:14:54.282Z,93.24
2023-02-06T09:15:54.297Z,93.31
2023-02-06T09:16:54.351Z,93.31
2023-02-06T09:17:54.232Z,93.31
2023-02-06T09:18:54.335Z,93.31
2023-02-06T09:19:54.220Z,93.41
2023-02-06T09:20:54.238Z,93.41
2023-02-06T09:21:54.244Z,93.41
2023-02-06T09:22:54.206Z,93.41
2023-02-06T09:23:54.149Z,93.41
2023-02-06T09:24:54.129Z,93.41
2023-02-06T09:25:54.182Z,93.52
2023-02-06T09:26:59.910Z,93.41
2023-02-06T09:27:56.992Z,93.41
2023-02-06T09:28:54.046Z,93.41
2023-02-06T09:29:54.107Z,93.41
2023-02-06T09:30:54.159Z,93.37
2023-02-06T09:31:54.058Z,93.37
2023-02-06T09:32:54.065Z,93.37
2023-02-06T09:33:54.111Z,93.37
2023-02-06T09:34:54.029Z,93.27
2023-02-06T09:35:54.078Z,93.27
2023-02-06T09:36:54.011Z,93.27
2023-02-06T09:37:53.960Z,93.27
2023-02-06T09:38:54.013Z,93.27
2023-02-06T09:39:53.941Z,93.27
2023-02-06T09:40:53.961Z,93.27
2023-02-06T09:41:53.987Z,93.27
2023-02-06T09:42:53.945Z,93.27
2023-02-06T09:43:53.912Z,93.27
2023-02-06T09:44:53.889Z,93.23
2023-02-06T09:45:53.877Z,93.23
2023-02-06T09:46:53.837Z,93.23
2023-02-06T09:47:53.867Z,93.23
2023-02-06T09:48:53.846Z,93.23
2023-02-06T09:49:53.825Z,93.23
2023-02-06T09:50:53.835Z,93.23
2023-02-06T09:51:53.826Z,93.23
2023-02-06T09:52:53.754Z,93.23
2023-02-06T09:53:53.821Z,93.23
2023-02-06T09:54:53.774Z,93.23
2023-02-06T09:55:53.791Z,93.23
2023-02-06T09:56:53.762Z,93.23
2023-02-06T09:57:53.781Z,93.23
2023-02-06T09:58:53.685Z,93.12
2023-02-06T09:59:53.726Z,93.12
2023-02-06T10:00:53.681Z,93.12
2023-02-06T10:01:53.740Z,93.12
2023-02-06T10:02:53.637Z,93.01
2023-02-06T10:04:02.277Z,93.01
2023-02-06T10:04:53.620Z,93.01
2023-02-06T10:05:53.629Z,93.01
2023-02-06T10:06:53.651Z,93.01
2023-02-06T10:07:53.581Z,92.97
2023-02-06T10:08:53.570Z,92.97
2023-02-06T10:09:53.585Z,92.97
2023-02-06T10:10:53.532Z,92.97
2023-02-06T10:11:53.529Z,92.86
2023-02-06T10:12:53.544Z,92.86
2023-02-06T10:13:53.571Z,92.97
2023-02-06T10:14:53.511Z,92.97
2023-02-06T10:15:53.479Z,92.86
2023-02-06T10:16:53.514Z,92.86
2023-02-06T10:17:53.582Z,92.86
2023-02-06T10:18:53.460Z,92.86
2023-02-06T10:19:53.478Z,92.86
2023-02-06T10:20:53.424Z,92.86
2023-02-06T10:21:53.438Z,92.76
2023-02-06T10:22:53.398Z,92.76
2023-02-06T10:23:53.446Z,92.76
2023-02-06T10:24:53.384Z,92.76
2023-02-06T10:25:53.395Z,92.76
2023-02-06T10:26:53.346Z,92.76
2023-02-06T10:27:53.328Z,92.76
2023-02-06T10:28:53.389Z,92.76
2023-02-06T10:29:53.326Z,92.76
2023-02-06T10:30:53.343Z,92.76
2023-02-06T10:31:53.279Z,92.76
2023-02-06T10:32:53.327Z,92.76
2023-02-06T10:33:53.258Z,92.76
2023-02-06T10:34:53.217Z,92.76
2023-02-06T10:35:53.294Z,92.76
2023-02-06T10:36:53.262Z,92.76
2023-02-06T10:37:53.228Z,92.76
2023-02-06T10:38:53.236Z,92.76
2023-02-06T10:39:53.226Z,92.76
2023-02-06T10:40:53.229Z,92.76
2023-02-06T10:41:53.229Z,92.76
2023-02-06T10:42:53.197Z,92.76
2023-02-06T10:43:53.112Z,92.76
2023-02-06T10:44:53.146Z,92.76
2023-02-06T10:45:53.134Z,92.76
2023-02-06T10:46:53.140Z,92.76
2023-02-06T10:47:53.048Z,92.76
2023-02-06T10:48:54.410Z,92.76
2023-02-06T10:49:53.054Z,92.76
2023-02-06T10:50:53.047Z,92.76
2023-02-06T10:51:53.046Z,92.76
2023-02-06T10:52:53.030Z,92.76
2023-02-06T10:53:52.990Z,92.76
2023-02-06T10:54:52.998Z,92.76
2023-02-06T10:55:53.323Z,92.76
2023-02-06T10:56:52.967Z,92.72
2023-02-06T10:57:52.968Z,92.72
2023-02-06T10:58:53.007Z,92.72
2023-02-06T10:59:53.976Z,92.72
2023-02-06T11:00:52.986Z,92.72
2023-02-06T11:01:53.021Z,92.72
2023-02-06T11:03:05.414Z,92.72
2023-02-06T11:03:53.879Z,92.72
2023-02-06T11:04:52.831Z,92.72
2023-02-06T11:05:52.876Z,92.72
2023-02-06T11:06:52.869Z,92.72
2023-02-06T11:07:52.836Z,92.72
2023-02-06T11:08:52.772Z,92.61
2023-02-06T11:09:52.785Z,92.61
2023-02-06T11:10:52.803Z,92.57
2023-02-06T11:11:52.801Z,92.57
2023-02-06T11:12:52.766Z,92.57
2023-02-06T11:13:52.753Z,92.57
2023-02-06T11:14:52.686Z,92.47
2023-02-06T11:15:52.693Z,92.47
2023-02-06T11:16:52.669Z,92.47
2023-02-06T11:17:52.696Z,92.36
2023-02-06T11:18:52.770Z,92.36
2023-02-06T11:19:52.674Z,92.36
2023-02-06T11:20:55.482Z,92.36
2023-02-06T11:21:52.649Z,92.36
2023-02-06T11:22:53.768Z,92.36
2023-02-06T11:23:52.582Z,92.36
2023-02-06T11:24:52.619Z,92.32
2023-02-06T11:25:52.587Z,92.32
2023-02-06T11:26:52.629Z,92.32
2023-02-06T11:27:52.653Z,92.32
2023-02-06T11:28:52.554Z,92.43
2023-02-06T11:29:52.531Z,92.38
2023-02-06T11:30:52.554Z,92.28
2023-02-06T11:31:52.620Z,92.24
2023-02-06T11:33:03.641Z,92.24
2023-02-06T11:33:53.508Z,92.20
2023-02-06T11:34:52.513Z,92.20
2023-02-06T11:35:52.533Z,92.30
2023-02-06T11:36:52.420Z,92.30
2023-02-06T11:37:52.557Z,92.30
2023-02-06T11:38:52.387Z,92.16
2023-02-06T11:39:52.395Z,92.05
2023-02-06T11:40:52.382Z,91.95
2023-02-06T11:41:52.386Z,91.85
2023-02-06T11:42:52.366Z,91.85
2023-02-06T11:43:52.339Z,91.64
2023-02-06T11:44:52.387Z,91.49
2023-02-06T11:45:52.407Z,91.39
2023-02-06T11:46:52.326Z,91.39
2023-02-06T11:47:52.353Z,91.28
2023-02-06T11:48:52.288Z,91.28
2023-02-06T11:49:52.247Z,91.28
2023-02-06T11:50:52.237Z,91.18
2023-02-06T11:51:52.266Z,91.08
2023-02-06T11:52:52.276Z,90.87
2023-02-06T11:53:52.217Z,90.87
2023-02-06T11:54:52.195Z,90.77
2023-02-06T11:55:52.287Z,90.66
2023-02-06T11:56:52.214Z,90.66
2023-02-06T11:57:52.204Z,90.66
2023-02-06T11:58:52.178Z,90.66
2023-02-06T11:59:52.118Z,90.52
2023-02-06T12:00:52.182Z,90.41
2023-02-06T12:01:52.161Z,90.41
2023-02-06T12:02:52.146Z,90.31
2023-02-06T12:03:52.071Z,90.31
2023-02-06T12:04:52.116Z,90.31
2023-02-06T12:05:52.107Z,90.20
2023-02-06T12:06:52.116Z,90.20
2023-02-06T12:07:52.140Z,90.20
2023-02-06T12:08:52.043Z,90.10
2023-02-06T12:09:52.029Z,90.10
2023-02-06T12:10:52.022Z,90.10
2023-02-06T12:11:52.056Z,90.06
2023-02-06T12:12:52.064Z,89.96
2023-02-06T12:13:51.973Z,89.86
2023-02-06T12:14:51.954Z,89.75
2023-02-06T12:15:52.259Z,89.75
2023-02-06T12:16:51.948Z,89.75
2023-02-06T12:17:51.971Z,89.75
2023-02-06T12:18:51.934Z,89.75
2023-02-06T12:19:51.921Z,89.75
2023-02-06T12:20:51.898Z,89.75
2023-02-06T12:21:51.943Z,89.75
2023-02-06T12:22:51.861Z,89.65
2023-02-06T12:23:51.803Z,89.65
2023-02-06T12:24:51.800Z,89.65
2023-02-06T12:25:51.792Z,89.54
2023-02-06T12:26:51.813Z,89.54
2023-02-06T12:27:51.829Z,89.40
2023-02-06T12:28:51.769Z,89.40
2023-02-06T12:29:51.803Z,89.40
2023-02-06T12:30:51.815Z,89.29
2023-02-06T12:31:51.864Z,89.29
2023-02-06T12:32:51.796Z,89.19
2023-02-06T12:33:54.018Z,89.19
2023-02-06T12:34:51.686Z,89.19
2023-02-06T12:35:51.634Z,89.19
2023-02-06T12:36:51.782Z,89.09
2023-02-06T12:37:51.709Z,88.98
2023-02-06T12:38:51.684Z,88.98
2023-02-06T12:39:51.625Z,88.98
2023-02-06T12:40:51.553Z,88.88
2023-02-06T12:41:51.581Z,88.88
2023-02-06T12:42:51.604Z,88.88
2023-02-06T12:43:51.595Z,88.88
2023-02-06T12:44:51.527Z,88.78
2023-02-06T12:45:51.604Z,88.78
2023-02-06T12:46:51.633Z,88.78
2023-02-06T12:47:51.518Z,88.67
2023-02-06T12:48:51.469Z,88.67
2023-02-06T12:49:51.480Z,88.57
2023-02-06T12:50:51.463Z,88.57
2023-02-06T12:51:51.440Z,88.46