createdAt,value
2024-01-16T06:02:19.743Z,536.00
2024-01-16T06:02:57.412Z,535.00
2024-01-16T06:04:02.711Z,535.00
2024-01-16T06:04:57.426Z,534.00
2024-01-16T06:05:59.182Z,534.00
2024-01-16T06:06:57.327Z,537.00
2024-01-16T06:07:57.317Z,534.00
2024-01-16T06:08:57.407Z,532.00
2024-01-16T06:09:57.398Z,532.00
2024-01-16T06:10:57.460Z,534.00
2024-01-16T06:11:57.563Z,532.00
2024-01-16T06:12:57.557Z,534.00
2024-01-16T06:13:57.775Z,535.00
2024-01-16T06:14:57.859Z,534.00
2024-01-16T06:15:57.708Z,532.00
2024-01-16T06:16:57.714Z,530.00
2024-01-16T06:17:57.829Z,530.00
2024-01-16T06:18:57.854Z,529.00
2024-01-16T06:19:57.815Z,528.00
2024-01-16T06:20:57.819Z,525.00
2024-01-16T06:21:57.822Z,523.00
2024-01-16T06:22:57.837Z,523.00
2024-01-16T06:23:57.955Z,521.00
2024-01-16T06:24:57.924Z,517.00
2024-01-16T06:25:57.922Z,515.00
2024-01-16T06:26:57.973Z,513.00
2024-01-16T06:27:58.811Z,514.00
2024-01-16T06:28:58.006Z,517.00
2024-01-16T06:29:58.070Z,521.00
2024-01-16T06:30:58.037Z,525.00
2024-01-16T06:31:58.041Z,525.00
2024-01-16T06:32:58.194Z,525.00
2024-01-16T06:33:58.241Z,529.00
2024-01-16T06:34:58.062Z,535.00
2024-01-16T06:35:58.202Z,539.00
2024-01-16T06:36:58.110Z,541.00
2024-01-16T06:37:58.121Z,543.00
2024-01-16T06:38:58.111Z,543.00
2024-01-16T06:39:58.172Z,541.00
2024-01-16T06:40:58.142Z,543.00
2024-01-16T06:41:58.292Z,544.00
2024-01-16T06:42:58.182Z,541.00
2024-01-16T06:43:58.186Z,538.00
2024-01-16T06:44:58.234Z,536.00
2024-01-16T06:45:58.291Z,534.00
2024-01-16T06:46:58.240Z,535.00
2024-01-16T06:47:58.371Z,537.00
2024-01-16T06:48:58.360Z,537.00
2024-01-16T06:49:58.304Z,543.00
2024-01-16T06:50:58.379Z,549.00
2024-01-16T06:51:58.347Z,552.00
2024-01-16T06:52:58.375Z,555.00
2024-01-16T06:53:58.487Z,553.00
2024-01-16T06:54:58.382Z,560.00
2024-01-16T06:55:58.445Z,582.00
2024-01-16T06:56:58.450Z,579.00
2024-01-16T06:57:58.470Z,594.00
2024-01-16T06:58:58.486Z,600.00
2024-01-16T06:59:58.514Z,607.00
2024-01-16T07:00:58.531Z,613.00
2024-01-16T07:01:58.572Z,665.00
2024-01-16T07:02:58.569Z,653.00
2024-01-16T07:03:58.642Z,650.00
2024-01-16T07:05:00.670Z,660.00
2024-01-16T07:05:58.875Z,663.00
2024-01-16T07:06:58.730Z,665.00
2024-01-16T07:07:58.791Z,675.00
2024-01-16T07:08:58.845Z,694.00
2024-01-16T07:09:58.949Z,711.00
2024-01-16T07:10:59.013Z,710.00
2024-01-16T07:11:59.099Z,713.00
2024-01-16T07:12:59.127Z,716.00
2024-01-16T07:13:59.191Z,718.00
2024-01-16T07:14:59.273Z,738.00
2024-01-16T07:15:59.476Z,744.00
2024-01-16T07:16:59.378Z,742.00
2024-01-16T07:17:59.482Z,743.00
2024-01-16T07:18:59.614Z,746.00
2024-01-16T07:19:59.497Z,749.00
2024-01-16T07:20:59.620Z,762.00
2024-01-16T07:21:59.583Z,763.00
2024-01-16T07:22:59.672Z,763.00
2024-01-16T07:23:59.859Z,768.00
2024-01-16T07:24:59.777Z,770.00
2024-01-16T07:26:00.115Z,778.00
2024-01-16T07:26:59.870Z,787.00
2024-01-16T07:27:59.933Z,792.00
2024-01-16T07:28:59.977Z,793.00
2024-01-16T07:29:59.973Z,789.00
2024-01-16T07:31:00.108Z,791.00
2024-01-16T07:32:00.123Z,796.00
2024-01-16T07:33:00.354Z,803.00
2024-01-16T07:34:00.271Z,808.00
2024-01-16T07:35:00.223Z,812.00
2024-01-16T07:36:00.427Z,816.00
2024-01-16T07:37:00.282Z,819.00
2024-01-16T07:38:03.035Z,819.00
2024-01-16T07:39:00.334Z,846.00
2024-01-16T07:40:00.416Z,856.00
2024-01-16T07:41:00.329Z,852.00
2024-01-16T07:42:00.357Z,852.00
2024-01-16T07:43:00.337Z,849.00
2024-01-16T07:44:00.323Z,856.00
2024-01-16T07:45:00.344Z,858.00
2024-01-16T07:46:00.442Z,859.00
2024-01-16T07:47:00.331Z,852.00
2024-01-16T07:48:00.481Z,849.00
2024-01-16T07:49:00.464Z,846.00
2024-01-16T07:50:00.359Z,853.00
2024-01-16T07:51:00.529Z,855.00
2024-01-16T07:52:00.336Z,854.00
2024-01-16T07:53:00.325Z,857.00
2024-01-16T07:54:00.346Z,859.00
2024-01-16T07:55:00.303Z,855.00
2024-01-16T07:56:00.446Z,854.00
2024-01-16T07:57:00.470Z,852.00
2024-01-16T07:58:00.359Z,850.00
2024-01-16T07:59:00.325Z,854.00
2024-01-16T08:00:00.403Z,854.00
2024-01-16T08:01:00.411Z,856.00
2024-01-16T08:02:00.312Z,852.00
2024-01-16T08:03:00.489Z,849.00
2024-01-16T08:04:00.437Z,843.00
2024-01-16T08:05:00.369Z,840.00
2024-01-16T08:06:00.593Z,840.00
2024-01-16T08:07:00.344Z,838.00
2024-01-16T08:08:00.361Z,838.00
2024-01-16T08:09:00.378Z,839.00
2024-01-16T08:10:00.331Z,847.00
2024-01-16T08:11:00.365Z,850.00
2024-01-16T08:12:00.337Z,866.00
2024-01-16T08:13:00.348Z,871.00
2024-01-16T08:14:00.406Z,859.00
2024-01-16T08:15:00.414Z,847.00
2024-01-16T08:16:00.357Z,844.00
2024-01-16T08:17:00.388Z,843.00
2024-01-16T08:18:00.552Z,844.00
2024-01-16T08:19:00.454Z,1042.00
2024-01-16T08:20:00.365Z,870.00
2024-01-16T08:21:00.433Z,857.00
2024-01-16T08:22:00.386Z,846.00
2024-01-16T08:23:00.419Z,848.00
2024-01-16T08:24:00.426Z,853.00
2024-01-16T08:25:00.363Z,859.00
2024-01-16T08:26:00.413Z,845.00
2024-01-16T08:27:00.436Z,837.00
2024-01-16T08:28:00.414Z,832.00
2024-01-16T08:29:00.450Z,821.00
2024-01-16T08:30:00.508Z,805.00
2024-01-16T08:31:00.598Z,782.00
2024-01-16T08:32:00.560Z,767.00
2024-01-16T08:33:00.677Z,755.00
2024-01-16T08:34:00.975Z,752.00
2024-01-16T08:35:00.707Z,749.00
2024-01-16T08:36:00.820Z,745.00
2024-01-16T08:37:00.786Z,742.00
2024-01-16T08:38:00.816Z,738.00
2024-01-16T08:39:00.869Z,735.00
2024-01-16T08:40:00.941Z,733.00
2024-01-16T08:41:00.992Z,729.00
2024-01-16T08:42:01.120Z,738.00
2024-01-16T08:43:01.119Z,740.00
2024-01-16T08:44:01.171Z,748.00
2024-01-16T08:45:01.269Z,752.00
2024-01-16T08:46:01.244Z,770.00
2024-01-16T08:47:01.278Z,777.00
2024-01-16T08:48:01.569Z,789.00
2024-01-16T08:49:01.578Z,805.00
2024-01-16T08:50:01.451Z,812.00
2024-01-16T08:51:01.435Z,824.00
2024-01-16T08:52:01.521Z,829.00
2024-01-16T08:53:01.438Z,836.00
2024-01-16T08:54:01.725Z,839.00
2024-01-16T08:55:01.522Z,851.00
2024-01-16T08:56:01.474Z,857.00
2024-01-16T08:57:01.576Z,861.00
2024-01-16T08:58:01.556Z,865.00
2024-01-16T08:59:01.512Z,871.00
2024-01-16T09:00:01.664Z,876.00
2024-01-16T09:01:01.650Z,877.00
2024-01-16T09:02:01.625Z,876.00
2024-01-16T09:03:04.168Z,873.00
2024-01-16T09:04:01.601Z,876.00
2024-01-16T09:05:01.743Z,878.00
2024-01-16T09:06:01.716Z,878.00
2024-01-16T09:07:01.900Z,873.00
2024-01-16T09:08:01.629Z,868.00
2024-01-16T09:09:01.739Z,862.00
2024-01-16T09:10:01.734Z,856.00
2024-01-16T09:11:01.608Z,851.00
2024-01-16T09:12:01.706Z,850.00
2024-01-16T09:13:01.675Z,853.00
2024-01-16T09:14:04.404Z,859.00
2024-01-16T09:15:01.671Z,859.00
2024-01-16T09:16:01.683Z,848.00
2024-01-16T09:17:01.634Z,835.00
2024-01-16T09:18:01.750Z,821.00
2024-01-16T09:19:01.772Z,815.00
2024-01-16T09:20:01.630Z,817.00
2024-01-16T09:21:01.758Z,814.00
2024-01-16T09:22:01.621Z,808.00
2024-01-16T09:23:01.647Z,801.00
2024-01-16T09:24:01.700Z,796.00
2024-01-16T09:25:01.631Z,804.00
2024-01-16T09:26:01.675Z,803.00
2024-01-16T09:27:08.930Z,808.00
2024-01-16T09:28:08.918Z,815.00
2024-01-16T09:29:08.970Z,820.00
2024-01-16T09:30:08.973Z,831.00
2024-01-16T09:31:08.937Z,849.00
2024-01-16T09:32:08.919Z,847.00
2024-01-16T09:33:08.995Z,842.00
2024-01-16T09:34:10.068Z,841.00
2024-01-16T09:35:08.935Z,849.00
2024-01-16T09:36:08.939Z,855.00
2024-01-16T09:37:08.931Z,859.00
2024-01-16T09:38:08.931Z,863.00
2024-01-16T09:39:08.968Z,869.00
2024-01-16T09:40:08.921Z,873.00
2024-01-16T09:41:08.928Z,875.00
2024-01-16T09:42:08.947Z,875.00
2024-01-16T09:43:08.944Z,873.00
2024-01-16T09:44:08.919Z,872.00
2024-01-16T09:45:08.944Z,871.00
2024-01-16T09:47:08.927Z,871.00
2024-01-16T09:48:09.057Z,868.00
2024-01-16T09:49:09.064Z,866.00
2024-01-16T09:50:08.947Z,865.00
2024-01-16T09:51:08.949Z,867.00
2024-01-16T09:52:08.917Z,867.00
2024-01-16T09:53:08.915Z,867.00
2024-01-16T09:54:08.924Z,871.00
2024-01-16T09:55:08.932Z,873.00
2024-01-16T09:56:08.962Z,876.00
2024-01-16T09:57:08.939Z,881.00
2024-01-16T09:58:08.910Z,886.00
2024-01-16T09:59:08.944Z,892.00
2024-01-16T10:00:08.920Z,898.00
2024-01-16T10:01:09.014Z,914.00
2024-01-16T10:02:08.948Z,930.00
2024-01-16T10:03:08.969Z,928.00
2024-01-16T10:04:08.932Z,930.00
2024-01-16T10:05:08.963Z,952.00
2024-01-16T10:06:09.096Z,963.00
2024-01-16T10:07:08.958Z,970.00
2024-01-16T10:08:08.945Z,974.00
2024-01-16T10:09:08.956Z,978.00
2024-01-16T10:10:08.942Z,984.00
2024-01-16T10:11:08.951Z,986.00
2024-01-16T10:12:08.951Z,992.00
2024-01-16T10:13:08.934Z,993.00
2024-01-16T10:14:08.973Z,1000.00
2024-01-16T10:15:08.947Z,999.00
2024-01-16T10:16:08.946Z,995.00
2024-01-16T10:17:08.978Z,999.00
2024-01-16T10:18:09.075Z,1001.00
2024-01-16T10:19:09.036Z,1005.00
2024-01-16T10:20:09.070Z,1007.00
2024-01-16T10:21:08.973Z,1007.00
2024-01-16T10:22:08.998Z,1012.00
2024-01-16T10:23:08.970Z,1015.00
2024-01-16T10:24:08.966Z,1029.00
2024-01-16T10:25:08.971Z,1028.00
2024-01-16T10:26:08.992Z,1039.00
2024-01-16T10:27:09.022Z,1048.00
2024-01-16T10:28:08.982Z,1052.00
2024-01-16T10:29:09.001Z,1059.00
2024-01-16T10:30:09.184Z,1067.00
2024-01-16T10:31:09.087Z,1083.00
2024-01-16T10:32:09.047Z,1113.00
2024-01-16T10:33:09.167Z,1112.00
2024-01-16T10:34:09.238Z,1111.00
2024-01-16T10:35:09.213Z,1110.00
2024-01-16T10:36:09.214Z,1108.00
2024-01-16T10:37:09.260Z,1105.00
2024-01-16T10:38:09.284Z,1104.00
2024-01-16T10:39:09.357Z,1112.00
2024-01-16T10:40:09.440Z,1114.00
2024-01-16T10:41:09.501Z,1118.00
2024-01-16T10:42:09.579Z,1121.00
2024-01-16T10:43:09.656Z,1131.00
2024-01-16T10:44:09.752Z,1151.00
2024-01-16T10:45:09.789Z,1180.00
2024-01-16T10:46:09.852Z,1190.00
2024-01-16T10:47:09.902Z,1192.00
2024-01-16T10:48:10.481Z,1191.00
2024-01-16T10:49:10.130Z,1187.00
2024-01-16T10:50:10.200Z,1184.00
2024-01-16T10:51:10.211Z,1181.00
2024-01-16T10:52:10.340Z,1182.00
2024-01-16T10:53:10.675Z,1185.00
2024-01-16T10:54:10.402Z,1186.00
2024-01-16T10:55:10.464Z,1188.00
2024-01-16T10:56:10.608Z,1187.00
2024-01-16T10:57:10.573Z,1192.00
2024-01-16T10:58:12.957Z,1193.00
2024-01-16T10:59:10.682Z,1194.00
2024-01-16T11:00:10.756Z,1195.00
2024-01-16T11:01:10.671Z,1200.00
2024-01-16T11:02:10.684Z,1200.00
2024-01-16T11:03:10.616Z,1199.00
2024-01-16T11:04:11.607Z,1201.00
2024-01-16T11:05:10.791Z,1203.00
2024-01-16T11:06:10.817Z,1205.00
2024-01-16T11:07:10.620Z,1220.00
2024-01-16T11:08:10.729Z,1229.00
2024-01-16T11:09:10.649Z,1239.00
2024-01-16T11:10:10.600Z,1238.00
2024-01-16T11:11:10.717Z,1245.00
2024-01-16T11:12:10.609Z,1247.00
2024-01-16T11:13:10.643Z,1247.00
2024-01-16T11:14:10.708Z,1244.00
2024-01-16T11:15:10.673Z,989.00
2024-01-16T11:16:10.727Z,987.00
2024-01-16T11:17:10.799Z,950.00
2024-01-16T11:18:10.929Z,973.00
2024-01-16T11:19:25.295Z,1055.00
2024-01-16T11:20:22.239Z,1086.00
2024-01-16T11:21:14.556Z,1126.00
2024-01-16T11:22:12.036Z,1150.00
2024-01-16T11:23:10.896Z,1210.00
2024-01-16T11:24:10.877Z,1234.00
2024-01-16T11:25:10.899Z,1248.00
2024-01-16T11:26:10.941Z,1246.00
2024-01-16T11:27:10.912Z,1249.00
2024-01-16T11:28:10.915Z,1254.00
2024-01-16T11:29:10.970Z,1258.00
2024-01-16T11:30:10.943Z,1257.00
2024-01-16T11:31:10.948Z,1249.00
2024-01-16T11:32:23.061Z,1235.00
2024-01-16T11:33:11.957Z,1236.00
2024-01-16T11:34:10.986Z,1227.00
2024-01-16T11:35:10.964Z,1215.00
2024-01-16T11:36:10.947Z,877.00
2024-01-16T11:37:10.910Z,814.00
2024-01-16T11:38:11.008Z,945.00
2024-01-16T11:39:10.903Z,879.00
2024-01-16T11:40:10.901Z,871.00
2024-01-16T11:41:10.964Z,884.00
2024-01-16T11:42:10.963Z,918.00
2024-01-16T11:43:10.923Z,946.00
2024-01-16T11:44:10.920Z,956.00
2024-01-16T11:45:10.944Z,963.00
2024-01-16T11:46:10.907Z,965.00
2024-01-16T11:47:11.022Z,965.00
2024-01-16T11:48:11.105Z,968.00
2024-01-16T11:49:11.012Z,971.00
2024-01-16T11:50:11.017Z,975.00
2024-01-16T11:51:10.960Z,979.00
2024-01-16T11:52:10.945Z,977.00
2024-01-16T11:53:10.968Z,977.00
2024-01-16T11:54:10.968Z,987.00
2024-01-16T11:55:10.998Z,995.00
2024-01-16T11:56:11.083Z,985.00
2024-01-16T11:57:11.080Z,977.00
2024-01-16T11:58:11.048Z,968.00
2024-01-16T11:59:11.115Z,954.00
2024-01-16T12:00:11.110Z,946.00
2024-01-16T12:01:11.185Z,938.00
2024-01-16T12:02:11.296Z,934.00
2024-01-16T12:03:11.677Z,930.00
2024-01-16T12:04:11.324Z,922.00
2024-01-16T12:05:11.507Z,917.00
2024-01-16T12:06:11.576Z,913.00
2024-01-16T12:07:11.665Z,913.00
2024-01-16T12:08:11.644Z,911.00
2024-01-16T12:09:11.693Z,909.00
2024-01-16T12:10:11.747Z,892.00
2024-01-16T12:11:11.878Z,891.00
2024-01-16T12:12:11.949Z,889.00
2024-01-16T12:13:12.029Z,888.00
2024-01-16T12:14:12.022Z,890.00
2024-01-16T12:15:12.043Z,892.00
2024-01-16T12:16:12.116Z,893.00
2024-01-16T12:17:12.343Z,890.00
2024-01-16T12:18:19.850Z,889.00
2024-01-16T12:19:13.511Z,890.00
2024-01-16T12:20:12.266Z,886.00
2024-01-16T12:21:12.367Z,887.00
2024-01-16T12:22:12.219Z,886.00
2024-01-16T12:23:12.265Z,887.00
2024-01-16T12:24:14.696Z,888.00
2024-01-16T12:25:13.220Z,889.00
2024-01-16T12:26:12.274Z,893.00
2024-01-16T12:27:12.267Z,896.00
2024-01-16T12:28:13.838Z,896.00
2024-01-16T12:29:12.325Z,896.00
2024-01-16T12:30:12.275Z,896.00
2024-01-16T12:31:12.237Z,894.00
2024-01-16T12:32:12.355Z,895.00
2024-01-16T12:33:12.282Z,897.00
2024-01-16T12:34:12.467Z,897.00
2024-01-16T12:35:12.318Z,900.00
2024-01-16T12:36:12.282Z,902.00
2024-01-16T12:37:12.226Z,905.00
2024-01-16T12:38:12.253Z,907.00
2024-01-16T12:39:12.244Z,908.00
2024-01-16T12:40:12.267Z,908.00
2024-01-16T12:41:12.289Z,910.00
2024-01-16T12:42:12.275Z,913.00
2024-01-16T12:43:12.268Z,914.00
2024-01-16T12:44:16.284Z,915.00
2024-01-16T12:45:13.319Z,915.00
2024-01-16T12:46:12.237Z,914.00
2024-01-16T12:47:12.312Z,914.00
2024-01-16T12:48:12.395Z,918.00
2024-01-16T12:49:12.577Z,918.00
2024-01-16T12:50:12.444Z,920.00
2024-01-16T12:51:12.281Z,923.00
2024-01-16T12:52:12.265Z,926.00
2024-01-16T12:53:12.295Z,927.00
2024-01-16T12:54:12.363Z,929.00
2024-01-16T12:55:12.270Z,929.00
2024-01-16T12:56:12.306Z,930.00
2024-01-16T12:57:12.339Z,927.00
2024-01-16T12:58:12.271Z,928.00
2024-01-16T12:59:12.319Z,927.00
2024-01-16T13:00:12.281Z,926.00
2024-01-16T13:01:12.349Z,930.00
2024-01-16T13:02:12.278Z,928.00
2024-01-16T13:03:12.300Z,930.00
2024-01-16T13:04:12.293Z,930.00
2024-01-16T13:05:12.386Z,929.00
2024-01-16T13:06:12.388Z,929.00
2024-01-16T13:07:12.387Z,931.00
2024-01-16T13:08:12.319Z,931.00
2024-01-16T13:09:13.032Z,932.00
2024-01-16T13:10:12.295Z,928.00
2024-01-16T13:11:12.352Z,922.00
2024-01-16T13:12:12.334Z,921.00
2024-01-16T13:13:12.400Z,919.00
2024-01-16T13:14:12.365Z,851.00
2024-01-16T13:15:12.561Z,852.00
2024-01-16T13:16:12.294Z,884.00
2024-01-16T13:17:12.359Z,879.00
2024-01-16T13:18:12.437Z,883.00
2024-01-16T13:19:12.444Z,879.00
2024-01-16T13:20:12.461Z,871.00
2024-01-16T13:21:12.322Z,864.00
2024-01-16T13:22:12.337Z,861.00
2024-01-16T13:23:12.378Z,836.00
2024-01-16T13:24:12.383Z,816.00
2024-01-16T13:25:12.461Z,809.00
2024-01-16T13:26:12.518Z,812.00
2024-01-16T13:27:12.563Z,806.00
2024-01-16T13:28:12.619Z,803.00
2024-01-16T13:29:12.868Z,805.00
2024-01-16T13:30:12.787Z,799.00
2024-01-16T13:31:12.812Z,793.00
2024-01-16T13:32:12.846Z,792.00
2024-01-16T13:33:12.961Z,791.00
2024-01-16T13:34:12.977Z,788.00
2024-01-16T13:35:13.172Z,782.00
2024-01-16T13:36:13.137Z,776.00
2024-01-16T13:38:13.232Z,757.00
2024-01-16T13:39:13.219Z,759.00
2024-01-16T13:40:13.322Z,750.00
2024-01-16T13:41:13.442Z,745.00
2024-01-16T13:42:13.449Z,739.00
2024-01-16T13:43:13.488Z,736.00
2024-01-16T13:44:13.588Z,735.00
2024-01-16T13:45:13.733Z,730.00
2024-01-16T13:46:13.736Z,728.00
2024-01-16T13:47:17.160Z,720.00
2024-01-16T13:48:13.834Z,716.00
2024-01-16T13:49:13.899Z,715.00
2024-01-16T13:50:13.776Z,709.00
2024-01-16T13:51:13.752Z,709.00
2024-01-16T13:52:13.772Z,701.00
2024-01-16T13:53:13.818Z,695.00
2024-01-16T13:54:13.765Z,694.00
2024-01-16T13:55:13.782Z,690.00
2024-01-16T13:56:14.402Z,687.00
2024-01-16T13:57:14.172Z,682.00
2024-01-16T13:58:13.846Z,675.00
2024-01-16T13:59:13.813Z,671.00
2024-01-16T14:00:14.020Z,669.00
2024-01-16T14:01:13.858Z,664.00
2024-01-16T14:02:13.834Z,657.00
2024-01-16T14:03:14.234Z,655.00
2024-01-16T14:04:13.819Z,651.00
2024-01-16T14:05:13.862Z,646.00
2024-01-16T14:06:14.996Z,642.00
2024-01-16T14:07:14.453Z,638.00
2024-01-16T14:08:13.833Z,630.00
2024-01-16T14:09:13.807Z,623.00
2024-01-16T14:10:13.821Z,620.00
2024-01-16T14:11:13.778Z,615.00
2024-01-16T14:12:14.123Z,609.00
2024-01-16T14:13:13.793Z,607.00
2024-01-16T14:14:13.811Z,607.00
2024-01-16T14:15:13.834Z,605.00
2024-01-16T14:16:14.326Z,604.00
2024-01-16T14:17:14.056Z,603.00
2024-01-16T14:18:13.921Z,604.00
2024-01-16T14:19:13.863Z,605.00
2024-01-16T14:20:13.810Z,603.00
2024-01-16T14:21:13.803Z,600.00
2024-01-16T14:22:13.823Z,599.00
2024-01-16T14:23:13.844Z,597.00
2024-01-16T14:24:13.823Z,595.00
2024-01-16T14:25:13.836Z,592.00
2024-01-16T14:26:13.857Z,590.00
2024-01-16T14:27:13.812Z,589.00
2024-01-16T14:28:18.506Z,587.00
2024-01-16T14:29:14.857Z,586.00
2024-01-16T14:30:13.915Z,584.00
2024-01-16T14:31:13.852Z,580.00
2024-01-16T14:32:13.858Z,577.00
2024-01-16T14:33:14.077Z,575.00
2024-01-16T14:34:13.855Z,574.00
2024-01-16T14:35:13.879Z,572.00
2024-01-16T14:36:13.830Z,571.00
2024-01-16T14:37:14.575Z,570.00
2024-01-16T14:38:13.863Z,567.00
2024-01-16T14:39:13.826Z,565.00
2024-01-16T14:40:13.876Z,564.00
2024-01-16T14:41:15.362Z,562.00
2024-01-16T14:42:14.112Z,562.00
2024-01-16T14:43:14.066Z,557.00
2024-01-16T14:44:14.208Z,557.00
2024-01-16T14:45:14.166Z,555.00
2024-01-16T14:46:14.165Z,552.00
2024-01-16T14:47:14.295Z,552.00
2024-01-16T14:48:14.393Z,551.00
2024-01-16T14:49:14.606Z,549.00
2024-01-16T14:50:14.462Z,547.00
2024-01-16T14:51:14.469Z,547.00
2024-01-16T14:52:14.445Z,545.00
2024-01-16T14:53:14.522Z,543.00
2024-01-16T14:54:14.519Z,543.00
2024-01-16T14:55:14.573Z,543.00
2024-01-16T14:56:14.668Z,544.00
2024-01-16T14:57:14.665Z,546.00
2024-01-16T14:58:14.670Z,544.00
2024-01-16T14:59:16.251Z,546.00
2024-01-16T15:00:14.781Z,544.00
2024-01-16T15:01:14.906Z,543.00
2024-01-16T15:02:14.882Z,545.00
2024-01-16T15:03:14.960Z,547.00
2024-01-16T15:04:15.065Z,549.00
2024-01-16T15:05:15.145Z,551.00
2024-01-16T15:06:15.162Z,553.00
2024-01-16T15:07:15.096Z,550.00
2024-01-16T15:08:15.184Z,551.00
2024-01-16T15:09:15.193Z,552.00
2024-01-16T15:10:15.232Z,553.00
2024-01-16T15:11:15.302Z,557.00
2024-01-16T15:12:15.349Z,571.00
2024-01-16T15:13:15.347Z,620.00
2024-01-16T15:14:15.452Z,596.00
2024-01-16T15:15:15.438Z,577.00
2024-01-16T15:16:15.494Z,569.00
2024-01-16T15:17:15.548Z,573.00
2024-01-16T15:18:15.608Z,578.00
2024-01-16T15:19:16.121Z,590.00
2024-01-16T15:20:15.655Z,636.00
2024-01-16T15:21:15.720Z,693.00
2024-01-16T15:22:15.688Z,661.00
2024-01-16T15:23:15.759Z,636.00
2024-01-16T15:24:15.769Z,627.00
2024-01-16T15:25:15.759Z,622.00
2024-01-16T15:26:15.796Z,624.00
2024-01-16T15:27:15.814Z,629.00
2024-01-16T15:28:15.849Z,636.00
2024-01-16T15:29:15.894Z,646.00
2024-01-16T15:30:16.159Z,651.00
2024-01-16T15:31:15.974Z,653.00
2024-01-16T15:32:15.959Z,653.00
2024-01-16T15:33:16.076Z,652.00
2024-01-16T15:34:17.439Z,656.00
2024-01-16T15:35:16.080Z,660.00
2024-01-16T15:36:16.061Z,666.00
2024-01-16T15:37:16.247Z,670.00
2024-01-16T15:38:16.139Z,675.00
2024-01-16T15:39:16.099Z,676.00
2024-01-16T15:40:17.872Z,679.00
2024-01-16T15:41:16.235Z,684.00
2024-01-16T15:42:16.156Z,689.00
2024-01-16T15:43:16.132Z,695.00
2024-01-16T15:44:16.144Z,693.00
2024-01-16T15:45:16.123Z,694.00
2024-01-16T15:46:16.151Z,694.00
2024-01-16T15:47:16.241Z,696.00
2024-01-16T15:48:16.204Z,699.00
2024-01-16T15:49:16.156Z,704.00
2024-01-16T15:50:16.175Z,704.00
2024-01-16T15:51:16.182Z,707.00
2024-01-16T15:52:16.151Z,714.00
2024-01-16T15:53:16.430Z,720.00
2024-01-16T15:54:16.152Z,722.00
2024-01-16T15:55:16.135Z,724.00
2024-01-16T15:56:16.182Z,727.00
2024-01-16T15:57:16.146Z,730.00
2024-01-16T15:58:16.158Z,733.00
2024-01-16T15:59:16.188Z,734.00
2024-01-16T16:00:16.145Z,731.00
2024-01-16T16:01:16.198Z,729.00
2024-01-16T16:02:16.218Z,732.00
2024-01-16T16:03:16.355Z,735.00
2024-01-16T16:04:16.155Z,737.00
2024-01-16T16:05:16.236Z,738.00
2024-01-16T16:06:16.241Z,734.00
2024-01-16T16:07:16.162Z,734.00
2024-01-16T16:08:16.226Z,731.00
2024-01-16T16:09:16.287Z,731.00
2024-01-16T16:10:16.158Z,729.00
2024-01-16T16:11:16.198Z,725.00
2024-01-16T16:12:18.156Z,724.00
2024-01-16T16:13:16.169Z,724.00
2024-01-16T16:14:16.270Z,723.00
2024-01-16T16:15:16.175Z,722.00
2024-01-16T16:16:16.194Z,722.00
2024-01-16T16:17:16.244Z,721.00
2024-01-16T16:18:16.276Z,720.00
2024-01-16T16:19:16.331Z,720.00
2024-01-16T16:20:16.232Z,721.00
2024-01-16T16:21:16.162Z,720.00
2024-01-16T16:22:16.186Z,722.00
2024-01-16T16:23:16.222Z,723.00
2024-01-16T16:24:16.183Z,722.00
2024-01-16T16:25:16.264Z,720.00
2024-01-16T16:26:16.246Z,722.00
2024-01-16T16:27:16.154Z,719.00
2024-01-16T16:28:16.199Z,716.00
2024-01-16T16:29:16.237Z,718.00
2024-01-16T16:30:16.312Z,721.00
2024-01-16T16:31:16.179Z,718.00
2024-01-16T16:32:16.234Z,719.00
2024-01-16T16:33:16.297Z,720.00
2024-01-16T16:34:16.454Z,720.00
2024-01-16T16:35:16.207Z,720.00
2024-01-16T16:36:16.197Z,719.00
2024-01-16T16:37:19.320Z,718.00
2024-01-16T16:38:16.256Z,720.00
2024-01-16T16:39:16.216Z,717.00
2024-01-16T16:40:16.202Z,715.00
2024-01-16T16:41:16.425Z,716.00
2024-01-16T16:42:18.253Z,719.00
2024-01-16T16:43:16.209Z,722.00
2024-01-16T16:44:16.272Z,728.00
2024-01-16T16:45:16.202Z,729.00
2024-01-16T16:46:16.235Z,730.00
2024-01-16T16:47:16.344Z,730.00
2024-01-16T16:48:16.316Z,727.00
2024-01-16T16:49:16.366Z,727.00
2024-01-16T16:50:16.248Z,726.00
2024-01-16T16:51:16.248Z,723.00
2024-01-16T16:52:16.241Z,720.00
2024-01-16T16:53:16.224Z,720.00
2024-01-16T16:54:16.382Z,721.00
2024-01-16T16:55:16.242Z,722.00
2024-01-16T16:56:16.264Z,725.00
2024-01-16T16:57:16.288Z,726.00
2024-01-16T16:59:17.259Z,728.00
2024-01-16T17:00:16.240Z,727.00
2024-01-16T17:01:16.342Z,728.00
2024-01-16T17:02:16.327Z,734.00
2024-01-16T17:03:16.269Z,737.00
2024-01-16T17:04:16.308Z,737.00
2024-01-16T17:05:16.469Z,736.00
2024-01-16T17:06:16.306Z,734.00
2024-01-16T17:07:16.434Z,733.00
2024-01-16T17:08:16.267Z,733.00
2024-01-16T17:09:16.230Z,733.00
2024-01-16T17:10:16.234Z,732.00
2024-01-16T17:11:16.311Z,733.00
2024-01-16T17:12:16.248Z,731.00
2024-01-16T17:13:16.377Z,732.00
2024-01-16T17:14:16.259Z,733.00
2024-01-16T17:15:16.252Z,732.00
2024-01-16T17:16:16.250Z,730.00
2024-01-16T17:17:16.321Z,728.00
2024-01-16T17:18:16.298Z,729.00
2024-01-16T17:19:16.287Z,728.00
2024-01-16T17:20:16.305Z,728.00
2024-01-16T17:21:16.263Z,726.00
2024-01-16T17:22:16.268Z,729.00
2024-01-16T17:23:16.305Z,728.00
2024-01-16T17:24:16.366Z,727.00
2024-01-16T17:25:16.414Z,727.00
2024-01-16T17:26:16.536Z,724.00
2024-01-16T17:27:16.570Z,720.00
2024-01-16T17:28:16.567Z,717.00
2024-01-16T17:29:16.791Z,720.00
2024-01-16T17:30:16.692Z,720.00
2024-01-16T17:31:16.781Z,723.00
2024-01-16T17:32:16.879Z,724.00
2024-01-16T17:33:16.910Z,727.00
2024-01-16T17:34:16.916Z,727.00
2024-01-16T17:35:16.932Z,726.00
2024-01-16T17:36:16.908Z,726.00
2024-01-16T17:37:16.945Z,728.00
2024-01-16T17:38:16.988Z,731.00
2024-01-16T17:39:17.024Z,734.00
2024-01-16T17:40:16.983Z,735.00
2024-01-16T17:41:17.062Z,735.00
2024-01-16T17:42:17.090Z,736.00
2024-01-16T17:43:17.054Z,735.00
2024-01-16T17:44:17.099Z,734.00
2024-01-16T17:45:17.190Z,729.00
2024-01-16T17:46:17.073Z,729.00
2024-01-16T17:47:17.153Z,729.00
2024-01-16T17:48:18.307Z,729.00
2024-01-16T17:49:17.189Z,731.00
2024-01-16T17:50:17.158Z,732.00
2024-01-16T17:51:17.152Z,732.00
2024-01-16T17:52:17.197Z,730.00
2024-01-16T17:53:17.232Z,733.00
2024-01-16T17:54:17.270Z,736.00
2024-01-16T17:55:17.226Z,733.00
2024-01-16T17:56:17.236Z,734.00
2024-01-16T17:57:17.223Z,734.00
2024-01-16T17:58:17.242Z,728.00
2024-01-16T17:59:17.414Z,726.00
2024-01-16T18:00:17.286Z,726.00
