createdAt,value
2018-12-17T00:00:27.997Z,52.90
2018-12-17T00:02:56.753Z,54.98
2018-12-17T00:05:25.583Z,51.85
2018-12-17T00:07:54.302Z,52.25
2018-12-17T00:10:22.886Z,51.83
2018-12-17T00:12:51.477Z,52.35
2018-12-17T00:15:20.044Z,52.50
2018-12-17T00:17:48.611Z,54.63
2018-12-17T00:20:17.193Z,52.88
2018-12-17T00:22:45.748Z,54.05
2018-12-17T00:25:14.311Z,52.10
2018-12-17T00:27:42.901Z,49.88
2018-12-17T00:30:11.501Z,51.75
2018-12-17T00:32:40.197Z,52.38
2018-12-17T00:35:08.808Z,52.67
2018-12-17T00:37:37.361Z,55.17
2018-12-17T00:40:07.364Z,52.20
2018-12-17T00:42:35.931Z,55.75
2018-12-17T00:45:05.263Z,49.30
2018-12-17T00:47:34.800Z,54.55
2018-12-17T00:50:03.665Z,51.30
2018-12-17T00:52:32.229Z,52.17
2018-12-17T00:55:02.503Z,49.88
2018-12-17T00:57:31.062Z,49.90
2018-12-17T00:59:59.653Z,51.90
2018-12-17T01:02:28.240Z,48.83
2018-12-17T01:04:56.796Z,51.50
2018-12-17T01:07:30.622Z,48.80
2018-12-17T01:09:59.461Z,49.18
2018-12-17T01:12:28.021Z,49.05
2018-12-17T01:14:56.645Z,50.90
2018-12-17T01:17:25.296Z,48.17
2018-12-17T01:19:54.237Z,50.63
2018-12-17T01:22:22.788Z,48.78
2018-12-17T01:24:51.344Z,48.65
2018-12-17T01:27:19.929Z,49.58
2018-12-17T01:29:48.493Z,49.08
2018-12-17T01:32:17.068Z,47.17
2018-12-17T01:34:45.693Z,47.58
2018-12-17T01:37:14.260Z,47.83
2018-12-17T01:39:43.489Z,47.93
2018-12-17T01:42:12.073Z,47.17
2018-12-17T01:44:40.850Z,46.63
2018-12-17T01:47:09.468Z,46.60
2018-12-17T01:49:38.053Z,47.05
2018-12-17T01:52:06.615Z,45.50
2018-12-17T01:54:35.638Z,46.48
2018-12-17T01:57:04.199Z,46.13
2018-12-17T01:59:32.757Z,47.23
2018-12-17T02:02:02.292Z,44.58
2018-12-17T02:04:30.877Z,48.05
2018-12-17T02:06:59.477Z,45.85
2018-12-17T02:09:28.039Z,46.75
2018-12-17T02:11:56.618Z,44.55
2018-12-17T02:14:25.205Z,46.18
2018-12-17T02:16:53.765Z,46.88
2018-12-17T02:19:22.348Z,46.68
2018-12-17T02:21:50.897Z,47.40
2018-12-17T02:24:19.468Z,46.13
2018-12-17T02:26:48.416Z,47.88
2018-12-17T02:29:16.964Z,47.25
2018-12-17T02:31:45.553Z,47.73
2018-12-17T02:34:14.149Z,48.10
2018-12-17T02:36:42.700Z,45.95
2018-12-17T02:39:11.266Z,47.15
2018-12-17T02:41:39.844Z,48.80
2018-12-17T02:44:08.553Z,48.10
2018-12-17T02:46:37.116Z,44.15
2018-12-17T02:49:05.847Z,42.45
2018-12-17T02:51:35.956Z,46.08
2018-12-17T02:54:04.545Z,46.48
2018-12-17T02:56:33.141Z,43.92
2018-12-17T02:59:01.710Z,43.63
2018-12-17T03:01:30.280Z,45.52
2018-12-17T03:03:59.627Z,43.55
2018-12-17T03:06:28.197Z,42.78
2018-12-17T03:08:56.772Z,42.95
2018-12-17T03:11:25.329Z,42.50
2018-12-17T03:13:53.884Z,43.05
2018-12-17T03:16:22.479Z,44.27
2018-12-17T03:18:51.036Z,43.40
2018-12-17T03:21:19.612Z,41.92
2018-12-17T03:23:48.193Z,43.05
2018-12-17T03:26:16.762Z,44.55
2018-12-17T03:28:51.548Z,42.40
2018-12-17T03:31:15.930Z,42.88
2018-12-17T03:33:44.501Z,42.83
2018-12-17T03:36:13.096Z,44.65
2018-12-17T03:38:41.664Z,42.85
2018-12-17T03:41:10.358Z,44.48
2018-12-17T03:43:38.925Z,44.40
2018-12-17T03:46:07.478Z,43.02
2018-12-17T03:48:36.063Z,43.40
2018-12-17T03:51:04.764Z,43.70
2018-12-17T03:53:33.354Z,43.20
2018-12-17T03:56:02.418Z,42.55
2018-12-17T03:58:30.969Z,41.20
2018-12-17T04:01:00.282Z,44.30
2018-12-17T04:03:29.586Z,44.93
2018-12-17T04:05:58.272Z,41.50
2018-12-17T04:08:26.849Z,42.10
2018-12-17T04:10:56.357Z,43.48
2018-12-17T04:13:25.550Z,43.83
2018-12-17T04:15:54.115Z,43.33
2018-12-17T04:18:23.119Z,44.20
2018-12-17T04:20:51.691Z,43.05
2018-12-17T04:23:20.272Z,44.13
2018-12-17T04:25:49.476Z,43.65
2018-12-17T04:28:19.520Z,40.38
2018-12-17T04:30:48.131Z,42.90
2018-12-17T04:33:16.695Z,42.23
2018-12-17T04:35:45.247Z,42.38
2018-12-17T04:38:13.834Z,41.00
2018-12-17T04:40:42.436Z,43.25
2018-12-17T04:43:10.984Z,41.28
2018-12-17T04:45:39.544Z,45.05
2018-12-17T04:48:08.096Z,44.38
2018-12-17T04:50:36.673Z,42.23
2018-12-17T04:53:05.245Z,45.20
2018-12-17T04:55:34.403Z,44.48
2018-12-17T04:58:05.316Z,42.88
2018-12-17T05:00:33.869Z,43.52
2018-12-17T05:03:03.125Z,41.90
2018-12-17T05:05:32.184Z,41.95
2018-12-17T05:08:00.731Z,42.80
2018-12-17T05:10:29.353Z,41.95
2018-12-17T05:12:58.412Z,39.18
2018-12-17T05:15:28.799Z,39.08
2018-12-17T05:17:57.399Z,40.20
2018-12-17T05:20:25.968Z,39.20
2018-12-17T05:22:55.172Z,38.98
2018-12-17T05:25:24.697Z,40.60
2018-12-17T05:27:54.624Z,41.45
2018-12-17T05:30:24.088Z,40.25
2018-12-17T05:32:53.185Z,38.80
2018-12-17T05:35:21.748Z,39.63
2018-12-17T05:37:50.316Z,39.95
2018-12-17T05:40:18.877Z,38.65
2018-12-17T05:42:47.448Z,38.58
2018-12-17T05:45:16.860Z,39.92
2018-12-17T05:47:45.419Z,39.10
2018-12-17T05:50:14.154Z,41.42
2018-12-17T05:52:42.799Z,39.38
2018-12-17T05:55:11.380Z,37.75
2018-12-17T05:57:39.936Z,40.75
2018-12-17T06:00:08.995Z,39.67
2018-12-17T06:02:38.246Z,38.55
2018-12-17T06:05:06.977Z,37.55
2018-12-17T06:07:35.662Z,37.85
2018-12-17T06:10:05.108Z,37.48
2018-12-17T06:12:34.408Z,37.73
2018-12-17T06:15:05.220Z,35.55
2018-12-17T06:17:34.710Z,39.40
2018-12-17T06:20:04.291Z,34.90
2018-12-17T06:22:33.462Z,36.00
2018-12-17T06:25:02.110Z,35.08
2018-12-17T06:27:36.592Z,33.13
2018-12-17T06:30:01.295Z,37.33
2018-12-17T06:32:31.293Z,35.50
2018-12-17T06:34:59.850Z,36.20
2018-12-17T06:37:28.496Z,33.30
2018-12-17T06:39:57.181Z,35.48
2018-12-17T06:42:25.724Z,34.67
2018-12-17T06:44:54.289Z,33.73
2018-12-17T06:47:23.476Z,32.65
2018-12-17T06:49:52.667Z,32.38
2018-12-17T06:52:22.437Z,33.08
2018-12-17T06:54:54.911Z,31.37
2018-12-17T06:57:23.292Z,32.25
2018-12-17T06:59:51.838Z,30.50
2018-12-17T07:02:21.375Z,32.13
2018-12-17T07:04:49.948Z,33.08
2018-12-17T07:07:19.104Z,31.37
2018-12-17T07:09:49.580Z,31.50
2018-12-17T07:12:18.625Z,33.25
2018-12-17T07:14:47.886Z,30.65
2018-12-17T07:17:17.089Z,32.23
2018-12-17T07:19:45.656Z,35.30
2018-12-17T07:22:14.228Z,33.70
2018-12-17T07:24:42.778Z,35.75
2018-12-17T07:27:12.249Z,35.05
2018-12-17T07:29:41.512Z,34.63
2018-12-17T07:32:11.292Z,35.15
2018-12-17T07:34:40.277Z,36.35
2018-12-17T07:37:09.077Z,38.63
2018-12-17T07:39:37.788Z,36.90
2018-12-17T07:42:07.165Z,35.63
2018-12-17T07:44:36.465Z,34.78
2018-12-17T07:47:05.049Z,36.30
2018-12-17T07:49:33.597Z,38.10
2018-12-17T07:52:02.465Z,39.30
2018-12-17T07:54:31.111Z,38.17
2018-12-17T07:57:00.794Z,37.20
2018-12-17T07:59:29.357Z,38.08
2018-12-17T08:01:59.145Z,37.17
2018-12-17T08:04:28.529Z,36.90
2018-12-17T08:06:57.966Z,39.00
2018-12-17T08:09:26.529Z,38.02
2018-12-17T08:11:55.116Z,37.53
2018-12-17T08:14:23.699Z,40.15
2018-12-17T08:16:52.702Z,38.85
2018-12-17T08:19:22.088Z,39.15
2018-12-17T08:21:50.745Z,39.70
2018-12-17T08:24:19.396Z,39.60
2018-12-17T08:26:48.108Z,39.92
2018-12-17T08:29:17.373Z,37.78
2018-12-17T08:31:45.947Z,40.10
2018-12-17T08:34:14.607Z,38.90
2018-12-17T08:36:43.681Z,37.85
2018-12-17T08:39:12.245Z,39.58
2018-12-17T08:41:40.797Z,37.38
2018-12-17T08:44:09.988Z,36.55
2018-12-17T08:46:38.601Z,34.88
2018-12-17T08:49:08.896Z,38.33
2018-12-17T08:51:37.461Z,40.48
2018-12-17T08:54:06.136Z,39.48
2018-12-17T08:56:34.747Z,38.75
2018-12-17T08:59:04.904Z,40.63
2018-12-17T09:01:33.733Z,39.73
2018-12-17T09:04:02.371Z,37.93
2018-12-17T09:06:31.076Z,37.95
2018-12-17T09:09:00.564Z,36.30
2018-12-17T09:11:29.228Z,38.05
2018-12-17T09:13:57.805Z,36.33
2018-12-17T09:16:27.098Z,36.03
2018-12-17T09:18:55.653Z,36.63
2018-12-17T09:21:24.833Z,37.83
2018-12-17T09:23:54.544Z,36.90
2018-12-17T09:26:25.078Z,38.20
2018-12-17T09:28:53.629Z,34.20
2018-12-17T09:31:22.549Z,36.38
2018-12-17T09:33:51.979Z,37.20
2018-12-17T09:36:22.076Z,36.42
2018-12-17T09:38:50.660Z,36.30
2018-12-17T09:41:19.218Z,35.73
2018-12-17T09:43:48.783Z,37.38
2018-12-17T09:46:18.920Z,37.23
2018-12-17T09:48:47.593Z,34.92
2018-12-17T09:51:19.642Z,36.58
2018-12-17T09:53:48.053Z,34.25
2018-12-17T09:56:16.641Z,32.58
2018-12-17T09:58:45.668Z,33.35
2018-12-17T10:01:14.281Z,34.83
2018-12-17T10:03:42.857Z,32.35
2018-12-17T10:06:11.408Z,34.25
2018-12-17T10:08:40.868Z,34.25
2018-12-17T10:11:09.408Z,35.15
2018-12-17T10:13:38.778Z,35.55
2018-12-17T10:16:07.373Z,33.23
2018-12-17T10:18:36.967Z,34.38
2018-12-17T10:21:06.340Z,33.75
2018-12-17T10:23:34.924Z,31.02
2018-12-17T10:26:04.278Z,33.67
2018-12-17T10:28:33.415Z,33.13
2018-12-17T10:31:02.724Z,31.85
2018-12-17T10:33:31.863Z,32.05
2018-12-17T10:36:01.064Z,34.15
2018-12-17T10:38:29.633Z,31.85
2018-12-17T10:40:58.196Z,29.12
2018-12-17T10:43:26.778Z,27.93
2018-12-17T10:45:55.341Z,29.40
2018-12-17T10:48:23.968Z,31.97
2018-12-17T10:50:52.642Z,29.07
2018-12-17T10:53:21.294Z,29.70
2018-12-17T10:55:50.204Z,30.23
2018-12-17T10:58:18.793Z,29.45
2018-12-17T11:00:52.528Z,28.85
2018-12-17T11:03:25.297Z,31.73
2018-12-17T11:05:54.877Z,29.32
2018-12-17T11:08:23.469Z,27.25
2018-12-17T11:10:52.842Z,27.90
2018-12-17T11:13:22.285Z,28.20
2018-12-17T11:15:50.861Z,26.10
2018-12-17T11:18:20.846Z,28.55
2018-12-17T11:20:49.421Z,26.42
2018-12-17T11:23:18.610Z,27.40
2018-12-17T11:25:47.911Z,27.30
2018-12-17T11:28:16.460Z,23.98
2018-12-17T11:30:46.635Z,24.37
2018-12-17T11:33:15.533Z,24.70
2018-12-17T11:35:44.638Z,22.73
2018-12-17T11:38:13.725Z,21.10
2018-12-17T11:40:42.369Z,23.15
2018-12-17T11:43:10.938Z,22.85
2018-12-17T11:45:40.892Z,20.43
2018-12-17T11:48:10.051Z,22.80
2018-12-17T11:50:39.360Z,23.50
2018-12-17T11:53:07.924Z,21.77
2018-12-17T11:55:37.306Z,21.70
2018-12-17T11:58:13.753Z,21.30
2018-12-17T12:00:53.650Z,22.90
2018-12-17T12:03:18.456Z,22.87
2018-12-17T12:05:47.049Z,23.80
2018-12-17T12:08:15.650Z,24.32
2018-12-17T12:10:44.213Z,24.47
2018-12-17T12:13:12.800Z,24.23
2018-12-17T12:15:41.356Z,24.82
2018-12-17T12:18:09.968Z,23.38
2018-12-17T12:20:38.553Z,23.12
2018-12-17T12:23:07.109Z,23.85
2018-12-17T12:25:35.685Z,22.65
2018-12-17T12:28:04.377Z,23.12
2018-12-17T12:30:32.946Z,23.70
2018-12-17T12:33:01.541Z,24.35
2018-12-17T12:35:30.201Z,21.55
2018-12-17T12:37:58.762Z,21.77
2018-12-17T12:40:27.312Z,22.25
2018-12-17T12:42:55.914Z,21.23
2018-12-17T12:45:24.477Z,21.23
2018-12-17T12:47:53.048Z,21.57
2018-12-17T12:50:21.597Z,21.17
2018-12-17T12:52:50.166Z,22.02
2018-12-17T12:55:18.765Z,20.50
2018-12-17T12:57:47.325Z,21.55
2018-12-17T13:00:16.513Z,20.32
2018-12-17T13:02:45.102Z,22.75
2018-12-17T13:05:13.693Z,20.48
2018-12-17T13:07:42.277Z,20.80
2018-12-17T13:10:11.404Z,21.15
2018-12-17T13:12:39.968Z,21.48
2018-12-17T13:15:09.851Z,18.40
2018-12-17T13:17:38.610Z,19.95
2018-12-17T13:20:08.869Z,19.17
2018-12-17T13:22:37.469Z,19.02
2018-12-17T13:25:08.890Z,18.05
2018-12-17T13:27:37.477Z,20.68
2018-12-17T13:30:08.160Z,16.80
2018-12-17T13:32:36.716Z,16.93
2018-12-17T13:35:06.215Z,17.90
2018-12-17T13:37:34.797Z,18.70
2018-12-17T13:40:04.028Z,16.30
2018-12-17T13:42:32.629Z,15.68
2018-12-17T13:45:01.941Z,16.30
2018-12-17T13:47:30.526Z,15.68
2018-12-17T13:50:03.304Z,16.12
2018-12-17T13:52:37.253Z,15.35
2018-12-17T13:55:06.129Z,17.55
2018-12-17T13:57:34.685Z,14.60
2018-12-17T14:00:03.537Z,15.55
2018-12-17T14:02:32.089Z,14.53
2018-12-17T14:05:00.670Z,13.22
2018-12-17T14:07:29.257Z,22.77
2018-12-17T14:10:03.144Z,20.75
2018-12-17T14:12:31.720Z,20.45
2018-12-17T14:15:00.300Z,26.82
2018-12-17T14:17:34.161Z,24.25
2018-12-17T14:20:07.952Z,19.23
2018-12-17T14:22:36.534Z,16.73
2018-12-17T14:25:05.432Z,15.50
2018-12-17T14:27:34.089Z,16.30
2018-12-17T14:30:02.924Z,14.95
2018-12-17T14:32:31.485Z,20.50
2018-12-17T14:35:00.053Z,18.02
2018-12-17T14:37:28.641Z,22.85
2018-12-17T14:39:57.214Z,20.17
2018-12-17T14:42:25.780Z,23.45
2018-12-17T14:44:54.477Z,23.05
2018-12-17T14:47:23.041Z,32.03
2018-12-17T14:49:51.596Z,23.67
2018-12-17T14:52:20.197Z,23.75
2018-12-17T14:54:48.852Z,20.37
2018-12-17T14:57:18.301Z,22.13
2018-12-17T14:59:46.888Z,21.93
2018-12-17T15:02:15.465Z,20.72
2018-12-17T15:04:44.032Z,19.67
2018-12-17T15:07:12.596Z,18.50
2018-12-17T15:09:41.157Z,17.98
2018-12-17T15:12:09.756Z,18.70
2018-12-17T15:14:38.338Z,18.57
2018-12-17T15:17:13.592Z,18.12
2018-12-17T15:19:46.065Z,18.92
2018-12-17T15:22:14.666Z,18.32
2018-12-17T15:24:43.246Z,22.05
2018-12-17T15:27:11.810Z,37.55
2018-12-17T15:29:40.394Z,51.05
2018-12-17T15:32:08.967Z,54.03
2018-12-17T15:34:37.559Z,32.88
2018-12-17T15:37:06.141Z,25.72
2018-12-17T15:39:34.704Z,23.22
2018-12-17T15:42:03.358Z,25.50
2018-12-17T15:44:31.945Z,27.07
2018-12-17T15:47:00.518Z,28.80
2018-12-17T15:49:29.073Z,30.25
2018-12-17T15:51:57.654Z,45.55
2018-12-17T15:54:26.374Z,38.20
2018-12-17T15:56:54.937Z,38.38
2018-12-17T15:59:23.870Z,29.55
2018-12-17T16:01:53.492Z,20.77
2018-12-17T16:04:22.069Z,21.65
2018-12-17T16:06:50.660Z,20.62
2018-12-17T16:09:19.997Z,20.97
2018-12-17T16:11:48.549Z,20.35
2018-12-17T16:14:17.118Z,18.55
2018-12-17T16:16:45.689Z,18.20
2018-12-17T16:19:14.269Z,18.37
2018-12-17T16:21:42.824Z,16.60
2018-12-17T16:24:11.381Z,18.00
2018-12-17T16:26:39.953Z,17.37
2018-12-17T16:29:08.524Z,17.40
2018-12-17T16:31:37.113Z,17.20
2018-12-17T16:34:05.673Z,15.80
2018-12-17T16:36:34.260Z,16.52
2018-12-17T16:39:03.769Z,18.12
2018-12-17T16:41:32.344Z,16.87
2018-12-17T16:44:00.911Z,17.52
2018-12-17T16:46:29.619Z,16.73
2018-12-17T16:48:58.185Z,17.02
2018-12-17T16:51:26.744Z,16.05
2018-12-17T16:53:55.313Z,15.95
2018-12-17T16:56:23.887Z,15.45
2018-12-17T16:58:52.472Z,16.00
2018-12-17T17:01:21.051Z,15.53
2018-12-17T17:03:49.606Z,16.80
2018-12-17T17:06:18.248Z,16.42
2018-12-17T17:08:46.817Z,17.02
2018-12-17T17:11:15.400Z,17.67
2018-12-17T17:13:43.956Z,18.45
2018-12-17T17:16:12.525Z,18.23
2018-12-17T17:18:41.170Z,18.90
2018-12-17T17:21:09.740Z,18.77
2018-12-17T17:23:38.289Z,18.70
2018-12-17T17:26:06.870Z,18.70
2018-12-17T17:28:35.473Z,18.70
2018-12-17T17:31:04.068Z,19.20
2018-12-17T17:33:32.644Z,19.90
2018-12-17T17:36:01.224Z,22.50
2018-12-17T17:38:29.800Z,22.13
2018-12-17T17:40:58.357Z,23.62
2018-12-17T17:43:26.949Z,22.07
2018-12-17T17:45:55.509Z,22.27
2018-12-17T17:48:24.062Z,22.73
2018-12-17T17:50:52.632Z,21.77
2018-12-17T17:53:21.188Z,21.48
2018-12-17T17:55:49.761Z,19.48
2018-12-17T17:58:18.361Z,21.57
2018-12-17T18:00:46.912Z,20.65
2018-12-17T18:03:15.492Z,19.90
2018-12-17T18:05:44.958Z,19.98
2018-12-17T18:08:13.548Z,19.30
2018-12-17T18:10:42.108Z,19.52
2018-12-17T18:13:10.689Z,18.67
2018-12-17T18:15:41.733Z,18.67
2018-12-17T18:18:09.856Z,18.15
2018-12-17T18:20:38.443Z,20.48
2018-12-17T18:23:07.956Z,20.60
2018-12-17T18:25:36.720Z,22.17
2018-12-17T18:28:05.300Z,20.70
2018-12-17T18:30:33.876Z,19.23
2018-12-17T18:33:02.477Z,21.48
2018-12-17T18:35:31.033Z,20.77
2018-12-17T18:37:59.700Z,20.25
2018-12-17T18:40:28.324Z,19.42
2018-12-17T18:42:56.888Z,22.65
2018-12-17T18:45:25.443Z,22.95
2018-12-17T18:47:55.284Z,25.15
2018-12-17T18:50:23.844Z,26.90
2018-12-17T18:52:52.424Z,25.23
2018-12-17T18:55:21.112Z,24.07
2018-12-17T18:57:49.702Z,23.42
2018-12-17T19:00:18.694Z,25.17
2018-12-17T19:02:47.249Z,23.85
2018-12-17T19:05:15.832Z,21.97
2018-12-17T19:07:44.389Z,20.77
2018-12-17T19:10:12.961Z,18.77
2018-12-17T19:12:41.564Z,20.97
2018-12-17T19:15:10.133Z,20.97
2018-12-17T19:17:38.700Z,22.00
2018-12-17T19:20:07.328Z,21.23
2018-12-17T19:22:35.884Z,21.62
2018-12-17T19:25:05.461Z,21.70
2018-12-17T19:27:34.436Z,20.70
2018-12-17T19:30:03.242Z,22.02
2018-12-17T19:32:32.209Z,21.93
2018-12-17T19:35:00.765Z,21.77
2018-12-17T19:37:29.337Z,24.00
2018-12-17T19:39:57.913Z,23.50
2018-12-17T19:42:26.474Z,23.42
2018-12-17T19:44:55.027Z,22.20
2018-12-17T19:47:23.631Z,24.32
2018-12-17T19:49:52.185Z,24.40
2018-12-17T19:52:20.761Z,29.90
2018-12-17T19:54:49.332Z,26.45
2018-12-17T19:57:17.913Z,24.98
2018-12-17T19:59:46.510Z,26.33
2018-12-17T20:02:15.065Z,25.60
2018-12-17T20:04:43.652Z,26.50
2018-12-17T20:07:12.219Z,24.87
2018-12-17T20:09:40.785Z,24.02
2018-12-17T20:12:09.399Z,26.02
2018-12-17T20:14:38.227Z,24.27
2018-12-17T20:17:07.009Z,24.55
2018-12-17T20:19:35.616Z,24.20
2018-12-17T20:22:04.177Z,26.37
2018-12-17T20:24:33.194Z,26.70
2018-12-17T20:27:01.752Z,26.55
2018-12-17T20:29:32.029Z,27.75
2018-12-17T20:32:00.616Z,25.55
2018-12-17T20:34:29.181Z,25.48
2018-12-17T20:36:57.849Z,25.00
2018-12-17T20:39:26.396Z,21.62
2018-12-17T20:41:54.949Z,22.50
2018-12-17T20:44:23.549Z,22.93
2018-12-17T20:46:52.116Z,22.25
2018-12-17T20:49:20.681Z,20.10
2018-12-17T20:51:49.265Z,20.80
2018-12-17T20:54:17.840Z,20.60
2018-12-17T20:56:46.405Z,19.90
2018-12-17T20:59:15.405Z,19.27
2018-12-17T21:01:43.976Z,19.62
2018-12-17T21:04:12.853Z,18.40
2018-12-17T21:06:41.410Z,17.77
2018-12-17T21:09:10.045Z,21.68
2018-12-17T21:11:38.645Z,19.98
2018-12-17T21:14:07.201Z,22.32
2018-12-17T21:16:35.775Z,19.30
2018-12-17T21:19:04.365Z,19.60
2018-12-17T21:21:32.949Z,18.67
2018-12-17T21:24:01.517Z,18.12
2018-12-17T21:26:30.089Z,19.15
2018-12-17T21:28:58.677Z,19.05
2018-12-17T21:31:27.281Z,18.48
2018-12-17T21:33:55.848Z,18.07
2018-12-17T21:36:24.403Z,19.00
2018-12-17T21:38:53.252Z,18.67
2018-12-17T21:41:21.807Z,17.48
2018-12-17T21:43:50.389Z,16.27
2018-12-17T21:46:19.860Z,20.77
2018-12-17T21:48:48.580Z,17.82
2018-12-17T21:51:17.067Z,18.90
2018-12-17T21:53:46.192Z,17.57
2018-12-17T21:56:14.774Z,19.32
2018-12-17T21:58:43.348Z,17.77
2018-12-17T22:01:11.937Z,20.65
2018-12-17T22:03:40.538Z,20.32
2018-12-17T22:06:09.195Z,20.45
2018-12-17T22:08:37.770Z,20.37
2018-12-17T22:11:06.361Z,22.45
2018-12-17T22:13:34.911Z,19.55
2018-12-17T22:16:03.537Z,20.70
2018-12-17T22:18:32.088Z,19.10
2018-12-17T22:21:00.664Z,20.15
2018-12-17T22:23:29.579Z,18.95
2018-12-17T22:25:58.149Z,18.10
2018-12-17T22:28:26.712Z,17.77
2018-12-17T22:30:55.261Z,17.60
2018-12-17T22:33:23.838Z,19.23
2018-12-17T22:35:52.420Z,16.70
2018-12-17T22:38:20.992Z,17.10
2018-12-17T22:40:49.557Z,19.23
2018-12-17T22:43:18.140Z,17.42
2018-12-17T22:45:46.708Z,19.52
2018-12-17T22:48:15.273Z,17.40
2018-12-17T22:50:43.848Z,16.87
2018-12-17T22:53:12.422Z,16.62
2018-12-17T22:55:41.016Z,18.00
2018-12-17T22:58:09.577Z,17.32
2018-12-17T23:00:38.503Z,16.45
2018-12-17T23:03:07.100Z,17.73
2018-12-17T23:05:35.652Z,16.85
2018-12-17T23:08:04.352Z,17.27
2018-12-17T23:10:44.619Z,18.27
2018-12-17T23:13:24.468Z,17.62
2018-12-17T23:16:04.237Z,17.35
2018-12-17T23:18:31.673Z,18.67
2018-12-17T23:21:00.246Z,20.12
2018-12-17T23:23:29.185Z,19.32
2018-12-17T23:28:49.656Z,19.57
2018-12-17T23:31:18.359Z,20.88
2018-12-17T23:33:46.917Z,20.02
2018-12-17T23:36:15.638Z,19.67
2018-12-17T23:38:44.218Z,20.65
2018-12-17T23:41:12.780Z,21.50
2018-12-17T23:43:41.342Z,19.90
2018-12-17T23:46:09.920Z,18.60
2018-12-17T23:48:38.470Z,19.40
2018-12-17T23:51:07.044Z,17.80
2018-12-17T23:53:36.341Z,21.68
2018-12-17T23:56:04.906Z,18.37
2018-12-17T23:58:33.459Z,19.12
