createdAt,value
2023-02-04T00:01:27.047Z,97706.75
2023-02-04T00:03:54.351Z,97700.34
2023-02-04T00:06:24.047Z,97697.98
2023-02-04T00:08:54.334Z,97698.50
2023-02-04T00:11:21.656Z,97698.20
2023-02-04T00:13:49.628Z,97697.36
2023-02-04T00:16:20.348Z,97694.11
2023-02-04T00:18:48.390Z,97694.20
2023-02-04T00:21:15.588Z,97696.08
2023-02-04T00:23:46.002Z,97695.96
2023-02-04T00:26:16.307Z,97690.70
2023-02-04T00:28:46.211Z,97687.61
2023-02-04T00:31:16.635Z,97684.92
2023-02-04T00:33:46.617Z,97683.89
2023-02-04T00:36:14.005Z,97685.76
2023-02-04T00:38:41.630Z,97685.33
2023-02-04T00:41:08.958Z,97687.94
2023-02-04T00:43:36.622Z,97682.61
2023-02-04T00:46:05.768Z,97677.02
2023-02-04T00:48:42.361Z,97680.14
2023-02-04T00:51:12.551Z,97675.38
2023-02-04T00:53:48.556Z,97676.60
2023-02-04T00:56:27.304Z,97675.85
2023-02-04T00:58:54.550Z,97673.31
2023-02-04T01:01:24.543Z,97672.67
2023-02-04T01:03:51.678Z,97670.85
2023-02-04T01:06:40.542Z,97664.90
2023-02-04T01:09:08.696Z,97656.33
2023-02-04T01:11:36.590Z,97652.46
2023-02-04T04:16:22.193Z,97659.52
2023-02-04T04:18:59.707Z,97655.33
2023-02-04T04:22:11.993Z,97653.42
2023-02-04T04:24:39.484Z,97655.47
2023-02-04T04:27:12.146Z,97657.74
2023-02-04T04:30:05.849Z,97659.89
2023-02-04T04:32:39.117Z,97660.06
2023-02-04T04:35:09.355Z,97666.20
2023-02-04T04:37:39.875Z,97667.38
2023-02-04T04:40:12.017Z,97668.90
2023-02-04T04:42:39.603Z,97671.83
2023-02-04T04:45:11.063Z,97675.90
2023-02-04T04:48:03.056Z,97676.86
2023-02-04T04:50:40.572Z,97683.09
2023-02-04T04:53:16.734Z,97682.69
2023-02-04T04:55:57.220Z,97681.77
2023-02-04T04:58:33.236Z,97687.58
2023-02-04T05:01:11.198Z,97689.45
2023-02-04T05:03:48.486Z,97692.27
2023-02-04T05:06:28.507Z,97693.77
2023-02-04T05:09:16.756Z,97698.16
2023-02-04T05:11:47.152Z,97697.86
2023-02-04T05:14:16.904Z,97702.70
2023-02-04T05:17:00.105Z,97702.21
2023-02-04T05:19:42.511Z,97705.90
2023-02-04T05:22:18.203Z,97714.73
2023-02-04T05:24:58.298Z,97719.30
2023-02-04T05:27:42.883Z,97725.09
2023-02-04T05:30:41.774Z,97727.60
2023-02-04T05:33:37.992Z,97732.89
2023-02-04T05:36:31.855Z,97734.73
2023-02-04T05:39:09.884Z,97740.06
2023-02-04T05:41:57.714Z,97745.08
2023-02-04T05:44:36.514Z,97751.73
2023-02-04T05:48:00.731Z,97758.90
2023-02-04T05:50:45.070Z,97764.46
2023-02-04T05:54:13.159Z,97766.98
2023-02-04T05:56:46.312Z,97775.01
2023-02-04T05:59:24.061Z,97778.98
2023-02-04T06:01:54.694Z,97787.44
2023-02-04T06:04:44.825Z,97795.36
2023-02-04T06:07:28.321Z,97798.49
2023-02-04T06:10:00.339Z,97803.35
2023-02-04T06:12:30.267Z,97810.63
2023-02-04T06:15:01.617Z,97810.91
2023-02-04T06:17:52.587Z,97821.20
2023-02-04T06:20:20.914Z,97828.60
2023-02-04T06:23:39.279Z,97834.91
2023-02-04T06:26:12.418Z,97844.02
2023-02-04T06:28:45.112Z,97848.82
2023-02-04T06:31:53.754Z,97852.29
2023-02-04T06:34:21.292Z,97857.50
2023-02-04T06:37:16.178Z,97864.19
2023-02-04T06:39:46.660Z,97869.69
2023-02-04T06:42:14.031Z,97878.21
2023-02-04T06:44:53.030Z,97887.96
2023-02-04T06:47:30.588Z,97897.11
2023-02-04T06:50:12.290Z,97904.23
2023-02-04T06:53:12.333Z,97907.58
2023-02-04T06:56:01.018Z,97913.76
2023-02-04T06:58:33.939Z,97923.17
2023-02-04T07:01:11.948Z,97931.71
2023-02-04T07:03:42.689Z,97941.23
2023-02-04T07:06:30.284Z,97947.66
2023-02-04T07:09:19.348Z,97951.23
2023-02-04T07:11:46.802Z,97956.11
2023-02-04T07:14:19.004Z,97968.11
2023-02-04T07:16:46.672Z,97970.32
2023-02-04T07:19:14.088Z,97980.11
2023-02-04T07:21:53.982Z,97986.89
2023-02-04T07:24:24.450Z,97992.61
2023-02-04T07:26:57.388Z,98002.85
2023-02-04T07:29:58.815Z,98008.00
2023-02-04T07:32:32.789Z,98015.41
2023-02-04T07:35:12.600Z,98022.58
2023-02-04T07:38:08.525Z,98034.02
2023-02-04T07:40:39.400Z,98034.52
2023-02-04T07:43:17.506Z,98043.91
2023-02-04T07:46:08.052Z,98056.69
2023-02-04T07:48:45.849Z,98064.73
2023-02-04T07:51:23.271Z,98069.96
2023-02-04T07:53:57.690Z,98072.65
2023-02-04T07:56:39.208Z,98084.54
2023-02-04T07:59:09.834Z,98096.88
2023-02-04T08:01:55.809Z,98101.35
2023-02-04T08:04:29.419Z,98111.98
2023-02-04T08:07:16.948Z,98119.36
2023-02-04T08:09:44.199Z,98129.05
2023-02-04T08:12:20.699Z,98133.15
2023-02-04T08:14:50.642Z,98140.23
2023-02-04T08:17:21.696Z,98149.15
2023-02-04T08:19:51.273Z,98162.90
2023-02-04T08:22:20.674Z,98168.43
2023-02-04T08:24:50.188Z,98176.45
2023-02-04T08:27:17.194Z,98185.79
2023-02-04T08:29:50.535Z,98189.11
2023-02-04T08:32:20.954Z,98199.55
2023-02-04T08:34:48.902Z,98200.68
2023-02-04T08:37:16.137Z,98206.34
2023-02-04T08:40:03.846Z,98210.88
2023-02-04T08:42:31.402Z,98221.03
2023-02-04T08:44:58.790Z,98231.46
2023-02-04T08:47:28.270Z,98245.31
2023-02-04T08:49:58.627Z,98247.62
2023-02-04T08:52:25.958Z,98262.45
2023-02-04T08:54:53.279Z,98268.68
2023-02-04T08:57:20.302Z,98273.19
2023-02-04T08:59:50.238Z,98289.82
2023-02-04T09:02:19.672Z,98295.34
2023-02-04T09:04:51.679Z,98307.51
2023-02-04T09:07:19.419Z,98321.07
2023-02-04T09:09:49.792Z,98324.38
2023-02-04T09:12:22.116Z,98329.95
2023-02-04T09:14:49.580Z,98329.83
2023-02-04T09:17:16.828Z,98337.15
2023-02-04T09:19:44.288Z,98348.02
2023-02-04T09:22:13.269Z,98354.20
2023-02-04T09:24:40.440Z,98363.07
2023-02-04T09:27:07.946Z,98372.40
2023-02-04T09:29:38.663Z,98378.59
2023-02-04T09:32:28.815Z,98390.80
2023-02-04T09:35:02.201Z,98406.63
2023-02-04T09:37:40.281Z,98412.80
2023-02-04T09:40:12.360Z,98426.46
2023-02-04T09:43:30.121Z,98433.60
2023-02-04T09:46:20.809Z,98443.20
2023-02-04T09:49:08.727Z,98455.48
2023-02-04T09:51:44.783Z,98462.40
2023-02-04T09:54:22.376Z,98468.42
2023-02-04T09:56:52.784Z,98474.25
2023-02-04T09:59:25.996Z,98480.73
2023-02-04T10:02:07.885Z,98489.48
2023-02-04T12:24:05.139Z,98823.60
2023-02-04T12:26:35.717Z,98823.44
2023-02-04T12:29:06.095Z,98821.13
2023-02-04T12:31:56.665Z,98819.73
2023-02-04T12:34:27.527Z,98822.66
2023-02-04T12:36:54.882Z,98829.34
2023-02-04T12:39:22.435Z,98829.04
2023-02-04T12:41:52.371Z,98834.84
2023-02-04T12:44:19.821Z,98836.70
2023-02-04T12:46:47.032Z,98839.63
2023-02-04T12:49:14.724Z,98842.39
2023-02-04T12:51:52.147Z,98850.48
2023-02-04T12:54:29.245Z,98854.00
2023-02-04T12:56:58.397Z,98857.08
2023-02-04T12:59:26.141Z,98867.38
2023-02-04T13:01:56.329Z,98871.39
2023-02-04T13:04:23.793Z,98871.46
2023-02-04T13:06:53.951Z,98877.89
2023-02-04T13:09:21.796Z,98881.98
2023-02-04T13:11:57.932Z,98887.76
2023-02-04T13:14:33.646Z,98898.10
2023-02-04T13:17:06.947Z,98900.48
2023-02-04T13:19:34.098Z,98908.58
2023-02-04T13:22:29.139Z,98911.69
2023-02-04T13:25:09.628Z,98912.08
2023-02-04T13:27:39.625Z,98916.17
2023-02-04T13:30:07.928Z,98920.61
2023-02-04T13:32:41.917Z,98927.98
2023-02-04T13:35:17.286Z,98934.54
2023-02-04T13:37:56.435Z,98943.16
2023-02-04T13:40:34.447Z,98949.29
2023-02-04T13:43:04.918Z,98961.88
2023-02-04T13:45:36.153Z,98966.65
2023-02-04T13:48:03.762Z,98971.02
2023-02-04T13:50:32.192Z,98968.73
2023-02-04T13:53:34.906Z,98973.31
2023-02-04T13:56:02.405Z,98976.52
2023-02-04T13:58:38.545Z,98980.27
2023-02-04T14:01:17.389Z,98985.48
2023-02-04T14:03:45.192Z,98988.69
2023-02-04T14:06:15.169Z,98990.14
2023-02-04T14:08:52.715Z,98995.17
2023-02-04T14:11:53.259Z,98996.01
2023-02-04T14:14:33.594Z,98996.45
2023-02-04T14:17:12.641Z,99001.06
2023-02-04T14:19:56.593Z,99004.19
2023-02-04T14:22:49.226Z,99006.48
2023-02-04T14:25:28.457Z,99013.36
2023-02-04T14:28:26.172Z,99013.27
2023-02-04T14:30:54.855Z,99014.85
2023-02-04T14:33:31.271Z,99010.42
2023-02-04T14:36:09.696Z,99005.94
2023-02-04T14:38:52.244Z,99008.73
2023-02-04T14:41:59.025Z,99008.98
2023-02-04T14:44:32.664Z,99007.42
2023-02-04T14:47:15.934Z,99011.88
2023-02-04T14:49:51.507Z,99016.36
2023-02-04T14:52:32.017Z,99019.95
2023-02-04T14:55:13.092Z,99026.16
2023-02-04T14:57:46.238Z,99033.88
2023-02-04T15:00:32.288Z,99035.46
2023-02-04T15:03:15.503Z,99038.52
2023-02-04T15:06:00.812Z,99048.95
2023-02-04T15:08:33.920Z,99052.45
2023-02-04T15:11:34.627Z,99055.63
2023-02-04T15:14:27.145Z,99056.35
2023-02-04T15:17:03.165Z,99057.52
2023-02-04T15:20:26.243Z,99066.64
2023-02-04T15:23:20.005Z,99074.83
2023-02-04T15:26:22.636Z,99083.16
2023-02-04T15:29:13.156Z,99087.35
2023-02-04T15:31:46.460Z,99089.42
2023-02-04T15:34:16.690Z,99095.48
2023-02-04T15:36:49.334Z,99097.85
2023-02-04T15:39:35.050Z,99104.56
2023-02-04T15:42:03.258Z,99111.66
2023-02-04T15:44:30.909Z,99115.26
2023-02-04T15:47:02.357Z,99123.76
2023-02-04T15:49:39.253Z,99131.83
2023-02-04T15:52:24.203Z,99138.65
2023-02-04T15:54:52.734Z,99146.46
2023-02-04T15:57:25.680Z,99151.63
2023-02-04T16:00:07.764Z,99157.56
2023-02-04T16:02:35.849Z,99165.14
2023-02-04T16:05:03.311Z,99165.92
2023-02-04T16:07:33.335Z,99165.40
2023-02-04T16:10:00.898Z,99170.02
2023-02-04T16:12:29.715Z,99176.02
2023-02-04T16:15:00.329Z,99176.90
2023-02-04T16:17:29.121Z,99180.19
2023-02-04T16:19:58.119Z,99191.46
2023-02-04T16:22:28.207Z,99195.96
2023-02-04T16:24:55.738Z,99198.69
2023-02-04T16:27:32.029Z,99200.80
2023-02-04T16:29:59.017Z,99212.77
2023-02-04T16:32:33.863Z,99211.39
2023-02-04T16:35:21.548Z,99213.70
2023-02-04T16:37:48.962Z,99215.15
2023-02-04T16:40:16.559Z,99220.84
2023-02-04T16:42:44.019Z,99228.06
2023-02-04T16:45:11.840Z,99227.83
2023-02-04T16:47:39.426Z,99230.21
2023-02-04T16:50:10.575Z,99241.20
2023-02-04T16:52:40.238Z,99250.11
2023-02-04T16:55:07.684Z,99251.84
2023-02-04T16:57:36.269Z,99251.19
2023-02-04T17:00:07.165Z,99255.28
2023-02-04T17:02:40.390Z,99256.58
2023-02-04T17:05:08.253Z,99260.98
2023-02-04T17:07:36.087Z,99258.44
2023-02-04T17:10:04.654Z,99262.89
2023-02-04T17:12:39.191Z,99262.42
2023-02-04T17:15:16.471Z,99263.77
2023-02-04T17:18:20.237Z,99270.70
2023-02-04T17:21:43.711Z,99272.60
2023-02-04T17:24:43.576Z,99275.73
2023-02-04T17:27:50.727Z,99275.01
2023-02-04T17:30:26.647Z,99271.79
2023-02-04T17:33:03.473Z,99274.53
2023-02-04T17:35:36.436Z,99277.91
2023-02-04T17:38:27.027Z,99275.75
2023-02-04T17:40:56.197Z,99276.67
2023-02-04T17:43:26.809Z,99273.00
2023-02-04T17:46:17.594Z,99273.91
2023-02-04T17:48:47.533Z,99277.55
2023-02-04T17:51:15.583Z,99281.83
2023-02-04T17:53:43.086Z,99285.84
2023-02-04T17:56:15.859Z,99292.21
2023-02-04T17:58:46.037Z,99294.77
2023-02-04T18:01:19.304Z,99293.74
2023-02-04T18:03:47.324Z,99304.73
2023-02-04T18:06:22.715Z,99304.52
2023-02-04T18:09:01.778Z,99308.84
2023-02-04T18:11:37.980Z,99312.78
2023-02-04T18:14:24.565Z,99306.55
2023-02-04T18:16:57.375Z,99304.48
2023-02-04T18:19:28.968Z,99307.66
2023-02-04T18:21:56.462Z,99313.08
2023-02-04T18:24:45.194Z,99317.10
2023-02-04T18:27:24.560Z,99316.73
2023-02-04T18:30:01.604Z,99320.20
2023-02-04T18:32:36.638Z,99320.74
2023-02-04T18:35:35.847Z,99320.59
2023-02-04T18:38:22.959Z,99325.05
2023-02-04T18:41:02.548Z,99329.56
2023-02-04T18:43:32.712Z,99330.92
2023-02-04T18:46:02.658Z,99327.64
2023-02-04T18:48:55.333Z,99332.71
2023-02-04T18:51:51.568Z,99332.24
2023-02-04T18:54:37.970Z,99334.08
2023-02-04T18:57:16.042Z,99338.02
2023-02-04T20:35:31.942Z,99430.98
2023-02-04T20:38:00.907Z,99432.67
2023-02-04T20:40:42.694Z,99429.08
2023-02-04T20:43:14.149Z,99432.26
2023-02-04T20:45:52.789Z,99439.30
2023-02-04T20:48:25.650Z,99438.20
2023-02-04T20:51:01.610Z,99442.23
2023-02-04T20:53:59.279Z,99444.15
2023-02-04T20:56:29.771Z,99443.81
2023-02-04T20:59:12.453Z,99446.22
2023-02-04T21:01:49.762Z,99450.38
2023-02-04T21:04:54.125Z,99450.46
2023-02-04T21:07:30.661Z,99452.50
2023-02-04T21:10:05.520Z,99460.84
2023-02-04T21:12:32.888Z,99463.38
2023-02-04T21:15:07.988Z,99467.25
2023-02-04T21:18:01.069Z,99468.19
2023-02-04T21:20:43.175Z,99470.73
2023-02-04T21:23:13.476Z,99475.45
2023-02-04T21:25:40.694Z,99479.17
2023-02-04T21:28:08.241Z,99481.71
2023-02-04T21:30:44.885Z,99479.91
2023-02-04T21:33:13.657Z,99479.39
2023-02-04T21:35:44.330Z,99481.55
2023-02-04T21:38:21.062Z,99480.99
2023-02-04T21:40:56.459Z,99481.84
2023-02-04T21:43:54.182Z,99490.39
2023-02-04T21:46:30.892Z,99495.95
2023-02-04T21:48:58.363Z,99501.55
2023-02-04T21:51:26.812Z,99504.28
2023-02-04T21:54:06.938Z,99504.61
2023-02-04T21:56:39.561Z,99510.05
2023-02-04T21:59:24.424Z,99510.23
2023-02-04T22:02:12.458Z,99505.94
2023-02-04T22:04:58.944Z,99503.86
2023-02-04T22:07:30.316Z,99500.64
2023-02-04T22:10:00.220Z,99500.72
2023-02-04T22:12:35.531Z,99497.99
2023-02-04T22:15:22.643Z,99502.11
2023-02-04T22:17:53.755Z,99503.82
2023-02-04T22:20:24.049Z,99506.39
2023-02-04T22:22:54.628Z,99507.48
2023-02-04T22:25:22.307Z,99509.44
2023-02-04T22:27:56.879Z,99513.00
2023-02-04T22:30:47.769Z,99513.63
2023-02-04T22:34:00.398Z,99515.02
2023-02-04T22:37:51.121Z,99510.14
2023-02-04T22:41:47.899Z,99518.36
2023-02-04T22:45:26.016Z,99521.95
2023-02-04T22:48:39.337Z,99519.84
2023-02-04T22:51:28.224Z,99518.92
2023-02-04T22:54:20.345Z,99523.16
2023-02-04T22:57:00.623Z,99523.28
2023-02-04T22:59:36.996Z,99524.09
2023-02-04T23:02:36.285Z,99524.39
2023-02-04T23:05:06.174Z,99524.61
2023-02-04T23:07:39.887Z,99523.05
2023-02-04T23:10:19.505Z,99529.35
2023-02-04T23:13:10.726Z,99531.77
2023-02-04T23:15:49.931Z,99531.33
2023-02-04T23:18:56.213Z,99532.96
2023-02-04T23:21:42.098Z,99535.86
2023-02-04T23:24:12.383Z,99537.21
2023-02-04T23:26:45.700Z,99535.95
2023-02-04T23:29:39.757Z,99535.11
2023-02-04T23:32:14.826Z,99534.56
2023-02-04T23:35:02.225Z,99529.25
2023-02-04T23:37:52.666Z,99527.94
2023-02-04T23:40:32.989Z,99530.08
2023-02-04T23:43:00.496Z,99534.50
2023-02-04T23:45:33.355Z,99534.00
2023-02-04T23:48:09.897Z,99545.34
2023-02-04T23:50:59.759Z,99555.89
2023-02-04T23:53:40.572Z,99564.93
2023-02-04T23:56:13.754Z,99572.55
2023-02-04T23:59:03.308Z,99575.86
