createdAt,value
2018-03-08T00:00:29.762Z,76.33
2018-03-08T00:01:10.895Z,75.76
2018-03-08T00:01:51.639Z,76.14
2018-03-08T00:02:32.925Z,75.85
2018-03-08T00:03:13.433Z,75.47
2018-03-08T00:03:53.825Z,75.67
2018-03-08T00:04:34.431Z,75.19
2018-03-08T00:05:15.460Z,74.9
2018-03-08T00:05:56.653Z,74.52
2018-03-08T00:06:37.066Z,74.9
2018-03-08T00:07:17.878Z,74.24
2018-03-08T00:07:58.340Z,73.85
2018-03-08T00:08:39.551Z,74.43
2018-03-08T00:09:21.135Z,74.52
2018-03-08T00:10:02.048Z,73.85
2018-03-08T00:10:42.434Z,74.33
2018-03-08T00:11:23.781Z,74.99
2018-03-08T00:12:04.328Z,74.99
2018-03-08T00:12:44.684Z,74.04
2018-03-08T00:13:26.169Z,74.99
2018-03-08T00:14:06.663Z,74.33
2018-03-08T00:14:48.395Z,73.76
2018-03-08T00:15:29.857Z,73.95
2018-03-08T00:16:10.780Z,73.95
2018-03-08T00:16:52.085Z,74.14
2018-03-08T00:17:32.520Z,74.04
2018-03-08T00:18:13.052Z,74.33
2018-03-08T00:18:53.567Z,74.62
2018-03-08T00:19:34.081Z,74.33
2018-03-08T00:20:14.704Z,73.85
2018-03-08T00:23:09.895Z,73.85
2018-03-08T00:23:50.388Z,73.76
2018-03-08T00:24:31.766Z,74.24
2018-03-08T00:25:12.163Z,73.85
2018-03-08T00:25:52.908Z,73.63
2018-03-08T00:26:33.691Z,74.14
2018-03-08T00:27:14.019Z,74.14
2018-03-08T00:27:54.953Z,73.57
2018-03-08T00:28:36.211Z,72.81
2018-03-08T00:29:17.255Z,73.66
2018-03-08T00:29:59.614Z,74.2
2018-03-08T00:30:39.801Z,74.01
2018-03-08T00:31:20.322Z,74.1
2018-03-08T00:32:02.979Z,74.29
2018-03-08T00:32:43.665Z,73.44
2018-03-08T00:33:26.419Z,73.91
2018-03-08T00:34:08.257Z,74.29
2018-03-08T00:34:48.615Z,74.2
2018-03-08T00:35:29.119Z,73.63
2018-03-08T00:36:10.260Z,74.1
2018-03-08T00:36:51.623Z,74.67
2018-03-08T00:37:32.065Z,73.91
2018-03-08T00:38:12.821Z,73.82
2018-03-08T00:38:53.114Z,73.82
2018-03-08T00:39:33.569Z,73.34
2018-03-08T00:40:16.628Z,73.72
2018-03-08T00:40:57.028Z,73.44
2018-03-08T00:41:38.476Z,73.44
2018-03-08T00:42:20.498Z,74.1
2018-03-08T00:43:00.922Z,74.87
2018-03-08T00:43:42.586Z,75.05
2018-03-08T00:44:23.003Z,74.87
2018-03-08T00:45:04.182Z,74.67
2018-03-08T00:45:45.243Z,75.24
2018-03-08T00:46:25.552Z,75.3
2018-03-08T00:47:05.777Z,74.87
2018-03-08T00:47:46.099Z,75.11
2018-03-08T00:48:27.159Z,74.92
2018-03-08T00:49:09.519Z,74.96
2018-03-08T00:49:51.423Z,74.77
2018-03-08T00:50:33.099Z,75.11
2018-03-08T00:51:13.698Z,74.77
2018-03-08T00:51:55.089Z,74.54
2018-03-08T00:52:36.743Z,75.96
2018-03-08T00:53:17.646Z,75.59
2018-03-08T00:55:05.683Z,75.21
2018-03-08T00:55:46.819Z,74.82
2018-03-08T00:56:27.669Z,75.4
2018-03-08T00:57:08.454Z,75.4
2018-03-08T00:57:49.457Z,75.96
2018-03-08T00:58:29.693Z,76.16
2018-03-08T00:59:10.997Z,75.78
2018-03-08T00:59:53.161Z,75.96
2018-03-08T01:00:33.503Z,75.78
2018-03-08T01:01:14.471Z,76.73
2018-03-08T01:01:54.736Z,76.25
2018-03-08T01:02:35.154Z,75.4
2018-03-08T01:03:17.065Z,76.06
2018-03-08T01:03:58.971Z,76.44
2018-03-08T01:04:39.474Z,76.16
2018-03-08T01:05:21.332Z,76.44
2018-03-08T01:06:04.602Z,76.54
2018-03-08T01:06:44.930Z,76.35
2018-03-08T01:07:26.348Z,75.78
2018-03-08T01:08:06.812Z,76.06
2018-03-08T01:08:48.341Z,76.25
2018-03-08T01:09:28.830Z,76.16
2018-03-08T01:10:09.216Z,75.68
2018-03-08T01:10:49.735Z,75.96
2018-03-08T01:11:30.478Z,76.06
2018-03-08T01:12:12.622Z,75.87
2018-03-08T01:12:54.157Z,76.06
2018-03-08T01:13:35.940Z,76.06
2018-03-08T01:14:18.105Z,75.96
2018-03-08T01:14:59.252Z,76.82
2018-03-08T01:15:40.617Z,76.82
2018-03-08T01:16:21.129Z,76.16
2018-03-08T01:17:01.549Z,75.87
2018-03-08T01:17:42.150Z,75.78
2018-03-08T01:18:24.070Z,76.16
2018-03-08T01:19:05.616Z,75.3
2018-03-08T01:19:47.163Z,75.21
2018-03-08T01:20:27.845Z,75.4
2018-03-08T01:21:08.265Z,75.4
2018-03-08T01:21:49.116Z,75.96
2018-03-08T01:22:30.053Z,75.4
2018-03-08T01:23:10.465Z,75.3
2018-03-08T01:23:52.562Z,75.21
2018-03-08T01:24:34.051Z,75.11
2018-03-08T01:25:15.793Z,75.59
2018-03-08T01:25:57.270Z,76.25
2018-03-08T01:26:37.552Z,76.16
2018-03-08T01:27:18.502Z,76.06
2018-03-08T01:27:59.544Z,75.4
2018-03-08T01:28:40.700Z,75.11
2018-03-08T01:29:21.283Z,74.92
2018-03-08T01:30:01.696Z,75.4
2018-03-08T01:30:47.600Z,75.96
2018-03-08T01:31:28.516Z,75.4
2018-03-08T01:33:24.384Z,75.4
2018-03-08T01:34:05.407Z,75.02
2018-03-08T01:34:47.633Z,75.3
2018-03-08T01:35:31.919Z,74.92
2018-03-08T01:36:13.454Z,75.07
2018-03-08T01:36:56.691Z,75.84
2018-03-08T01:37:38.020Z,76.03
2018-03-08T01:38:18.409Z,76.12
2018-03-08T01:39:02.587Z,76.69
2018-03-08T01:39:43.796Z,76.35
2018-03-08T01:40:24.444Z,76.03
2018-03-08T01:41:07.339Z,76.25
2018-03-08T01:41:50.359Z,75.96
2018-03-08T01:42:31.156Z,75.11
2018-03-08T01:43:13.830Z,75.87
2018-03-08T01:43:56.019Z,75.26
2018-03-08T01:44:36.705Z,75.17
2018-03-08T01:45:16.975Z,76.12
2018-03-08T01:46:01.742Z,75.93
2018-03-08T01:46:45.205Z,75.26
2018-03-08T01:47:26.428Z,75.55
2018-03-08T01:48:06.737Z,75.36
2018-03-08T01:48:47.966Z,75.87
2018-03-08T01:49:30.978Z,75.07
2018-03-08T01:50:12.353Z,75.36
2018-03-08T01:50:55.714Z,75.17
2018-03-08T01:51:36.644Z,74.98
2018-03-08T01:52:17.063Z,74.92
2018-03-08T01:53:00.291Z,74.98
2018-03-08T01:53:42.536Z,74.88
2018-03-08T01:54:23.161Z,75.64
2018-03-08T01:55:04.409Z,75.59
2018-03-08T01:55:45.972Z,75.11
2018-03-08T01:56:27.358Z,74.88
2018-03-08T01:57:52.152Z,75.4
2018-03-08T01:58:33.161Z,75.21
2018-03-08T01:59:13.311Z,74.63
2018-03-08T01:59:54.116Z,74.26
2018-03-08T02:00:34.480Z,74.07
2018-03-08T02:01:15.111Z,74.26
2018-03-08T02:01:55.757Z,74.35
2018-03-08T02:02:36.953Z,74.88
2018-03-08T02:03:19.706Z,74.6
2018-03-08T02:04:00.485Z,75.21
2018-03-08T02:04:41.952Z,74.79
2018-03-08T02:05:22.180Z,74.69
2018-03-08T02:06:06.697Z,74.6
2018-03-08T02:06:49.276Z,74.69
2018-03-08T02:07:30.328Z,75.17
2018-03-08T02:08:10.792Z,74.41
2018-03-08T02:08:52.544Z,74.51
2018-03-08T02:09:34.355Z,75.17
2018-03-08T02:10:15.776Z,75.74
2018-03-08T02:10:56.471Z,75.93
2018-03-08T02:11:36.950Z,75.64
2018-03-08T02:12:17.468Z,75.93
2018-03-08T02:12:58.131Z,76.21
2018-03-08T02:13:39.605Z,75.17
2018-03-08T02:14:21.262Z,75.55
2018-03-08T02:15:01.708Z,75.26
2018-03-08T02:15:42.025Z,75.93
2018-03-08T02:19:00.813Z,75.26
2018-03-08T02:19:41.176Z,75.26
2018-03-08T02:20:21.526Z,75.36
2018-03-08T02:21:01.964Z,76.12
2018-03-08T02:21:42.388Z,75.74
2018-03-08T02:22:22.755Z,75.26
2018-03-08T02:23:03.112Z,75.36
2018-03-08T02:23:43.520Z,75.17
2018-03-08T02:24:23.864Z,75.55
2018-03-08T02:25:04.286Z,76.12
2018-03-08T02:25:44.669Z,76.21
2018-03-08T02:26:25.064Z,75.84
2018-03-08T02:27:05.439Z,76.12
2018-03-08T02:27:45.858Z,76.21
2018-03-08T02:28:26.323Z,76.97
2018-03-08T02:29:06.665Z,76.4
2018-03-08T02:29:47.063Z,76.31
2018-03-08T02:30:27.483Z,75.99
2018-03-08T02:31:07.871Z,76.75
2018-03-08T02:31:48.236Z,76.84
2018-03-08T02:32:28.691Z,77.22
2018-03-08T02:33:09.049Z,77.12
2018-03-08T02:33:49.483Z,77.51
2018-03-08T02:34:29.858Z,78.08
2018-03-08T02:35:10.358Z,77.51
2018-03-08T02:35:50.709Z,77.79
2018-03-08T02:36:31.162Z,77.51
2018-03-08T02:37:11.513Z,77.7
2018-03-08T02:37:51.894Z,77.79
2018-03-08T02:38:32.306Z,77.7
2018-03-08T02:39:12.802Z,77.12
2018-03-08T02:39:53.126Z,77.89
2018-03-08T02:40:33.520Z,77.89
2018-03-08T02:41:13.893Z,77.7
2018-03-08T02:41:54.270Z,77.41
2018-03-08T02:42:34.755Z,78.17
2018-03-08T02:43:15.098Z,77.89
2018-03-08T02:43:55.603Z,77.51
2018-03-08T02:44:35.971Z,77.51
2018-03-08T02:45:16.365Z,78.36
2018-03-08T02:45:56.707Z,78.08
2018-03-08T02:46:37.085Z,77.98
2018-03-08T02:47:17.488Z,78.32
2018-03-08T02:47:57.988Z,78.36
2018-03-08T02:48:38.309Z,78.51
2018-03-08T02:49:18.778Z,77.94
2018-03-08T02:49:59.157Z,78.8
2018-03-08T02:50:39.502Z,78.8
2018-03-08T02:51:19.896Z,78.99
2018-03-08T02:52:00.347Z,78.8
2018-03-08T02:52:40.758Z,79.17
2018-03-08T02:53:21.065Z,78.99
2018-03-08T02:54:01.490Z,79.27
2018-03-08T02:54:41.882Z,79.46
2018-03-08T02:55:22.322Z,79.17
2018-03-08T02:56:02.739Z,79.74
2018-03-08T02:56:43.098Z,80.22
2018-03-08T02:57:23.537Z,80.22
2018-03-08T02:58:03.906Z,80.22
2018-03-08T02:58:44.318Z,80.6
2018-03-08T02:59:24.743Z,80.79
2018-03-08T03:00:05.130Z,80.88
2018-03-08T03:00:45.525Z,80.79
2018-03-08T03:01:25.875Z,80.79
2018-03-08T03:02:06.333Z,80.98
2018-03-08T03:02:46.681Z,81.41
2018-03-08T03:03:27.092Z,81.41
2018-03-08T03:04:07.552Z,81.07
2018-03-08T03:04:47.868Z,81.51
2018-03-08T03:05:28.330Z,81.7
2018-03-08T03:06:08.707Z,81.7
2018-03-08T03:06:49.076Z,82.36
2018-03-08T03:07:29.460Z,82.36
2018-03-08T03:08:09.853Z,82.74
2018-03-08T03:08:50.267Z,82.65
2018-03-08T03:09:30.597Z,83.22
2018-03-08T03:10:11.005Z,82.84
2018-03-08T03:10:51.338Z,82.74
2018-03-08T03:11:31.761Z,83.59
2018-03-08T03:12:12.115Z,83.59
2018-03-08T03:12:52.511Z,83.78
2018-03-08T03:13:32.970Z,83.78
2018-03-08T03:14:13.264Z,83.69
2018-03-08T03:14:53.758Z,83.88
2018-03-08T03:15:34.098Z,83.69
2018-03-08T03:16:14.455Z,83.78
2018-03-08T03:16:54.889Z,83.59
2018-03-08T03:17:35.314Z,83.55
2018-03-08T03:18:15.732Z,83.78
2018-03-08T03:18:56.108Z,84.12
2018-03-08T03:19:36.539Z,83.65
2018-03-08T03:20:16.930Z,84.03
2018-03-08T03:20:57.351Z,84.41
2018-03-08T03:21:37.765Z,84.31
2018-03-08T03:22:18.146Z,84.5
2018-03-08T03:22:58.513Z,84.59
2018-03-08T03:23:38.876Z,84.41
2018-03-08T03:24:19.326Z,84.31
2018-03-08T03:24:59.720Z,84.5
2018-03-08T03:25:40.166Z,84.31
2018-03-08T03:26:20.476Z,84.12
2018-03-08T03:27:00.883Z,84.22
2018-03-08T03:27:41.309Z,84.22
2018-03-08T03:28:21.757Z,84.12
2018-03-08T03:29:02.123Z,84.88
2018-03-08T03:29:42.532Z,84.78
2018-03-08T03:30:22.922Z,84.78
2018-03-08T03:31:03.343Z,85.26
2018-03-08T03:31:43.743Z,85.17
2018-03-08T03:32:24.056Z,85.26
2018-03-08T03:33:04.487Z,85.26
2018-03-08T03:33:44.848Z,85.17
2018-03-08T03:34:25.287Z,85.36
2018-03-08T03:35:05.637Z,85.17
2018-03-08T03:35:46.062Z,84.59
2018-03-08T03:36:26.428Z,84.59
2018-03-08T03:37:06.850Z,84.5
2018-03-08T03:37:47.327Z,84.88
2018-03-08T03:38:27.620Z,84.5
2018-03-08T03:39:08.075Z,84.31
2018-03-08T03:39:48.408Z,84.12
2018-03-08T03:40:28.848Z,84.69
2018-03-08T03:41:09.263Z,83.55
2018-03-08T03:41:49.667Z,83.46
2018-03-08T03:42:30.104Z,83.36
2018-03-08T03:43:10.478Z,83.46
2018-03-08T03:43:50.894Z,83.84
2018-03-08T03:44:31.349Z,83.65
2018-03-08T03:45:11.908Z,84.26
2018-03-08T03:45:52.159Z,84.83
2018-03-08T03:46:32.542Z,83.4
2018-03-08T03:47:13.136Z,82.74
2018-03-08T03:47:53.417Z,82.74
2018-03-08T03:48:33.819Z,82.36
2018-03-08T03:49:14.253Z,82.36
2018-03-08T03:49:54.577Z,82.65
2018-03-08T03:50:34.974Z,82.84
2018-03-08T03:51:15.432Z,84.07
2018-03-08T03:51:55.800Z,83.59
2018-03-08T03:52:36.227Z,82.65
2018-03-08T03:53:16.602Z,81.88
2018-03-08T03:53:56.982Z,81.7
2018-03-08T03:54:37.422Z,81.23
2018-03-08T03:55:17.747Z,81.13
2018-03-08T03:55:58.176Z,81.7
2018-03-08T03:56:38.511Z,81.88
2018-03-08T03:57:19.213Z,82.27
2018-03-08T03:57:59.524Z,82.17
2018-03-08T03:58:39.973Z,81.79
2018-03-08T03:59:20.313Z,81.7
2018-03-08T04:00:00.768Z,82.36
2018-03-08T04:00:41.051Z,82.36
2018-03-08T04:01:21.544Z,80.94
2018-03-08T04:02:01.997Z,80.56
2018-03-08T04:02:42.382Z,79.9
2018-03-08T04:03:22.854Z,79.8
2018-03-08T04:04:03.190Z,79.71
2018-03-08T04:04:43.636Z,79.9
2018-03-08T04:05:24.072Z,79.42
2018-03-08T04:06:04.713Z,79.04
2018-03-08T04:06:45.045Z,79.42
2018-03-08T04:07:25.529Z,80.08
2018-03-08T04:08:05.898Z,79.14
2018-03-08T04:08:46.300Z,79.04
2018-03-08T04:47:33.327Z,87.35
2018-03-08T04:48:13.748Z,87.35
2018-03-08T04:48:54.623Z,86.6
2018-03-08T04:51:08.779Z,88.4
2018-03-08T04:51:49.156Z,87.35
2018-03-08T04:52:29.511Z,87.45
2018-03-08T04:53:09.979Z,87.45
2018-03-08T04:53:50.358Z,87.64
2018-03-08T04:54:30.731Z,87.92
2018-03-08T04:55:11.128Z,87.92
2018-03-08T04:55:51.449Z,88.02
2018-03-08T04:56:31.928Z,88.02
2018-03-08T04:57:12.303Z,88.3
2018-03-08T04:57:52.713Z,88.78
2018-03-08T04:58:33.056Z,88.21
2018-03-08T04:59:13.533Z,87.54
2018-03-08T04:59:53.906Z,87.26
2018-03-08T05:00:34.296Z,87.83
2018-03-08T05:01:14.771Z,88.87
2018-03-08T05:01:55.187Z,89.06
2018-03-08T05:02:35.515Z,88.4
2018-03-08T05:03:15.928Z,88.87
2018-03-08T05:03:56.429Z,87.92
2018-03-08T05:04:36.808Z,87.83
2018-03-08T05:05:17.109Z,88.02
2018-03-08T05:05:57.603Z,87.35
2018-03-08T05:06:37.998Z,86.88
2018-03-08T05:07:18.291Z,88.21
2018-03-08T05:07:58.718Z,87.83
2018-03-08T05:08:39.169Z,86.98
2018-03-08T05:09:19.879Z,86.79
2018-03-08T05:10:00.336Z,86.5
2018-03-08T05:10:40.834Z,86.83
2018-03-08T05:11:21.215Z,86.88
2018-03-08T05:12:01.635Z,87.3
2018-03-08T05:12:42.017Z,88.54
2018-03-08T05:13:22.434Z,87.97
2018-03-08T05:14:02.855Z,87.21
2018-03-08T05:14:43.261Z,87.21
2018-03-08T05:15:23.691Z,87.3
2018-03-08T05:16:04.103Z,88.25
2018-03-08T05:16:44.451Z,87.68
2018-03-08T05:17:24.895Z,86.64
2018-03-08T05:18:05.314Z,86.07
2018-03-08T05:18:45.677Z,85.22
2018-03-08T05:19:26.132Z,86.07
2018-03-08T05:20:06.554Z,85.88
2018-03-08T05:20:46.884Z,84.84
2018-03-08T05:21:27.351Z,84.74
2018-03-08T05:22:07.779Z,84.17
2018-03-08T05:22:48.152Z,85.22
2018-03-08T05:23:28.509Z,85.22
2018-03-08T05:24:08.955Z,85.13
2018-03-08T05:24:49.347Z,85.78
2018-03-08T05:25:29.730Z,86.07
2018-03-08T05:26:10.334Z,84.55
2018-03-08T05:26:50.489Z,84.74
2018-03-08T05:27:31.013Z,86.02
2018-03-08T05:28:11.377Z,84.84
2018-03-08T05:28:51.758Z,84.55
2018-03-08T05:29:32.088Z,84.08
2018-03-08T05:30:12.531Z,83.84
2018-03-08T05:30:53.006Z,84.08
2018-03-08T05:31:33.348Z,84.98
2018-03-08T05:32:13.710Z,85.17
2018-03-08T05:32:54.144Z,84.59
2018-03-08T05:33:34.489Z,84.31
2018-03-08T05:34:14.930Z,84.69
2018-03-08T05:34:55.359Z,84.22
2018-03-08T05:35:35.615Z,83.36
2018-03-08T05:36:16.034Z,83.46
2018-03-08T05:36:56.478Z,83.36
2018-03-08T05:37:36.853Z,83.08
2018-03-08T05:38:17.291Z,83.08
2018-03-08T05:38:57.799Z,83.7
2018-03-08T05:39:38.106Z,83.46
2018-03-08T05:40:18.578Z,83.61
2018-03-08T05:40:58.908Z,83.51
2018-03-08T05:41:39.333Z,84.27
2018-03-08T05:42:19.778Z,84.74
2018-03-08T05:43:00.153Z,84.88
2018-03-08T05:43:40.559Z,84.12
2018-03-08T05:44:20.945Z,85.26
2018-03-08T05:45:01.938Z,84.5
2018-03-08T05:45:42.310Z,83.74
2018-03-08T05:46:22.606Z,84.55
2018-03-08T05:47:03.076Z,84.98
2018-03-08T05:47:43.464Z,83.55
2018-03-08T05:48:23.871Z,83.51
2018-03-08T05:49:04.285Z,82.66
2018-03-08T05:49:44.650Z,82.85
2018-03-08T05:50:25.119Z,83.42
2018-03-08T05:51:05.432Z,83.89
2018-03-08T05:51:45.938Z,84.08
2018-03-08T05:52:26.262Z,84.74
2018-03-08T05:53:06.759Z,84.74
2018-03-08T05:53:47.119Z,84.74
2018-03-08T05:54:27.529Z,84.69
2018-03-08T05:55:07.985Z,84.59
2018-03-08T05:55:48.451Z,84.55
2018-03-08T05:56:28.864Z,84.98
2018-03-08T05:57:09.208Z,84.59
2018-03-08T05:57:49.645Z,83.36
2018-03-08T05:58:30.101Z,84.59
2018-03-08T05:59:10.580Z,83.55
2018-03-08T05:59:51.071Z,83.65
2018-03-08T06:00:31.428Z,85.26
2018-03-08T06:01:11.832Z,84.78
2018-03-08T06:01:52.183Z,84.78
2018-03-08T06:02:32.621Z,83.55
2018-03-08T06:03:13.015Z,83.46
2018-03-08T06:03:53.465Z,82.79
2018-03-08T06:04:33.825Z,82.79
2018-03-08T06:05:14.197Z,81.94
2018-03-08T06:05:54.643Z,82.23
2018-03-08T06:06:35.093Z,81.47
2018-03-08T06:07:15.476Z,81.94
2018-03-08T06:07:56.244Z,82.04
2018-03-08T06:08:38.255Z,82.51
2018-03-08T06:09:18.688Z,83.55
2018-03-08T06:09:59.134Z,83.27
2018-03-08T06:10:39.588Z,82.04
2018-03-08T06:11:20.026Z,82.79
2018-03-08T06:12:00.445Z,83.27
2018-03-08T06:12:40.831Z,81.94
2018-03-08T06:13:21.424Z,83.74
2018-03-08T06:14:01.691Z,84.12
2018-03-08T06:14:42.138Z,83.69
2018-03-08T06:15:22.553Z,83.69
2018-03-08T06:16:02.888Z,82.74
2018-03-08T06:16:43.334Z,82.27
2018-03-08T06:17:23.781Z,82.74
2018-03-08T06:18:04.122Z,82.84
2018-03-08T06:18:44.511Z,83.5
2018-03-08T06:19:25.014Z,82.74
2018-03-08T06:20:05.276Z,81.51
2018-03-08T06:20:45.746Z,80.69
2018-03-08T06:21:26.131Z,80.32
2018-03-08T06:22:06.848Z,79.08
2018-03-08T06:22:47.240Z,78.8
2018-03-08T06:23:27.661Z,77.37
2018-03-08T06:24:08.043Z,78.08
2018-03-08T06:24:48.489Z,76.56
2018-03-08T06:25:28.892Z,76.27
2018-03-08T06:26:09.281Z,76.56
2018-03-08T06:26:49.667Z,76.93
2018-03-08T06:27:30.143Z,77.31
2018-03-08T06:28:10.538Z,75.93
2018-03-08T06:28:50.966Z,74.69
2018-03-08T06:29:31.364Z,74.6
2018-03-08T06:30:11.860Z,73.55
2018-03-08T06:30:52.430Z,72.22
2018-03-08T06:31:32.750Z,71.27
2018-03-08T06:32:13.094Z,70.89
2018-03-08T06:32:53.580Z,70.79
2018-03-08T06:33:33.964Z,71.66
2018-03-08T06:34:14.289Z,72.03
2018-03-08T06:34:54.718Z,71.66
2018-03-08T06:35:35.138Z,71.18
2018-03-08T06:36:15.501Z,70.42
2018-03-08T06:36:55.884Z,70.04
2018-03-08T06:37:36.309Z,70.99
2018-03-08T06:38:17.008Z,71.41
2018-03-08T06:40:49.307Z,70.2
2018-03-08T06:41:29.772Z,69.92
2018-03-08T06:42:11.256Z,68.96
2018-03-08T06:42:51.536Z,68.96
2018-03-08T06:43:31.983Z,68.01
2018-03-08T06:44:12.483Z,67.25
2018-03-08T06:44:52.904Z,67.25
2018-03-08T06:45:33.262Z,66.81
2018-03-08T06:46:13.585Z,66.81
2018-03-08T06:46:54.326Z,65.67
2018-03-08T06:47:34.581Z,65.48
2018-03-08T06:48:15.229Z,65.77
2018-03-08T06:48:55.579Z,66.62
2018-03-08T06:49:35.971Z,65
2018-03-08T06:50:16.531Z,64.72
2018-03-08T06:50:56.900Z,64.81
2018-03-08T06:51:37.673Z,64.62
2018-03-08T06:52:18.018Z,64.62
2018-03-08T06:52:58.524Z,65.38
2018-03-08T06:53:38.848Z,65.77
2018-03-08T06:54:19.330Z,65.67
2018-03-08T06:54:59.837Z,65.38
2018-03-08T06:55:40.047Z,65.95
2018-03-08T06:56:20.709Z,66.33
2018-03-08T06:57:01.132Z,65.86
2018-03-08T06:57:41.646Z,65.48
2018-03-08T06:58:22.033Z,64.9
2018-03-08T06:59:02.455Z,65.1
2018-03-08T06:59:42.917Z,65
2018-03-08T07:00:23.338Z,65.19
2018-03-08T07:01:03.729Z,65.29
2018-03-08T07:01:44.757Z,65
2018-03-08T07:02:25.307Z,65.29
2018-03-08T07:03:05.796Z,65
2018-03-08T07:03:46.078Z,65.38
2018-03-08T07:04:26.608Z,64.81
2018-03-08T07:05:07.269Z,64.15
2018-03-08T07:05:47.825Z,63.48
2018-03-08T07:06:28.137Z,63.51
2018-03-08T07:07:08.591Z,63.8
2018-03-08T07:07:49.098Z,63.8
2018-03-08T07:08:29.675Z,63.42
2018-03-08T07:09:10.153Z,63.42
2018-03-08T07:09:50.803Z,62.65
2018-03-08T07:10:31.201Z,63.23
2018-03-08T07:11:11.547Z,63.04
2018-03-08T07:11:51.927Z,63.13
2018-03-08T07:12:32.415Z,62.94
2018-03-08T07:13:12.735Z,62.88
2018-03-08T07:13:53.322Z,62.59
2018-03-08T07:14:33.816Z,62.21
2018-03-08T07:15:14.333Z,61.73
2018-03-08T07:15:54.747Z,61.64
2018-03-08T07:16:36.045Z,61.25
2018-03-08T07:17:16.416Z,61.64
2018-03-08T07:17:57.488Z,61.83
2018-03-08T07:18:37.754Z,61.83
2018-03-08T07:19:18.523Z,61.83
2018-03-08T07:19:58.797Z,61.73
2018-03-08T07:20:39.212Z,62.12
2018-03-08T07:21:19.640Z,62.21
2018-03-08T07:22:00.040Z,61.93
2018-03-08T07:22:40.487Z,61.35
2018-03-08T07:23:20.919Z,61.16
2018-03-08T07:24:01.404Z,61.25
2018-03-08T07:24:41.807Z,61.16
2018-03-08T07:25:22.360Z,61.07
2018-03-08T07:26:02.963Z,61.07
2018-03-08T07:26:43.426Z,61.16
2018-03-08T07:27:24.023Z,61.16
2018-03-08T07:28:04.746Z,61.16
2018-03-08T07:28:45.254Z,62.12
2018-03-08T07:29:30.656Z,62.02
2018-03-08T07:30:11.068Z,61.93
2018-03-08T07:30:52.460Z,61.16
2018-03-08T07:31:33.662Z,61.35
2018-03-08T07:32:14.111Z,62.02
2018-03-08T07:32:54.537Z,62.12
2018-03-08T07:33:35.103Z,62.21
2018-03-08T07:34:18.233Z,61.83
2018-03-08T07:34:58.680Z,61.73
2018-03-08T07:35:38.984Z,61.83
2018-03-08T07:36:19.307Z,61.64
2018-03-08T07:37:03.147Z,62.3
2018-03-08T07:37:44.723Z,62.88
2018-03-08T07:38:25.984Z,62.49
2018-03-08T07:39:05.699Z,62.68
2018-03-08T07:39:46.390Z,62.37
2018-03-08T07:40:26.870Z,62.37
2018-03-08T07:41:07.327Z,63.04
2018-03-08T07:41:47.777Z,63.42
2018-03-08T07:42:28.188Z,63.13
2018-03-08T07:43:08.555Z,63.51
2018-03-08T07:43:49.079Z,63.8
2018-03-08T07:44:30.156Z,63.54
2018-03-08T07:45:10.623Z,63.54
2018-03-08T07:45:51.077Z,63.17
2018-03-08T07:46:32.258Z,62.4
2018-03-08T07:47:12.733Z,62.59
2018-03-08T07:47:53.397Z,62.78
2018-03-08T07:48:33.961Z,62.49
2018-03-08T07:49:16.580Z,62.78
2018-03-08T07:50:03.851Z,63.26
2018-03-08T07:50:44.162Z,63.73
2018-03-08T07:51:25.317Z,63.54
2018-03-08T07:52:06.098Z,63.07
2018-03-08T07:52:47.294Z,62.97
2018-03-08T07:54:39.725Z,62.78
2018-03-08T07:55:23.122Z,63.45
2018-03-08T07:56:05.326Z,63.17
2018-03-08T07:56:46.782Z,64.94
2018-03-08T07:57:27.324Z,65.03
2018-03-08T07:58:08.228Z,65.42
2018-03-08T07:58:48.739Z,66.18
2018-03-08T07:59:29.214Z,66.37
2018-03-08T08:00:10.047Z,67.19
2018-03-08T08:00:51.885Z,67.38
2018-03-08T08:01:32.383Z,67.86
2018-03-08T08:02:17.049Z,68.05
2018-03-08T08:03:02.197Z,68.33
2018-03-08T08:03:42.836Z,67.76
2018-03-08T08:04:24.070Z,68.62
2018-03-08T08:05:04.650Z,69
2018-03-08T08:05:44.995Z,69.29
2018-03-08T08:06:30.874Z,69.44
2018-03-08T08:07:10.892Z,70.58
2018-03-08T08:07:52.154Z,70.97
2018-03-08T08:08:32.826Z,71.25
2018-03-08T08:09:13.453Z,71.82
2018-03-08T08:09:56.662Z,72.35
2018-03-08T08:10:37.779Z,73.06
2018-03-08T08:11:19.728Z,72.83
2018-03-08T08:12:00.403Z,72.83
2018-03-08T08:12:40.837Z,72.74
2018-03-08T08:13:22.628Z,73.11
2018-03-08T08:14:03.598Z,73.78
2018-03-08T08:14:44.617Z,73.3
2018-03-08T08:15:25.084Z,72.92
2018-03-08T08:16:05.489Z,73.49
2018-03-08T08:16:46.140Z,74.44
2018-03-08T08:17:26.458Z,74.92
2018-03-08T08:18:07.468Z,75.11
2018-03-08T08:18:47.856Z,75.3
2018-03-08T08:19:28.595Z,75.21
2018-03-08T08:20:08.939Z,74.92
2018-03-08T08:20:50.311Z,76.25
2018-03-08T08:21:30.792Z,75.3
2018-03-08T08:22:11.146Z,75.21
2018-03-08T08:22:52.861Z,74.73
2018-03-08T08:23:33.102Z,74.54
2018-03-08T08:24:13.553Z,74.44
2018-03-08T08:24:59.145Z,74.92
2018-03-08T08:25:39.613Z,75.11
2018-03-08T08:26:20.443Z,75.4
2018-03-08T08:27:00.705Z,75.11
2018-03-08T08:27:43.022Z,74.92
2018-03-08T08:28:23.660Z,75.21
2018-03-08T08:29:03.960Z,75.78
2018-03-08T08:29:45.633Z,75.4
2018-03-08T08:30:26.762Z,75.96
2018-03-08T08:34:16.046Z,74.82
2018-03-08T08:38:44.515Z,74.54
2018-03-08T08:39:24.984Z,74.73
2018-03-08T08:40:05.385Z,75.02
2018-03-08T08:40:46.535Z,75.4
2018-03-08T08:41:26.832Z,75.78
2018-03-08T08:42:07.625Z,75.4
2018-03-08T08:42:52.367Z,76.06
2018-03-08T08:43:33.054Z,76.16
2018-03-08T08:44:14.367Z,75.21
2018-03-08T08:44:55.575Z,75.21
2018-03-08T08:45:36.961Z,75.21
2018-03-08T08:46:19.020Z,76.06
2018-03-08T08:47:00.586Z,76.69
2018-03-08T08:47:41.849Z,76.12
2018-03-08T08:48:22.382Z,76.12
2018-03-08T08:49:02.652Z,76.69
2018-03-08T08:49:43.013Z,76.5
2018-03-08T08:50:23.418Z,76.35
2018-03-08T08:51:03.808Z,77.01
2018-03-08T08:51:44.366Z,76.35
2018-03-08T08:52:26.652Z,75.96
2018-03-08T08:53:07.008Z,76.25
2018-03-08T08:53:48.031Z,76.82
2018-03-08T08:54:28.924Z,76.82
2018-03-08T08:55:10.484Z,76.25
2018-03-08T08:55:50.875Z,75.87
2018-03-08T08:56:35.605Z,75.96
2018-03-08T08:57:16.126Z,75.96
2018-03-08T08:57:56.621Z,75.87
2018-03-08T08:58:37.079Z,75.4
2018-03-08T08:59:17.492Z,75.78
2018-03-08T08:59:59.073Z,75.68
2018-03-08T09:00:38.629Z,75.96
2018-03-08T09:01:19.088Z,75.96
2018-03-08T09:02:03.424Z,75.96
2018-03-08T09:02:43.864Z,76.25
2018-03-08T09:03:24.389Z,77.2
2018-03-08T09:04:05.016Z,76.06
2018-03-08T09:04:48.771Z,75.87
2018-03-08T09:05:28.296Z,75.87
2018-03-08T09:06:09.329Z,75.87
2018-03-08T09:07:08.426Z,75.21
2018-03-08T09:07:49.052Z,74.82
2018-03-08T09:08:29.775Z,75.4
2018-03-08T09:09:10.252Z,75.78
2018-03-08T09:09:50.659Z,76.25
2018-03-08T09:10:31.191Z,75.87
2018-03-08T09:11:14.147Z,76.35
2018-03-08T09:11:54.578Z,76.63
2018-03-08T09:12:35.282Z,76.54
2018-03-08T09:13:15.698Z,75.78
2018-03-08T09:13:56.939Z,75.78
2018-03-08T09:14:41.143Z,75.96
2018-03-08T09:15:28.644Z,75.96
2018-03-08T09:16:33.083Z,77.3
2018-03-08T09:17:15.461Z,77.11
2018-03-08T09:17:56.369Z,77.2
2018-03-08T09:18:36.734Z,76.92
2018-03-08T09:19:20.543Z,76.82
2018-03-08T09:20:00.153Z,76.82
2018-03-08T09:20:40.596Z,76.82
2018-03-08T09:21:25.871Z,76.63
2018-03-08T09:22:06.463Z,76.54
2018-03-08T09:22:47.977Z,76.63
2018-03-08T09:23:28.570Z,77.11
2018-03-08T09:24:09.057Z,77.01
2018-03-08T09:24:51.220Z,76.29
2018-03-08T09:25:31.936Z,76.29
2018-03-08T09:26:12.418Z,76.39
2018-03-08T09:26:54.011Z,75.78
2018-03-08T09:27:35.554Z,76.2
2018-03-08T09:28:16.553Z,75.81
2018-03-08T09:28:57.882Z,75.05
2018-03-08T09:29:38.297Z,74.87
2018-03-08T09:30:18.737Z,74.87
2018-03-08T09:30:59.371Z,75.43
2018-03-08T09:31:40.361Z,75.43
2018-03-08T09:32:21.117Z,75.34
2018-03-08T09:33:01.520Z,75.24
2018-03-08T09:33:42.137Z,76.2
2018-03-08T09:34:26.402Z,75.43
2018-03-08T09:35:07.760Z,75.72
2018-03-08T09:35:47.869Z,76.01
2018-03-08T09:36:29.084Z,75.62
2018-03-08T09:37:11.106Z,75.24
2018-03-08T09:37:51.919Z,76.1
2018-03-08T09:38:32.551Z,75.15
2018-03-08T09:39:17.092Z,75.43
2018-03-08T09:39:57.551Z,75.43
2018-03-08T09:40:38.198Z,75.91
2018-03-08T09:41:18.668Z,76.39
2018-03-08T09:41:59.525Z,76.01
2018-03-08T09:42:39.982Z,75.24
2018-03-08T09:43:20.711Z,74.87
2018-03-08T09:44:02.265Z,75.24
2018-03-08T09:44:46.183Z,76.2
2018-03-08T09:45:26.570Z,75.91
2018-03-08T09:46:07.198Z,75.91