createdAt,value
2023-03-25T00:00:19.249Z,11.00
2023-03-25T00:00:44.757Z,11.00
2023-03-25T00:01:09.296Z,10.90
2023-03-25T00:01:33.221Z,11.00
2023-03-25T00:01:56.057Z,11.00
2023-03-25T00:02:21.859Z,11.00
2023-03-25T00:02:48.429Z,11.00
2023-03-25T00:03:11.690Z,11.10
2023-03-25T00:03:34.582Z,11.00
2023-03-25T00:03:58.625Z,11.10
2023-03-25T00:04:21.397Z,11.10
2023-03-25T00:04:44.147Z,11.10
2023-03-25T00:05:08.504Z,11.10
2023-03-25T00:05:31.720Z,11.10
2023-03-25T00:05:55.082Z,11.00
2023-03-25T00:06:17.951Z,11.10
2023-03-25T00:06:40.763Z,11.10
2023-03-25T00:07:03.561Z,11.10
2023-03-25T00:07:26.474Z,11.10
2023-03-25T00:07:50.184Z,11.10
2023-03-25T00:08:13.460Z,11.10
2023-03-25T00:08:36.508Z,11.10
2023-03-25T00:08:59.204Z,11.10
2023-03-25T00:09:22.024Z,11.10
2023-03-25T00:09:44.804Z,11.10
2023-03-25T00:10:09.671Z,11.10
2023-03-25T00:10:32.492Z,11.10
2023-03-25T00:10:55.879Z,11.20
2023-03-25T00:11:18.701Z,11.20
2023-03-25T00:11:41.448Z,11.20
2023-03-25T00:12:04.573Z,11.20
2023-03-25T00:12:28.715Z,11.20
2023-03-25T00:12:52.014Z,11.20
2023-03-25T00:13:15.549Z,11.10
2023-03-25T00:13:38.318Z,11.20
2023-03-25T00:14:01.119Z,11.20
2023-03-25T00:14:25.226Z,11.10
2023-03-25T00:14:55.268Z,11.10
2023-03-25T00:15:18.509Z,11.10
2023-03-25T00:15:43.203Z,11.10
2023-03-25T00:16:07.260Z,11.10
2023-03-25T00:16:30.092Z,11.20
2023-03-25T00:16:53.689Z,11.20
2023-03-25T00:17:17.608Z,11.20
2023-03-25T00:17:40.570Z,11.20
2023-03-25T00:18:03.430Z,11.20
2023-03-25T00:18:29.321Z,11.20
2023-03-25T00:18:52.011Z,11.20
2023-03-25T00:19:15.731Z,11.20
2023-03-25T00:19:38.439Z,11.20
2023-03-25T00:20:05.301Z,11.20
2023-03-25T00:20:28.178Z,11.30
2023-03-25T00:20:51.605Z,11.20
2023-03-25T00:21:14.388Z,11.20
2023-03-25T00:21:37.866Z,11.20
2023-03-25T00:22:00.565Z,11.30
2023-03-25T00:22:23.401Z,11.20
2023-03-25T00:22:49.601Z,11.20
2023-03-25T00:23:12.443Z,11.20
2023-03-25T00:23:35.546Z,11.20
2023-03-25T00:23:58.337Z,11.20
2023-03-25T00:24:21.092Z,11.20
2023-03-25T00:24:43.851Z,11.20
2023-03-25T00:25:08.683Z,11.20
2023-03-25T00:25:32.655Z,11.10
2023-03-25T00:26:00.693Z,11.20
2023-03-25T00:26:23.579Z,11.10
2023-03-25T00:26:46.297Z,11.10
2023-03-25T00:27:09.038Z,11.10
2023-03-25T00:27:33.305Z,11.10
2023-03-25T00:27:57.009Z,11.00
2023-03-25T00:28:22.194Z,11.00
2023-03-25T00:28:44.990Z,11.00
2023-03-25T00:29:07.682Z,10.90
2023-03-25T00:29:30.463Z,11.00
2023-03-25T00:29:53.205Z,10.90
2023-03-25T00:30:16.133Z,10.90
2023-03-25T00:30:38.943Z,11.00
2023-03-25T00:31:02.888Z,10.90
2023-03-25T00:31:25.983Z,11.00
2023-03-25T00:31:48.657Z,11.00
2023-03-25T00:32:11.491Z,10.90
2023-03-25T00:32:35.780Z,10.90
2023-03-25T00:33:01.840Z,10.90
2023-03-25T00:33:24.799Z,10.90
2023-03-25T00:33:47.558Z,10.90
2023-03-25T00:34:14.622Z,10.90
2023-03-25T00:34:42.096Z,10.90
2023-03-25T00:35:05.777Z,11.00
2023-03-25T00:35:29.250Z,11.00
2023-03-25T00:35:52.903Z,11.00
2023-03-25T00:36:18.426Z,10.90
2023-03-25T00:36:41.797Z,11.00
2023-03-25T00:37:04.485Z,10.90
2023-03-25T00:37:27.566Z,11.00
2023-03-25T00:37:57.975Z,11.00
2023-03-25T00:38:20.787Z,11.00
2023-03-25T00:38:43.969Z,11.00
2023-03-25T00:39:06.746Z,11.00
2023-03-25T00:39:29.459Z,11.00
2023-03-25T00:39:52.242Z,11.00
2023-03-25T00:40:15.040Z,11.00
2023-03-25T00:40:37.860Z,11.10
2023-03-25T00:41:09.934Z,11.10
2023-03-25T00:41:33.940Z,11.10
2023-03-25T00:41:57.632Z,11.10
2023-03-25T00:42:26.483Z,11.10
2023-03-25T00:42:51.001Z,11.10
2023-03-25T00:43:14.740Z,11.10
2023-03-25T00:43:37.497Z,11.10
2023-03-25T00:44:00.859Z,11.10
2023-03-25T00:44:23.560Z,11.10
2023-03-25T00:44:46.247Z,11.10
2023-03-25T00:45:11.224Z,11.10
2023-03-25T00:45:34.250Z,11.10
2023-03-25T00:45:57.112Z,11.00
2023-03-25T00:46:20.049Z,11.10
2023-03-25T00:46:42.892Z,11.10
2023-03-25T00:47:05.766Z,11.10
2023-03-25T00:47:28.567Z,11.10
2023-03-25T00:47:51.387Z,11.00
2023-03-25T00:48:14.132Z,11.10
2023-03-25T00:48:36.972Z,11.10
2023-03-25T00:49:00.048Z,11.10
2023-03-25T00:49:28.840Z,11.10
2023-03-25T00:49:52.248Z,11.10
2023-03-25T00:50:14.966Z,11.10
2023-03-25T00:50:37.706Z,11.10
2023-03-25T00:51:07.385Z,11.10
2023-03-25T00:51:31.558Z,11.10
2023-03-25T00:51:54.585Z,11.10
2023-03-25T00:52:18.475Z,11.10
2023-03-25T00:52:41.851Z,11.10
2023-03-25T00:53:04.640Z,11.10
2023-03-25T00:53:27.406Z,11.10
2023-03-25T00:53:53.512Z,11.10
2023-03-25T00:54:17.141Z,11.10
2023-03-25T00:54:39.867Z,11.10
2023-03-25T00:55:02.898Z,11.10
2023-03-25T00:55:25.641Z,11.10
2023-03-25T00:55:48.489Z,11.20
2023-03-25T00:56:12.415Z,11.20
2023-03-25T00:56:35.802Z,11.20
2023-03-25T00:56:58.833Z,11.20
2023-03-25T00:57:22.502Z,11.20
2023-03-25T00:57:45.496Z,11.20
2023-03-25T00:58:09.700Z,11.20
2023-03-25T00:58:32.559Z,11.10
2023-03-25T00:58:55.722Z,11.10
2023-03-25T00:59:18.571Z,11.10
2023-03-25T00:59:41.300Z,11.10
2023-03-25T01:00:06.594Z,11.10
2023-03-25T01:00:29.421Z,11.10
2023-03-25T01:00:52.132Z,11.00
2023-03-25T01:01:19.224Z,11.00
2023-03-25T01:01:43.565Z,11.00
2023-03-25T01:02:07.377Z,11.00
2023-03-25T01:02:31.349Z,11.00
2023-03-25T01:02:54.489Z,11.00
2023-03-25T01:03:20.120Z,11.00
2023-03-25T01:03:46.043Z,11.00
2023-03-25T01:04:12.711Z,11.00
2023-03-25T01:04:35.659Z,10.90
2023-03-25T01:05:00.335Z,10.90
2023-03-25T01:05:23.095Z,10.90
2023-03-25T01:05:45.943Z,10.90
2023-03-25T01:06:11.705Z,10.90
2023-03-25T01:06:35.424Z,10.90
2023-03-25T01:06:58.236Z,10.80
2023-03-25T01:07:21.614Z,10.80
2023-03-25T01:07:44.385Z,10.80
2023-03-25T01:08:07.236Z,10.80
2023-03-25T01:08:32.123Z,10.90
2023-03-25T01:08:57.801Z,10.80
2023-03-25T01:09:22.454Z,10.80
2023-03-25T01:09:47.117Z,10.80
2023-03-25T01:10:11.747Z,10.80
2023-03-25T01:10:36.617Z,10.80
2023-03-25T01:10:59.365Z,10.90
2023-03-25T01:11:23.085Z,10.90
2023-03-25T01:11:45.942Z,10.90
2023-03-25T01:12:09.815Z,10.80
2023-03-25T01:12:32.506Z,10.90
2023-03-25T01:12:55.228Z,10.90
2023-03-25T01:13:21.790Z,10.90
2023-03-25T01:13:44.526Z,10.80
2023-03-25T01:14:08.419Z,10.80
2023-03-25T01:14:31.205Z,10.80
2023-03-25T01:14:53.995Z,10.80
2023-03-25T01:15:19.480Z,10.80
2023-03-25T01:15:42.546Z,10.70
2023-03-25T01:16:10.200Z,10.70
2023-03-25T01:16:33.184Z,10.70
2023-03-25T01:16:55.957Z,10.70
2023-03-25T01:17:18.785Z,10.70
2023-03-25T01:17:41.549Z,10.70
2023-03-25T01:18:04.936Z,10.70
2023-03-25T01:18:27.683Z,10.80
2023-03-25T01:18:50.521Z,10.70
2023-03-25T01:19:13.370Z,10.70
2023-03-25T01:19:36.218Z,10.70
2023-03-25T01:19:59.126Z,10.70
2023-03-25T01:20:21.886Z,10.70
2023-03-25T01:20:44.638Z,10.70
2023-03-25T01:21:08.001Z,10.70
2023-03-25T01:21:35.234Z,10.70
2023-03-25T01:21:57.943Z,10.70
2023-03-25T01:22:21.328Z,10.70
2023-03-25T01:22:44.095Z,10.70
2023-03-25T01:23:09.385Z,10.70
2023-03-25T01:23:32.170Z,10.70
2023-03-25T01:23:54.957Z,10.70
2023-03-25T01:24:17.688Z,10.70
2023-03-25T01:24:40.484Z,10.70
2023-03-25T01:25:06.793Z,10.70
2023-03-25T01:25:29.554Z,10.70
2023-03-25T01:25:52.820Z,10.80
2023-03-25T01:26:16.775Z,10.70
2023-03-25T01:26:41.433Z,10.70
2023-03-25T01:27:04.234Z,10.70
2023-03-25T01:27:26.979Z,10.70
2023-03-25T01:27:49.711Z,10.70
2023-03-25T01:28:12.658Z,10.70
2023-03-25T01:28:36.882Z,10.70
2023-03-25T01:28:59.662Z,10.70
2023-03-25T01:29:22.459Z,10.70
2023-03-25T01:29:45.775Z,10.70
2023-03-25T01:30:10.566Z,10.70
2023-03-25T01:30:33.574Z,10.70
2023-03-25T01:31:00.838Z,10.70
2023-03-25T01:31:23.827Z,10.70
2023-03-25T01:31:46.654Z,10.70
2023-03-25T01:32:09.436Z,10.70
2023-03-25T01:32:34.766Z,10.70
2023-03-25T01:32:57.548Z,10.70
2023-03-25T01:33:21.481Z,10.70
2023-03-25T01:33:44.271Z,10.60
2023-03-25T01:34:07.890Z,10.60
2023-03-25T01:34:32.654Z,10.60
2023-03-25T01:34:55.383Z,10.60
2023-03-25T01:35:20.748Z,10.60
2023-03-25T01:35:45.590Z,10.60
2023-03-25T01:36:09.908Z,10.60
2023-03-25T01:36:32.986Z,10.50
2023-03-25T01:36:55.991Z,10.50
2023-03-25T01:37:19.113Z,10.50
2023-03-25T01:37:44.274Z,10.50
2023-03-25T01:38:08.104Z,10.50
2023-03-25T01:38:30.926Z,10.50
2023-03-25T01:38:53.924Z,10.60
2023-03-25T01:39:19.180Z,10.60
2023-03-25T01:39:42.107Z,10.60
2023-03-25T01:40:07.250Z,10.60
2023-03-25T01:40:30.018Z,10.50
2023-03-25T01:40:53.924Z,10.60
2023-03-25T01:41:19.775Z,10.50
2023-03-25T01:41:49.663Z,10.50
2023-03-25T01:42:12.737Z,10.50
2023-03-25T01:42:35.470Z,10.50
2023-03-25T01:42:58.370Z,10.50
2023-03-25T01:43:21.132Z,10.50
2023-03-25T01:44:07.209Z,10.50
2023-03-25T01:45:08.029Z,10.50
2023-03-25T01:45:30.957Z,10.40
2023-03-25T01:45:53.771Z,10.40
2023-03-25T01:46:17.363Z,10.40
2023-03-25T01:46:45.426Z,10.40
2023-03-25T01:47:09.012Z,10.40
2023-03-25T01:47:32.988Z,10.40
2023-03-25T01:48:03.091Z,10.40
2023-03-25T01:48:28.078Z,10.40
2023-03-25T01:48:51.378Z,10.40
2023-03-25T01:49:15.631Z,10.40
2023-03-25T01:49:40.881Z,10.40
2023-03-25T01:50:04.341Z,10.40
2023-03-25T01:50:29.153Z,10.40
2023-03-25T01:50:53.219Z,10.40
2023-03-25T01:51:17.884Z,10.40
2023-03-25T01:51:42.574Z,10.40
2023-03-25T01:52:06.747Z,10.40
2023-03-25T01:52:30.917Z,10.40
2023-03-25T01:52:53.692Z,10.40
2023-03-25T01:53:17.002Z,10.40
2023-03-25T01:53:42.736Z,10.40
2023-03-25T01:54:05.929Z,10.40
2023-03-25T01:54:28.733Z,10.40
2023-03-25T01:54:54.762Z,10.40
2023-03-25T01:55:18.268Z,10.40
2023-03-25T01:55:41.002Z,10.40
2023-03-25T01:56:05.630Z,10.40
2023-03-25T01:56:32.213Z,10.40
2023-03-25T01:56:55.055Z,10.30
2023-03-25T01:57:19.711Z,10.30
2023-03-25T01:57:43.927Z,10.30
2023-03-25T01:58:12.016Z,10.30
2023-03-25T01:58:34.816Z,10.30
2023-03-25T01:58:58.126Z,10.30
2023-03-25T01:59:25.217Z,10.30
2023-03-25T01:59:48.012Z,10.30
2023-03-25T02:00:13.123Z,10.30
2023-03-25T02:00:37.675Z,10.30
2023-03-25T02:01:01.740Z,10.30
2023-03-25T02:01:26.913Z,10.40
2023-03-25T02:01:49.647Z,10.40
2023-03-25T02:02:15.905Z,10.40
2023-03-25T02:02:40.301Z,10.40
2023-03-25T02:03:03.379Z,10.40
2023-03-25T02:03:26.357Z,10.40
2023-03-25T02:03:51.265Z,10.40
2023-03-25T02:04:14.242Z,10.30
2023-03-25T02:04:40.613Z,10.40
2023-03-25T02:05:05.179Z,10.40
2023-03-25T02:05:32.613Z,10.40
2023-03-25T02:05:57.127Z,10.40
2023-03-25T02:06:21.142Z,10.40
2023-03-25T02:06:45.127Z,10.40
2023-03-25T02:07:11.565Z,10.40
2023-03-25T02:07:34.819Z,10.40
2023-03-25T02:07:58.252Z,10.40
2023-03-25T02:08:22.409Z,10.40
2023-03-25T02:08:45.216Z,10.40
2023-03-25T02:09:09.508Z,10.40
2023-03-25T02:09:32.393Z,10.40
2023-03-25T02:09:55.292Z,10.40
2023-03-25T02:10:18.985Z,10.40
2023-03-25T02:10:42.028Z,10.40
2023-03-25T02:11:05.142Z,10.40
2023-03-25T02:11:29.810Z,10.40
2023-03-25T02:11:54.984Z,10.30
2023-03-25T02:12:17.784Z,10.30
2023-03-25T02:12:41.848Z,10.30
2023-03-25T02:13:04.669Z,10.40
2023-03-25T02:13:27.456Z,10.30
2023-03-25T02:13:50.264Z,10.30
2023-03-25T02:14:13.858Z,10.30
2023-03-25T02:14:39.374Z,10.30
2023-03-25T02:15:02.761Z,10.40
2023-03-25T02:15:25.695Z,10.40
2023-03-25T02:16:06.804Z,10.30
2023-03-25T02:16:33.439Z,10.30
2023-03-25T02:16:58.452Z,10.30
2023-03-25T02:17:23.936Z,10.30
2023-03-25T02:18:17.818Z,10.30
2023-03-25T02:18:45.000Z,10.30
2023-03-25T02:19:33.343Z,10.30
2023-03-25T02:20:37.082Z,10.30
2023-03-25T02:21:47.523Z,10.30
2023-03-25T02:22:50.093Z,10.30
2023-03-25T02:23:22.259Z,10.30
2023-03-25T02:24:15.294Z,10.30
2023-03-25T02:25:06.117Z,10.30
2023-03-25T02:25:58.828Z,10.30
2023-03-25T02:26:36.681Z,10.30
2023-03-25T02:27:28.594Z,10.30
2023-03-25T02:27:56.595Z,10.40
2023-03-25T02:28:25.955Z,10.40
2023-03-25T02:28:50.413Z,10.40
2023-03-25T02:29:15.584Z,10.40
2023-03-25T02:29:54.167Z,10.50
2023-03-25T02:30:46.842Z,10.50
2023-03-25T02:31:25.700Z,10.50
2023-03-25T02:31:55.122Z,10.60
2023-03-25T02:32:24.970Z,10.60
2023-03-25T02:33:07.802Z,10.60
2023-03-25T02:33:56.207Z,10.60
2023-03-25T02:34:38.044Z,10.60
2023-03-25T02:35:18.609Z,10.60
2023-03-25T02:35:50.286Z,10.60
2023-03-25T02:36:41.695Z,10.60
2023-03-25T02:37:33.745Z,10.60
2023-03-25T02:38:18.732Z,10.60
2023-03-25T02:38:43.396Z,10.60
2023-03-25T02:39:08.385Z,10.60
2023-03-25T02:39:33.250Z,10.60
2023-03-25T02:40:00.202Z,10.60
2023-03-25T02:40:24.090Z,10.60
2023-03-25T02:40:48.871Z,10.60
2023-03-25T02:41:14.233Z,10.60
2023-03-25T02:41:40.168Z,10.60
2023-03-25T02:42:06.507Z,10.60
2023-03-25T02:42:32.306Z,10.70
2023-03-25T02:42:56.192Z,10.70
2023-03-25T02:43:21.673Z,10.70
2023-03-25T02:43:46.277Z,10.70
2023-03-25T02:44:12.236Z,10.70
2023-03-25T02:44:37.584Z,10.70
2023-03-25T02:45:01.468Z,10.60
2023-03-25T02:45:26.202Z,10.60
2023-03-25T02:45:51.694Z,10.70
2023-03-25T02:46:17.196Z,10.70
2023-03-25T02:46:40.802Z,10.70
2023-03-25T02:47:04.971Z,10.70
2023-03-25T02:47:29.975Z,10.70
2023-03-25T02:47:54.270Z,10.70
2023-03-25T02:48:20.676Z,10.70
2023-03-25T02:48:48.685Z,10.80
2023-03-25T02:49:12.127Z,10.80
2023-03-25T02:49:36.503Z,10.80
2023-03-25T02:50:01.139Z,10.80
2023-03-25T02:50:26.257Z,10.70
2023-03-25T02:50:52.256Z,10.80
2023-03-25T02:51:17.995Z,10.70
2023-03-25T02:51:43.863Z,10.70
2023-03-25T02:52:09.798Z,10.70
2023-03-25T02:52:33.651Z,10.70
2023-03-25T02:52:57.946Z,10.70
2023-03-25T02:53:25.644Z,10.70
2023-03-25T02:53:48.740Z,10.60
2023-03-25T02:54:13.373Z,10.70
2023-03-25T02:54:37.377Z,10.70
2023-03-25T02:55:04.574Z,10.70
2023-03-25T02:55:30.811Z,10.70
2023-03-25T02:55:54.567Z,10.70
2023-03-25T02:56:17.845Z,10.60
2023-03-25T02:56:41.172Z,10.70
2023-03-25T02:57:05.605Z,10.60
2023-03-25T02:57:31.003Z,10.70
2023-03-25T02:57:55.060Z,10.60
2023-03-25T02:58:21.687Z,10.70
2023-03-25T02:58:45.191Z,10.70
2023-03-25T02:59:08.353Z,10.70
2023-03-25T02:59:33.443Z,10.60
2023-03-25T02:59:56.973Z,10.60
2023-03-25T03:00:23.311Z,10.70
2023-03-25T03:00:46.098Z,10.70
2023-03-25T03:01:10.384Z,10.70
2023-03-25T03:01:35.115Z,10.70
2023-03-25T03:02:01.564Z,10.70
2023-03-25T03:02:25.932Z,10.70
2023-03-25T03:02:53.461Z,10.60
2023-03-25T03:03:19.414Z,10.70
2023-03-25T03:03:42.238Z,10.70
2023-03-25T03:04:05.206Z,10.60
2023-03-25T03:04:27.981Z,10.60
2023-03-25T03:04:53.007Z,10.60
2023-03-25T03:05:23.542Z,10.60
2023-03-25T03:05:48.233Z,10.60
2023-03-25T03:06:14.602Z,10.60
2023-03-25T03:06:40.047Z,10.60
2023-03-25T03:07:04.192Z,10.60
2023-03-25T03:07:29.453Z,10.60
2023-03-25T03:07:54.250Z,10.60
2023-03-25T03:08:26.542Z,10.60
2023-03-25T03:08:57.603Z,10.60
2023-03-25T03:09:27.551Z,10.60
2023-03-25T03:09:54.867Z,10.50
2023-03-25T03:10:20.665Z,10.50
2023-03-25T03:10:46.770Z,10.50
2023-03-25T03:11:13.381Z,10.50
2023-03-25T03:11:38.912Z,10.50
2023-03-25T03:12:10.897Z,10.50
2023-03-25T03:12:48.357Z,10.50
2023-03-25T03:13:18.816Z,10.50
2023-03-25T03:14:01.171Z,10.50
2023-03-25T03:14:35.710Z,10.50
2023-03-25T03:15:04.707Z,10.40
2023-03-25T03:15:36.103Z,10.40
2023-03-25T03:16:01.659Z,10.40
2023-03-25T03:16:31.152Z,10.30
2023-03-25T03:16:58.622Z,10.40
2023-03-25T03:17:25.637Z,10.40
2023-03-25T03:17:52.357Z,10.40
2023-03-25T03:18:18.694Z,10.40
2023-03-25T03:18:46.309Z,10.30
2023-03-25T03:19:16.409Z,10.30
2023-03-25T03:19:40.817Z,10.40
2023-03-25T03:20:06.644Z,10.30
2023-03-25T03:20:33.533Z,10.40
2023-03-25T03:20:57.676Z,10.30
2023-03-25T03:21:23.441Z,10.40
2023-03-25T03:21:51.909Z,10.40
2023-03-25T03:22:25.943Z,10.30
2023-03-25T03:22:52.971Z,10.40
2023-03-25T03:23:21.198Z,10.40
2023-03-25T03:23:51.123Z,10.40
2023-03-25T03:24:16.980Z,10.40
2023-03-25T03:24:40.454Z,10.40
2023-03-25T03:25:04.835Z,10.40
2023-03-25T03:25:29.053Z,10.40
2023-03-25T03:25:53.201Z,10.40
2023-03-25T03:26:20.903Z,10.40
2023-03-25T03:26:45.039Z,10.40
2023-03-25T03:27:09.563Z,10.40
2023-03-25T03:27:34.314Z,10.40
2023-03-25T03:27:59.106Z,10.40
2023-03-25T03:28:26.063Z,10.40
2023-03-25T03:28:50.593Z,10.40
2023-03-25T03:29:14.957Z,10.40
2023-03-25T03:29:38.722Z,10.40
2023-03-25T03:30:05.772Z,10.40
2023-03-25T03:30:30.248Z,10.40
2023-03-25T03:30:54.632Z,10.40
2023-03-25T03:31:48.213Z,10.40
2023-03-25T03:32:07.470Z,10.40
2023-03-25T03:32:35.222Z,10.50
2023-03-25T03:33:02.516Z,10.50
2023-03-25T03:33:27.119Z,10.50
2023-03-25T03:33:51.435Z,10.50
2023-03-25T03:34:15.928Z,10.60
2023-03-25T03:34:45.172Z,10.60
2023-03-25T03:35:10.141Z,10.60
2023-03-25T03:35:34.751Z,10.60
2023-03-25T03:36:02.300Z,10.60
2023-03-25T03:36:26.702Z,10.60
2023-03-25T03:36:51.462Z,10.60
2023-03-25T03:37:16.341Z,10.60
2023-03-25T03:37:41.169Z,10.60
2023-03-25T03:38:09.495Z,10.60
2023-03-25T03:38:35.088Z,10.60
2023-03-25T03:39:01.459Z,10.60
2023-03-25T03:39:25.136Z,10.60
2023-03-25T03:39:48.408Z,10.60
2023-03-25T03:40:13.252Z,10.60
2023-03-25T03:40:36.124Z,10.50
2023-03-25T03:41:01.980Z,10.60
2023-03-25T03:41:25.451Z,10.60
2023-03-25T03:41:50.930Z,10.60
2023-03-25T03:42:15.878Z,10.60
2023-03-25T03:42:40.450Z,10.60
2023-03-25T03:43:04.788Z,10.50
2023-03-25T03:43:28.982Z,10.60
2023-03-25T03:43:52.791Z,10.60
2023-03-25T03:44:17.130Z,10.50
2023-03-25T03:44:40.507Z,10.50
2023-03-25T03:45:05.297Z,10.50
2023-03-25T03:45:30.786Z,10.50
2023-03-25T03:45:55.518Z,10.50
2023-03-25T03:46:21.215Z,10.50
2023-03-25T03:46:46.411Z,10.50
2023-03-25T03:47:14.138Z,10.50
2023-03-25T03:47:39.672Z,10.50
2023-03-25T03:48:04.663Z,10.50
2023-03-25T03:48:29.811Z,10.50
2023-03-25T03:48:54.807Z,10.40
2023-03-25T03:49:18.861Z,10.40
2023-03-25T03:49:43.109Z,10.40
2023-03-25T03:50:09.524Z,10.40
2023-03-25T03:50:32.990Z,10.40
2023-03-25T03:50:57.351Z,10.40
2023-03-25T03:51:22.001Z,10.40
2023-03-25T03:51:46.908Z,10.40
2023-03-25T03:52:11.691Z,10.40
2023-03-25T03:52:37.987Z,10.40
2023-03-25T03:53:04.179Z,10.40
2023-03-25T03:53:28.340Z,10.40
2023-03-25T03:53:52.340Z,10.40
2023-03-25T03:54:17.991Z,10.40
2023-03-25T03:54:43.715Z,10.40
2023-03-25T03:55:10.928Z,10.40
2023-03-25T03:55:38.066Z,10.50
2023-03-25T03:56:03.787Z,10.50
2023-03-25T03:56:28.216Z,10.40
2023-03-25T03:56:53.618Z,10.40
2023-03-25T03:57:21.236Z,10.40
2023-03-25T03:57:45.670Z,10.40
2023-03-25T03:58:10.651Z,10.40
2023-03-25T03:58:34.990Z,10.40
2023-03-25T03:58:59.803Z,10.40
2023-03-25T03:59:38.914Z,10.40
2023-03-25T04:00:06.919Z,10.40
2023-03-25T04:00:31.765Z,10.40
2023-03-25T04:00:59.459Z,10.40
2023-03-25T04:01:30.563Z,10.40
2023-03-25T04:01:56.231Z,10.50
2023-03-25T04:02:23.609Z,10.50
2023-03-25T04:02:48.101Z,10.40
2023-03-25T04:03:14.656Z,10.50
2023-03-25T04:03:39.949Z,10.50
2023-03-25T04:04:04.081Z,10.50
2023-03-25T04:04:31.780Z,10.50
2023-03-25T04:04:54.923Z,10.50
2023-03-25T04:05:18.564Z,10.50
2023-03-25T04:05:42.594Z,10.50
2023-03-25T04:06:10.756Z,10.40
2023-03-25T04:06:38.798Z,10.50
2023-03-25T04:07:07.079Z,10.40
2023-03-25T04:07:39.005Z,10.40
2023-03-25T04:08:04.659Z,10.50
2023-03-25T04:08:29.509Z,10.40
2023-03-25T04:08:59.243Z,10.40
2023-03-25T04:09:27.673Z,10.40
2023-03-25T04:09:57.073Z,10.40
2023-03-25T04:10:22.246Z,10.40
2023-03-25T04:10:52.887Z,10.40
2023-03-25T04:11:18.471Z,10.50
2023-03-25T04:11:43.416Z,10.40
2023-03-25T04:12:07.798Z,10.40
2023-03-25T04:12:31.429Z,10.40
2023-03-25T04:12:54.211Z,10.40
2023-03-25T04:13:19.452Z,10.40
2023-03-25T04:13:43.112Z,10.40
2023-03-25T04:14:05.914Z,10.40
2023-03-25T04:14:28.898Z,10.50
2023-03-25T04:14:51.683Z,10.40
2023-03-25T04:15:14.778Z,10.40
2023-03-25T04:15:37.715Z,10.40
2023-03-25T04:16:00.874Z,10.40
2023-03-25T04:16:26.258Z,10.40
2023-03-25T04:16:49.083Z,10.40
2023-03-25T04:17:11.910Z,10.40
2023-03-25T04:17:34.717Z,10.40
2023-03-25T04:17:57.690Z,10.40
2023-03-25T04:18:23.583Z,10.40
2023-03-25T04:18:48.211Z,10.50
2023-03-25T04:19:13.762Z,10.40
2023-03-25T04:19:36.754Z,10.40
2023-03-25T04:19:59.589Z,10.40
2023-03-25T04:20:24.135Z,10.40
2023-03-25T04:20:50.138Z,10.40
2023-03-25T04:21:15.442Z,10.40
2023-03-25T04:21:38.217Z,10.40
2023-03-25T04:22:04.293Z,10.40
2023-03-25T04:22:27.149Z,10.40
2023-03-25T04:22:51.942Z,10.40
2023-03-25T04:23:16.400Z,10.40
2023-03-25T04:23:41.333Z,10.30
2023-03-25T04:24:08.524Z,10.30
2023-03-25T04:24:33.024Z,10.40
2023-03-25T04:24:56.366Z,10.40
2023-03-25T04:25:21.614Z,10.40
2023-03-25T04:25:48.016Z,10.40
2023-03-25T04:26:10.797Z,10.40
2023-03-25T04:26:34.160Z,10.40
2023-03-25T04:26:57.782Z,10.40
2023-03-25T04:27:23.310Z,10.40
2023-03-25T04:27:49.338Z,10.40
2023-03-25T04:28:14.062Z,10.40
2023-03-25T04:28:36.935Z,10.40
2023-03-25T04:29:00.600Z,10.50
2023-03-25T04:29:23.503Z,10.50
2023-03-25T04:29:48.082Z,10.40
2023-03-25T04:30:12.080Z,10.40
2023-03-25T04:30:34.958Z,10.40
2023-03-25T04:31:00.701Z,10.50
2023-03-25T04:31:26.046Z,10.50
2023-03-25T04:31:50.886Z,10.50
2023-03-25T04:32:14.041Z,10.50
2023-03-25T04:32:36.865Z,10.50
2023-03-25T04:33:00.858Z,10.50
2023-03-25T04:33:23.706Z,10.50
2023-03-25T04:33:50.831Z,10.50
2023-03-25T04:34:16.421Z,10.50
2023-03-25T04:34:39.471Z,10.50
2023-03-25T04:35:02.525Z,10.50
2023-03-25T04:35:26.032Z,10.50
2023-03-25T04:35:51.012Z,10.50
2023-03-25T04:36:14.770Z,10.50
2023-03-25T04:36:43.189Z,10.50
2023-03-25T04:37:06.119Z,10.50
2023-03-25T04:37:28.902Z,10.50
2023-03-25T04:37:54.645Z,10.50
2023-03-25T04:38:18.454Z,10.50
2023-03-25T04:38:41.497Z,10.50
2023-03-25T04:39:04.434Z,10.50
2023-03-25T04:39:29.801Z,10.50
2023-03-25T04:40:00.505Z,10.50
2023-03-25T04:40:25.859Z,10.50
2023-03-25T04:40:49.005Z,10.50
2023-03-25T04:41:12.182Z,10.50
2023-03-25T04:41:35.242Z,10.50
2023-03-25T04:41:57.988Z,10.50
2023-03-25T04:42:20.780Z,10.40
2023-03-25T04:42:44.342Z,10.40
2023-03-25T04:43:07.742Z,10.40
2023-03-25T04:43:30.506Z,10.40
2023-03-25T04:43:53.265Z,10.40
2023-03-25T04:44:16.195Z,10.40
2023-03-25T04:44:39.323Z,10.40
2023-03-25T04:45:02.697Z,10.40
2023-03-25T04:45:26.533Z,10.40
2023-03-25T04:45:55.295Z,10.50
2023-03-25T04:46:18.653Z,10.50
2023-03-25T04:46:43.762Z,10.50
2023-03-25T04:47:07.459Z,10.50
2023-03-25T04:47:30.163Z,10.50
2023-03-25T04:47:54.395Z,10.50
2023-03-25T04:48:21.564Z,10.50
2023-03-25T04:48:45.328Z,10.50
2023-03-25T04:49:14.482Z,10.50
2023-03-25T04:49:38.294Z,10.50
2023-03-25T04:50:02.095Z,10.50
2023-03-25T04:50:25.936Z,10.50
2023-03-25T04:50:49.141Z,10.50
2023-03-25T04:51:12.491Z,10.50
2023-03-25T04:51:35.220Z,10.40
2023-03-25T04:51:58.281Z,10.40
2023-03-25T04:52:21.033Z,10.40
2023-03-25T04:52:43.686Z,10.40
2023-03-25T04:53:06.415Z,10.40
2023-03-25T04:53:29.189Z,10.40
2023-03-25T04:53:54.469Z,10.40
2023-03-25T04:54:18.322Z,10.40
2023-03-25T04:54:41.268Z,10.40
2023-03-25T04:55:06.170Z,10.40
2023-03-25T04:55:30.063Z,10.30
2023-03-25T04:55:53.130Z,10.30
2023-03-25T04:56:17.296Z,10.40
2023-03-25T04:56:40.556Z,10.30
2023-03-25T04:57:03.409Z,10.30
2023-03-25T04:57:26.573Z,10.40
2023-03-25T04:57:50.100Z,10.40
2023-03-25T04:58:12.966Z,10.30
2023-03-25T04:58:37.357Z,10.30
2023-03-25T04:59:00.034Z,10.40
2023-03-25T04:59:23.391Z,10.30
2023-03-25T04:59:46.093Z,10.30
2023-03-25T05:00:13.533Z,10.30
2023-03-25T05:00:36.319Z,10.30
2023-03-25T05:01:06.201Z,10.30
2023-03-25T05:01:32.188Z,10.30
2023-03-25T05:01:54.963Z,10.30
2023-03-25T05:02:18.446Z,10.30
2023-03-25T05:02:46.000Z,10.30
2023-03-25T05:03:09.924Z,10.30
2023-03-25T05:03:32.705Z,10.30
2023-03-25T05:03:58.013Z,10.30
2023-03-25T05:04:21.755Z,10.30
2023-03-25T05:04:47.920Z,10.30
2023-03-25T05:05:10.982Z,10.30
2023-03-25T05:05:33.692Z,10.30
2023-03-25T05:05:56.641Z,10.30
2023-03-25T05:06:19.383Z,10.30
2023-03-25T05:06:43.586Z,10.30
2023-03-25T05:07:06.494Z,10.30
2023-03-25T05:07:30.095Z,10.30
2023-03-25T05:07:54.126Z,10.30
2023-03-25T05:08:16.854Z,10.30
2023-03-25T05:08:39.531Z,10.30
2023-03-25T05:09:04.249Z,10.30
2023-03-25T05:09:27.052Z,10.30
2023-03-25T05:09:49.850Z,10.30
2023-03-25T05:10:15.809Z,10.30
2023-03-25T05:10:39.247Z,10.30
2023-03-25T05:11:03.250Z,10.40
2023-03-25T05:11:26.132Z,10.30
2023-03-25T05:11:48.951Z,10.40
2023-03-25T05:12:11.949Z,10.40
2023-03-25T05:12:34.767Z,10.40
2023-03-25T05:13:00.440Z,10.40
2023-03-25T05:13:23.223Z,10.40
2023-03-25T05:13:46.017Z,10.50
2023-03-25T05:14:08.830Z,10.50
2023-03-25T05:14:31.585Z,10.50
2023-03-25T05:14:54.342Z,10.40
2023-03-25T05:15:17.637Z,10.50
2023-03-25T05:15:40.637Z,10.50
2023-03-25T05:16:03.424Z,10.50
2023-03-25T05:16:26.853Z,10.50
2023-03-25T05:16:49.930Z,10.50
2023-03-25T05:17:12.736Z,10.50
2023-03-25T05:17:38.487Z,10.50
2023-03-25T05:18:02.130Z,10.50
2023-03-25T05:18:24.939Z,10.50
2023-03-25T05:18:47.662Z,10.50
2023-03-25T05:19:10.539Z,10.50
2023-03-25T05:19:35.582Z,10.50
2023-03-25T05:19:58.645Z,10.50
2023-03-25T05:20:22.648Z,10.50
2023-03-25T05:20:46.910Z,10.50
2023-03-25T05:21:11.474Z,10.50
2023-03-25T05:21:36.203Z,10.50
2023-03-25T05:22:01.807Z,10.50
2023-03-25T05:22:24.638Z,10.50
2023-03-25T05:22:47.358Z,10.40
2023-03-25T05:23:12.422Z,10.40
2023-03-25T05:23:35.534Z,10.40
2023-03-25T05:23:58.900Z,10.40
2023-03-25T05:24:21.668Z,10.40
2023-03-25T05:24:45.375Z,10.40
2023-03-25T05:25:08.890Z,10.40
2023-03-25T05:25:34.590Z,10.40
2023-03-25T05:25:57.295Z,10.40
2023-03-25T05:26:20.999Z,10.40