createdAt,value
2018-04-06T00:00:49.420Z,4.95
2018-04-06T00:03:17.871Z,4.94
2018-04-06T00:05:46.448Z,4.95
2018-04-06T00:08:14.926Z,4.94
2018-04-06T00:10:43.458Z,4.86
2018-04-06T00:13:11.800Z,4.85
2018-04-06T00:15:40.229Z,4.81
2018-04-06T00:18:09.562Z,4.73
2018-04-06T00:20:37.918Z,4.70
2018-04-06T00:23:06.412Z,4.66
2018-04-06T00:25:35.086Z,4.62
2018-04-06T00:28:03.579Z,4.57
2018-04-06T00:30:32.895Z,4.55
2018-04-06T00:33:01.594Z,4.49
2018-04-06T00:35:30.163Z,4.47
2018-04-06T00:37:58.595Z,4.47
2018-04-06T00:40:28.427Z,4.46
2018-04-06T00:42:56.869Z,4.43
2018-04-06T00:45:26.879Z,4.38
2018-04-06T00:47:55.917Z,4.35
2018-04-06T00:50:24.346Z,4.39
2018-04-06T00:52:52.927Z,4.37
2018-04-06T00:55:21.550Z,4.37
2018-04-06T00:57:50.063Z,4.37
2018-04-06T01:00:19.773Z,4.36
2018-04-06T01:02:50.956Z,4.33
2018-04-06T01:05:19.815Z,4.28
2018-04-06T01:07:48.632Z,4.26
2018-04-06T01:10:17.560Z,4.17
2018-04-06T01:12:45.981Z,4.15
2018-04-06T01:15:14.526Z,4.11
2018-04-06T01:17:43.328Z,4.07
2018-04-06T01:20:11.918Z,4.05
2018-04-06T01:22:40.269Z,4.02
2018-04-06T01:25:08.695Z,4.02
2018-04-06T01:27:37.155Z,4.04
2018-04-06T01:30:05.568Z,3.99
2018-04-06T01:32:34.925Z,4.03
2018-04-06T01:35:03.399Z,4.05
2018-04-06T01:37:31.899Z,4.04
2018-04-06T01:40:00.939Z,4.07
2018-04-06T01:42:29.312Z,4.07
2018-04-06T01:44:57.690Z,4.12
2018-04-06T01:47:27.028Z,4.16
2018-04-06T01:49:55.676Z,4.13
2018-04-06T01:52:24.362Z,4.19
2018-04-06T01:54:52.899Z,4.22
2018-04-06T01:57:21.430Z,4.17
2018-04-06T01:59:50.083Z,4.18
2018-04-06T02:02:18.697Z,4.19
2018-04-06T02:04:47.176Z,4.22
2018-04-06T02:07:15.793Z,4.26
2018-04-06T02:09:44.206Z,4.25
2018-04-06T02:12:12.635Z,4.29
2018-04-06T02:14:41.932Z,4.25
2018-04-06T02:17:11.217Z,4.30
2018-04-06T02:19:39.673Z,4.30
2018-04-06T02:22:08.176Z,4.26
2018-04-06T02:24:36.724Z,4.26
2018-04-06T02:27:05.058Z,4.22
2018-04-06T02:29:33.472Z,4.19
2018-04-06T02:32:02.160Z,4.14
2018-04-06T02:34:30.515Z,4.14
2018-04-06T02:36:58.881Z,4.16
2018-04-06T02:39:27.277Z,4.18
2018-04-06T02:41:55.906Z,4.22
2018-04-06T02:44:24.517Z,4.21
2018-04-06T02:46:53.074Z,4.29
2018-04-06T02:49:21.621Z,4.31
2018-04-06T02:51:50.208Z,4.31
2018-04-06T02:54:19.033Z,4.34
2018-04-06T02:56:50.007Z,4.34
2018-04-06T02:59:18.455Z,4.35
2018-04-06T03:01:47.266Z,4.38
2018-04-06T03:04:16.525Z,4.41
2018-04-06T03:06:44.922Z,4.45
2018-04-06T03:09:13.369Z,4.48
2018-04-06T03:11:41.747Z,4.56
2018-04-06T03:14:10.977Z,4.61
2018-04-06T03:16:39.640Z,4.63
2018-04-06T03:19:08.072Z,4.61
2018-04-06T03:21:36.501Z,4.66
2018-04-06T03:24:04.885Z,4.70
2018-04-06T03:26:33.412Z,4.75
2018-04-06T03:29:01.843Z,4.74
2018-04-06T03:31:31.416Z,4.75
2018-04-06T03:33:59.857Z,4.69
2018-04-06T03:36:28.662Z,4.66
2018-04-06T03:38:57.169Z,4.70
2018-04-06T03:41:25.504Z,4.74
2018-04-06T03:43:53.882Z,4.75
2018-04-06T03:48:50.561Z,4.74
2018-04-06T03:51:19.292Z,4.75
2018-04-06T03:53:47.844Z,4.74
2018-04-06T03:56:16.349Z,4.77
2018-04-06T03:58:44.749Z,4.81
2018-04-06T04:01:13.267Z,4.81
2018-04-06T04:03:42.391Z,4.83
2018-04-06T04:06:11.624Z,4.87
2018-04-06T04:08:40.068Z,4.88
2018-04-06T04:11:08.447Z,4.91
2018-04-06T04:13:36.854Z,4.89
2018-04-06T04:16:05.301Z,4.89
2018-04-06T04:18:33.686Z,4.87
2018-04-06T04:21:02.166Z,4.90
2018-04-06T04:23:30.638Z,4.94
2018-04-06T04:25:59.027Z,5.00
2018-04-06T04:28:27.607Z,5.02
2018-04-06T04:30:56.190Z,5.05
2018-04-06T04:33:24.631Z,5.10
2018-04-06T04:35:53.049Z,5.12
2018-04-06T04:38:22.556Z,5.15
2018-04-06T04:40:50.933Z,5.16
2018-04-06T04:43:19.310Z,5.19
2018-04-06T04:45:47.895Z,5.24
2018-04-06T04:48:17.047Z,5.23
2018-04-06T04:50:45.886Z,5.21
2018-04-06T04:53:14.502Z,5.25
2018-04-06T04:55:43.063Z,5.24
2018-04-06T04:58:11.597Z,5.27
2018-04-06T05:00:40.619Z,5.23
2018-04-06T05:03:09.335Z,5.22
2018-04-06T05:05:37.998Z,5.18
2018-04-06T05:08:06.687Z,5.18
2018-04-06T05:10:35.450Z,5.19
2018-04-06T05:13:04.079Z,5.25
2018-04-06T05:15:33.836Z,5.24
2018-04-06T05:18:02.971Z,5.31
2018-04-06T05:20:31.451Z,5.29
2018-04-06T05:23:00.045Z,5.27
2018-04-06T05:25:28.509Z,5.24
2018-04-06T05:27:57.008Z,5.18
2018-04-06T05:30:27.115Z,5.17
2018-04-06T05:32:56.514Z,5.20
2018-04-06T05:35:25.046Z,5.25
2018-04-06T05:37:54.664Z,5.25
2018-04-06T05:40:23.189Z,5.31
2018-04-06T05:42:51.807Z,5.33
2018-04-06T05:45:21.273Z,5.29
2018-04-06T05:47:49.753Z,5.21
2018-04-06T05:50:18.250Z,5.08
2018-04-06T05:52:46.725Z,5.03
2018-04-06T05:55:15.163Z,5.02
2018-04-06T05:57:43.587Z,4.99
2018-04-06T06:00:14.036Z,4.97
2018-04-06T06:02:42.697Z,5.01
2018-04-06T06:05:11.173Z,5.04
2018-04-06T06:07:39.658Z,5.07
2018-04-06T06:10:08.139Z,5.09
2018-04-06T06:12:36.489Z,5.12
2018-04-06T06:15:05.812Z,5.19
2018-04-06T06:17:34.302Z,5.24
2018-04-06T06:20:02.921Z,5.25
2018-04-06T06:22:31.814Z,5.32
2018-04-06T06:25:00.733Z,5.47
2018-04-06T06:27:29.248Z,5.50
2018-04-06T06:29:58.814Z,5.50
2018-04-06T06:32:27.355Z,5.57
2018-04-06T06:34:55.879Z,5.67
2018-04-06T06:37:24.952Z,5.70
2018-04-06T06:39:53.498Z,5.79
2018-04-06T06:42:22.088Z,5.88
2018-04-06T06:44:51.075Z,5.88
2018-04-06T06:47:19.556Z,5.95
2018-04-06T06:49:48.315Z,6.03
2018-04-06T06:52:16.922Z,6.15
2018-04-06T06:54:45.474Z,6.14
2018-04-06T06:57:14.025Z,6.14
2018-04-06T06:59:44.075Z,6.39
2018-04-06T07:02:12.556Z,6.40
2018-04-06T07:04:40.964Z,6.56
2018-04-06T07:07:09.639Z,6.61
2018-04-06T07:09:38.098Z,6.63
2018-04-06T07:12:06.524Z,6.64
2018-04-06T07:14:35.495Z,6.56
2018-04-06T07:17:03.970Z,6.68
2018-04-06T07:19:32.436Z,6.56
2018-04-06T07:22:01.486Z,6.51
2018-04-06T07:24:29.957Z,6.48
2018-04-06T07:26:58.642Z,6.58
2018-04-06T07:29:27.819Z,6.56
2018-04-06T07:31:56.440Z,6.56
2018-04-06T07:34:25.023Z,6.69
2018-04-06T07:36:53.499Z,6.77
2018-04-06T07:39:21.916Z,6.76
2018-04-06T07:41:50.554Z,6.78
2018-04-06T07:44:19.412Z,6.86
2018-04-06T07:46:47.839Z,6.88
2018-04-06T07:49:17.100Z,6.95
2018-04-06T07:51:45.519Z,7.12
2018-04-06T07:54:13.898Z,7.17
2018-04-06T07:56:42.305Z,7.26
2018-04-06T07:59:11.123Z,7.36
2018-04-06T08:01:39.546Z,7.34
2018-04-06T08:04:08.018Z,7.36
2018-04-06T08:06:37.353Z,7.41
2018-04-06T08:09:06.788Z,7.49
2018-04-06T08:11:35.250Z,7.61
2018-04-06T08:14:04.441Z,7.83
2018-04-06T08:16:32.896Z,8.03
2018-04-06T08:19:01.361Z,7.93
2018-04-06T08:21:29.975Z,7.97
2018-04-06T08:23:59.034Z,8.09
2018-04-06T08:26:27.497Z,8.31
2018-04-06T08:28:56.640Z,8.53
2018-04-06T08:31:25.106Z,8.61
2018-04-06T08:33:53.530Z,8.67
2018-04-06T08:36:22.720Z,8.70
2018-04-06T08:38:51.337Z,8.60
2018-04-06T08:41:19.847Z,8.66
2018-04-06T08:43:49.320Z,8.66
2018-04-06T08:46:17.878Z,8.79
2018-04-06T08:48:46.254Z,8.92
2018-04-06T08:51:14.942Z,8.91
2018-04-06T08:53:43.289Z,8.99
2018-04-06T08:56:12.749Z,9.03
2018-04-06T08:58:42.010Z,9.19
2018-04-06T09:01:10.388Z,9.33
2018-04-06T09:03:50.451Z,9.40
2018-04-06T09:06:19.562Z,9.46
2018-04-06T09:08:48.047Z,9.56
2018-04-06T09:11:18.081Z,9.80
2018-04-06T09:13:46.603Z,9.83
2018-04-06T09:16:15.178Z,10.00
2018-04-06T09:18:43.864Z,10.99
2018-04-06T09:21:12.370Z,11.85
2018-04-06T09:23:40.731Z,12.64
2018-04-06T09:26:10.139Z,13.50
2018-04-06T09:28:38.517Z,14.28
2018-04-06T09:31:06.970Z,14.76
2018-04-06T09:33:35.482Z,15.36
2018-04-06T09:36:04.060Z,15.36
2018-04-06T09:38:32.841Z,15.47
2018-04-06T09:41:03.686Z,15.62
2018-04-06T09:43:32.136Z,15.02
2018-04-06T09:46:00.547Z,14.92
2018-04-06T09:48:29.213Z,15.21
2018-04-06T09:50:57.774Z,14.53
2018-04-06T09:53:26.507Z,16.09
2018-04-06T09:55:55.566Z,16.66
2018-04-06T09:58:24.293Z,17.21
2018-04-06T10:00:59.278Z,17.22
2018-04-06T10:03:27.698Z,17.07
2018-04-06T10:05:56.963Z,16.30
2018-04-06T10:08:25.481Z,16.44
2018-04-06T10:10:54.077Z,16.89
2018-04-06T10:13:22.717Z,17.81
2018-04-06T10:15:51.640Z,18.67
2018-04-06T10:18:21.196Z,18.73
2018-04-06T10:20:49.629Z,18.99
2018-04-06T10:23:18.864Z,19.02
2018-04-06T10:25:47.473Z,20.13
2018-04-06T10:28:15.994Z,20.49
2018-04-06T10:30:45.255Z,21.25
2018-04-06T10:33:13.672Z,20.44
2018-04-06T10:35:42.072Z,19.86
2018-04-06T10:38:11.150Z,20.15
2018-04-06T10:40:40.386Z,19.77
2018-04-06T10:43:10.804Z,19.94
2018-04-06T10:45:39.315Z,19.26
2018-04-06T10:48:07.703Z,18.78
2018-04-06T10:50:36.114Z,19.16
2018-04-06T10:53:04.645Z,17.60
2018-04-06T10:55:33.086Z,17.79
2018-04-06T10:58:02.283Z,18.64
2018-04-06T11:00:31.286Z,18.84
2018-04-06T11:03:00.002Z,17.82
2018-04-06T11:05:28.612Z,16.70
2018-04-06T11:07:58.489Z,17.54
2018-04-06T11:10:27.142Z,18.27
2018-04-06T11:12:56.754Z,18.79
2018-04-06T11:15:25.358Z,18.58
2018-04-06T11:17:54.156Z,18.59
2018-04-06T11:20:23.125Z,18.09
2018-04-06T11:22:51.702Z,18.32
2018-04-06T11:25:20.801Z,18.88
2018-04-06T11:27:50.510Z,18.80
2018-04-06T11:30:20.879Z,18.83
2018-04-06T11:32:49.399Z,18.42
2018-04-06T11:35:17.939Z,19.13
2018-04-06T11:37:46.484Z,18.93
2018-04-06T11:40:15.046Z,19.29
2018-04-06T11:42:43.405Z,18.21
2018-04-06T11:45:12.836Z,17.82
2018-04-06T11:47:41.844Z,18.55
2018-04-06T11:50:10.712Z,19.15
2018-04-06T11:52:39.138Z,19.24
2018-04-06T11:55:07.524Z,19.15
2018-04-06T11:57:35.911Z,19.33
2018-04-06T12:00:04.494Z,19.40
2018-04-06T12:02:33.274Z,19.46
2018-04-06T12:05:01.745Z,18.95
2018-04-06T12:07:30.330Z,18.64
2018-04-06T12:09:58.818Z,18.82
2018-04-06T12:12:27.497Z,19.30
2018-04-06T12:14:56.107Z,20.16
2018-04-06T12:17:24.594Z,20.15
2018-04-06T12:19:53.039Z,20.09
2018-04-06T12:22:22.163Z,20.39
2018-04-06T12:24:50.679Z,20.46
2018-04-06T12:27:19.132Z,20.76
2018-04-06T12:29:48.660Z,20.21
2018-04-06T12:32:17.083Z,20.24
2018-04-06T12:34:45.577Z,20.47
2018-04-06T12:37:14.250Z,19.77
2018-04-06T12:39:42.611Z,19.70
2018-04-06T12:42:11.022Z,20.09
2018-04-06T12:44:39.492Z,20.60
2018-04-06T12:47:08.305Z,20.13
2018-04-06T12:49:36.876Z,20.15
2018-04-06T12:52:05.571Z,19.95
2018-04-06T12:54:34.071Z,20.71
2018-04-06T12:57:03.858Z,20.56
2018-04-06T12:59:32.541Z,20.53
2018-04-06T13:02:01.047Z,20.82
2018-04-06T13:04:29.725Z,20.50
2018-04-06T13:06:59.852Z,19.94
2018-04-06T13:09:28.413Z,20.30
2018-04-06T13:11:56.946Z,20.98
2018-04-06T13:14:25.642Z,21.43
2018-04-06T13:16:54.219Z,21.36
2018-04-06T13:19:23.159Z,21.12
2018-04-06T13:21:52.762Z,20.30
2018-04-06T13:24:21.703Z,20.58
2018-04-06T13:26:50.265Z,20.67
2018-04-06T13:29:20.366Z,20.33
2018-04-06T13:31:49.301Z,19.29
2018-04-06T13:34:18.395Z,19.04
2018-04-06T13:36:47.032Z,19.10
2018-04-06T13:39:15.619Z,19.40
2018-04-06T13:41:44.113Z,19.66
2018-04-06T13:44:14.305Z,20.36
2018-04-06T13:46:42.801Z,19.36
2018-04-06T13:49:11.585Z,19.74
2018-04-06T13:51:40.481Z,20.02
2018-04-06T13:54:09.366Z,19.60
2018-04-06T13:56:37.851Z,19.46
2018-04-06T13:59:06.980Z,18.77
2018-04-06T14:01:35.477Z,19.00
2018-04-06T14:04:03.919Z,19.10
2018-04-06T14:06:32.493Z,19.16
2018-04-06T14:09:00.934Z,18.38
2018-04-06T14:11:29.456Z,18.28
2018-04-06T14:13:58.653Z,19.12
2018-04-06T14:16:27.239Z,18.97
2018-04-06T14:18:55.724Z,18.60
2018-04-06T14:21:24.336Z,19.20
2018-04-06T14:23:52.993Z,19.48
2018-04-06T14:26:21.723Z,19.30
2018-04-06T14:28:50.482Z,20.11
2018-04-06T14:31:19.942Z,20.75
2018-04-06T14:33:48.756Z,20.90
2018-04-06T14:36:17.879Z,21.02
2018-04-06T14:38:46.348Z,20.79
2018-04-06T14:41:15.948Z,20.33
2018-04-06T14:43:44.545Z,20.03
2018-04-06T14:46:12.926Z,19.50
2018-04-06T14:48:41.672Z,19.16
2018-04-06T14:51:10.192Z,18.65
2018-04-06T14:53:38.672Z,17.84
2018-04-06T14:56:07.058Z,17.33
2018-04-06T14:58:35.861Z,16.43
2018-04-06T15:01:04.454Z,16.41
2018-04-06T15:03:32.934Z,16.24
2018-04-06T15:06:01.470Z,16.18
2018-04-06T15:08:30.168Z,15.33
2018-04-06T15:10:58.705Z,14.90
2018-04-06T15:13:27.556Z,14.63
2018-04-06T15:15:56.429Z,14.52
2018-04-06T15:18:24.920Z,14.59
2018-04-06T15:20:53.729Z,14.71
2018-04-06T15:23:22.701Z,14.52
2018-04-06T15:25:52.110Z,14.63
2018-04-06T15:28:21.087Z,14.46
2018-04-06T15:30:49.794Z,14.57
2018-04-06T15:33:18.595Z,14.56
2018-04-06T15:35:47.163Z,14.64
2018-04-06T15:38:16.248Z,14.28
2018-04-06T15:40:44.827Z,14.22
2018-04-06T15:43:13.262Z,14.18
2018-04-06T15:45:41.727Z,14.15
2018-04-06T15:48:10.135Z,14.21
2018-04-06T15:50:38.549Z,14.39
2018-04-06T15:53:06.949Z,14.33
2018-04-06T15:55:35.367Z,14.35
2018-04-06T15:58:04.776Z,14.46
2018-04-06T16:00:33.251Z,14.51
2018-04-06T16:03:01.731Z,14.37
2018-04-06T16:05:31.173Z,14.23
2018-04-06T16:07:59.747Z,14.34
2018-04-06T16:10:28.240Z,14.28
2018-04-06T16:12:59.137Z,14.16
2018-04-06T16:15:27.554Z,13.84
2018-04-06T16:17:56.406Z,13.79
2018-04-06T16:20:25.888Z,13.68
2018-04-06T16:22:58.117Z,13.57
2018-04-06T16:25:28.962Z,13.52
2018-04-06T16:27:57.887Z,13.39
2018-04-06T16:30:26.668Z,13.42
2018-04-06T16:32:55.228Z,13.47
2018-04-06T16:35:26.165Z,13.55
2018-04-06T16:37:54.781Z,13.64
2018-04-06T16:40:27.552Z,13.60
2018-04-06T16:42:56.139Z,13.60
2018-04-06T16:45:24.855Z,13.50
2018-04-06T16:47:55.560Z,13.47
2018-04-06T16:50:24.754Z,13.29
2018-04-06T16:52:54.106Z,13.29
2018-04-06T16:55:22.845Z,13.14
2018-04-06T16:57:51.408Z,12.97
2018-04-06T17:00:19.993Z,13.00
2018-04-06T17:02:50.250Z,12.83
2018-04-06T17:05:20.142Z,12.89
2018-04-06T17:07:48.653Z,12.87
2018-04-06T17:10:19.586Z,12.87
2018-04-06T17:12:48.362Z,12.87
2018-04-06T17:15:17.437Z,12.75
2018-04-06T17:17:46.068Z,12.63
2018-04-06T17:20:14.701Z,12.64
2018-04-06T17:22:43.126Z,12.66
2018-04-06T17:25:12.684Z,12.67
2018-04-06T17:27:41.193Z,12.54
2018-04-06T17:30:09.563Z,12.54
2018-04-06T17:32:38.322Z,12.63
2018-04-06T17:35:06.722Z,12.54
2018-04-06T17:37:35.215Z,12.58
2018-04-06T17:40:06.810Z,12.43
2018-04-06T17:42:35.250Z,11.95
2018-04-06T17:45:03.820Z,11.71
2018-04-06T17:47:33.494Z,11.56
2018-04-06T17:50:02.323Z,11.26
2018-04-06T17:52:30.865Z,11.06
2018-04-06T17:55:00.980Z,10.92
2018-04-06T17:57:29.633Z,10.65
2018-04-06T17:59:58.908Z,10.54
2018-04-06T18:02:28.351Z,10.52
2018-04-06T18:04:57.330Z,10.29
2018-04-06T18:07:25.913Z,10.33
2018-04-06T18:09:56.516Z,10.31
2018-04-06T18:12:25.497Z,10.28
2018-04-06T18:14:54.225Z,10.25
2018-04-06T18:17:25.594Z,10.14
2018-04-06T18:19:54.310Z,10.18
2018-04-06T18:22:23.542Z,10.06
2018-04-06T18:24:52.571Z,10.14
2018-04-06T18:27:21.175Z,9.97
2018-04-06T18:29:53.324Z,9.91
2018-04-06T18:32:23.841Z,10.07
2018-04-06T18:34:52.852Z,9.95
2018-04-06T18:37:21.927Z,9.93
2018-04-06T18:39:52.977Z,9.91
2018-04-06T18:42:21.782Z,9.96
2018-04-06T18:44:50.363Z,9.95
2018-04-06T18:47:19.035Z,9.93
2018-04-06T18:49:47.511Z,9.91
2018-04-06T18:52:15.986Z,9.94
2018-04-06T18:54:45.734Z,10.04
2018-04-06T18:57:14.199Z,10.06
2018-04-06T18:59:42.599Z,9.79
2018-04-06T19:02:11.425Z,9.72
2018-04-06T19:04:40.044Z,9.73
2018-04-06T19:07:08.945Z,9.63
2018-04-06T19:09:37.346Z,9.69
2018-04-06T19:12:08.723Z,9.76
2018-04-06T19:14:37.156Z,9.74
2018-04-06T19:17:05.900Z,9.73
2018-04-06T19:19:34.298Z,9.66
2018-04-06T19:22:03.526Z,9.69
2018-04-06T19:24:32.012Z,9.59
2018-04-06T19:27:00.481Z,9.57
2018-04-06T19:29:30.099Z,9.58
2018-04-06T19:31:59.620Z,9.59
2018-04-06T19:34:29.875Z,9.61
2018-04-06T19:36:59.509Z,9.65
2018-04-06T19:39:28.824Z,9.51
2018-04-06T19:41:58.209Z,9.51
2018-04-06T19:44:27.197Z,9.64
2018-04-06T19:46:58.545Z,9.57
2018-04-06T19:49:27.431Z,9.67
2018-04-06T19:51:56.464Z,9.68
2018-04-06T19:54:26.611Z,9.65
2018-04-06T19:56:55.497Z,9.52
2018-04-06T19:59:26.560Z,9.49
2018-04-06T20:01:55.913Z,9.59
2018-04-06T20:04:25.093Z,9.47
2018-04-06T20:06:54.278Z,9.42
2018-04-06T20:09:25.731Z,9.37
2018-04-06T20:11:56.475Z,9.38
2018-04-06T20:14:25.876Z,9.40
2018-04-06T20:16:55.390Z,9.43
2018-04-06T20:19:27.477Z,9.45
2018-04-06T20:21:57.211Z,9.31
2018-04-06T20:24:28.262Z,9.24
2018-04-06T20:26:56.881Z,9.38
2018-04-06T20:29:25.827Z,9.31
2018-04-06T20:31:54.633Z,9.30
2018-04-06T20:37:00.442Z,9.22
2018-04-06T20:39:29.021Z,9.26
2018-04-06T20:41:58.355Z,9.26
2018-04-06T20:44:27.651Z,9.18
2018-04-06T20:46:56.551Z,9.21
2018-04-06T20:49:27.245Z,9.15
2018-04-06T20:51:56.560Z,9.06
2018-04-06T20:54:25.775Z,9.14
2018-04-06T20:56:54.546Z,9.06
2018-04-06T20:59:24.472Z,9.07
2018-04-06T21:01:53.241Z,9.06
2018-04-06T21:04:22.324Z,9.07
2018-04-06T21:06:51.948Z,9.10
2018-04-06T21:09:20.737Z,9.13
2018-04-06T21:11:49.592Z,9.17
2018-04-06T21:14:18.779Z,9.18
2018-04-06T21:16:47.312Z,9.13
2018-04-06T21:19:15.896Z,9.07
2018-04-06T21:21:46.332Z,9.03
2018-04-06T21:24:14.849Z,9.01
2018-04-06T21:26:43.332Z,8.95
2018-04-06T21:29:11.907Z,8.98
2018-04-06T21:31:40.500Z,8.95
2018-04-06T21:34:08.981Z,8.93
2018-04-06T21:36:37.454Z,8.98
2018-04-06T21:39:06.891Z,8.98
2018-04-06T21:41:35.437Z,8.95
2018-04-06T21:44:04.905Z,8.92
2018-04-06T21:46:33.423Z,8.92
2018-04-06T21:49:01.776Z,8.92
2018-04-06T21:51:31.742Z,8.97
2018-04-06T21:54:01.271Z,8.94
2018-04-06T21:56:29.747Z,8.93
2018-04-06T21:58:58.341Z,8.89
2018-04-06T22:01:27.232Z,8.89
2018-04-06T22:03:56.105Z,8.88
2018-04-06T22:06:24.819Z,8.81
2018-04-06T22:08:53.369Z,8.76
2018-04-06T22:11:22.168Z,8.79
2018-04-06T22:13:50.775Z,8.78
2018-04-06T22:16:19.253Z,8.78
2018-04-06T22:18:47.826Z,8.77
2018-04-06T22:21:16.319Z,8.79
2018-04-06T22:23:44.723Z,8.80
2018-04-06T22:26:18.322Z,8.78
2018-04-06T22:28:48.420Z,8.80
2018-04-06T22:31:16.892Z,8.74
2018-04-06T22:33:46.191Z,8.73
2018-04-06T22:36:15.176Z,8.64
2018-04-06T22:38:44.747Z,8.66
2018-04-06T22:41:13.377Z,8.71
2018-04-06T22:43:42.506Z,8.69
2018-04-06T22:46:10.910Z,8.68
2018-04-06T22:48:39.420Z,8.63
2018-04-06T22:51:10.858Z,8.66
2018-04-06T22:53:39.560Z,8.67
2018-04-06T22:56:08.599Z,8.68
2018-04-06T22:58:36.990Z,8.69
2018-04-06T23:01:05.359Z,8.68
2018-04-06T23:03:33.999Z,8.72
2018-04-06T23:06:02.402Z,8.70
2018-04-06T23:08:30.966Z,8.66
2018-04-06T23:10:59.785Z,8.64
2018-04-06T23:13:28.497Z,8.62
2018-04-06T23:15:56.924Z,8.61
2018-04-06T23:18:25.813Z,8.63
2018-04-06T23:20:56.776Z,8.61
2018-04-06T23:23:25.317Z,8.62
2018-04-06T23:25:53.857Z,8.65
2018-04-06T23:28:22.427Z,8.62
2018-04-06T23:30:50.858Z,8.61
2018-04-06T23:33:19.852Z,8.61
2018-04-06T23:35:48.999Z,8.57
2018-04-06T23:38:17.389Z,8.56
2018-04-06T23:40:46.259Z,8.52
2018-04-06T23:43:14.604Z,8.52
2018-04-06T23:45:42.939Z,8.51
2018-04-06T23:48:11.990Z,8.45
2018-04-06T23:50:40.514Z,8.54
2018-04-06T23:53:08.979Z,8.51
2018-04-06T23:55:37.668Z,8.52
2018-04-06T23:58:06.638Z,8.57
