createdAt,value
2023-01-20T03:07:40.647Z,15.15
2023-01-20T03:14:26.704Z,13.30
2023-01-20T03:47:40.337Z,14.68
2023-01-20T04:03:21.855Z,14.15
2023-01-20T04:53:32.613Z,19.38
2023-01-20T06:11:53.873Z,26.55
2023-01-20T06:23:25.788Z,25.00
2023-01-20T06:34:41.717Z,26.13
2023-01-20T06:37:08.908Z,25.00
2023-01-20T06:39:36.216Z,27.00
2023-01-20T06:42:13.535Z,24.65
2023-01-20T06:57:29.950Z,26.60
2023-01-20T06:59:58.822Z,27.23
2023-01-20T07:02:26.046Z,26.38
2023-01-20T07:04:53.377Z,26.23
2023-01-20T07:07:20.472Z,24.52
2023-01-20T07:09:47.988Z,24.85
2023-01-20T07:12:15.157Z,24.08
2023-01-20T07:14:42.288Z,25.27
2023-01-20T07:17:12.076Z,23.77
2023-01-20T07:19:39.205Z,24.27
2023-01-20T07:22:06.421Z,26.10
2023-01-20T07:24:33.615Z,26.10
2023-01-20T07:27:00.739Z,24.92
2023-01-20T07:29:27.866Z,25.25
2023-01-20T07:31:55.070Z,26.30
2023-01-20T07:34:22.206Z,24.27
2023-01-20T07:36:52.181Z,26.70
2023-01-20T07:40:09.456Z,25.00
2023-01-20T07:42:39.687Z,24.23
2023-01-20T07:45:07.393Z,26.88
2023-01-20T07:47:34.531Z,25.70
2023-01-20T07:50:01.683Z,23.40
2023-01-20T07:52:28.799Z,24.88
2023-01-20T07:54:55.918Z,25.08
2023-01-20T07:57:23.063Z,24.90
2023-01-20T07:59:50.255Z,25.98
2023-01-20T08:02:17.385Z,25.55
2023-01-20T08:04:44.569Z,24.65
2023-01-20T08:07:11.756Z,24.98
2023-01-20T08:09:41.016Z,26.48
2023-01-20T08:12:08.465Z,25.23
2023-01-20T08:14:37.740Z,24.58
2023-01-20T08:17:05.309Z,23.80
2023-01-20T08:19:32.457Z,24.75
2023-01-20T08:21:59.597Z,23.70
2023-01-20T08:24:26.785Z,23.90
2023-01-20T08:26:53.931Z,24.23
2023-01-20T08:29:21.134Z,24.08
2023-01-20T08:31:48.292Z,24.92
2023-01-20T08:34:16.105Z,22.95
2023-01-20T08:36:43.236Z,23.67
2023-01-20T08:39:14.398Z,23.10
2023-01-20T08:41:43.296Z,19.92
2023-01-20T08:44:11.254Z,20.20
2023-01-20T08:46:41.688Z,20.92
2023-01-20T08:49:16.884Z,21.88
2023-01-20T08:51:45.082Z,24.55
2023-01-20T08:54:12.461Z,25.80
2023-01-20T08:56:39.603Z,26.17
2023-01-20T08:59:07.126Z,26.83
2023-01-20T09:01:38.108Z,25.73
2023-01-20T09:04:07.088Z,25.65
2023-01-20T09:06:47.072Z,23.50
2023-01-20T09:09:15.767Z,26.10
2023-01-20T09:11:44.929Z,27.35
2023-01-20T09:14:12.255Z,27.58
2023-01-20T09:16:39.453Z,27.33
2023-01-20T09:19:06.666Z,27.40
2023-01-20T09:21:33.981Z,26.98
2023-01-20T09:24:01.166Z,27.70
2023-01-20T09:26:35.583Z,26.02
2023-01-20T09:29:11.184Z,26.63
2023-01-20T09:31:52.447Z,29.80
2023-01-20T09:34:24.437Z,28.45
2023-01-20T09:36:56.638Z,27.27
2023-01-20T09:39:43.140Z,27.23
2023-01-20T09:42:46.450Z,26.45
2023-01-20T09:45:26.897Z,27.52
2023-01-20T09:48:33.827Z,25.40
2023-01-20T09:51:22.404Z,26.55
2023-01-20T09:54:00.289Z,26.13
2023-01-20T09:56:28.220Z,26.95
2023-01-20T09:58:58.167Z,25.42
2023-01-20T10:01:30.482Z,25.83
2023-01-20T10:04:20.974Z,25.88
2023-01-20T10:06:57.212Z,26.90
2023-01-20T10:09:45.358Z,24.48
2023-01-20T10:12:21.662Z,26.02
2023-01-20T10:15:04.078Z,26.50
2023-01-20T10:17:36.962Z,26.58
2023-01-20T10:20:15.784Z,26.00
2023-01-20T10:22:49.981Z,24.90
2023-01-20T10:25:21.544Z,27.20
2023-01-20T10:28:11.757Z,26.13
2023-01-20T10:31:04.201Z,24.70
2023-01-20T10:33:37.353Z,25.30
2023-01-20T10:36:05.434Z,26.98
2023-01-20T10:38:40.950Z,25.75
2023-01-20T10:41:16.686Z,27.67
2023-01-20T10:43:45.100Z,25.40
2023-01-20T10:46:27.112Z,23.67
2023-01-20T10:49:21.406Z,24.75
2023-01-20T10:52:14.548Z,25.25
2023-01-20T10:55:04.960Z,24.00
2023-01-20T10:57:32.713Z,24.10
2023-01-20T11:00:03.197Z,25.33
2023-01-20T11:02:35.330Z,25.65
2023-01-20T11:05:09.720Z,24.05
2023-01-20T11:07:36.863Z,25.33
2023-01-20T11:10:19.072Z,22.92
2023-01-20T11:12:49.202Z,25.27
2023-01-20T11:15:25.565Z,24.67
2023-01-20T11:18:29.497Z,23.95
2023-01-20T11:21:23.613Z,26.92
2023-01-20T11:23:52.420Z,25.83
2023-01-20T11:26:31.140Z,27.67
2023-01-20T11:29:01.243Z,26.77
2023-01-20T11:31:50.195Z,27.73
2023-01-20T11:34:29.126Z,26.05
2023-01-20T11:37:05.040Z,26.45
2023-01-20T11:39:34.822Z,28.35
2023-01-20T11:42:24.789Z,26.85
2023-01-20T11:44:56.018Z,26.13
2023-01-20T11:47:31.536Z,25.55
2023-01-20T11:50:04.348Z,28.23
2023-01-20T11:52:39.581Z,27.88
2023-01-20T11:55:12.494Z,26.73
2023-01-20T11:57:44.609Z,25.48
2023-01-20T12:00:20.927Z,25.55
2023-01-20T12:03:12.744Z,25.80
2023-01-20T12:05:45.697Z,27.77
2023-01-20T12:08:25.066Z,27.77
2023-01-20T12:10:52.217Z,26.42
2023-01-20T12:13:19.277Z,28.65
2023-01-20T12:15:54.658Z,28.70
2023-01-20T12:19:01.217Z,28.77
2023-01-20T12:21:36.376Z,27.83
2023-01-20T12:24:03.499Z,26.88
2023-01-20T12:26:34.579Z,26.92
2023-01-20T12:29:13.815Z,26.40
2023-01-20T12:31:41.041Z,27.13
2023-01-20T12:34:21.253Z,28.58
2023-01-20T12:37:03.581Z,26.40
2023-01-20T12:39:51.784Z,28.08
2023-01-20T12:42:30.722Z,25.05
2023-01-20T12:45:22.211Z,28.08
2023-01-20T12:48:01.176Z,27.45
2023-01-20T12:50:44.487Z,27.55
2023-01-20T12:53:20.514Z,26.52
2023-01-20T12:55:56.887Z,26.13
2023-01-20T12:58:48.521Z,26.20
2023-01-20T13:01:43.071Z,27.10
2023-01-20T13:04:42.555Z,26.17
2023-01-20T13:07:39.961Z,26.23
2023-01-20T13:10:25.292Z,24.60
2023-01-20T13:13:56.911Z,27.67
2023-01-20T13:16:54.879Z,27.20
2023-01-20T13:19:33.819Z,28.17
2023-01-20T13:22:21.312Z,28.75
2023-01-20T13:24:53.292Z,28.63
2023-01-20T13:27:27.928Z,27.27
2023-01-20T13:29:57.405Z,28.88
2023-01-20T13:32:31.396Z,27.17
2023-01-20T13:35:00.135Z,27.42
2023-01-20T13:41:50.410Z,28.30
2023-01-20T13:44:36.534Z,27.55
2023-01-20T13:51:22.148Z,27.55
2023-01-20T13:58:21.923Z,27.63
2023-01-20T14:06:09.709Z,28.92
2023-01-20T14:09:19.694Z,28.05
2023-01-20T14:13:04.672Z,28.35
2023-01-20T14:16:24.552Z,27.40
2023-01-20T14:23:54.046Z,26.55
2023-01-20T14:35:35.614Z,29.85
2023-01-20T14:50:53.954Z,28.67
2023-01-20T15:40:40.133Z,30.40
2023-01-20T15:47:51.027Z,28.88
2023-01-20T16:07:35.165Z,30.85
2023-01-20T16:23:30.090Z,30.15
2023-01-20T16:43:04.041Z,30.00
2023-01-20T16:54:15.177Z,29.15
2023-01-20T17:09:40.176Z,28.58
2023-01-20T18:01:32.702Z,28.30
2023-01-20T18:12:50.144Z,28.48
2023-01-20T18:23:50.085Z,28.52
2023-01-20T18:26:19.025Z,27.60
2023-01-20T18:28:48.963Z,26.60
2023-01-20T18:31:19.960Z,27.60
2023-01-20T18:33:52.903Z,26.73
2023-01-20T18:36:28.581Z,27.60
2023-01-20T18:39:21.473Z,28.27
2023-01-20T18:59:23.445Z,26.13
2023-01-20T19:04:46.951Z,24.05
2023-01-20T20:01:22.626Z,24.30
2023-01-20T20:21:23.780Z,23.17
2023-01-20T20:23:52.527Z,22.48
2023-01-20T20:44:01.863Z,19.88
2023-01-20T20:46:29.733Z,20.02
2023-01-20T20:57:47.313Z,21.33
2023-01-20T21:00:28.059Z,20.23
2023-01-20T21:07:39.248Z,18.20
2023-01-20T21:14:25.586Z,17.65
2023-01-20T21:16:52.687Z,18.52
2023-01-20T21:19:19.900Z,16.92
2023-01-20T21:26:13.990Z,17.35
2023-01-20T21:32:59.553Z,16.40
2023-01-20T21:35:26.708Z,16.35
2023-01-20T21:37:53.894Z,15.65
2023-01-20T21:40:21.087Z,14.43
2023-01-20T21:42:49.812Z,15.20
2023-01-20T21:45:16.969Z,15.73
2023-01-20T21:47:44.225Z,14.52
2023-01-20T21:54:35.427Z,12.55
2023-01-20T21:57:02.938Z,13.55
2023-01-20T23:48:39.451Z,13.70
