createdAt,value
2019-03-10T00:01:35.727Z,7.70
2019-03-10T00:04:03.177Z,7.60
2019-03-10T00:06:30.513Z,7.60
2019-03-10T00:08:57.764Z,7.70
2019-03-10T00:11:25.008Z,7.70
2019-03-10T00:13:52.242Z,7.80
2019-03-10T00:16:19.491Z,7.90
2019-03-10T00:18:46.730Z,7.80
2019-03-10T00:21:13.958Z,7.80
2019-03-10T00:23:41.202Z,7.90
2019-03-10T00:26:08.455Z,8.10
2019-03-10T00:28:35.691Z,8.10
2019-03-10T00:31:03.076Z,8.20
2019-03-10T00:33:30.435Z,8.20
2019-03-10T00:35:57.738Z,8.20
2019-03-10T00:38:24.991Z,8.10
2019-03-10T00:41:34.944Z,8.20
2019-03-10T00:44:58.334Z,8.20
2019-03-10T00:48:28.703Z,8.20
2019-03-10T00:51:40.486Z,8.20
2019-03-10T00:54:07.758Z,8.10
2019-03-10T00:56:35.223Z,8.30
2019-03-10T00:59:02.473Z,8.40
2019-03-10T01:01:29.947Z,8.50
2019-03-10T01:03:57.286Z,8.40
2019-03-10T01:06:24.594Z,8.40
2019-03-10T01:08:51.926Z,8.40
2019-03-10T01:11:19.265Z,8.50
2019-03-10T01:13:46.611Z,8.60
2019-03-10T01:16:14.572Z,8.60
2019-03-10T01:18:43.311Z,8.40
2019-03-10T01:21:11.361Z,8.50
2019-03-10T01:23:38.607Z,8.60
2019-03-10T01:26:05.891Z,8.50
2019-03-10T01:28:33.279Z,8.40
2019-03-10T01:31:09.186Z,8.40
2019-03-10T01:33:50.022Z,8.10
2019-03-10T01:36:16.418Z,8.00
2019-03-10T01:38:43.689Z,7.90
2019-03-10T01:41:10.979Z,7.90
2019-03-10T01:43:38.220Z,7.80
2019-03-10T01:46:05.682Z,7.60
2019-03-10T01:48:32.947Z,7.50
2019-03-10T01:51:00.214Z,7.50
2019-03-10T01:53:27.537Z,7.40
2019-03-10T01:55:54.792Z,7.40
2019-03-10T01:58:22.039Z,7.50
2019-03-10T02:00:49.414Z,7.50
2019-03-10T02:03:16.683Z,7.50
2019-03-10T02:05:44.102Z,7.40
2019-03-10T02:08:11.458Z,7.40
2019-03-10T02:10:38.809Z,7.60
2019-03-10T02:13:06.154Z,7.60
2019-03-10T02:15:33.494Z,7.70
2019-03-10T02:18:00.860Z,7.70
2019-03-10T02:20:28.103Z,7.70
2019-03-10T02:22:55.362Z,7.70
2019-03-10T02:25:22.711Z,7.30
2019-03-10T02:27:49.988Z,7.00
2019-03-10T02:30:17.787Z,7.00
2019-03-10T02:32:45.166Z,7.10
2019-03-10T02:35:12.438Z,7.10
2019-03-10T02:37:39.688Z,7.00
2019-03-10T02:40:08.132Z,7.10
2019-03-10T02:42:35.499Z,7.00
2019-03-10T02:45:03.264Z,7.10
2019-03-10T02:47:30.728Z,7.20
2019-03-10T02:49:58.208Z,7.40
2019-03-10T02:52:25.540Z,7.60
2019-03-10T02:54:52.939Z,7.60
2019-03-10T02:57:20.191Z,7.60
2019-03-10T03:00:00.352Z,7.60
2019-03-10T03:02:27.758Z,7.50
2019-03-10T03:04:55.004Z,7.60
2019-03-10T03:07:23.255Z,7.60
2019-03-10T03:09:52.759Z,7.60
2019-03-10T03:12:20.194Z,7.60
2019-03-10T03:14:47.425Z,7.60
2019-03-10T03:17:14.665Z,7.60
2019-03-10T03:19:42.014Z,7.60
2019-03-10T03:22:09.243Z,7.50
2019-03-10T03:24:36.726Z,7.40
2019-03-10T03:27:04.068Z,7.40
2019-03-10T03:29:31.513Z,7.50
2019-03-10T03:31:58.765Z,7.50
2019-03-10T03:34:26.111Z,7.50
2019-03-10T03:36:53.466Z,7.50
2019-03-10T03:39:24.013Z,7.30
2019-03-10T03:41:51.377Z,7.30
2019-03-10T03:44:18.742Z,7.30
2019-03-10T03:46:46.102Z,7.40
2019-03-10T03:49:13.338Z,7.40
2019-03-10T03:51:40.589Z,7.40
2019-03-10T03:54:07.946Z,7.40
2019-03-10T03:56:35.316Z,7.20
2019-03-10T03:59:02.586Z,7.00
2019-03-10T04:01:34.448Z,7.20
2019-03-10T04:04:01.791Z,7.40
2019-03-10T04:06:29.132Z,7.40
2019-03-10T04:08:56.381Z,7.40
2019-03-10T04:11:23.758Z,7.60
2019-03-10T04:13:51.125Z,7.60
2019-03-10T04:16:18.503Z,7.00
2019-03-10T04:18:45.736Z,6.40
2019-03-10T04:21:13.006Z,6.20
2019-03-10T04:23:40.254Z,6.00
2019-03-10T04:26:07.597Z,6.10
2019-03-10T04:28:34.908Z,6.20
2019-03-10T04:31:02.383Z,6.20
2019-03-10T04:33:29.718Z,6.40
2019-03-10T04:35:56.974Z,6.70
2019-03-10T04:38:24.418Z,6.90
2019-03-10T04:40:51.687Z,7.10
2019-03-10T04:43:18.938Z,7.20
2019-03-10T04:45:46.199Z,7.40
2019-03-10T04:48:13.535Z,7.40
2019-03-10T04:50:40.899Z,7.40
2019-03-10T04:53:08.287Z,7.50
2019-03-10T04:55:52.538Z,7.40
2019-03-10T04:58:20.446Z,7.50
2019-03-10T05:00:50.703Z,7.60
2019-03-10T05:03:17.977Z,7.40
2019-03-10T05:05:45.237Z,7.50
2019-03-10T05:08:12.523Z,7.50
2019-03-10T05:10:39.867Z,7.50
2019-03-10T05:13:07.251Z,7.60
2019-03-10T05:15:34.502Z,7.60
2019-03-10T05:18:01.755Z,7.50
2019-03-10T05:20:29.110Z,7.20
2019-03-10T05:23:46.451Z,7.30
2019-03-10T05:26:15.052Z,7.20
2019-03-10T05:28:44.199Z,7.20
2019-03-10T05:31:11.470Z,7.00
2019-03-10T05:33:38.717Z,7.10
2019-03-10T05:36:05.985Z,7.10
2019-03-10T05:38:33.278Z,6.80
2019-03-10T05:41:00.675Z,6.50
2019-03-10T05:43:28.014Z,6.60
2019-03-10T05:45:55.371Z,6.80
2019-03-10T05:48:22.750Z,7.00
2019-03-10T05:50:50.003Z,7.20
2019-03-10T05:53:17.382Z,7.30
2019-03-10T05:55:44.735Z,7.50
2019-03-10T05:58:12.001Z,7.60
2019-03-10T06:00:43.002Z,7.60
2019-03-10T06:03:08.523Z,7.60
2019-03-10T06:05:35.768Z,7.70
2019-03-10T06:08:03.022Z,7.70
2019-03-10T06:10:30.292Z,7.80
2019-03-10T06:12:57.615Z,7.80
2019-03-10T06:15:24.903Z,7.80
2019-03-10T06:17:52.256Z,7.80
2019-03-10T06:20:19.515Z,7.70
2019-03-10T06:22:46.792Z,7.70
2019-03-10T06:25:14.069Z,7.70
2019-03-10T06:27:41.307Z,7.80
2019-03-10T06:30:08.782Z,7.80
2019-03-10T06:32:36.072Z,7.70
2019-03-10T06:35:04.250Z,7.80
2019-03-10T06:37:31.531Z,7.90
2019-03-10T06:39:58.916Z,7.90
2019-03-10T06:42:26.259Z,7.90
2019-03-10T06:44:53.511Z,7.80
2019-03-10T06:47:20.764Z,7.90
2019-03-10T06:49:48.130Z,8.00
2019-03-10T06:52:15.438Z,8.00
2019-03-10T06:54:42.926Z,8.00
2019-03-10T06:57:10.215Z,7.80
2019-03-10T06:59:37.595Z,7.90
2019-03-10T07:02:04.951Z,7.90
2019-03-10T07:04:32.223Z,8.00
2019-03-10T07:06:59.595Z,8.00
2019-03-10T07:09:26.977Z,7.90
2019-03-10T07:11:54.305Z,7.90
2019-03-10T07:14:21.653Z,8.00
2019-03-10T07:16:48.902Z,8.10
2019-03-10T07:19:16.246Z,8.10
2019-03-10T07:21:43.590Z,8.10
2019-03-10T07:24:10.991Z,8.10
2019-03-10T07:26:38.322Z,8.30
2019-03-10T07:29:11.328Z,8.20
2019-03-10T07:31:45.982Z,7.70
2019-03-10T07:34:35.627Z,7.60
2019-03-10T07:37:40.624Z,7.60
2019-03-10T07:40:30.272Z,7.60
2019-03-10T07:43:18.834Z,7.80
2019-03-10T07:45:58.783Z,7.90
2019-03-10T07:48:32.688Z,8.10
2019-03-10T07:51:15.279Z,8.20
2019-03-10T07:54:02.156Z,8.30
2019-03-10T07:56:47.756Z,8.50
2019-03-10T07:59:37.134Z,8.50
2019-03-10T08:02:36.407Z,8.60
2019-03-10T08:05:38.642Z,8.50
2019-03-10T08:08:16.332Z,8.40
2019-03-10T08:11:12.238Z,8.30
2019-03-10T08:13:59.050Z,8.30
2019-03-10T08:16:37.566Z,8.40
2019-03-10T08:19:23.296Z,8.60
2019-03-10T08:22:08.762Z,8.60
2019-03-10T08:24:55.630Z,8.70
2019-03-10T08:27:41.199Z,8.80
2019-03-10T08:30:28.194Z,8.70
2019-03-10T08:33:06.799Z,8.70
2019-03-10T08:36:13.800Z,8.50
2019-03-10T08:38:49.402Z,8.60
2019-03-10T08:41:33.758Z,8.70
2019-03-10T08:44:17.504Z,8.90
2019-03-10T08:46:59.994Z,8.90
2019-03-10T08:49:49.683Z,9.00
2019-03-10T08:52:39.371Z,9.00
2019-03-10T08:55:16.549Z,9.10
2019-03-10T08:58:21.603Z,9.00
2019-03-10T09:01:06.995Z,9.00
2019-03-10T09:03:50.475Z,9.10
2019-03-10T09:06:26.875Z,9.10
2019-03-10T09:09:16.290Z,9.10
2019-03-10T09:11:52.734Z,9.00
2019-03-10T09:14:38.379Z,9.10
2019-03-10T09:17:25.365Z,9.30
2019-03-10T09:20:00.615Z,9.30
2019-03-10T09:22:40.644Z,9.40
2019-03-10T09:25:30.299Z,9.30
2019-03-10T09:28:15.771Z,9.30
2019-03-10T09:30:59.055Z,9.30
2019-03-10T09:33:35.856Z,9.10
2019-03-10T09:36:14.064Z,8.80
2019-03-10T09:38:50.247Z,9.00
2019-03-10T09:41:35.760Z,8.90
2019-03-10T09:44:28.826Z,9.10
2019-03-10T09:47:01.814Z,9.00
2019-03-10T09:49:47.302Z,9.10
2019-03-10T09:52:21.270Z,9.00
2019-03-10T09:55:05.699Z,8.90
2019-03-10T09:57:55.338Z,8.90
2019-03-10T10:00:35.819Z,8.80
2019-03-10T10:03:28.420Z,8.70
2019-03-10T10:06:30.579Z,8.70
2019-03-10T10:09:26.583Z,8.80
2019-03-10T10:12:13.695Z,8.70
2019-03-10T10:14:52.811Z,8.70
2019-03-10T10:17:42.715Z,8.80
2019-03-10T10:20:29.614Z,8.90
2019-03-10T10:23:10.373Z,8.90
2019-03-10T10:26:12.310Z,8.80
2019-03-10T10:28:59.238Z,8.80
2019-03-10T10:31:57.976Z,8.60
2019-03-10T10:34:40.504Z,8.50
2019-03-10T10:37:36.641Z,8.70
2019-03-10T10:40:23.045Z,8.60
2019-03-10T10:43:08.477Z,8.50
2019-03-10T10:45:55.362Z,8.40
2019-03-10T10:48:34.587Z,8.30
2019-03-10T10:51:21.490Z,8.30
2019-03-10T10:54:14.358Z,8.30
2019-03-10T10:57:07.315Z,8.60
2019-03-10T10:59:41.439Z,8.70
2019-03-10T11:02:18.095Z,8.80
2019-03-10T11:05:06.445Z,8.80
2019-03-10T11:07:39.227Z,8.80
2019-03-10T11:10:18.873Z,8.60
2019-03-10T11:13:08.574Z,8.60
2019-03-10T11:15:55.782Z,8.40
2019-03-10T11:18:42.142Z,8.30
2019-03-10T11:21:41.079Z,8.30
2019-03-10T11:24:30.759Z,8.20
2019-03-10T11:27:10.380Z,8.20
2019-03-10T11:30:12.539Z,8.20
2019-03-10T11:33:02.270Z,8.40
2019-03-10T11:35:53.508Z,8.40
2019-03-10T11:38:49.648Z,8.30
2019-03-10T11:41:35.720Z,8.20
2019-03-10T11:44:20.844Z,8.20
2019-03-10T11:47:13.536Z,8.40
2019-03-10T11:50:00.436Z,8.40
2019-03-10T11:52:39.219Z,8.50
2019-03-10T11:55:13.907Z,8.50
2019-03-10T11:57:50.871Z,8.80
2019-03-10T12:00:24.507Z,8.90
2019-03-10T12:03:09.262Z,9.10
2019-03-10T12:06:02.181Z,9.00
2019-03-10T12:08:49.099Z,9.10
2019-03-10T12:11:16.460Z,9.30
2019-03-10T12:13:43.803Z,9.60
2019-03-10T12:16:11.086Z,9.40
2019-03-10T12:18:38.467Z,9.60
2019-03-10T12:21:05.820Z,9.90
2019-03-10T12:23:33.196Z,9.80
2019-03-10T12:26:00.579Z,9.70
2019-03-10T12:28:27.849Z,9.60
2019-03-10T12:30:55.338Z,9.60
2019-03-10T12:33:22.771Z,9.60
2019-03-10T12:35:50.560Z,9.60
2019-03-10T12:38:18.070Z,9.80
2019-03-10T12:40:45.439Z,9.80
2019-03-10T12:43:12.833Z,10.00
2019-03-10T12:45:40.215Z,10.20
2019-03-10T12:48:07.551Z,10.10
2019-03-10T12:50:34.815Z,10.20
2019-03-10T12:53:02.194Z,10.40
2019-03-10T12:55:29.458Z,10.60
2019-03-10T12:57:56.748Z,10.90
2019-03-10T13:00:24.194Z,11.10
2019-03-10T13:02:51.630Z,11.40
2019-03-10T13:05:19.011Z,11.40
2019-03-10T13:07:46.394Z,11.50
2019-03-10T13:10:13.859Z,11.80
2019-03-10T13:12:41.411Z,12.00
2019-03-10T13:15:09.171Z,11.90
2019-03-10T13:17:36.599Z,12.20
2019-03-10T13:20:04.447Z,12.30
2019-03-10T13:22:31.978Z,12.30
2019-03-10T13:24:59.395Z,12.30
2019-03-10T13:27:26.814Z,12.40
2019-03-10T13:29:54.191Z,12.50
2019-03-10T13:32:21.603Z,12.50
2019-03-10T13:34:48.977Z,12.60
2019-03-10T13:37:16.479Z,12.50
2019-03-10T13:39:43.935Z,12.50
2019-03-10T13:42:11.481Z,12.30
2019-03-10T13:44:38.915Z,12.10
2019-03-10T13:47:06.202Z,12.10
2019-03-10T13:49:33.571Z,12.30
2019-03-10T13:52:00.863Z,12.50
2019-03-10T13:54:28.385Z,12.40
2019-03-10T13:56:57.998Z,12.60
2019-03-10T13:59:25.058Z,12.60
2019-03-10T14:01:52.489Z,12.50
2019-03-10T14:04:19.989Z,12.60
2019-03-10T14:06:47.527Z,12.60
2019-03-10T14:09:15.034Z,12.50
2019-03-10T14:11:42.443Z,12.60
2019-03-10T14:14:09.891Z,12.70
2019-03-10T14:16:37.216Z,12.70
2019-03-10T14:19:04.587Z,12.80
2019-03-10T14:21:32.470Z,12.90
2019-03-10T14:24:00.145Z,12.90
2019-03-10T14:26:27.616Z,12.90
2019-03-10T14:28:55.242Z,12.90
2019-03-10T14:31:22.600Z,12.90
2019-03-10T14:33:50.044Z,12.70
2019-03-10T14:36:17.354Z,12.60
2019-03-10T14:38:44.595Z,12.60
2019-03-10T14:41:11.963Z,12.80
2019-03-10T14:43:42.084Z,12.90
2019-03-10T14:46:09.334Z,13.00
2019-03-10T14:48:36.986Z,12.90
2019-03-10T14:51:04.612Z,12.80
2019-03-10T14:53:32.054Z,12.90
2019-03-10T14:55:59.437Z,12.90
2019-03-10T14:58:27.616Z,13.00
2019-03-10T15:00:57.487Z,13.10
2019-03-10T15:03:24.376Z,13.10
2019-03-10T15:05:51.927Z,13.00
2019-03-10T15:08:19.271Z,12.90
2019-03-10T15:10:46.626Z,12.80
2019-03-10T15:13:14.116Z,12.80
2019-03-10T15:15:41.459Z,12.80
2019-03-10T15:18:08.730Z,12.70
2019-03-10T15:20:35.998Z,12.60
2019-03-10T15:23:03.239Z,12.50
2019-03-10T15:25:30.518Z,12.50
2019-03-10T15:27:57.796Z,12.50
2019-03-10T15:30:25.415Z,12.40
2019-03-10T15:32:53.850Z,12.30
2019-03-10T15:35:21.206Z,12.30
2019-03-10T15:37:48.487Z,12.30
2019-03-10T15:40:15.750Z,12.30
2019-03-10T15:42:43.390Z,12.20
2019-03-10T15:45:10.959Z,12.30
2019-03-10T15:47:38.898Z,12.30
2019-03-10T15:50:10.002Z,12.30
2019-03-10T15:52:37.350Z,12.20
2019-03-10T15:55:04.923Z,12.00
2019-03-10T15:57:32.201Z,11.80
2019-03-10T15:59:59.492Z,11.70
2019-03-10T16:02:26.893Z,11.50
2019-03-10T16:04:54.298Z,11.40
2019-03-10T16:07:21.637Z,11.30
2019-03-10T16:09:49.118Z,11.10
2019-03-10T16:12:16.387Z,10.90
2019-03-10T16:14:43.830Z,10.90
2019-03-10T16:17:11.314Z,10.90
2019-03-10T16:19:38.755Z,11.00
2019-03-10T16:22:06.283Z,11.00
2019-03-10T16:24:33.659Z,11.10
2019-03-10T16:27:01.044Z,11.10
2019-03-10T16:29:28.455Z,11.20
2019-03-10T16:31:55.868Z,11.20
2019-03-10T16:34:23.387Z,11.30
2019-03-10T16:36:50.866Z,11.30
2019-03-10T16:39:18.307Z,11.30
2019-03-10T16:41:45.647Z,11.20
2019-03-10T16:44:13.081Z,11.20
2019-03-10T16:46:40.594Z,11.30
2019-03-10T16:49:07.975Z,11.40
2019-03-10T16:51:35.387Z,11.50
2019-03-10T16:54:02.795Z,11.50
2019-03-10T16:56:30.907Z,11.50
2019-03-10T16:58:59.605Z,11.50
2019-03-10T17:01:27.180Z,11.50
2019-03-10T17:03:54.747Z,11.50
2019-03-10T17:06:22.203Z,11.30
2019-03-10T17:08:49.761Z,11.10
2019-03-10T17:11:17.220Z,11.00
2019-03-10T17:13:44.561Z,10.90
2019-03-10T17:16:11.983Z,10.90
2019-03-10T17:18:52.203Z,10.90
2019-03-10T17:21:19.592Z,11.00
2019-03-10T17:23:47.259Z,11.10
2019-03-10T17:26:14.665Z,11.10
2019-03-10T17:28:42.126Z,11.20
2019-03-10T17:31:09.539Z,11.10
2019-03-10T17:33:36.946Z,11.10
2019-03-10T17:36:04.326Z,11.10
2019-03-10T17:38:31.775Z,11.00
2019-03-10T17:40:59.194Z,11.00
2019-03-10T17:43:26.563Z,11.00
2019-03-10T17:45:53.978Z,11.00
2019-03-10T17:48:21.422Z,11.00
2019-03-10T17:50:48.971Z,10.90
2019-03-10T17:53:16.422Z,10.80
2019-03-10T17:55:43.775Z,10.90
2019-03-10T17:58:11.184Z,10.90
2019-03-10T18:00:39.206Z,10.70
2019-03-10T18:03:06.579Z,10.70
2019-03-10T18:05:33.960Z,10.80
2019-03-10T18:08:01.428Z,10.70
2019-03-10T18:10:28.814Z,10.80
2019-03-10T18:12:56.548Z,10.80
2019-03-10T18:15:24.038Z,10.90
2019-03-10T18:17:51.523Z,10.90
2019-03-10T18:20:18.974Z,10.90
2019-03-10T18:22:46.420Z,10.90
2019-03-10T18:25:14.021Z,10.80
2019-03-10T18:27:41.378Z,10.80
2019-03-10T18:30:11.814Z,10.90
2019-03-10T18:32:39.202Z,10.80
2019-03-10T18:35:06.611Z,10.80
2019-03-10T18:37:34.206Z,10.70
2019-03-10T18:40:01.744Z,10.70
2019-03-10T18:42:29.071Z,10.70
2019-03-10T18:44:56.590Z,10.70
2019-03-10T18:47:23.967Z,10.70
2019-03-10T18:49:51.338Z,10.90
2019-03-10T18:52:18.751Z,10.80
2019-03-10T18:54:46.130Z,10.90
2019-03-10T18:57:13.375Z,10.90
2019-03-10T18:59:40.689Z,11.00
2019-03-10T19:02:08.020Z,11.00
2019-03-10T19:04:35.430Z,11.00
2019-03-10T19:07:02.880Z,11.00
2019-03-10T19:09:30.282Z,11.00
2019-03-10T19:11:57.688Z,11.00
2019-03-10T19:14:25.235Z,11.00
2019-03-10T19:16:52.574Z,11.00
2019-03-10T19:19:19.952Z,11.00
2019-03-10T19:21:47.360Z,11.00
2019-03-10T19:24:14.630Z,11.00
2019-03-10T19:26:42.809Z,10.90
2019-03-10T19:29:10.306Z,11.00
2019-03-10T19:31:37.758Z,11.10
2019-03-10T19:34:05.223Z,11.00
2019-03-10T19:36:32.623Z,11.00
2019-03-10T19:39:00.017Z,11.00
2019-03-10T19:41:27.474Z,11.10
2019-03-10T19:43:54.923Z,11.00
2019-03-10T19:46:22.351Z,11.00
2019-03-10T19:48:49.633Z,11.10
2019-03-10T19:51:17.071Z,11.20
2019-03-10T19:53:44.599Z,11.20
2019-03-10T19:56:12.016Z,11.30
2019-03-10T19:58:39.499Z,11.20
2019-03-10T20:01:06.983Z,11.20
2019-03-10T20:03:34.438Z,11.30
2019-03-10T20:06:01.858Z,11.40
2019-03-10T20:08:29.242Z,11.20
2019-03-10T20:10:56.651Z,11.30
2019-03-10T20:13:24.258Z,11.20
2019-03-10T20:15:52.811Z,11.10
2019-03-10T20:18:20.346Z,11.20
2019-03-10T20:20:47.831Z,11.30
2019-03-10T20:23:15.333Z,11.40
2019-03-10T20:25:42.731Z,11.50
2019-03-10T20:28:10.199Z,11.50
2019-03-10T20:30:37.556Z,11.40
2019-03-10T20:33:04.827Z,11.30
2019-03-10T20:35:32.219Z,11.00
2019-03-10T20:37:59.711Z,10.90
2019-03-10T20:40:27.102Z,10.80
2019-03-10T20:42:54.563Z,10.70
2019-03-10T20:45:24.317Z,10.60
2019-03-10T20:47:51.202Z,10.60
2019-03-10T20:50:18.566Z,10.50
2019-03-10T20:52:45.859Z,10.30
2019-03-10T20:55:13.264Z,9.90
2019-03-10T20:57:40.665Z,9.60
2019-03-10T21:00:11.260Z,9.50
2019-03-10T21:02:38.747Z,9.30
2019-03-10T21:05:07.591Z,9.30
2019-03-10T21:07:34.963Z,9.40
2019-03-10T21:10:02.360Z,9.40
2019-03-10T21:12:39.857Z,9.40
2019-03-10T21:14:59.054Z,9.40
2019-03-10T21:17:26.475Z,9.50
2019-03-10T21:19:53.896Z,9.60
2019-03-10T21:22:21.280Z,9.70
2019-03-10T21:24:48.695Z,9.80
2019-03-10T21:27:15.946Z,9.70
2019-03-10T21:29:43.215Z,9.80
2019-03-10T21:32:10.568Z,9.80
2019-03-10T21:34:38.136Z,9.70
2019-03-10T21:37:05.576Z,9.70
2019-03-10T21:39:34.883Z,9.80
2019-03-10T21:42:02.216Z,9.80
2019-03-10T21:44:29.763Z,9.80
2019-03-10T21:46:57.011Z,9.80
2019-03-10T21:49:24.380Z,9.70
2019-03-10T21:51:51.749Z,9.70
2019-03-10T21:54:19.272Z,9.50
2019-03-10T21:56:46.766Z,9.60
2019-03-10T21:59:14.232Z,9.60
2019-03-10T22:01:41.464Z,9.60
2019-03-10T22:04:08.907Z,9.50
2019-03-10T22:06:36.287Z,9.50
2019-03-10T22:09:05.057Z,9.60
2019-03-10T22:11:32.454Z,9.60
2019-03-10T22:13:59.738Z,9.60
2019-03-10T22:16:27.102Z,9.60
2019-03-10T22:18:54.497Z,9.60
2019-03-10T22:21:21.843Z,9.60
2019-03-10T22:23:58.795Z,9.40
2019-03-10T22:26:18.410Z,9.10
2019-03-10T22:28:45.689Z,8.90
2019-03-10T22:31:13.096Z,9.00
2019-03-10T22:33:40.448Z,9.00
2019-03-10T22:36:07.851Z,9.00
2019-03-10T22:38:35.126Z,9.00
2019-03-10T22:41:02.426Z,8.80
2019-03-10T22:43:29.915Z,8.60
2019-03-10T22:45:57.263Z,8.40
2019-03-10T22:48:24.630Z,8.50
2019-03-10T22:50:52.002Z,8.40
2019-03-10T22:53:19.479Z,8.50
2019-03-10T22:55:46.960Z,8.50
2019-03-10T22:58:14.222Z,8.60
2019-03-10T23:00:45.959Z,8.60
2019-03-10T23:03:13.498Z,8.60
2019-03-10T23:05:41.756Z,8.70
2019-03-10T23:08:09.300Z,8.60
2019-03-10T23:10:36.637Z,8.40
2019-03-10T23:13:04.385Z,8.10
2019-03-10T23:15:31.631Z,8.00
2019-03-10T23:17:59.442Z,8.00
2019-03-10T23:20:26.799Z,8.00
2019-03-10T23:22:54.241Z,8.00
2019-03-10T23:25:21.540Z,8.20
2019-03-10T23:27:49.011Z,7.80
2019-03-10T23:30:16.467Z,7.30
2019-03-10T23:32:43.819Z,6.80
2019-03-10T23:35:11.405Z,6.30
2019-03-10T23:37:38.734Z,6.20
2019-03-10T23:40:07.081Z,6.30
2019-03-10T23:42:34.462Z,6.40
2019-03-10T23:45:01.754Z,6.50
2019-03-10T23:47:29.006Z,6.50
2019-03-10T23:49:56.390Z,6.50
2019-03-10T23:52:23.745Z,6.50
2019-03-10T23:54:51.209Z,6.50
2019-03-10T23:57:18.767Z,6.50
2019-03-10T23:59:46.124Z,6.60
