createdAt,value
2022-08-23T00:01:46.798Z,99.90
2022-08-23T00:04:18.147Z,99.90
2022-08-23T00:06:48.905Z,99.90
2022-08-23T00:09:17.293Z,98.60
2022-08-23T00:11:47.852Z,98.50
2022-08-23T00:14:19.851Z,99.80
2022-08-23T00:16:49.621Z,99.90
2022-08-23T00:19:20.120Z,99.90
2022-08-23T00:21:49.383Z,99.60
2022-08-23T00:24:18.554Z,99.90
2022-08-23T00:26:51.388Z,99.90
2022-08-23T00:29:19.853Z,99.90
2022-08-23T00:31:50.005Z,99.90
2022-08-23T00:34:18.188Z,99.90
2022-08-23T00:36:46.440Z,99.90
2022-08-23T00:39:14.736Z,99.90
2022-08-23T00:41:43.522Z,99.90
2022-08-23T00:44:34.022Z,99.90
2022-08-23T00:47:20.309Z,99.90
2022-08-23T00:49:54.534Z,99.90
2022-08-23T00:52:29.297Z,99.90
2022-08-23T00:54:58.151Z,99.90
2022-08-23T00:57:26.327Z,99.90
2022-08-23T00:59:54.436Z,99.90
2022-08-23T01:02:24.014Z,99.90
2022-08-23T01:04:59.135Z,99.90
2022-08-23T01:07:37.456Z,99.90
2022-08-23T01:10:14.962Z,99.90
2022-08-23T01:12:55.672Z,99.90
2022-08-23T01:15:29.684Z,99.90
2022-08-23T01:18:04.370Z,99.90
2022-08-23T01:20:49.262Z,99.90
2022-08-23T01:23:31.182Z,99.90
2022-08-23T01:25:59.889Z,99.90
2022-08-23T01:28:28.044Z,99.90
2022-08-23T01:30:57.043Z,99.90
2022-08-23T01:33:25.521Z,99.90
2022-08-23T01:35:56.342Z,99.90
2022-08-23T01:38:26.985Z,99.90
2022-08-23T01:40:59.338Z,99.90
2022-08-23T01:43:27.820Z,99.90
2022-08-23T01:45:57.466Z,99.90
2022-08-23T01:48:25.840Z,99.90
2022-08-23T01:50:54.153Z,99.90
2022-08-23T01:53:24.810Z,99.90
2022-08-23T01:55:52.918Z,99.90
2022-08-23T01:58:22.405Z,99.90
2022-08-23T02:00:50.514Z,99.90
2022-08-23T02:03:19.539Z,99.90
2022-08-23T02:05:47.636Z,99.90
2022-08-23T02:08:33.194Z,99.90
2022-08-23T02:11:11.043Z,99.90
2022-08-23T02:13:41.029Z,99.90
2022-08-23T02:16:11.957Z,99.90
2022-08-23T02:18:44.403Z,99.90
2022-08-23T02:21:13.242Z,99.90
2022-08-23T02:23:41.320Z,99.90
2022-08-23T02:26:10.739Z,99.90
2022-08-23T02:28:39.039Z,99.90
2022-08-23T02:31:07.523Z,99.90
2022-08-23T02:33:38.113Z,99.90
2022-08-23T02:36:06.607Z,99.90
2022-08-23T02:38:34.661Z,99.90
2022-08-23T02:41:02.866Z,99.90
2022-08-23T02:43:35.007Z,99.90
2022-08-23T02:46:06.454Z,99.90
2022-08-23T02:48:34.795Z,99.90
2022-08-23T02:51:07.338Z,99.90
2022-08-23T02:53:36.278Z,99.90
2022-08-23T02:56:17.034Z,99.90
2022-08-23T02:58:54.341Z,99.90
2022-08-23T03:01:26.272Z,99.90
2022-08-23T03:03:56.980Z,99.90
2022-08-23T03:06:26.510Z,99.90
2022-08-23T03:08:55.198Z,99.90
2022-08-23T03:11:24.923Z,99.90
2022-08-23T03:13:56.670Z,99.90
2022-08-23T03:16:25.241Z,99.90
2022-08-23T03:18:53.626Z,99.90
2022-08-23T03:21:22.750Z,99.90
2022-08-23T03:23:51.526Z,99.90
2022-08-23T03:26:19.699Z,99.90
2022-08-23T03:28:48.956Z,99.90
2022-08-23T03:31:20.649Z,99.90
2022-08-23T03:33:58.571Z,99.90
2022-08-23T03:36:28.303Z,99.90
2022-08-23T03:38:58.329Z,99.90
2022-08-23T03:41:27.486Z,99.90
2022-08-23T03:43:55.642Z,99.90
2022-08-23T03:46:25.219Z,99.90
2022-08-23T03:49:01.218Z,99.90
2022-08-23T03:51:35.341Z,99.90
2022-08-23T03:54:04.103Z,99.90
2022-08-23T03:56:35.156Z,99.90
2022-08-23T03:59:06.396Z,99.90
2022-08-23T04:01:36.519Z,99.90
2022-08-23T04:04:05.665Z,99.90
2022-08-23T04:06:36.784Z,99.90
2022-08-23T04:09:05.731Z,99.90
2022-08-23T04:11:33.878Z,99.90
2022-08-23T04:14:06.852Z,99.90
2022-08-23T04:16:37.551Z,99.90
2022-08-23T04:19:06.437Z,99.90
2022-08-23T04:21:39.925Z,99.90
2022-08-23T04:24:08.387Z,99.90
2022-08-23T04:26:36.623Z,99.90
2022-08-23T04:29:05.116Z,99.90
2022-08-23T04:31:34.731Z,99.90
2022-08-23T04:34:05.703Z,99.90
2022-08-23T04:36:38.244Z,99.90
2022-08-23T04:39:06.670Z,99.90
2022-08-23T04:41:52.789Z,99.90
2022-08-23T04:44:21.505Z,99.90
2022-08-23T04:46:51.613Z,99.90
2022-08-23T04:49:24.489Z,99.90
2022-08-23T04:51:54.248Z,99.90
2022-08-23T04:54:23.554Z,99.90
2022-08-23T04:57:12.018Z,99.90
2022-08-23T04:59:41.563Z,99.90
2022-08-23T05:02:09.813Z,99.90
2022-08-23T05:04:39.358Z,99.90
2022-08-23T05:07:07.469Z,99.90
2022-08-23T05:09:35.715Z,99.90
2022-08-23T05:12:04.588Z,99.90
2022-08-23T05:14:34.942Z,99.90
2022-08-23T05:17:03.411Z,99.90
2022-08-23T05:19:33.761Z,99.90
2022-08-23T05:22:04.228Z,99.90
2022-08-23T05:25:08.194Z,99.90
2022-08-23T05:27:36.912Z,99.90
2022-08-23T05:30:06.493Z,99.90
2022-08-23T05:32:34.768Z,99.90
2022-08-23T05:35:03.169Z,99.90
2022-08-23T05:37:33.385Z,99.90
2022-08-23T05:40:01.635Z,99.90
2022-08-23T05:42:32.313Z,99.90
2022-08-23T05:45:00.517Z,99.90
2022-08-23T05:47:29.336Z,99.90
2022-08-23T05:50:36.700Z,99.90
2022-08-23T05:53:06.767Z,99.90
2022-08-23T05:55:35.286Z,99.90
2022-08-23T05:58:17.547Z,99.90
2022-08-23T06:00:46.906Z,99.90
2022-08-23T06:03:15.726Z,99.90
2022-08-23T06:05:43.872Z,99.90
2022-08-23T06:08:14.519Z,99.90
2022-08-23T06:10:42.854Z,99.90
2022-08-23T06:13:28.027Z,99.90
2022-08-23T06:15:56.886Z,99.90
2022-08-23T06:18:25.451Z,99.90
2022-08-23T06:21:04.659Z,99.90
2022-08-23T06:23:44.504Z,99.90
2022-08-23T06:26:14.776Z,99.90
2022-08-23T06:28:50.198Z,99.90
2022-08-23T06:31:41.753Z,99.90
2022-08-23T06:34:18.575Z,99.90
2022-08-23T06:37:05.158Z,99.90
2022-08-23T06:39:58.252Z,99.90
2022-08-23T06:42:45.319Z,99.90
2022-08-23T06:45:14.321Z,99.90
2022-08-23T06:47:43.621Z,99.90
2022-08-23T06:50:11.994Z,99.90
2022-08-23T06:52:58.638Z,99.90
2022-08-23T06:56:03.402Z,99.90
2022-08-23T06:58:41.155Z,99.90
2022-08-23T07:01:44.503Z,99.90
2022-08-23T07:04:22.079Z,99.90
2022-08-23T07:07:12.005Z,99.90
2022-08-23T07:09:41.847Z,99.90
2022-08-23T07:12:11.941Z,99.90
2022-08-23T07:14:44.117Z,99.90
2022-08-23T07:17:14.418Z,99.90
2022-08-23T07:19:44.023Z,99.90
2022-08-23T07:22:12.368Z,99.90
2022-08-23T07:24:41.833Z,99.90
2022-08-23T07:27:12.659Z,99.90
2022-08-23T07:29:52.409Z,99.90
2022-08-23T07:32:20.637Z,99.90
2022-08-23T07:34:49.732Z,99.90
2022-08-23T07:37:18.811Z,99.90
2022-08-23T07:39:47.315Z,99.90
2022-08-23T07:42:23.710Z,99.90
2022-08-23T07:44:54.690Z,99.90
2022-08-23T07:47:25.407Z,1.00
2022-08-23T07:49:56.572Z,1.00
2022-08-23T07:52:24.756Z,1.00
2022-08-23T07:54:53.092Z,1.00
2022-08-23T07:57:35.892Z,99.90
2022-08-23T08:00:19.004Z,78.50
2022-08-23T08:03:00.744Z,99.90
2022-08-23T08:05:39.488Z,1.00
2022-08-23T08:08:08.909Z,99.90
2022-08-23T08:10:38.351Z,1.00
2022-08-23T08:13:08.785Z,1.00
2022-08-23T08:15:41.074Z,1.00
2022-08-23T08:18:13.139Z,99.90
2022-08-23T08:20:59.713Z,45.60
2022-08-23T08:23:53.680Z,1.00
2022-08-23T08:26:46.429Z,1.00
2022-08-23T08:29:16.835Z,1.00
2022-08-23T08:31:50.317Z,1.00
2022-08-23T08:34:20.817Z,1.00
2022-08-23T08:36:51.997Z,1.00
2022-08-23T08:39:24.510Z,1.00
2022-08-23T08:42:07.074Z,1.00
2022-08-23T08:44:42.007Z,99.90
2022-08-23T08:47:16.612Z,99.90
2022-08-23T08:49:50.705Z,99.90
2022-08-23T08:52:24.829Z,99.90
2022-08-23T08:55:01.935Z,99.90
2022-08-23T08:57:38.436Z,99.90
2022-08-23T09:00:13.308Z,99.90
2022-08-23T09:02:45.088Z,99.90
2022-08-23T09:05:17.861Z,99.90
2022-08-23T09:08:04.280Z,99.90
2022-08-23T09:10:52.046Z,99.90
2022-08-23T09:13:53.446Z,99.90
2022-08-23T09:16:32.883Z,99.90
2022-08-23T09:19:03.403Z,99.90
2022-08-23T09:21:41.645Z,99.90
2022-08-23T09:24:10.170Z,99.90
2022-08-23T09:26:54.713Z,51.20
2022-08-23T09:29:26.731Z,30.30
2022-08-23T09:32:02.017Z,36.70
2022-08-23T09:34:43.233Z,25.90
2022-08-23T09:37:18.517Z,20.00
2022-08-23T09:39:51.708Z,1.00
2022-08-23T09:42:32.750Z,1.00
2022-08-23T09:45:01.966Z,1.00
2022-08-23T09:47:38.402Z,1.00
2022-08-23T09:50:25.364Z,1.00
2022-08-23T09:52:58.726Z,1.00
2022-08-23T09:55:31.647Z,1.00
2022-08-23T09:58:01.583Z,1.00
2022-08-23T10:00:33.960Z,1.00
2022-08-23T10:03:27.309Z,1.00
2022-08-23T10:06:02.774Z,1.00
2022-08-23T10:08:40.995Z,1.00
2022-08-23T10:11:18.278Z,1.00
2022-08-23T10:13:48.134Z,1.00
2022-08-23T10:16:27.337Z,1.00
2022-08-23T10:19:15.536Z,1.00
2022-08-23T10:21:53.779Z,1.00
2022-08-23T10:24:31.130Z,1.00
2022-08-23T10:27:26.960Z,1.00
2022-08-23T10:30:01.005Z,1.00
2022-08-23T10:32:45.609Z,1.00
2022-08-23T10:35:30.065Z,1.00
2022-08-23T10:38:29.519Z,1.00
2022-08-23T10:41:12.082Z,1.00
2022-08-23T10:43:51.516Z,1.00
2022-08-23T10:46:22.927Z,1.00
2022-08-23T10:48:55.390Z,1.00
2022-08-23T10:51:32.330Z,1.00
2022-08-23T10:54:06.250Z,1.00
2022-08-23T10:56:35.616Z,1.00
2022-08-23T10:59:10.274Z,1.00
2022-08-23T11:01:46.153Z,1.00
2022-08-23T11:04:23.034Z,1.00
2022-08-23T11:07:21.597Z,1.00
2022-08-23T11:09:58.918Z,1.00
2022-08-23T11:12:33.808Z,1.00
2022-08-23T11:15:19.102Z,1.00
2022-08-23T11:18:00.032Z,1.00
2022-08-23T11:20:57.121Z,1.00
2022-08-23T11:23:45.573Z,1.00
2022-08-23T11:27:07.387Z,1.00
2022-08-23T11:29:43.986Z,1.00
2022-08-23T11:32:44.121Z,1.00
2022-08-23T11:35:32.977Z,1.00
2022-08-23T11:38:05.278Z,1.00
2022-08-23T11:40:58.681Z,1.00
2022-08-23T11:43:37.631Z,1.00
2022-08-23T11:46:35.636Z,1.00
2022-08-23T11:49:52.836Z,1.00
2022-08-23T11:52:52.035Z,1.00
2022-08-23T11:55:33.177Z,1.00
2022-08-23T11:58:24.171Z,1.00
2022-08-23T12:00:59.440Z,1.00
2022-08-23T12:03:34.234Z,1.00
2022-08-23T12:06:13.738Z,1.00
2022-08-23T12:08:53.496Z,1.00
2022-08-23T12:11:23.335Z,1.00
2022-08-23T12:13:58.913Z,1.00
2022-08-23T12:16:31.422Z,1.00
2022-08-23T12:19:06.658Z,1.00
2022-08-23T12:21:45.133Z,1.00
2022-08-23T12:24:22.742Z,1.00
2022-08-23T12:27:00.826Z,1.00
2022-08-23T12:29:39.588Z,1.00
2022-08-23T12:32:14.893Z,1.00
2022-08-23T12:34:55.873Z,1.00
2022-08-23T12:37:36.253Z,1.00
2022-08-23T12:40:09.177Z,1.00
2022-08-23T12:42:39.334Z,1.00
2022-08-23T12:45:12.565Z,1.00
2022-08-23T12:47:43.268Z,1.00
2022-08-23T12:50:32.530Z,1.00
2022-08-23T12:53:03.500Z,1.00
2022-08-23T12:55:33.913Z,1.00
2022-08-23T12:58:02.662Z,1.00
2022-08-23T13:00:35.316Z,1.00
2022-08-23T13:03:06.741Z,1.00
2022-08-23T13:05:40.765Z,1.00
2022-08-23T13:08:13.365Z,1.00
2022-08-23T13:10:43.845Z,1.00
2022-08-23T13:13:14.203Z,1.00
2022-08-23T13:15:46.535Z,1.00
2022-08-23T13:18:29.574Z,1.00
2022-08-23T13:21:28.434Z,1.00
2022-08-23T13:24:00.675Z,1.00
2022-08-23T13:26:36.817Z,1.00
2022-08-23T13:29:23.488Z,1.00
2022-08-23T13:32:03.055Z,1.00
2022-08-23T13:34:38.893Z,1.00
2022-08-23T13:37:20.889Z,1.00
2022-08-23T13:39:52.354Z,1.00
2022-08-23T13:42:31.867Z,1.00
2022-08-23T13:45:07.337Z,1.00
2022-08-23T13:47:37.660Z,1.00
2022-08-23T13:50:11.481Z,1.00
2022-08-23T13:53:03.203Z,1.00
2022-08-23T13:55:30.903Z,1.00
2022-08-23T13:57:59.854Z,1.00
2022-08-23T14:00:28.062Z,1.00
2022-08-23T14:02:56.237Z,1.00
2022-08-23T14:05:24.932Z,1.00
2022-08-23T14:07:54.397Z,1.00
2022-08-23T14:10:24.093Z,1.00
2022-08-23T14:12:54.537Z,1.00
2022-08-23T14:15:54.659Z,1.00
2022-08-23T14:18:12.432Z,1.00
2022-08-23T14:20:45.695Z,1.00
2022-08-23T14:23:15.708Z,1.00
2022-08-23T14:25:44.548Z,1.00
2022-08-23T14:28:13.231Z,1.00
2022-08-23T14:30:41.355Z,1.00
2022-08-23T14:33:09.533Z,1.00
2022-08-23T14:35:38.016Z,1.00
2022-08-23T14:38:06.225Z,1.00
2022-08-23T14:40:36.844Z,1.00
2022-08-23T14:43:06.205Z,1.00
2022-08-23T14:45:34.420Z,1.00
2022-08-23T14:48:02.774Z,1.00
2022-08-23T14:50:31.119Z,1.00
2022-08-23T14:52:59.420Z,1.00
2022-08-23T14:55:27.676Z,1.00
2022-08-23T14:57:57.176Z,1.00
2022-08-23T15:00:25.680Z,1.00
2022-08-23T15:02:54.431Z,1.00
2022-08-23T15:05:22.538Z,1.00
2022-08-23T15:07:51.330Z,1.00
2022-08-23T15:13:27.097Z,1.00
2022-08-23T15:15:57.418Z,1.00
2022-08-23T15:18:26.125Z,1.00
2022-08-23T15:20:56.483Z,1.00
2022-08-23T15:23:24.894Z,1.00
2022-08-23T15:25:53.204Z,1.00
2022-08-23T15:28:24.788Z,1.00
2022-08-23T15:30:53.529Z,1.00
2022-08-23T15:33:30.969Z,1.00
2022-08-23T15:36:01.832Z,1.00
2022-08-23T15:38:31.995Z,1.00
2022-08-23T15:41:00.393Z,1.00
2022-08-23T15:43:34.892Z,1.00
2022-08-23T15:46:08.760Z,1.00
2022-08-23T15:48:42.608Z,1.00
2022-08-23T15:51:11.690Z,1.00
2022-08-23T15:53:41.052Z,1.00
2022-08-23T15:56:11.416Z,1.00
2022-08-23T15:58:42.005Z,1.00
2022-08-23T16:01:11.920Z,1.00
2022-08-23T16:03:43.296Z,1.00
2022-08-23T16:06:13.437Z,1.00
2022-08-23T16:08:45.518Z,1.00
2022-08-23T16:11:14.011Z,1.00
2022-08-23T16:13:45.788Z,1.00
2022-08-23T16:16:18.663Z,1.00
2022-08-23T16:18:46.965Z,1.00
2022-08-23T16:21:16.816Z,1.00
2022-08-23T16:23:45.426Z,1.00
2022-08-23T16:26:16.463Z,1.00
2022-08-23T16:28:47.900Z,1.00
2022-08-23T16:31:17.308Z,1.00
2022-08-23T16:33:47.745Z,1.00
2022-08-23T16:36:18.346Z,1.00
2022-08-23T16:38:47.929Z,1.00
2022-08-23T16:41:16.369Z,1.00
2022-08-23T16:43:46.081Z,1.00
2022-08-23T16:46:15.885Z,1.00
2022-08-23T16:48:44.913Z,1.00
2022-08-23T16:51:13.323Z,1.00
2022-08-23T16:53:41.862Z,1.00
2022-08-23T16:56:11.762Z,1.00
2022-08-23T16:58:39.913Z,1.00
2022-08-23T17:01:13.827Z,1.00
2022-08-23T17:03:42.605Z,1.00
2022-08-23T17:06:11.237Z,1.00
2022-08-23T17:08:39.487Z,1.00
2022-08-23T17:11:10.966Z,1.00
2022-08-23T17:13:39.587Z,1.00
2022-08-23T17:16:10.617Z,1.00
2022-08-23T17:18:39.572Z,1.00
2022-08-23T17:21:09.316Z,1.00
2022-08-23T17:23:40.665Z,1.00
2022-08-23T17:26:09.330Z,1.00
2022-08-23T17:28:37.622Z,1.00
2022-08-23T17:31:06.588Z,1.00
2022-08-23T17:33:36.282Z,1.00
2022-08-23T17:36:05.244Z,1.00
2022-08-23T17:38:33.407Z,1.00
2022-08-23T17:41:02.026Z,1.00
2022-08-23T17:43:30.141Z,1.00
2022-08-23T17:45:58.261Z,1.00
2022-08-23T17:48:28.446Z,1.00
2022-08-23T17:50:59.638Z,1.00
2022-08-23T17:53:27.961Z,1.00
2022-08-23T17:55:57.320Z,1.00
2022-08-23T17:58:25.598Z,1.00
2022-08-23T18:00:55.794Z,1.00
2022-08-23T18:03:23.909Z,1.00
2022-08-23T18:05:53.148Z,1.00
2022-08-23T18:08:22.583Z,1.00
2022-08-23T18:10:50.713Z,1.00
2022-08-23T18:13:18.853Z,1.00
2022-08-23T18:15:47.190Z,1.00
2022-08-23T18:18:15.436Z,1.00
2022-08-23T18:20:43.673Z,1.00
2022-08-23T18:23:11.902Z,1.00
2022-08-23T18:25:41.350Z,1.00
2022-08-23T18:28:09.702Z,1.00
2022-08-23T18:30:39.665Z,1.00
2022-08-23T18:33:12.456Z,1.00
2022-08-23T18:35:41.759Z,1.00
2022-08-23T18:38:12.524Z,1.00
2022-08-23T18:40:46.677Z,1.00
2022-08-23T18:43:16.844Z,1.00
2022-08-23T18:45:46.263Z,1.00
2022-08-23T18:48:14.531Z,1.00
2022-08-23T18:50:43.441Z,1.00
2022-08-23T18:53:12.445Z,1.00
2022-08-23T18:55:42.525Z,1.00
2022-08-23T18:58:10.748Z,1.00
2022-08-23T19:00:39.547Z,1.00
2022-08-23T19:03:08.636Z,1.00
2022-08-23T19:05:42.352Z,1.00
2022-08-23T19:08:12.489Z,1.00
2022-08-23T19:10:43.650Z,1.00
2022-08-23T19:13:13.007Z,1.00
2022-08-23T19:15:42.232Z,6.00
2022-08-23T19:18:10.892Z,35.30
2022-08-23T19:20:39.380Z,32.50
2022-08-23T19:23:07.543Z,28.60
2022-08-23T19:25:38.400Z,37.20
2022-08-23T19:28:07.939Z,97.90
2022-08-23T19:30:36.298Z,99.90
2022-08-23T19:33:05.522Z,99.90
2022-08-23T19:35:33.945Z,99.90
2022-08-23T19:38:02.535Z,99.90
2022-08-23T19:40:31.135Z,99.90
2022-08-23T19:43:00.382Z,99.90
2022-08-23T19:45:32.149Z,99.90
2022-08-23T19:48:00.932Z,99.90
2022-08-23T19:50:29.180Z,99.90
2022-08-23T19:52:57.534Z,1.00
2022-08-23T19:55:27.334Z,1.00
2022-08-23T19:57:55.931Z,1.00
2022-08-23T20:00:24.969Z,1.00
2022-08-23T20:02:55.446Z,99.90
2022-08-23T20:05:23.901Z,99.90
2022-08-23T20:07:52.322Z,1.00
2022-08-23T20:10:21.534Z,1.00
2022-08-23T20:12:51.345Z,23.40
2022-08-23T20:15:19.493Z,99.90
2022-08-23T20:17:47.612Z,28.50
2022-08-23T20:20:17.148Z,60.80
2022-08-23T20:23:02.883Z,1.00
2022-08-23T20:25:31.375Z,1.00
2022-08-23T20:27:59.717Z,95.20
2022-08-23T20:30:28.056Z,1.00
2022-08-23T20:32:56.182Z,56.70
2022-08-23T20:35:25.936Z,1.00
2022-08-23T20:37:54.118Z,5.60
2022-08-23T20:40:25.741Z,99.90
2022-08-23T20:42:54.043Z,99.90
2022-08-23T20:45:22.293Z,1.00
2022-08-23T20:47:50.406Z,1.00
2022-08-23T20:50:18.684Z,99.90
2022-08-23T20:52:48.147Z,99.90
2022-08-23T20:55:16.308Z,99.90
2022-08-23T20:57:44.486Z,1.00
2022-08-23T21:00:13.552Z,1.00
2022-08-23T21:02:41.696Z,1.00
2022-08-23T21:05:10.363Z,1.00
2022-08-23T21:07:38.528Z,1.00
2022-08-23T21:10:08.835Z,1.00
2022-08-23T21:12:37.034Z,1.00
2022-08-23T21:15:10.635Z,99.90
2022-08-23T21:17:39.218Z,1.00
2022-08-23T21:20:08.166Z,1.00
2022-08-23T21:22:36.310Z,1.00
2022-08-23T21:25:04.732Z,56.20
2022-08-23T21:27:34.573Z,94.60
2022-08-23T21:30:03.035Z,99.90
2022-08-23T21:32:31.212Z,1.00
2022-08-23T21:34:59.765Z,99.90
2022-08-23T21:37:28.802Z,99.90
2022-08-23T21:39:57.086Z,8.40
2022-08-23T21:42:25.959Z,1.00
2022-08-23T21:44:55.426Z,1.00
2022-08-23T21:47:24.049Z,99.90
2022-08-23T21:49:53.033Z,99.90
2022-08-23T21:52:21.187Z,99.90
2022-08-23T21:54:49.344Z,1.00
2022-08-23T21:57:17.545Z,1.00
2022-08-23T21:59:45.705Z,1.00
2022-08-23T22:02:15.276Z,99.90
2022-08-23T22:04:43.445Z,99.90
2022-08-23T22:07:11.779Z,1.00
2022-08-23T22:09:39.921Z,99.90
2022-08-23T22:12:09.555Z,1.00
2022-08-23T22:14:37.731Z,1.00
2022-08-23T22:17:06.412Z,1.00
2022-08-23T22:19:35.869Z,99.90
2022-08-23T22:22:03.991Z,1.00
2022-08-23T22:24:32.140Z,99.90
2022-08-23T22:27:00.363Z,1.00
2022-08-23T22:29:28.821Z,1.00
2022-08-23T22:31:57.190Z,1.00
2022-08-23T22:34:25.323Z,1.00
2022-08-23T22:36:56.233Z,18.20
2022-08-23T22:39:25.077Z,1.00
2022-08-23T22:41:54.160Z,1.00
2022-08-23T22:44:22.611Z,1.00
2022-08-23T22:46:50.736Z,99.90
2022-08-23T22:49:18.860Z,99.90
2022-08-23T22:51:46.979Z,99.90
2022-08-23T22:54:21.558Z,99.90
2022-08-23T22:56:51.552Z,1.00
2022-08-23T22:59:21.486Z,1.00
2022-08-23T23:01:55.612Z,1.00
2022-08-23T23:04:26.506Z,1.00
2022-08-23T23:06:55.478Z,99.90
2022-08-23T23:09:25.673Z,1.00
2022-08-23T23:11:54.612Z,1.00
2022-08-23T23:14:23.588Z,1.00
2022-08-23T23:16:53.190Z,27.60
2022-08-23T23:19:39.670Z,1.00
2022-08-23T23:22:09.432Z,1.00
2022-08-23T23:24:40.550Z,1.00
2022-08-23T23:27:09.767Z,1.00
2022-08-23T23:29:38.440Z,1.00
2022-08-23T23:32:07.010Z,99.90
2022-08-23T23:34:35.829Z,99.90
2022-08-23T23:37:04.271Z,99.90
2022-08-23T23:39:32.608Z,99.90
2022-08-23T23:42:02.072Z,99.90
2022-08-23T23:44:31.757Z,99.90
2022-08-23T23:47:01.224Z,99.90
2022-08-23T23:49:33.174Z,99.90
2022-08-23T23:52:02.702Z,99.90
2022-08-23T23:54:31.421Z,1.00
2022-08-23T23:57:00.917Z,99.90
2022-08-23T23:59:29.125Z,99.90
