createdAt,value
2023-04-11T00:00:36.377Z,97849.28
2023-04-11T00:03:03.196Z,97842.78
2023-04-11T00:05:31.421Z,97841.38
2023-04-11T00:07:58.132Z,97842.41
2023-04-11T00:10:25.322Z,97829.97
2023-04-11T00:12:56.592Z,97828.50
2023-04-11T00:15:27.034Z,97821.59
2023-04-11T00:17:55.052Z,97819.38
2023-04-11T00:20:22.177Z,97814.25
2023-04-11T00:22:48.828Z,97808.78
2023-04-11T00:25:15.585Z,97815.09
2023-04-11T00:27:42.170Z,97806.00
2023-04-11T00:30:09.108Z,97802.91
2023-04-11T00:32:35.802Z,97798.47
2023-04-11T00:35:02.934Z,97799.22
2023-04-11T00:37:29.535Z,97803.78
2023-04-11T00:39:56.365Z,97798.84
2023-04-11T00:42:23.087Z,97798.84
2023-04-11T00:44:50.811Z,97783.06
2023-04-11T00:47:18.693Z,97788.06
2023-04-11T00:49:46.161Z,97792.91
2023-04-11T00:52:13.709Z,97791.88
2023-04-11T00:54:40.633Z,97782.78
2023-04-11T00:57:07.969Z,97782.97
2023-04-11T00:59:35.230Z,97773.03
2023-04-11T01:02:02.025Z,97768.38
2023-04-11T01:04:29.893Z,97760.41
2023-04-11T01:07:05.858Z,97753.72
2023-04-11T01:09:35.433Z,97765.75
2023-04-11T01:12:04.677Z,97755.44
2023-04-11T01:14:31.290Z,97750.63
2023-04-11T01:16:58.714Z,97750.13
2023-04-11T01:19:29.344Z,97750.22
2023-04-11T01:21:58.631Z,97741.50
2023-04-11T01:24:25.978Z,97745.03
2023-04-11T01:26:52.776Z,97740.16
2023-04-11T01:29:19.931Z,97733.00
2023-04-11T01:31:46.675Z,97726.97
2023-04-11T01:34:15.351Z,97722.59
2023-04-11T01:36:42.766Z,97715.81
2023-04-11T01:39:10.043Z,97713.84
2023-04-11T01:41:37.567Z,97715.16
2023-04-11T01:44:05.380Z,97712.69
2023-04-11T01:46:32.441Z,97721.34
2023-04-11T01:49:01.551Z,97722.63
2023-04-11T01:51:28.382Z,97716.53
2023-04-11T01:53:55.677Z,97713.22
2023-04-11T01:56:22.416Z,97711.91
2023-04-11T01:58:49.294Z,97713.94
2023-04-11T02:01:20.173Z,97703.09
2023-04-11T02:03:47.021Z,97694.06
2023-04-11T02:06:15.515Z,97690.75
2023-04-11T02:08:42.613Z,97677.63
2023-04-11T02:11:09.750Z,97682.66
2023-04-11T02:13:36.497Z,97677.47
2023-04-11T02:16:11.682Z,97675.34
2023-04-11T02:18:38.397Z,97675.69
2023-04-11T02:21:06.050Z,97671.47
2023-04-11T02:23:33.056Z,97653.84
2023-04-11T02:26:01.105Z,97647.00
2023-04-11T02:28:28.396Z,97648.47
2023-04-11T02:30:56.087Z,97644.78
2023-04-11T02:33:23.330Z,97642.91
2023-04-11T02:35:50.051Z,97644.03
2023-04-11T02:38:16.667Z,97644.22
2023-04-11T02:40:43.268Z,97636.41
2023-04-11T02:43:09.848Z,97632.63
2023-04-11T02:45:37.242Z,97633.94
2023-04-11T02:48:04.191Z,97632.94
2023-04-11T02:50:34.224Z,97636.28
2023-04-11T02:53:00.946Z,97632.53
2023-04-11T02:55:28.736Z,97631.78
2023-04-11T02:57:55.449Z,97632.19
2023-04-11T03:00:22.635Z,97627.72
2023-04-11T03:02:56.734Z,97638.75
2023-04-11T03:05:24.831Z,97631.97
2023-04-11T03:07:53.705Z,97615.78
2023-04-11T03:10:20.381Z,97610.09
2023-04-11T03:12:47.664Z,97597.94
2023-04-11T03:15:17.663Z,97599.53
2023-04-11T03:17:44.333Z,97593.13
2023-04-11T03:20:19.660Z,97594.53
2023-04-11T03:22:49.516Z,97590.78
2023-04-11T03:25:17.179Z,97575.69
2023-04-11T03:27:45.747Z,97576.53
2023-04-11T03:30:13.584Z,97573.63
2023-04-11T03:32:42.941Z,97570.88
2023-04-11T03:35:09.879Z,97574.75
2023-04-11T03:37:39.736Z,97567.44
2023-04-11T03:40:08.423Z,97574.56
2023-04-11T03:42:37.210Z,97562.41
2023-04-11T03:45:07.494Z,97570.75
2023-04-11T03:47:34.282Z,97563.91
2023-04-11T03:50:01.819Z,97580.16
2023-04-11T03:52:32.777Z,97582.84
2023-04-11T03:54:59.535Z,97585.34
2023-04-11T03:57:28.092Z,97579.88
2023-04-11T03:59:55.991Z,97583.00
2023-04-11T04:02:23.179Z,97576.88
2023-04-11T04:04:58.980Z,97573.28
2023-04-11T04:07:31.882Z,97571.78
2023-04-11T04:10:11.881Z,97556.66
2023-04-11T04:12:40.779Z,97557.50
2023-04-11T04:15:19.781Z,97559.47
2023-04-11T04:17:48.772Z,97546.28
2023-04-11T04:20:31.567Z,97549.97
2023-04-11T04:23:00.173Z,97555.91
2023-04-11T04:25:42.275Z,97551.66
2023-04-11T04:28:10.046Z,97549.25
2023-04-11T04:30:39.216Z,97557.97
2023-04-11T04:33:12.263Z,97558.72
2023-04-11T04:35:42.968Z,97553.91
2023-04-11T04:38:09.773Z,97556.84
2023-04-11T04:40:44.155Z,97547.97
2023-04-11T04:43:18.407Z,97544.22
2023-04-11T04:45:54.547Z,97538.03
2023-04-11T04:48:25.941Z,97542.19
2023-04-11T04:50:53.036Z,97543.31
2023-04-11T04:53:20.473Z,97542.72
2023-04-11T04:55:54.910Z,97547.63
2023-04-11T04:58:22.294Z,97533.53
2023-04-11T05:00:55.896Z,97531.63
2023-04-11T05:03:26.677Z,97537.50
2023-04-11T05:05:54.099Z,97531.34
2023-04-11T05:08:21.577Z,97537.16
2023-04-11T05:10:48.327Z,97535.28
2023-04-11T05:13:16.084Z,97537.09
2023-04-11T05:15:48.160Z,97531.13
2023-04-11T05:18:15.477Z,97522.50
2023-04-11T05:20:42.650Z,97523.38
2023-04-11T05:23:12.633Z,97522.41
2023-04-11T05:25:40.341Z,97530.03
2023-04-11T05:28:10.411Z,97529.94
2023-04-11T05:30:37.064Z,97524.03
2023-04-11T05:33:03.952Z,97521.31
2023-04-11T05:35:30.863Z,97515.97
2023-04-11T05:37:58.336Z,97508.75
2023-04-11T05:40:24.947Z,97497.28
2023-04-11T05:42:51.538Z,97491.69
2023-04-11T05:45:18.691Z,97492.41
2023-04-11T05:47:45.313Z,97495.22
2023-04-11T05:50:13.881Z,97490.78
2023-04-11T05:52:40.511Z,97493.03
2023-04-11T05:55:07.767Z,97479.44
2023-04-11T05:57:34.386Z,97467.22
2023-04-11T06:00:02.226Z,97476.50
2023-04-11T06:02:40.005Z,97478.13
2023-04-11T06:05:07.480Z,97477.16
2023-04-11T06:07:35.859Z,97482.84
2023-04-11T06:10:02.538Z,97476.06
2023-04-11T06:12:29.165Z,97483.63
2023-04-11T06:14:55.795Z,97481.63
2023-04-11T06:17:22.442Z,97481.13
2023-04-11T06:19:49.053Z,97476.88
2023-04-11T06:22:15.780Z,97474.16
2023-04-11T06:24:42.720Z,97467.97
2023-04-11T06:27:11.872Z,97459.41
2023-04-11T06:29:39.085Z,97473.13
2023-04-11T06:32:06.205Z,97464.31
2023-04-11T06:34:33.036Z,97463.53
2023-04-11T06:37:00.374Z,97460.94
2023-04-11T06:39:27.394Z,97457.69
2023-04-11T06:41:54.123Z,97451.53
2023-04-11T06:44:25.852Z,97465.22
2023-04-11T06:46:52.833Z,97461.53
2023-04-11T06:49:19.544Z,97448.06
2023-04-11T06:51:54.610Z,97449.28
2023-04-11T06:54:22.078Z,97446.91
2023-04-11T06:56:51.191Z,97441.28
2023-04-11T06:59:22.252Z,97437.56
2023-04-11T07:01:50.227Z,97431.94
2023-04-11T07:04:17.268Z,97437.16
2023-04-11T07:06:44.419Z,97438.53
2023-04-11T07:09:12.832Z,97433.66
2023-04-11T07:11:39.617Z,97430.16
2023-04-11T07:14:06.757Z,97414.75
2023-04-11T07:16:33.560Z,97406.91
2023-04-11T07:19:00.268Z,97397.25
2023-04-11T07:21:32.194Z,97383.91
2023-04-11T07:24:00.905Z,97384.88
2023-04-11T07:26:33.110Z,97383.91
2023-04-11T07:28:59.696Z,97395.94
2023-04-11T07:31:27.380Z,97400.84
2023-04-11T07:33:54.311Z,97407.41
2023-04-11T07:36:21.162Z,97407.19
2023-04-11T07:38:47.754Z,97416.00
2023-04-11T07:41:16.210Z,97414.84
2023-04-11T07:43:42.913Z,97409.41
2023-04-11T07:46:09.612Z,97409.38
2023-04-11T07:48:36.304Z,97408.28
2023-04-11T07:51:02.890Z,97408.38
2023-04-11T07:53:31.118Z,97389.50
2023-04-11T07:55:57.786Z,97380.31
2023-04-11T07:58:24.385Z,97381.69
2023-04-11T08:00:51.055Z,97384.19
2023-04-11T08:03:17.828Z,97378.81
2023-04-11T08:05:44.626Z,97386.94
2023-04-11T08:08:11.218Z,97380.25
2023-04-11T08:10:37.887Z,97378.97
2023-04-11T08:13:04.533Z,97390.59
2023-04-11T08:15:31.500Z,97381.75
2023-04-11T08:17:59.720Z,97386.41
2023-04-11T08:20:26.422Z,97384.06
2023-04-11T08:22:53.100Z,97384.25
2023-04-11T08:25:22.811Z,97382.19
2023-04-11T08:27:50.893Z,97374.63
2023-04-11T08:30:17.855Z,97381.97
2023-04-11T08:32:44.673Z,97382.19
2023-04-11T08:35:11.377Z,97379.00
2023-04-11T08:37:38.100Z,97370.19
2023-04-11T08:40:06.894Z,97367.81
2023-04-11T08:42:34.430Z,97368.13
2023-04-11T08:45:04.228Z,97357.53
2023-04-11T08:47:31.239Z,97351.94
2023-04-11T08:49:57.881Z,97360.69
2023-04-11T08:52:25.340Z,97365.41
2023-04-11T08:54:56.892Z,97350.53
2023-04-11T08:57:27.467Z,97342.41
2023-04-11T08:59:56.174Z,97337.31
2023-04-11T09:02:23.072Z,97329.47
2023-04-11T09:04:52.067Z,97335.00
2023-04-11T09:07:19.304Z,97335.56
2023-04-11T09:09:46.031Z,97320.91
2023-04-11T09:12:13.463Z,97313.88
2023-04-11T09:14:40.203Z,97311.25
2023-04-11T09:17:13.461Z,97307.75
2023-04-11T09:19:47.530Z,97299.53
2023-04-11T09:22:15.856Z,97291.06
2023-04-11T09:24:42.992Z,97289.53
2023-04-11T09:27:15.775Z,97299.00
2023-04-11T09:29:46.167Z,97300.75
2023-04-11T09:32:30.260Z,97290.03
2023-04-11T09:35:13.431Z,97281.78
2023-04-11T09:37:45.045Z,97291.53
2023-04-11T09:40:12.154Z,97292.78
2023-04-11T09:42:39.159Z,97285.75
2023-04-11T09:45:06.987Z,97291.75
2023-04-11T09:47:33.901Z,97296.25
2023-04-11T09:50:00.517Z,97304.72
2023-04-11T09:52:27.358Z,97291.50
2023-04-11T09:54:54.559Z,97279.13
2023-04-11T09:57:22.783Z,97284.16
2023-04-11T09:59:52.433Z,97291.13
2023-04-11T10:02:19.188Z,97273.88
2023-04-11T10:04:47.684Z,97257.69
2023-04-11T10:07:17.038Z,97284.78
2023-04-11T10:09:45.902Z,97280.91
2023-04-11T10:12:12.497Z,97288.16
2023-04-11T10:14:39.202Z,97296.09
2023-04-11T10:17:23.628Z,97274.81
2023-04-11T10:19:57.183Z,97251.91
2023-04-11T10:22:43.034Z,97259.13
2023-04-11T10:25:16.921Z,97260.44
2023-04-11T10:28:00.530Z,97230.13
2023-04-11T10:30:39.299Z,97199.34
2023-04-11T10:33:13.062Z,97196.94
2023-04-11T10:36:12.752Z,97194.47
2023-04-11T10:38:43.333Z,97184.56
2023-04-11T10:41:34.003Z,97172.84
2023-04-11T10:44:24.836Z,97166.75
2023-04-11T10:46:54.354Z,97161.72
2023-04-11T10:49:38.422Z,97174.59
2023-04-11T10:52:24.465Z,97172.56
2023-04-11T10:54:53.389Z,97177.88
2023-04-11T10:57:21.654Z,97189.88
2023-04-11T10:59:51.401Z,97192.44
2023-04-11T11:02:19.915Z,97188.09
2023-04-11T11:04:47.510Z,97183.47
2023-04-11T11:07:18.840Z,97168.50
2023-04-11T11:09:49.680Z,97162.78
2023-04-11T11:12:17.434Z,97146.81
2023-04-11T11:14:46.375Z,97165.72
2023-04-11T11:17:14.544Z,97173.00
2023-04-11T11:19:46.188Z,97167.03
2023-04-11T11:22:17.196Z,97154.16
2023-04-11T11:24:43.880Z,97144.16
2023-04-11T11:27:24.970Z,97152.84
2023-04-11T11:29:52.806Z,97155.72
2023-04-11T11:32:32.948Z,97154.16
2023-04-11T11:35:00.369Z,97142.91
2023-04-11T11:37:27.336Z,97135.94
2023-04-11T11:39:54.713Z,97126.56
2023-04-11T11:42:22.020Z,97121.78
2023-04-11T11:44:49.121Z,97127.06
2023-04-11T11:47:16.185Z,97138.00
2023-04-11T11:49:54.473Z,97134.53
2023-04-11T11:52:34.118Z,97138.31
2023-04-11T11:55:02.419Z,97127.66
2023-04-11T11:57:29.444Z,97129.06
2023-04-11T11:59:57.446Z,97127.56
2023-04-11T12:02:26.311Z,97132.16
2023-04-11T12:05:00.850Z,97116.78
2023-04-11T12:07:32.484Z,97123.19
2023-04-11T12:10:12.040Z,97126.53
2023-04-11T12:12:41.178Z,97123.81
2023-04-11T12:15:16.984Z,97115.09
2023-04-11T12:17:48.370Z,97115.94
2023-04-11T12:20:15.901Z,97118.53
2023-04-11T12:22:42.844Z,97117.75
2023-04-11T12:25:15.124Z,97111.34
2023-04-11T12:27:43.330Z,97100.44
2023-04-11T12:30:11.551Z,97096.00
2023-04-11T12:32:38.881Z,97080.88
2023-04-11T12:35:06.797Z,97097.38
2023-04-11T12:37:34.848Z,97102.59
2023-04-11T12:40:02.244Z,97101.38
2023-04-11T12:42:29.083Z,97100.41
2023-04-11T12:44:55.726Z,97099.47
2023-04-11T12:47:22.459Z,97090.56
2023-04-11T12:49:49.166Z,97088.13
2023-04-11T12:52:15.768Z,97085.53
2023-04-11T12:54:42.373Z,97089.03
2023-04-11T12:57:09.223Z,97085.75
2023-04-11T12:59:36.095Z,97077.56
2023-04-11T13:02:03.039Z,97073.03
2023-04-11T13:04:30.502Z,97079.47
2023-04-11T13:07:01.227Z,97074.25
2023-04-11T13:09:31.623Z,97071.34
2023-04-11T13:11:59.165Z,97067.47
2023-04-11T13:14:25.787Z,97069.53
2023-04-11T13:16:52.379Z,97069.75
2023-04-11T13:19:19.162Z,97070.50
2023-04-11T13:21:45.927Z,97073.91
2023-04-11T13:24:12.688Z,97070.47
2023-04-11T13:26:39.739Z,97070.81
2023-04-11T13:29:07.670Z,97070.59
2023-04-11T13:31:34.376Z,97055.81
2023-04-11T13:34:02.157Z,97063.00
2023-04-11T13:36:29.394Z,97046.22
2023-04-11T13:38:57.501Z,97040.50
2023-04-11T13:41:25.162Z,97047.88
2023-04-11T13:43:52.641Z,97034.97
2023-04-11T13:46:19.873Z,97035.16
2023-04-11T13:48:46.667Z,97034.88
2023-04-11T13:51:13.904Z,97039.69
2023-04-11T13:53:40.919Z,97054.69
2023-04-11T13:56:08.135Z,97055.69
2023-04-11T13:58:35.697Z,97058.94
2023-04-11T14:01:02.676Z,97059.09
2023-04-11T14:03:33.245Z,97051.25
2023-04-11T14:06:01.209Z,97052.06
2023-04-11T14:08:28.904Z,97044.84
2023-04-11T14:10:56.287Z,97052.31
2023-04-11T14:13:23.377Z,97050.69
2023-04-11T14:16:01.377Z,97052.50
2023-04-11T14:18:34.767Z,97052.00
2023-04-11T14:21:04.518Z,97061.31
2023-04-11T14:23:31.692Z,97062.19
2023-04-11T14:25:58.647Z,97063.34
2023-04-11T14:28:27.010Z,97066.66
2023-04-11T14:30:54.173Z,97060.25
2023-04-11T14:33:21.191Z,97075.47
2023-04-11T14:35:48.262Z,97073.50
2023-04-11T14:38:16.039Z,97079.25
2023-04-11T14:40:43.077Z,97077.22
2023-04-11T14:43:09.938Z,97082.22
2023-04-11T14:45:37.031Z,97079.63
2023-04-11T14:48:03.885Z,97087.53
2023-04-11T14:50:30.661Z,97081.25
2023-04-11T14:52:57.272Z,97078.53
2023-04-11T14:55:24.207Z,97078.75
2023-04-11T14:57:55.535Z,97095.13
2023-04-11T15:00:24.524Z,97097.81
2023-04-11T15:02:56.231Z,97105.13
2023-04-11T15:05:23.978Z,97107.09
2023-04-11T15:07:52.274Z,97102.47
2023-04-11T15:10:21.489Z,97114.94
2023-04-11T15:12:48.343Z,97116.19
2023-04-11T15:15:15.754Z,97118.84
2023-04-11T15:17:45.777Z,97134.78
2023-04-11T15:20:14.605Z,97146.03
2023-04-11T15:22:43.064Z,97151.50
2023-04-11T15:25:12.597Z,97150.25
2023-04-11T15:27:39.647Z,97141.06
2023-04-11T15:30:07.333Z,97130.66
2023-04-11T15:32:34.480Z,97130.25
2023-04-11T15:35:01.473Z,97149.44
2023-04-11T15:37:28.334Z,97156.63
2023-04-11T15:39:55.470Z,97152.03
2023-04-11T15:42:22.121Z,97156.84
2023-04-11T15:44:48.756Z,97182.69
2023-04-11T15:47:16.719Z,97184.56
2023-04-11T15:49:43.367Z,97175.97
2023-04-11T15:52:09.953Z,97177.19
2023-04-11T15:54:36.618Z,97196.25
2023-04-11T15:57:03.769Z,97192.63
2023-04-11T15:59:30.736Z,97208.66
2023-04-11T16:01:57.639Z,97211.31
2023-04-11T16:04:25.532Z,97230.78
2023-04-11T16:06:52.620Z,97240.84
2023-04-11T16:09:19.308Z,97238.19
2023-04-11T16:11:46.030Z,97235.72
2023-04-11T16:14:12.868Z,97240.66
2023-04-11T16:16:39.622Z,97241.41
2023-04-11T16:19:06.687Z,97262.63
2023-04-11T16:21:33.314Z,97241.56
2023-04-11T16:23:59.936Z,97252.38
2023-04-11T16:26:27.118Z,97243.47
2023-04-11T16:28:53.751Z,97242.16
2023-04-11T16:31:24.565Z,97242.13
2023-04-11T16:33:52.647Z,97239.31
2023-04-11T16:36:20.417Z,97253.25
2023-04-11T16:38:49.508Z,97244.06
2023-04-11T16:41:17.328Z,97252.94
2023-04-11T16:43:44.625Z,97254.59
2023-04-11T16:46:15.099Z,97266.78
2023-04-11T16:48:42.495Z,97272.03
2023-04-11T16:51:13.266Z,97279.25
2023-04-11T16:53:40.646Z,97271.88
2023-04-11T16:56:07.483Z,97266.03
2023-04-11T16:58:34.113Z,97274.63
2023-04-11T17:01:01.827Z,97270.16
2023-04-11T17:03:28.801Z,97256.97
2023-04-11T17:05:56.007Z,97263.03
2023-04-11T17:08:23.099Z,97263.25
2023-04-11T17:10:49.918Z,97262.88
2023-04-11T17:13:18.855Z,97265.69
2023-04-11T17:15:46.444Z,97255.25
2023-04-11T17:18:14.910Z,97250.63
2023-04-11T17:20:43.495Z,97234.81
2023-04-11T17:23:10.407Z,97239.28
2023-04-11T17:25:37.064Z,97224.00
2023-04-11T17:28:04.118Z,97227.59
2023-04-11T17:30:32.217Z,97234.28
2023-04-11T17:32:59.804Z,97232.41
2023-04-11T17:35:28.226Z,97233.56
2023-04-11T17:37:55.356Z,97222.81
2023-04-11T17:40:22.338Z,97228.59
2023-04-11T17:42:49.781Z,97220.72
2023-04-11T17:45:18.536Z,97210.41
2023-04-11T17:47:47.264Z,97232.72
2023-04-11T17:50:14.692Z,97226.44
2023-04-11T17:52:43.218Z,97224.25
2023-04-11T17:55:11.658Z,97230.19
2023-04-11T17:57:38.803Z,97229.34
2023-04-11T18:00:16.173Z,97228.75
2023-04-11T18:02:46.562Z,97230.31
2023-04-11T18:05:23.633Z,97232.88
2023-04-11T18:07:51.872Z,97242.31
2023-04-11T18:10:19.085Z,97250.91
2023-04-11T18:12:51.250Z,97259.94
2023-04-11T18:15:18.578Z,97263.28
2023-04-11T18:17:45.968Z,97263.47
2023-04-11T18:20:14.260Z,97279.28
2023-04-11T18:22:48.401Z,97272.53
2023-04-11T18:25:15.131Z,97268.72
2023-04-11T18:27:41.791Z,97271.91
2023-04-11T18:30:13.150Z,97263.50
2023-04-11T18:32:44.398Z,97258.69
2023-04-11T18:35:15.018Z,97265.06
2023-04-11T18:37:42.825Z,97264.91
2023-04-11T18:40:14.215Z,97263.78
2023-04-11T18:42:45.257Z,97266.81
2023-04-11T18:45:13.491Z,97269.16
2023-04-11T18:47:46.109Z,97274.69
2023-04-11T18:50:13.784Z,97269.00
2023-04-11T18:52:40.558Z,97265.81
2023-04-11T18:55:07.988Z,97276.38
2023-04-11T18:57:37.900Z,97283.22
2023-04-11T19:00:18.726Z,97295.19
2023-04-11T19:02:46.803Z,97309.66
2023-04-11T19:05:14.322Z,97309.34
2023-04-11T19:07:42.168Z,97305.06
2023-04-11T19:10:10.875Z,97311.31
2023-04-11T19:12:37.832Z,97322.06
2023-04-11T19:15:09.225Z,97325.56
2023-04-11T19:17:38.229Z,97315.63
2023-04-11T19:20:07.088Z,97324.69
2023-04-11T19:22:34.654Z,97318.88
2023-04-11T19:25:01.288Z,97317.72
2023-04-11T19:27:28.013Z,97327.38
2023-04-11T19:29:54.637Z,97319.78
2023-04-11T19:32:21.280Z,97320.28
2023-04-11T19:34:49.516Z,97322.63
2023-04-11T19:37:19.219Z,97314.88
2023-04-11T19:39:45.945Z,97314.53
2023-04-11T19:42:12.789Z,97318.59
2023-04-11T19:44:40.003Z,97315.78
2023-04-11T19:47:06.911Z,97325.44
2023-04-11T19:49:33.633Z,97339.81
2023-04-11T19:52:00.535Z,97340.28
2023-04-11T19:54:27.264Z,97350.19
2023-04-11T19:56:54.359Z,97347.75
2023-04-11T19:59:21.055Z,97352.53
2023-04-11T20:01:48.005Z,97342.09
2023-04-11T20:04:15.833Z,97358.00
2023-04-11T20:06:44.281Z,97343.66
2023-04-11T20:09:11.753Z,97345.31
2023-04-11T20:11:43.616Z,97339.94
2023-04-11T20:14:10.357Z,97339.13
2023-04-11T20:16:37.176Z,97343.13
2023-04-11T20:19:04.069Z,97340.81
2023-04-11T20:21:30.942Z,97347.78
2023-04-11T20:23:57.978Z,97349.56
2023-04-11T20:26:25.008Z,97335.19
2023-04-11T20:28:53.174Z,97347.94
2023-04-11T20:31:20.686Z,97352.56
2023-04-11T20:33:47.663Z,97345.84
2023-04-11T20:36:15.853Z,97339.16
2023-04-11T20:38:43.075Z,97339.72
2023-04-11T20:41:09.921Z,97340.97
2023-04-11T20:43:37.767Z,97347.34
2023-04-11T20:46:08.748Z,97348.38
2023-04-11T20:48:36.096Z,97344.44
2023-04-11T20:51:02.840Z,97350.78
2023-04-11T20:53:29.459Z,97350.19
2023-04-11T20:55:56.158Z,97343.13
2023-04-11T20:58:22.832Z,97347.41
2023-04-11T21:00:49.450Z,97342.16
2023-04-11T21:03:16.211Z,97350.41
2023-04-11T21:05:44.313Z,97346.69
2023-04-11T21:08:13.884Z,97353.41
2023-04-11T21:10:40.746Z,97362.13
2023-04-11T21:13:07.466Z,97359.72
2023-04-11T21:15:34.855Z,97368.72
2023-04-11T21:18:02.022Z,97369.03
2023-04-11T21:20:28.860Z,97369.53
2023-04-11T21:22:55.720Z,97381.09
2023-04-11T21:25:23.518Z,97391.56
2023-04-11T21:27:50.283Z,97385.19
2023-04-11T21:30:16.976Z,97392.31
2023-04-11T21:32:43.744Z,97392.97
2023-04-11T21:35:11.396Z,97402.22
2023-04-11T21:37:38.207Z,97397.13
2023-04-11T21:40:05.514Z,97396.31
2023-04-11T21:42:32.164Z,97393.81
2023-04-11T21:44:58.783Z,97400.13
2023-04-11T21:47:25.747Z,97405.47
2023-04-11T21:49:52.419Z,97401.22
2023-04-11T21:52:19.041Z,97405.03
2023-04-11T21:54:46.477Z,97396.28
2023-04-11T21:57:13.094Z,97396.78
2023-04-11T21:59:39.756Z,97395.19
2023-04-11T22:02:06.742Z,97392.28
2023-04-11T22:04:47.288Z,97396.03
2023-04-11T22:07:18.327Z,97394.63
2023-04-11T22:09:46.328Z,97400.97
2023-04-11T22:12:17.802Z,97397.19
2023-04-11T22:14:44.401Z,97400.03
2023-04-11T22:17:11.018Z,97400.50
2023-04-11T22:19:37.634Z,97394.34
2023-04-11T22:22:08.209Z,97381.28
2023-04-11T22:24:34.967Z,97390.78
2023-04-11T22:27:04.205Z,97382.63
2023-04-11T22:29:31.201Z,97385.47
2023-04-11T22:31:59.531Z,97384.63
2023-04-11T22:34:27.005Z,97378.72
2023-04-11T22:36:53.573Z,97375.63
2023-04-11T22:39:20.703Z,97382.97
2023-04-11T22:41:50.437Z,97385.44
2023-04-11T22:44:17.703Z,97389.13
2023-04-11T22:46:59.069Z,97387.69
2023-04-11T22:49:26.113Z,97388.88
2023-04-11T22:52:02.204Z,97385.56
2023-04-11T22:54:29.005Z,97383.31
2023-04-11T22:56:57.309Z,97387.47
2023-04-11T22:59:24.825Z,97385.84
2023-04-11T23:01:52.649Z,97382.72
2023-04-11T23:04:20.973Z,97382.25
2023-04-11T23:06:51.308Z,97377.66
2023-04-11T23:09:18.204Z,97383.34
2023-04-11T23:11:45.727Z,97382.97
2023-04-11T23:14:14.291Z,97377.63
2023-04-11T23:16:41.999Z,97371.81
2023-04-11T23:19:09.109Z,97369.41
2023-04-11T23:21:37.222Z,97375.59
2023-04-11T23:24:06.842Z,97372.00
2023-04-11T23:26:33.853Z,97368.66
2023-04-11T23:29:02.596Z,97368.66
2023-04-11T23:31:31.483Z,97370.94
2023-04-11T23:33:58.349Z,97375.53
2023-04-11T23:36:25.349Z,97378.75
2023-04-11T23:38:51.933Z,97360.91
2023-04-11T23:41:18.749Z,97364.31
2023-04-11T23:43:45.637Z,97356.94
2023-04-11T23:46:13.327Z,97358.59
2023-04-11T23:48:39.967Z,97362.41
2023-04-11T23:51:07.275Z,97348.63
2023-04-11T23:53:34.195Z,97354.13
2023-04-11T23:56:01.001Z,97347.94
2023-04-11T23:58:27.559Z,97339.59
