createdAt,value
2019-05-02T00:02:00.760Z,24.00
2019-05-02T00:04:30.758Z,24.00
2019-05-02T00:07:09.065Z,24.00
2019-05-02T00:09:47.497Z,24.00
2019-05-02T00:12:15.628Z,24.00
2019-05-02T00:14:46.171Z,24.00
2019-05-02T00:17:20.215Z,24.00
2019-05-02T00:19:49.844Z,24.00
2019-05-02T00:22:20.698Z,24.00
2019-05-02T00:24:50.535Z,24.00
2019-05-02T00:27:20.398Z,24.00
2019-05-02T00:29:53.887Z,24.00
2019-05-02T00:32:22.441Z,24.00
2019-05-02T00:34:53.105Z,24.00
2019-05-02T00:37:24.693Z,24.00
2019-05-02T00:39:54.468Z,24.00
2019-05-02T00:42:24.315Z,24.00
2019-05-02T00:44:54.080Z,24.00
2019-05-02T00:47:36.305Z,24.00
2019-05-02T00:50:11.078Z,24.00
2019-05-02T00:52:38.007Z,24.00
2019-05-02T00:55:08.234Z,23.90
2019-05-02T00:57:38.066Z,23.90
2019-05-02T01:00:13.234Z,24.00
2019-05-02T01:02:54.746Z,24.00
2019-05-02T01:05:24.916Z,24.00
2019-05-02T01:07:55.893Z,23.90
2019-05-02T01:10:26.414Z,23.90
2019-05-02T01:12:56.305Z,23.90
2019-05-02T01:15:26.198Z,23.90
2019-05-02T01:17:56.049Z,24.00
2019-05-02T01:20:27.549Z,23.90
2019-05-02T01:22:57.528Z,23.90
2019-05-02T01:25:27.384Z,23.90
2019-05-02T01:28:28.187Z,23.90
2019-05-02T01:31:22.701Z,23.90
2019-05-02T01:34:29.750Z,23.90
2019-05-02T01:37:05.935Z,23.90
2019-05-02T01:39:37.876Z,23.80
2019-05-02T01:42:09.159Z,23.80
2019-05-02T01:44:39.039Z,23.80
2019-05-02T01:47:08.811Z,23.80
2019-05-02T01:49:38.634Z,23.90
2019-05-02T01:52:08.516Z,23.90
2019-05-02T01:54:40.777Z,23.90
2019-05-02T01:57:10.161Z,23.90
2019-05-02T01:59:39.995Z,23.90
2019-05-02T02:02:09.929Z,23.90
2019-05-02T02:04:39.785Z,23.90
2019-05-02T02:07:09.776Z,23.90
2019-05-02T02:09:43.933Z,23.90
2019-05-02T02:12:11.468Z,23.90
2019-05-02T02:14:41.475Z,23.90
2019-05-02T02:17:15.471Z,23.90
2019-05-02T02:19:47.892Z,23.90
2019-05-02T02:22:39.210Z,23.90
2019-05-02T02:25:25.284Z,23.80
2019-05-02T02:27:59.522Z,23.80
2019-05-02T02:30:26.791Z,23.80
2019-05-02T02:33:00.505Z,23.80
2019-05-02T02:35:28.320Z,23.80
2019-05-02T02:37:58.083Z,23.80
2019-05-02T02:40:33.343Z,23.80
2019-05-02T02:43:12.833Z,23.80
2019-05-02T02:45:51.718Z,23.80
2019-05-02T02:48:17.757Z,23.80
2019-05-02T02:50:47.547Z,23.80
2019-05-02T02:53:24.137Z,23.80
2019-05-02T02:56:00.792Z,23.80
2019-05-02T02:58:22.322Z,23.80
2019-05-02T03:00:52.103Z,23.80
2019-05-02T03:03:27.813Z,23.80
2019-05-02T03:05:58.616Z,23.80
2019-05-02T03:08:25.258Z,23.80
2019-05-02T03:10:55.232Z,23.80
2019-05-02T03:13:52.380Z,23.80
2019-05-02T03:16:17.943Z,23.80
2019-05-02T03:18:47.924Z,23.70
2019-05-02T03:21:20.446Z,23.70
2019-05-02T03:23:49.202Z,23.70
2019-05-02T03:26:19.081Z,23.80
2019-05-02T03:28:57.185Z,23.70
2019-05-02T03:31:24.751Z,23.70
2019-05-02T03:33:55.682Z,23.70
2019-05-02T03:36:30.129Z,23.70
2019-05-02T03:38:54.869Z,23.70
2019-05-02T03:41:24.902Z,23.70
2019-05-02T03:44:09.722Z,23.70
2019-05-02T03:46:26.642Z,23.70
2019-05-02T03:49:06.096Z,23.70
2019-05-02T03:51:28.122Z,23.70
2019-05-02T03:54:06.109Z,23.70
2019-05-02T03:56:29.649Z,23.70
2019-05-02T03:58:59.640Z,23.70
2019-05-02T04:01:34.586Z,23.70
2019-05-02T04:04:04.831Z,23.70
2019-05-02T04:06:34.740Z,23.70
2019-05-02T04:09:06.203Z,23.70
2019-05-02T04:11:39.144Z,23.70
2019-05-02T04:14:14.643Z,23.70
2019-05-02T04:16:40.500Z,23.70
2019-05-02T04:19:10.441Z,23.70
2019-05-02T04:21:40.454Z,23.70
2019-05-02T04:24:14.924Z,23.70
2019-05-02T04:26:51.997Z,23.70
2019-05-02T04:29:15.245Z,23.70
2019-05-02T04:31:45.126Z,23.60
2019-05-02T04:34:17.800Z,23.60
2019-05-02T04:36:47.494Z,23.60
2019-05-02T04:39:21.521Z,23.70
2019-05-02T04:41:49.832Z,23.60
2019-05-02T04:44:19.807Z,23.60
2019-05-02T04:46:49.669Z,23.60
2019-05-02T04:49:28.607Z,23.60
2019-05-02T04:52:01.890Z,23.60
2019-05-02T04:54:27.925Z,23.60
2019-05-02T04:56:55.428Z,23.60
2019-05-02T04:59:28.287Z,23.60
2019-05-02T05:02:00.623Z,23.60
2019-05-02T05:04:33.299Z,23.60
2019-05-02T05:07:01.234Z,23.60
2019-05-02T05:09:31.512Z,23.60
2019-05-02T05:12:02.693Z,23.60
2019-05-02T05:14:41.179Z,23.60
2019-05-02T05:17:04.377Z,23.60
2019-05-02T05:19:34.381Z,23.50
2019-05-02T05:22:06.295Z,23.50
2019-05-02T05:24:47.702Z,23.60
2019-05-02T05:27:18.893Z,23.60
2019-05-02T05:29:53.579Z,23.50
2019-05-02T05:32:20.672Z,23.50
2019-05-02T05:34:50.434Z,23.50
2019-05-02T05:37:20.245Z,23.50
2019-05-02T05:39:52.590Z,23.50
2019-05-02T05:42:23.289Z,23.50
2019-05-02T05:44:53.051Z,23.50
2019-05-02T05:47:22.818Z,23.50
2019-05-02T05:49:57.535Z,23.50
2019-05-02T05:52:24.311Z,23.50
2019-05-02T05:54:54.127Z,23.50
2019-05-02T05:57:24.075Z,23.50
2019-05-02T05:59:54.166Z,23.40
2019-05-02T06:02:24.051Z,23.50
2019-05-02T06:04:55.158Z,23.40
2019-05-02T06:07:25.430Z,23.40
2019-05-02T06:09:55.286Z,23.40
2019-05-02T06:12:29.717Z,23.40
2019-05-02T06:15:01.466Z,23.40
2019-05-02T06:17:28.867Z,23.40
2019-05-02T06:19:59.467Z,23.40
2019-05-02T06:22:29.360Z,23.40
2019-05-02T06:24:59.148Z,23.40
2019-05-02T06:27:30.518Z,23.40
2019-05-02T06:30:00.567Z,23.40
2019-05-02T06:32:30.419Z,23.40
2019-05-02T06:35:00.201Z,23.40
2019-05-02T06:37:30.002Z,23.40
2019-05-02T06:40:03.148Z,23.40
2019-05-02T06:42:32.713Z,23.40
2019-05-02T06:45:02.890Z,23.40
2019-05-02T06:47:35.937Z,23.40
2019-05-02T06:50:05.123Z,23.30
2019-05-02T06:52:34.980Z,23.30
2019-05-02T06:55:05.035Z,23.30
2019-05-02T06:57:34.888Z,23.30
2019-05-02T07:00:06.712Z,23.30
2019-05-02T07:02:36.653Z,23.30
2019-05-02T07:05:07.055Z,23.30
2019-05-02T07:07:37.464Z,23.30
2019-05-02T07:10:08.709Z,23.30
2019-05-02T07:12:38.496Z,23.30
2019-05-02T07:15:17.972Z,23.30
2019-05-02T07:17:48.027Z,23.30
2019-05-02T07:20:17.878Z,23.30
2019-05-02T07:22:47.783Z,23.30
2019-05-02T07:25:18.620Z,23.30
2019-05-02T07:27:48.571Z,23.30
2019-05-02T07:30:18.804Z,23.30
2019-05-02T07:32:48.594Z,23.30
2019-05-02T07:35:19.134Z,23.30
2019-05-02T07:37:50.119Z,23.30
2019-05-02T07:40:20.324Z,23.20
2019-05-02T07:42:50.149Z,23.30
2019-05-02T07:45:20.300Z,23.20
2019-05-02T07:47:50.133Z,23.20
2019-05-02T07:50:21.343Z,23.20
2019-05-02T07:52:51.219Z,23.20
2019-05-02T07:55:21.010Z,23.20
2019-05-02T07:57:50.892Z,23.20
2019-05-02T08:00:20.894Z,23.20
2019-05-02T08:02:50.700Z,23.20
2019-05-02T08:05:22.016Z,23.20
2019-05-02T08:07:55.044Z,23.20
2019-05-02T08:10:24.065Z,23.20
2019-05-02T08:12:53.937Z,23.20
2019-05-02T08:15:24.723Z,23.20
2019-05-02T08:17:55.214Z,23.20
2019-05-02T08:20:25.384Z,23.20
2019-05-02T08:22:55.279Z,23.20
2019-05-02T08:25:25.074Z,23.20
2019-05-02T08:28:00.050Z,23.20
2019-05-02T08:30:40.407Z,23.20
2019-05-02T08:33:11.599Z,23.20
2019-05-02T08:35:41.455Z,23.10
2019-05-02T08:38:12.541Z,23.10
2019-05-02T08:40:47.938Z,23.10
2019-05-02T08:43:14.327Z,23.10
2019-05-02T08:45:44.198Z,23.10
2019-05-02T08:48:14.133Z,23.10
2019-05-02T08:50:43.949Z,23.10
2019-05-02T08:53:14.262Z,23.10
2019-05-02T08:55:46.539Z,23.10
2019-05-02T08:58:16.706Z,23.10
2019-05-02T09:00:47.414Z,23.10
2019-05-02T09:03:17.630Z,23.10
2019-05-02T09:05:47.680Z,23.10
2019-05-02T09:08:17.589Z,23.10
2019-05-02T09:10:47.517Z,23.10
2019-05-02T09:13:26.108Z,23.10
2019-05-02T09:15:51.227Z,23.10
2019-05-02T09:18:22.307Z,23.10
2019-05-02T09:20:56.186Z,23.10
2019-05-02T09:23:27.551Z,23.00
2019-05-02T09:25:54.779Z,23.00
2019-05-02T09:28:25.493Z,23.00
2019-05-02T09:30:57.373Z,23.00
2019-05-02T09:33:27.102Z,23.00
2019-05-02T09:35:57.024Z,23.00
2019-05-02T09:38:26.831Z,23.00
2019-05-02T09:40:56.676Z,23.00
2019-05-02T09:43:29.391Z,23.00
2019-05-02T09:45:57.946Z,23.00
2019-05-02T09:48:27.838Z,23.00
2019-05-02T09:50:58.326Z,23.00
2019-05-02T09:53:29.385Z,23.00
2019-05-02T09:55:59.336Z,23.00
2019-05-02T09:58:29.130Z,23.00
2019-05-02T10:01:07.386Z,23.00
2019-05-02T10:03:37.230Z,23.00
2019-05-02T10:06:08.267Z,23.00
2019-05-02T10:08:43.423Z,23.00
2019-05-02T10:11:11.732Z,23.00
2019-05-02T10:13:42.449Z,23.00
2019-05-02T10:16:12.470Z,23.00
2019-05-02T10:18:43.075Z,23.00
2019-05-02T10:21:17.041Z,23.00
2019-05-02T10:23:44.604Z,23.00
2019-05-02T10:26:19.837Z,23.00
2019-05-02T10:28:50.312Z,23.00
2019-05-02T10:31:17.402Z,22.90
2019-05-02T10:33:47.403Z,22.90
2019-05-02T10:36:19.643Z,23.00
2019-05-02T10:38:48.939Z,22.90
2019-05-02T10:41:22.297Z,22.90
2019-05-02T10:43:55.893Z,22.90
2019-05-02T10:46:52.288Z,22.90
2019-05-02T10:49:27.851Z,22.90
2019-05-02T10:51:57.635Z,22.90
2019-05-02T10:54:28.004Z,22.90
2019-05-02T10:56:59.102Z,22.90
2019-05-02T10:59:28.987Z,22.90
2019-05-02T11:02:22.218Z,22.90
2019-05-02T11:04:55.870Z,22.90
2019-05-02T11:07:26.505Z,22.90
2019-05-02T11:09:57.415Z,22.90
2019-05-02T11:12:44.518Z,22.90
2019-05-02T11:15:32.576Z,22.90
2019-05-02T11:18:02.843Z,22.90
2019-05-02T11:20:32.954Z,22.80
2019-05-02T11:23:02.869Z,22.90
2019-05-02T11:25:32.668Z,22.90
2019-05-02T11:28:06.948Z,22.90
2019-05-02T11:30:34.738Z,22.90
2019-05-02T11:33:04.632Z,22.90
2019-05-02T11:35:34.634Z,22.90
2019-05-02T11:38:04.644Z,22.90
2019-05-02T11:40:34.797Z,22.90
2019-05-02T11:43:06.744Z,22.90
2019-05-02T11:45:36.066Z,22.90
2019-05-02T11:48:09.183Z,22.90
2019-05-02T11:50:37.561Z,22.90
2019-05-02T11:53:22.270Z,22.90
2019-05-02T11:55:41.455Z,22.90
2019-05-02T11:58:12.570Z,22.90
2019-05-02T12:00:45.387Z,22.90
2019-05-02T12:03:37.229Z,22.90
2019-05-02T12:06:12.733Z,22.90
2019-05-02T12:08:39.489Z,22.90
2019-05-02T12:11:16.034Z,22.90
2019-05-02T12:13:42.787Z,22.90
2019-05-02T12:16:14.307Z,22.90
2019-05-02T12:18:44.344Z,22.90
2019-05-02T12:21:14.542Z,22.90
2019-05-02T12:23:44.331Z,22.90
2019-05-02T12:26:14.180Z,22.90
2019-05-02T12:28:44.139Z,22.90
2019-05-02T12:31:23.339Z,22.90
2019-05-02T12:33:53.178Z,22.90
2019-05-02T12:36:23.013Z,22.90
2019-05-02T12:38:52.866Z,22.90
2019-05-02T12:41:25.170Z,22.90
2019-05-02T12:43:54.261Z,22.90
2019-05-02T12:46:24.108Z,22.90
2019-05-02T12:48:53.890Z,22.90
2019-05-02T12:51:23.981Z,22.90
2019-05-02T12:53:53.767Z,22.90
2019-05-02T12:56:23.640Z,22.90
2019-05-02T12:58:53.441Z,22.90
2019-05-02T13:01:23.376Z,22.90
2019-05-02T13:04:06.045Z,22.90
2019-05-02T13:06:37.274Z,22.90
2019-05-02T13:09:12.736Z,22.90
2019-05-02T13:12:10.330Z,22.90
2019-05-02T13:14:42.263Z,22.90
2019-05-02T13:17:12.086Z,22.80
2019-05-02T13:19:55.405Z,22.80
2019-05-02T13:22:29.191Z,22.80
2019-05-02T13:25:05.367Z,22.90
2019-05-02T13:27:43.359Z,22.90
2019-05-02T13:30:09.655Z,22.80
2019-05-02T13:32:42.642Z,22.90
2019-05-02T13:35:31.777Z,22.90
2019-05-02T13:38:04.626Z,22.90
2019-05-02T13:40:41.816Z,22.80
2019-05-02T13:43:12.576Z,22.80
2019-05-02T13:46:02.221Z,22.80
2019-05-02T13:48:32.755Z,22.80
2019-05-02T13:51:03.916Z,22.80
2019-05-02T13:53:35.476Z,22.80
2019-05-02T13:56:39.845Z,22.90
2019-05-02T13:59:13.016Z,22.90
2019-05-02T14:01:43.356Z,22.80
2019-05-02T14:04:15.037Z,22.80
2019-05-02T14:06:44.927Z,22.90
2019-05-02T14:09:26.807Z,22.90
2019-05-02T14:12:02.073Z,22.90
2019-05-02T14:14:32.579Z,22.90
2019-05-02T14:17:03.129Z,22.90
2019-05-02T14:19:33.110Z,22.90
2019-05-02T14:22:03.068Z,23.00
2019-05-02T14:24:33.033Z,23.00
2019-05-02T14:27:07.252Z,23.00
2019-05-02T14:29:34.557Z,23.00
2019-05-02T14:32:19.692Z,23.00
2019-05-02T14:34:52.582Z,23.10
2019-05-02T14:37:22.762Z,23.10
2019-05-02T14:39:55.944Z,23.00
2019-05-02T14:42:26.273Z,23.10
2019-05-02T14:45:09.026Z,23.10
2019-05-02T14:47:27.688Z,23.10
2019-05-02T14:50:02.016Z,23.10
2019-05-02T14:52:29.127Z,23.10
2019-05-02T14:54:58.882Z,23.10
2019-05-02T14:57:28.762Z,23.10
2019-05-02T15:00:00.582Z,23.10
2019-05-02T15:02:49.466Z,23.20
2019-05-02T15:05:27.760Z,23.20
2019-05-02T15:07:51.840Z,23.10
2019-05-02T15:10:22.791Z,23.20
2019-05-02T15:12:59.744Z,23.20
2019-05-02T15:15:28.041Z,23.20
2019-05-02T15:17:55.734Z,23.20
2019-05-02T15:20:36.586Z,23.20
2019-05-02T15:22:57.099Z,23.20
2019-05-02T15:25:26.858Z,23.20
2019-05-02T15:28:00.004Z,23.20
2019-05-02T15:30:28.454Z,23.20
2019-05-02T15:33:12.517Z,23.20
2019-05-02T15:35:57.413Z,23.20
2019-05-02T15:38:28.190Z,23.20
2019-05-02T15:40:59.294Z,23.20
2019-05-02T15:43:31.688Z,23.20
2019-05-02T15:46:02.018Z,23.20
2019-05-02T15:48:32.386Z,23.20
2019-05-02T15:51:06.187Z,23.20
2019-05-02T15:53:44.637Z,23.30
2019-05-02T15:56:19.769Z,23.30
2019-05-02T15:58:42.859Z,23.30
2019-05-02T16:01:36.779Z,23.30
2019-05-02T16:04:09.365Z,23.30
2019-05-02T16:06:39.197Z,23.20
2019-05-02T16:09:11.761Z,23.20
2019-05-02T16:11:43.310Z,23.20
2019-05-02T16:14:12.975Z,23.30
2019-05-02T16:16:45.227Z,23.30
2019-05-02T16:19:23.159Z,23.30
2019-05-02T16:21:54.864Z,23.30
2019-05-02T16:24:25.417Z,23.30
2019-05-02T16:26:57.139Z,23.30
2019-05-02T16:29:28.905Z,23.30
2019-05-02T16:32:13.387Z,23.30
2019-05-02T16:34:54.649Z,23.30
2019-05-02T16:37:23.832Z,23.30
2019-05-02T16:39:53.733Z,23.20
2019-05-02T16:42:23.760Z,23.20
2019-05-02T16:44:54.684Z,23.30
2019-05-02T16:47:24.900Z,23.30
2019-05-02T16:49:56.443Z,23.30
2019-05-02T16:52:26.294Z,23.30
2019-05-02T16:54:56.177Z,23.30
2019-05-02T16:57:26.002Z,23.30
2019-05-02T17:00:01.374Z,23.30
2019-05-02T17:02:27.337Z,23.30
2019-05-02T17:05:00.152Z,23.30
2019-05-02T17:07:46.609Z,23.30
2019-05-02T17:10:22.469Z,23.30
2019-05-02T17:12:56.574Z,23.30
2019-05-02T17:15:31.133Z,23.30
2019-05-02T17:18:05.091Z,23.30
2019-05-02T17:20:32.215Z,23.30
2019-05-02T17:23:06.611Z,23.30
2019-05-02T17:25:33.757Z,23.30
2019-05-02T17:28:08.424Z,23.30
2019-05-02T17:30:39.154Z,23.30
2019-05-02T17:33:11.717Z,23.30
2019-05-02T17:35:41.621Z,23.30
2019-05-02T17:38:11.947Z,23.30
2019-05-02T17:40:42.218Z,23.40
2019-05-02T17:43:12.101Z,23.40
2019-05-02T17:45:42.019Z,23.30
2019-05-02T17:48:16.570Z,23.40
2019-05-02T17:50:59.555Z,23.40
2019-05-02T17:53:33.619Z,23.40
2019-05-02T17:56:01.871Z,23.30
2019-05-02T17:58:31.970Z,23.30
2019-05-02T18:01:03.387Z,23.30
2019-05-02T18:03:35.352Z,23.40
2019-05-02T18:06:07.492Z,23.40
2019-05-02T18:08:36.416Z,23.40
2019-05-02T18:11:06.456Z,23.40
2019-05-02T18:13:36.444Z,23.40
2019-05-02T18:16:07.841Z,23.40
2019-05-02T18:18:42.643Z,23.40
2019-05-02T18:21:09.393Z,23.40
2019-05-02T18:23:39.238Z,23.40
2019-05-02T18:26:09.063Z,23.40
2019-05-02T18:28:46.973Z,23.40
2019-05-02T18:31:12.190Z,23.40
2019-05-02T18:33:42.553Z,23.40
2019-05-02T18:36:17.177Z,23.40
2019-05-02T18:38:44.054Z,23.40
2019-05-02T18:41:13.952Z,23.40
2019-05-02T18:43:45.204Z,23.40
2019-05-02T18:46:15.250Z,23.40
2019-05-02T18:48:48.876Z,23.40
2019-05-02T18:51:18.883Z,23.40
2019-05-02T18:53:48.587Z,23.40
2019-05-02T18:56:18.500Z,23.40
2019-05-02T18:58:48.383Z,23.40
2019-05-02T19:01:20.816Z,23.40
2019-05-02T19:03:54.307Z,23.40
2019-05-02T19:06:22.008Z,23.40
2019-05-02T19:08:53.797Z,23.40
2019-05-02T19:11:26.840Z,23.40
2019-05-02T19:13:55.279Z,23.40
2019-05-02T19:16:28.665Z,23.40
2019-05-02T19:18:57.507Z,23.40
2019-05-02T19:21:32.022Z,23.40
2019-05-02T19:23:58.970Z,23.40
2019-05-02T19:26:30.124Z,23.40
2019-05-02T19:29:08.529Z,23.40
2019-05-02T19:31:48.021Z,23.40
2019-05-02T19:34:24.718Z,23.40
2019-05-02T19:36:49.650Z,23.40
2019-05-02T19:39:19.759Z,23.40
2019-05-02T19:41:49.538Z,23.40
2019-05-02T19:44:21.391Z,23.40
2019-05-02T19:46:51.998Z,23.40
2019-05-02T19:49:25.183Z,23.40
2019-05-02T19:51:56.392Z,23.40
2019-05-02T19:54:25.261Z,23.50
2019-05-02T19:56:55.171Z,23.40
2019-05-02T19:59:26.476Z,23.40
2019-05-02T20:02:01.338Z,23.40
2019-05-02T20:04:28.369Z,23.40
2019-05-02T20:06:58.181Z,23.40
2019-05-02T20:09:28.171Z,23.40
2019-05-02T20:11:58.023Z,23.40
2019-05-02T20:14:27.822Z,23.40
2019-05-02T20:16:59.346Z,23.40
2019-05-02T20:19:31.620Z,23.40
2019-05-02T20:22:15.741Z,23.40
2019-05-02T20:25:00.377Z,23.40
2019-05-02T20:27:28.857Z,23.40
2019-05-02T20:29:58.980Z,23.40
2019-05-02T20:32:28.885Z,23.40
2019-05-02T20:34:59.752Z,23.40
2019-05-02T20:37:29.732Z,23.40
2019-05-02T20:39:59.641Z,23.40
2019-05-02T20:42:29.485Z,23.40
2019-05-02T20:44:59.242Z,23.40
2019-05-02T20:47:29.535Z,23.40
2019-05-02T20:49:59.438Z,23.50
2019-05-02T20:52:29.413Z,23.40
2019-05-02T20:54:59.326Z,23.50
2019-05-02T20:57:29.079Z,23.40
2019-05-02T20:59:58.911Z,23.40
2019-05-02T21:02:28.741Z,23.40
2019-05-02T21:04:58.829Z,23.40
2019-05-02T21:07:43.171Z,23.40
2019-05-02T21:10:27.109Z,23.40
2019-05-02T21:12:56.970Z,23.40
2019-05-02T21:15:26.878Z,23.40
2019-05-02T21:17:56.851Z,23.40
2019-05-02T21:20:26.791Z,23.40
2019-05-02T21:22:56.626Z,23.40
2019-05-02T21:25:26.538Z,23.40
2019-05-02T21:27:56.585Z,23.40
2019-05-02T21:30:28.175Z,23.40
2019-05-02T21:32:57.997Z,23.40
2019-05-02T21:35:28.193Z,23.40
2019-05-02T21:37:58.022Z,23.40
2019-05-02T21:40:27.809Z,23.40
2019-05-02T21:42:57.789Z,23.40
2019-05-02T21:45:27.617Z,23.40
2019-05-02T21:47:57.449Z,23.40
2019-05-02T21:50:50.854Z,23.50
2019-05-02T21:53:33.119Z,23.40
2019-05-02T21:56:13.470Z,23.40
2019-05-02T21:59:02.959Z,23.40
2019-05-02T22:01:33.795Z,23.40
2019-05-02T22:04:03.634Z,23.40
2019-05-02T22:06:33.888Z,23.40
2019-05-02T22:09:04.243Z,23.40
2019-05-02T22:11:34.040Z,23.40
2019-05-02T22:14:03.983Z,23.40
2019-05-02T22:16:33.821Z,23.40
2019-05-02T22:19:04.022Z,23.40
2019-05-02T22:21:35.118Z,23.40
2019-05-02T22:24:11.226Z,23.40
2019-05-02T22:26:36.842Z,23.40
2019-05-02T22:29:06.635Z,23.40
2019-05-02T22:31:36.680Z,23.40
2019-05-02T22:34:06.544Z,23.40
2019-05-02T22:36:36.446Z,23.40
2019-05-02T22:39:33.846Z,23.40
2019-05-02T22:42:04.584Z,23.40
2019-05-02T22:44:34.698Z,23.40
2019-05-02T22:47:04.766Z,23.40
2019-05-02T22:49:34.551Z,23.40
2019-05-02T22:52:04.437Z,23.40
2019-05-02T22:54:34.311Z,23.40
2019-05-02T22:57:04.179Z,23.40
2019-05-02T22:59:34.035Z,23.40
2019-05-02T23:02:04.083Z,23.40
2019-05-02T23:04:33.955Z,23.40
2019-05-02T23:07:03.746Z,23.40
2019-05-02T23:09:33.570Z,23.40
2019-05-02T23:12:03.950Z,23.40
2019-05-02T23:14:33.984Z,23.40
2019-05-02T23:17:03.822Z,23.40
2019-05-02T23:19:33.726Z,23.40
2019-05-02T23:22:03.619Z,23.40
2019-05-02T23:25:04.635Z,23.40
2019-05-02T23:27:42.448Z,23.40
2019-05-02T23:30:14.748Z,23.40
2019-05-02T23:32:44.502Z,23.30
2019-05-02T23:35:14.319Z,23.40
2019-05-02T23:37:44.154Z,23.30
2019-05-02T23:40:14.512Z,23.30
2019-05-02T23:42:44.285Z,23.40
2019-05-02T23:45:14.243Z,23.40
2019-05-02T23:47:44.087Z,23.40
2019-05-02T23:50:14.119Z,23.40
2019-05-02T23:52:43.867Z,23.40
2019-05-02T23:55:13.807Z,23.40
2019-05-02T23:57:43.571Z,23.40
