createdAt,value
2017-07-10T00:00:44.201Z,24.87
2017-07-10T00:03:12.163Z,36.17
2017-07-10T00:05:39.700Z,21.63
2017-07-10T00:08:07.262Z,28.50
2017-07-10T00:10:34.786Z,26.63
2017-07-10T00:13:02.305Z,16.90
2017-07-10T00:15:29.868Z,22.33
2017-07-10T00:17:57.440Z,15.27
2017-07-10T00:20:24.948Z,15.10
2017-07-10T00:22:52.472Z,13.00
2017-07-10T00:25:20.103Z,15.10
2017-07-10T00:27:47.617Z,19.03
2017-07-10T00:30:15.128Z,22.30
2017-07-10T00:32:42.943Z,22.00
2017-07-10T00:35:10.487Z,18.80
2017-07-10T00:37:38.000Z,17.77
2017-07-10T00:40:05.739Z,19.67
2017-07-10T00:42:33.248Z,25.53
2017-07-10T00:45:00.803Z,25.77
2017-07-10T00:47:28.616Z,15.60
2017-07-10T00:49:56.132Z,15.03
2017-07-10T00:52:23.636Z,18.50
2017-07-10T00:54:51.223Z,32.07
2017-07-10T00:57:18.733Z,20.17
2017-07-10T00:59:46.243Z,20.07
2017-07-10T01:02:13.833Z,21.10
2017-07-10T01:04:41.880Z,28.30
2017-07-10T01:07:10.166Z,18.03
2017-07-10T01:09:37.821Z,15.57
2017-07-10T01:12:05.865Z,12.10
2017-07-10T01:14:33.443Z,13.00
2017-07-10T01:17:01.015Z,15.57
2017-07-10T01:19:28.537Z,20.27
2017-07-10T01:21:56.159Z,22.67
2017-07-10T01:24:23.720Z,22.77
2017-07-10T01:26:51.274Z,21.03
2017-07-10T01:29:18.890Z,27.07
2017-07-10T01:31:46.771Z,25.40
2017-07-10T01:34:14.287Z,24.80
2017-07-10T01:36:41.818Z,22.77
2017-07-10T01:39:09.380Z,27.13
2017-07-10T01:41:36.952Z,31.03
2017-07-10T01:44:04.502Z,27.50
2017-07-10T01:46:32.344Z,25.63
2017-07-10T01:49:00.635Z,26.23
2017-07-10T01:51:28.156Z,24.50
2017-07-10T01:53:55.667Z,25.50
2017-07-10T01:56:23.477Z,20.60
2017-07-10T01:58:50.999Z,34.03
2017-07-10T02:01:18.671Z,28.23
2017-07-10T02:03:46.496Z,22.77
2017-07-10T02:06:14.272Z,30.63
2017-07-10T02:08:42.104Z,23.73
2017-07-10T02:11:10.168Z,25.73
2017-07-10T02:13:37.887Z,22.23
2017-07-10T02:16:05.573Z,27.13
2017-07-10T02:18:33.328Z,29.73
2017-07-10T02:21:00.963Z,24.40
2017-07-10T02:23:28.637Z,31.77
2017-07-10T02:25:56.363Z,32.20
2017-07-10T02:28:24.045Z,24.97
2017-07-10T02:30:51.691Z,21.40
2017-07-10T02:33:19.542Z,32.73
2017-07-10T02:35:47.154Z,22.60
2017-07-10T02:38:14.771Z,18.03
2017-07-10T02:40:42.331Z,27.90
2017-07-10T02:43:10.107Z,18.50
2017-07-10T02:45:37.634Z,38.17
2017-07-10T02:48:05.603Z,24.33
2017-07-10T02:50:33.202Z,30.33
2017-07-10T02:53:00.711Z,28.23
2017-07-10T02:55:28.553Z,26.93
2017-07-10T02:57:56.161Z,22.13
2017-07-10T03:00:23.837Z,33.20
2017-07-10T03:02:51.509Z,35.23
2017-07-10T03:05:19.036Z,24.00
2017-07-10T03:07:46.564Z,24.17
2017-07-10T03:10:14.248Z,33.03
2017-07-10T03:12:41.759Z,30.60
2017-07-10T03:15:09.276Z,27.50
2017-07-10T03:17:37.163Z,26.63
2017-07-10T03:20:04.777Z,29.90
2017-07-10T03:22:32.299Z,23.23
2017-07-10T03:25:00.135Z,25.60
2017-07-10T03:27:27.647Z,22.53
2017-07-10T03:29:54.956Z,33.57
2017-07-10T03:32:22.778Z,27.63
2017-07-10T03:34:50.333Z,22.80
2017-07-10T03:37:17.864Z,23.60
2017-07-10T03:39:45.437Z,21.10
2017-07-10T03:42:12.948Z,24.57
2017-07-10T03:44:40.530Z,26.23
2017-07-10T03:47:08.344Z,31.00
2017-07-10T03:49:35.922Z,30.10
2017-07-10T03:52:03.434Z,25.57
2017-07-10T03:54:31.000Z,32.77
2017-07-10T03:56:58.526Z,23.60
2017-07-10T03:59:26.133Z,27.47
2017-07-10T04:01:54.032Z,19.30
2017-07-10T04:04:21.555Z,22.77
2017-07-10T04:06:49.073Z,22.90
2017-07-10T04:09:16.879Z,14.37
2017-07-10T04:11:44.416Z,23.37
2017-07-10T04:14:11.921Z,14.30
2017-07-10T04:16:39.726Z,30.93
2017-07-10T04:19:07.264Z,19.53
2017-07-10T04:21:34.854Z,19.97
2017-07-10T04:24:02.682Z,19.00
2017-07-10T04:26:30.272Z,20.73
2017-07-10T04:28:57.802Z,14.83
2017-07-10T04:31:25.644Z,20.43
2017-07-10T04:33:53.164Z,18.60
2017-07-10T04:36:20.682Z,22.30
2017-07-10T04:38:48.287Z,16.23
2017-07-10T04:41:15.833Z,22.43
2017-07-10T04:43:43.351Z,17.23
2017-07-10T04:46:10.919Z,23.97
2017-07-10T04:48:38.633Z,20.27
2017-07-10T04:51:06.148Z,19.17
2017-07-10T04:53:34.045Z,18.10
2017-07-10T04:56:01.560Z,19.87
2017-07-10T04:58:29.121Z,17.97
2017-07-10T05:00:56.695Z,19.33
2017-07-10T05:03:24.203Z,13.60
2017-07-10T05:05:51.716Z,16.23
2017-07-10T05:08:19.280Z,19.10
2017-07-10T05:10:46.804Z,18.10
2017-07-10T05:13:14.345Z,15.87
2017-07-10T05:15:42.184Z,20.37
2017-07-10T05:18:09.836Z,23.07
2017-07-10T05:20:37.344Z,13.90
2017-07-10T05:23:04.906Z,14.10
2017-07-10T05:25:33.479Z,12.97
2017-07-10T05:28:01.240Z,17.40
2017-07-10T05:30:28.800Z,14.67
2017-07-10T05:32:56.072Z,18.33
2017-07-10T05:35:23.579Z,15.70
2017-07-10T05:37:51.140Z,16.63
2017-07-10T05:40:18.663Z,12.23
2017-07-10T05:42:46.168Z,17.83
2017-07-10T05:45:13.888Z,15.07
2017-07-10T05:47:41.509Z,26.87
2017-07-10T05:50:09.284Z,15.03
2017-07-10T05:52:37.099Z,10.80
2017-07-10T05:55:04.608Z,15.17
2017-07-10T05:57:32.115Z,11.93
2017-07-10T06:00:00.036Z,16.23
2017-07-10T06:02:27.764Z,17.70
2017-07-10T06:04:55.578Z,10.20
2017-07-10T06:07:23.513Z,16.23
2017-07-10T06:09:51.615Z,14.50
2017-07-10T06:12:19.127Z,10.00
2017-07-10T06:14:46.800Z,10.30
2017-07-10T06:17:14.371Z,11.43
2017-07-10T06:19:41.877Z,16.97
2017-07-10T06:22:09.432Z,15.07
2017-07-10T06:24:36.957Z,9.70
2017-07-10T06:27:04.459Z,13.37
2017-07-10T06:29:32.311Z,11.67
2017-07-10T06:31:59.859Z,10.20
2017-07-10T06:34:27.422Z,14.33
2017-07-10T06:36:54.976Z,13.17
2017-07-10T06:39:22.492Z,14.93
2017-07-10T06:44:06.784Z,10.10
2017-07-10T06:46:34.348Z,8.77
2017-07-10T06:49:01.863Z,10.30
2017-07-10T06:51:29.666Z,9.67
2017-07-10T06:53:58.025Z,7.63
2017-07-10T06:56:25.532Z,9.80
2017-07-10T06:58:53.396Z,7.27
2017-07-10T07:01:20.906Z,10.30
2017-07-10T07:03:48.438Z,11.23
2017-07-10T07:06:16.017Z,10.40
2017-07-10T07:08:43.544Z,6.90
2017-07-10T07:11:11.059Z,11.83
2017-07-10T07:13:38.864Z,13.20
2017-07-10T07:16:06.400Z,13.93
2017-07-10T07:18:33.907Z,18.87
2017-07-10T07:21:01.732Z,12.40
2017-07-10T07:23:29.244Z,12.80
2017-07-10T07:25:57.644Z,9.20
2017-07-10T07:28:25.207Z,10.30
2017-07-10T07:30:52.728Z,14.27
2017-07-10T07:33:20.243Z,12.27
2017-07-10T07:35:47.812Z,12.33
2017-07-10T07:38:15.338Z,18.90
2017-07-10T07:40:42.863Z,6.97
2017-07-10T07:43:10.752Z,11.73
2017-07-10T07:45:38.272Z,13.17
2017-07-10T07:48:05.824Z,6.53
2017-07-10T07:50:33.720Z,15.20
2017-07-10T07:53:01.563Z,8.50
2017-07-10T07:55:29.075Z,8.90
2017-07-10T07:57:56.577Z,9.50
2017-07-10T08:00:24.388Z,8.67
2017-07-10T08:02:51.892Z,10.53
2017-07-10T08:05:19.475Z,8.37
2017-07-10T08:07:46.999Z,8.27
2017-07-10T08:10:14.707Z,8.50
2017-07-10T08:12:42.244Z,10.50
2017-07-10T08:15:09.743Z,8.70
2017-07-10T08:17:37.325Z,7.03
2017-07-10T08:20:05.122Z,8.80
2017-07-10T08:22:32.687Z,10.27
2017-07-10T08:25:00.249Z,8.03
2017-07-10T08:27:27.790Z,10.10
2017-07-10T08:29:55.292Z,5.80
2017-07-10T08:32:22.832Z,5.87
2017-07-10T08:34:50.669Z,10.47
2017-07-10T08:37:18.433Z,5.70
2017-07-10T08:39:46.237Z,7.00
2017-07-10T08:42:14.037Z,6.77
2017-07-10T08:44:41.547Z,16.50
2017-07-10T08:47:09.047Z,8.00
2017-07-10T08:49:36.658Z,5.93
2017-07-10T08:52:04.208Z,11.63
2017-07-10T08:54:31.707Z,6.17
2017-07-10T08:56:59.261Z,7.90
2017-07-10T08:59:26.764Z,6.97
2017-07-10T09:01:54.368Z,7.80
2017-07-10T09:04:21.685Z,7.77
2017-07-10T09:06:49.196Z,8.03
2017-07-10T09:09:16.700Z,7.70
2017-07-10T09:11:44.364Z,6.10
2017-07-10T09:14:11.866Z,5.97
2017-07-10T09:16:39.403Z,8.53
2017-07-10T09:19:06.992Z,5.87
2017-07-10T09:21:34.547Z,10.23
2017-07-10T09:24:02.079Z,6.63
2017-07-10T09:26:29.901Z,14.03
2017-07-10T09:28:57.419Z,11.43
2017-07-10T09:31:24.979Z,10.07
2017-07-10T09:33:52.879Z,10.80
2017-07-10T09:36:21.500Z,7.20
2017-07-10T09:38:49.299Z,9.40
2017-07-10T09:41:17.237Z,6.70
2017-07-10T09:43:44.745Z,9.60
2017-07-10T09:46:12.304Z,5.77
2017-07-10T09:48:39.928Z,6.27
2017-07-10T09:51:07.615Z,9.10
2017-07-10T09:53:35.355Z,8.10
2017-07-10T09:56:03.817Z,5.43
2017-07-10T09:58:31.484Z,8.03
2017-07-10T10:01:00.383Z,12.37
2017-07-10T10:03:28.233Z,9.53
2017-07-10T10:05:56.032Z,8.43
2017-07-10T10:08:23.684Z,7.53
2017-07-10T10:10:51.440Z,9.00
2017-07-10T10:13:19.243Z,11.73
2017-07-10T10:15:46.869Z,7.70
2017-07-10T10:18:14.637Z,11.03
2017-07-10T10:20:42.432Z,8.23
2017-07-10T10:23:10.059Z,8.20
2017-07-10T10:25:37.829Z,9.23
2017-07-10T10:28:05.348Z,6.27
2017-07-10T10:30:32.939Z,7.67
2017-07-10T10:33:00.652Z,7.37
2017-07-10T10:35:28.172Z,6.57
2017-07-10T10:37:55.751Z,11.50
2017-07-10T10:40:23.311Z,7.60
2017-07-10T10:42:50.837Z,6.30
2017-07-10T10:45:18.456Z,9.47
2017-07-10T10:47:46.011Z,7.77
2017-07-10T10:50:13.519Z,12.90
2017-07-10T10:52:41.014Z,8.10
2017-07-10T10:55:08.886Z,7.30
2017-07-10T10:57:36.412Z,16.67
2017-07-10T11:00:03.943Z,8.63
2017-07-10T11:02:31.556Z,9.53
2017-07-10T11:04:59.064Z,9.80
2017-07-10T11:07:26.664Z,10.33
2017-07-10T11:09:54.241Z,11.33
2017-07-10T11:12:21.818Z,11.03
2017-07-10T11:14:49.347Z,10.20
2017-07-10T11:17:16.911Z,8.90
2017-07-10T11:19:44.418Z,10.73
2017-07-10T11:22:12.048Z,7.30
2017-07-10T11:24:39.924Z,9.03
2017-07-10T11:27:07.744Z,7.83
2017-07-10T11:29:35.256Z,6.33
2017-07-10T11:32:03.140Z,7.37
2017-07-10T11:34:30.660Z,6.10
2017-07-10T11:36:58.180Z,12.27
2017-07-10T11:39:26.084Z,6.40
2017-07-10T11:41:53.591Z,7.57
2017-07-10T11:44:21.100Z,8.60
2017-07-10T11:46:48.699Z,7.60
2017-07-10T11:49:16.207Z,5.50
2017-07-10T11:51:43.725Z,7.13
2017-07-10T11:54:11.294Z,14.07
2017-07-10T11:56:38.878Z,9.23
2017-07-10T11:59:06.406Z,6.77
2017-07-10T12:01:34.275Z,6.20
2017-07-10T12:04:01.893Z,11.43
2017-07-10T12:06:29.683Z,5.63
2017-07-10T12:08:57.572Z,9.27
2017-07-10T12:11:25.385Z,8.80
2017-07-10T12:13:55.604Z,5.00
2017-07-10T12:16:27.084Z,5.93
2017-07-10T12:19:02.876Z,10.70
2017-07-10T12:21:31.935Z,5.97
2017-07-10T12:23:59.457Z,6.60
2017-07-10T12:26:26.972Z,7.30
2017-07-10T12:28:54.969Z,7.03
2017-07-10T12:31:22.767Z,10.90
2017-07-10T12:33:50.547Z,9.07
2017-07-10T12:36:18.393Z,7.30
2017-07-10T12:38:45.984Z,8.10
2017-07-10T12:41:13.601Z,6.40
2017-07-10T12:43:41.156Z,8.27
2017-07-10T12:46:08.688Z,8.53
2017-07-10T12:48:36.208Z,8.20
2017-07-10T12:51:03.868Z,6.53
2017-07-10T12:53:31.394Z,6.40
2017-07-10T12:55:58.992Z,10.13
2017-07-10T12:58:26.639Z,6.40
2017-07-10T13:00:54.155Z,8.50
2017-07-10T13:03:21.676Z,7.20
2017-07-10T13:05:49.326Z,8.50
2017-07-10T13:08:16.801Z,7.90
2017-07-10T13:10:44.563Z,7.97
2017-07-10T13:13:12.338Z,7.57
2017-07-10T13:15:39.989Z,9.33
2017-07-10T13:18:07.700Z,7.10
2017-07-10T13:20:35.524Z,7.60
2017-07-10T13:23:03.191Z,7.57
2017-07-10T13:25:30.896Z,9.70
2017-07-10T13:27:58.676Z,11.53
2017-07-10T13:30:26.334Z,9.30
2017-07-10T13:32:54.078Z,7.57
2017-07-10T13:35:21.961Z,9.97
2017-07-10T13:37:49.552Z,9.00
2017-07-10T13:40:17.721Z,9.97
2017-07-10T13:42:45.620Z,6.20
2017-07-10T13:45:14.306Z,6.43
2017-07-10T13:47:42.585Z,6.47
2017-07-10T13:50:10.381Z,7.63
2017-07-10T13:52:38.240Z,6.40
2017-07-10T13:55:05.922Z,10.57
2017-07-10T13:57:34.107Z,7.23
2017-07-10T14:00:01.618Z,11.00
2017-07-10T14:02:29.124Z,11.00
2017-07-10T14:04:56.703Z,10.10
2017-07-10T14:07:24.221Z,5.60
2017-07-10T14:09:51.728Z,8.00
2017-07-10T14:12:19.676Z,5.83
2017-07-10T14:14:47.179Z,6.43
2017-07-10T14:17:14.697Z,8.23
2017-07-10T14:19:42.876Z,10.03
2017-07-10T14:22:10.412Z,10.90
2017-07-10T14:24:38.012Z,10.73
2017-07-10T14:27:06.175Z,6.07
2017-07-10T14:29:33.711Z,5.80
2017-07-10T14:32:01.203Z,7.30
2017-07-10T14:34:28.911Z,7.77
2017-07-10T14:36:56.415Z,7.70
2017-07-10T14:39:24.049Z,5.23
2017-07-10T14:41:51.614Z,5.17
2017-07-10T14:44:19.113Z,4.83
2017-07-10T14:46:46.629Z,5.17
2017-07-10T14:49:14.185Z,6.27
2017-07-10T14:51:41.701Z,7.10
2017-07-10T14:54:09.220Z,5.10
2017-07-10T14:56:36.827Z,7.20
2017-07-10T14:59:04.352Z,7.97
2017-07-10T15:01:31.867Z,4.97
2017-07-10T15:03:59.414Z,6.43
2017-07-10T15:06:27.167Z,7.53
2017-07-10T15:08:54.712Z,5.80
2017-07-10T15:11:22.765Z,7.83
2017-07-10T15:13:50.403Z,6.07
2017-07-10T15:16:18.117Z,6.60
2017-07-10T15:18:45.950Z,8.90
2017-07-10T15:21:13.867Z,6.37
2017-07-10T15:23:41.431Z,6.80
2017-07-10T15:26:09.022Z,6.10
2017-07-10T15:28:37.036Z,7.03
2017-07-10T15:31:04.748Z,6.87
2017-07-10T15:33:32.272Z,6.70
2017-07-10T15:36:00.222Z,7.00
2017-07-10T15:38:27.851Z,6.47
2017-07-10T15:40:55.569Z,6.80
2017-07-10T15:43:23.451Z,10.00
2017-07-10T15:45:53.836Z,10.20
2017-07-10T15:48:21.345Z,6.83
2017-07-10T15:50:49.028Z,12.43
2017-07-10T15:53:16.689Z,9.70
2017-07-10T15:55:44.423Z,6.23
2017-07-10T15:58:12.400Z,8.43
2017-07-10T16:00:39.899Z,7.23
2017-07-10T16:03:07.680Z,9.30
2017-07-10T16:05:35.470Z,6.53
2017-07-10T16:08:04.183Z,6.50
2017-07-10T16:10:32.020Z,8.90
2017-07-10T16:12:59.909Z,7.37
2017-07-10T16:15:27.806Z,6.83
2017-07-10T16:17:55.321Z,9.27
2017-07-10T16:20:23.528Z,6.97
2017-07-10T16:22:51.131Z,7.30
2017-07-10T16:25:19.668Z,7.57
2017-07-10T16:27:47.387Z,7.73
2017-07-10T16:30:14.901Z,7.20
2017-07-10T16:32:42.688Z,7.20
2017-07-10T16:35:10.895Z,5.37
2017-07-10T16:37:38.447Z,13.03
2017-07-10T16:40:06.377Z,8.93
2017-07-10T16:42:34.405Z,8.17
2017-07-10T16:45:02.012Z,8.40
2017-07-10T16:47:29.730Z,5.37
2017-07-10T16:49:57.303Z,7.10
2017-07-10T16:52:24.921Z,8.73
2017-07-10T16:54:52.504Z,4.83
2017-07-10T16:57:20.015Z,6.43
2017-07-10T16:59:47.538Z,7.80
2017-07-10T17:02:15.441Z,11.20
2017-07-10T17:04:42.945Z,8.73
2017-07-10T17:07:10.490Z,4.43
2017-07-10T17:09:38.076Z,7.43
2017-07-10T17:12:05.603Z,5.00
2017-07-10T17:14:33.109Z,5.87
2017-07-10T17:17:01.003Z,5.80
2017-07-10T17:19:28.511Z,7.03
2017-07-10T17:21:56.020Z,5.47
2017-07-10T17:24:23.596Z,10.07
2017-07-10T17:26:51.108Z,6.63
2017-07-10T17:29:18.668Z,9.67
2017-07-10T17:31:46.448Z,7.53
2017-07-10T17:34:14.011Z,6.87
2017-07-10T17:36:41.525Z,6.80
2017-07-10T17:39:09.113Z,5.10
2017-07-10T17:41:36.664Z,7.90
2017-07-10T17:44:04.354Z,5.63
2017-07-10T17:46:31.881Z,5.40
2017-07-10T17:49:00.555Z,4.73
2017-07-10T17:51:28.209Z,13.40
2017-07-10T17:53:55.748Z,9.23
2017-07-10T17:56:23.287Z,8.53
2017-07-10T17:58:51.182Z,5.37
2017-07-10T18:01:18.689Z,5.10
2017-07-10T18:03:46.199Z,4.80
2017-07-10T18:06:14.140Z,4.97
2017-07-10T18:08:41.660Z,7.07
2017-07-10T18:11:09.159Z,6.17
2017-07-10T18:13:36.996Z,9.23
2017-07-10T18:16:04.526Z,4.73
2017-07-10T18:18:32.039Z,6.50
2017-07-10T18:21:02.991Z,5.03
2017-07-10T18:23:30.575Z,5.30
2017-07-10T18:25:58.669Z,7.77
2017-07-10T18:28:26.225Z,8.43
2017-07-10T18:30:53.751Z,5.17
2017-07-10T18:33:21.661Z,6.57
2017-07-10T18:35:49.167Z,5.47
2017-07-10T18:38:16.885Z,5.20
2017-07-10T18:40:44.412Z,5.40
2017-07-10T18:43:11.914Z,6.30
2017-07-10T18:45:39.737Z,6.13
2017-07-10T18:48:07.251Z,6.03
2017-07-10T18:50:34.756Z,5.20
2017-07-10T18:53:02.587Z,6.80
2017-07-10T18:55:30.098Z,14.37
2017-07-10T18:57:57.618Z,5.23
2017-07-10T19:00:25.550Z,9.17
2017-07-10T19:02:53.065Z,10.70
2017-07-10T19:05:20.580Z,8.43
2017-07-10T19:07:48.422Z,6.07
2017-07-10T19:10:15.929Z,5.40
2017-07-10T19:12:43.456Z,8.23
2017-07-10T19:15:11.263Z,11.90
2017-07-10T19:17:38.764Z,6.97
2017-07-10T19:20:06.323Z,10.90
2017-07-10T19:22:33.936Z,7.80
2017-07-10T19:25:01.444Z,10.27
2017-07-10T19:27:28.951Z,8.57
2017-07-10T19:29:56.851Z,7.67
2017-07-10T19:32:24.385Z,8.30
2017-07-10T19:34:51.921Z,8.70
2017-07-10T19:37:19.485Z,9.93
2017-07-10T19:39:47.001Z,6.23
2017-07-10T19:42:14.504Z,8.40
2017-07-10T19:44:42.088Z,9.30
2017-07-10T19:47:09.610Z,14.67
2017-07-10T19:49:37.161Z,8.33
2017-07-10T19:52:04.721Z,5.83
2017-07-10T19:54:32.256Z,9.90
2017-07-10T19:56:59.767Z,6.73
2017-07-10T19:59:27.383Z,8.60
2017-07-10T20:01:54.913Z,6.10
2017-07-10T20:04:22.529Z,6.63
2017-07-10T20:06:50.091Z,7.00
2017-07-10T20:09:17.596Z,5.23
2017-07-10T20:11:45.124Z,6.10
2017-07-10T20:14:13.039Z,10.60
2017-07-10T20:16:40.627Z,5.40
2017-07-10T20:19:08.144Z,5.90
2017-07-10T20:21:35.825Z,5.27
2017-07-10T20:24:03.336Z,6.47
2017-07-10T20:26:30.857Z,6.67
2017-07-10T20:28:58.700Z,7.90
2017-07-10T20:31:26.213Z,5.87
2017-07-10T20:33:53.731Z,5.87
2017-07-10T20:36:21.313Z,8.07
2017-07-10T20:38:48.817Z,6.00
2017-07-10T20:41:16.385Z,6.97
2017-07-10T20:43:44.235Z,8.60
2017-07-10T20:46:11.734Z,11.60
2017-07-10T20:48:40.298Z,6.80
2017-07-10T20:51:07.807Z,4.80
2017-07-10T20:53:35.379Z,5.10
2017-07-10T20:56:05.339Z,6.30
2017-07-10T20:58:33.028Z,9.60
2017-07-10T21:01:00.904Z,5.27
2017-07-10T21:03:29.477Z,4.73
2017-07-10T21:05:57.111Z,5.20
2017-07-10T21:08:24.648Z,5.93
2017-07-10T21:10:52.495Z,8.73
2017-07-10T21:13:20.044Z,5.70
2017-07-10T21:15:47.567Z,6.20
2017-07-10T21:18:15.216Z,6.20
2017-07-10T21:20:43.105Z,8.20
2017-07-10T21:23:10.642Z,6.60
2017-07-10T21:25:38.445Z,7.40
2017-07-10T21:28:05.972Z,8.60
2017-07-10T21:30:33.488Z,10.03
2017-07-10T21:33:01.360Z,7.53
2017-07-10T21:35:28.880Z,10.00
2017-07-10T21:37:56.378Z,8.80
2017-07-10T21:40:24.039Z,7.20
2017-07-10T21:42:51.571Z,9.03
2017-07-10T21:45:19.112Z,15.33
2017-07-10T21:47:46.671Z,9.90
2017-07-10T21:50:14.194Z,9.43
2017-07-10T21:52:41.711Z,8.57
2017-07-10T21:55:09.943Z,6.43
2017-07-10T21:57:37.456Z,6.50
2017-07-10T22:00:05.013Z,4.43
2017-07-10T22:02:32.585Z,5.00
2017-07-10T22:05:00.267Z,3.93
2017-07-10T22:07:27.799Z,4.03
2017-07-10T22:09:55.466Z,6.90
2017-07-10T22:12:23.008Z,6.20
2017-07-10T22:14:50.517Z,6.23
2017-07-10T22:17:18.140Z,7.70
2017-07-10T22:19:45.655Z,7.07
2017-07-10T22:22:13.227Z,7.07
2017-07-10T22:24:41.050Z,6.83
2017-07-10T22:27:08.577Z,6.60
2017-07-10T22:29:36.215Z,7.37
2017-07-10T22:32:03.781Z,6.53
2017-07-10T22:34:31.380Z,8.97
2017-07-10T22:36:58.979Z,15.77
2017-07-10T22:39:26.884Z,5.50
2017-07-10T22:41:54.609Z,14.73
2017-07-10T22:44:22.187Z,9.73
2017-07-10T22:46:50.417Z,16.20
2017-07-10T22:49:17.925Z,7.50
2017-07-10T22:51:45.542Z,10.17
2017-07-10T22:54:13.192Z,7.90
2017-07-10T22:56:40.695Z,9.27
2017-07-10T22:59:08.209Z,11.60
2017-07-10T23:01:35.815Z,8.17
2017-07-10T23:04:03.367Z,8.80
2017-07-10T23:06:30.951Z,7.60
2017-07-10T23:08:58.580Z,12.67
2017-07-10T23:11:26.116Z,14.30
2017-07-10T23:13:53.715Z,15.30
2017-07-10T23:16:21.536Z,16.00
2017-07-10T23:18:49.067Z,10.03
2017-07-10T23:21:16.704Z,12.40
2017-07-10T23:23:44.255Z,16.23
2017-07-10T23:26:11.775Z,13.77
2017-07-10T23:28:39.315Z,9.93
2017-07-10T23:31:07.110Z,10.70
2017-07-10T23:33:34.623Z,11.23
2017-07-10T23:36:02.167Z,8.30
2017-07-10T23:38:29.992Z,7.73
2017-07-10T23:40:57.553Z,10.77
2017-07-10T23:43:25.850Z,7.47
2017-07-10T23:45:53.408Z,6.30
2017-07-10T23:48:20.917Z,5.57
2017-07-10T23:50:48.426Z,6.67
2017-07-10T23:53:16.335Z,7.00
2017-07-10T23:55:43.849Z,6.53
2017-07-10T23:58:11.423Z,4.97
