createdAt,value
2019-03-26T00:02:01.670Z,97935.80
2019-03-26T00:04:32.132Z,97936.84
2019-03-26T00:07:01.517Z,97937.70
2019-03-26T00:09:30.915Z,97942.02
2019-03-26T00:12:00.365Z,97942.02
2019-03-26T00:14:30.737Z,97944.02
2019-03-26T00:17:00.404Z,97952.88
2019-03-26T00:19:29.787Z,97954.22
2019-03-26T00:21:59.203Z,97956.02
2019-03-26T00:24:29.490Z,97960.98
2019-03-26T00:26:59.662Z,97954.95
2019-03-26T00:29:29.944Z,97956.98
2019-03-26T00:32:00.131Z,97949.61
2019-03-26T00:34:30.466Z,97954.56
2019-03-26T00:37:00.509Z,97961.71
2019-03-26T00:39:30.731Z,97959.52
2019-03-26T00:42:00.850Z,97956.95
2019-03-26T00:44:31.128Z,97967.69
2019-03-26T00:47:01.413Z,97966.02
2019-03-26T00:49:31.656Z,97964.05
2019-03-26T00:52:01.908Z,97966.13
2019-03-26T00:54:32.031Z,97966.13
2019-03-26T00:57:02.218Z,97956.56
2019-03-26T00:59:32.493Z,97958.55
2019-03-26T01:02:02.667Z,97939.64
2019-03-26T01:04:33.507Z,97953.19
2019-03-26T01:07:03.244Z,97955.71
2019-03-26T01:09:33.705Z,97955.19
2019-03-26T01:12:03.541Z,97950.47
2019-03-26T01:14:33.950Z,97960.55
2019-03-26T01:17:04.254Z,97961.55
2019-03-26T01:19:34.326Z,97948.83
2019-03-26T01:22:04.610Z,97950.99
2019-03-26T01:24:34.764Z,97949.23
2019-03-26T01:27:04.987Z,97953.16
2019-03-26T01:29:35.191Z,97959.88
2019-03-26T01:32:06.114Z,97973.27
2019-03-26T01:34:45.417Z,97977.50
2019-03-26T01:37:06.731Z,97975.97
2019-03-26T01:39:36.207Z,97978.80
2019-03-26T01:42:06.374Z,97981.93
2019-03-26T01:44:36.616Z,97975.97
2019-03-26T01:47:06.830Z,97976.63
2019-03-26T01:49:37.097Z,97971.03
2019-03-26T01:52:07.291Z,97973.89
2019-03-26T01:54:37.607Z,97965.07
2019-03-26T01:57:07.827Z,97958.08
2019-03-26T01:59:38.027Z,97963.41
2019-03-26T02:02:08.228Z,97954.65
2019-03-26T02:04:38.478Z,97952.66
2019-03-26T02:07:08.599Z,97959.92
2019-03-26T02:09:38.875Z,97959.98
2019-03-26T02:12:09.093Z,97957.03
2019-03-26T02:14:39.363Z,97963.33
2019-03-26T02:17:09.506Z,97958.12
2019-03-26T02:19:39.761Z,97966.48
2019-03-26T02:22:09.971Z,97962.92
2019-03-26T02:24:40.252Z,97984.20
2019-03-26T02:27:10.731Z,97994.48
2019-03-26T02:29:40.699Z,97993.92
2019-03-26T02:32:10.917Z,97995.05
2019-03-26T02:34:41.525Z,97998.91
2019-03-26T02:37:11.870Z,98004.73
2019-03-26T02:39:41.627Z,98007.60
2019-03-26T02:42:11.823Z,98004.02
2019-03-26T02:44:42.063Z,98006.44
2019-03-26T02:47:12.239Z,98011.21
2019-03-26T02:49:42.520Z,98009.69
2019-03-26T02:52:12.671Z,98010.13
2019-03-26T02:54:43.096Z,98018.41
2019-03-26T02:57:13.117Z,98020.20
2019-03-26T02:59:43.457Z,98032.88
2019-03-26T03:02:13.682Z,98045.20
2019-03-26T03:04:43.934Z,98050.60
2019-03-26T03:07:14.133Z,98048.34
2019-03-26T03:09:44.466Z,98055.48
2019-03-26T03:12:14.655Z,98064.23
2019-03-26T03:14:44.966Z,98061.56
2019-03-26T03:17:15.181Z,98061.44
2019-03-26T03:19:45.494Z,98064.72
2019-03-26T03:22:15.841Z,98063.95
2019-03-26T03:24:46.035Z,98059.48
2019-03-26T03:27:16.201Z,98059.09
2019-03-26T03:29:46.515Z,98063.87
2019-03-26T03:32:16.696Z,98057.92
2019-03-26T03:34:46.905Z,98064.02
2019-03-26T03:37:16.971Z,98065.02
2019-03-26T03:39:47.381Z,98066.44
2019-03-26T03:42:17.794Z,98069.67
2019-03-26T03:44:47.969Z,98076.17
2019-03-26T03:47:20.409Z,98078.51
2019-03-26T03:49:50.234Z,98085.72
2019-03-26T03:52:21.313Z,98080.17
2019-03-26T03:54:52.429Z,98084.72
2019-03-26T03:57:23.415Z,98090.38
2019-03-26T03:59:53.444Z,98089.95
2019-03-26T04:02:22.828Z,98080.92
2019-03-26T04:04:52.214Z,98084.45
2019-03-26T04:07:21.612Z,98101.75
2019-03-26T04:09:50.992Z,98101.80
2019-03-26T04:12:20.733Z,98105.83
2019-03-26T04:14:50.773Z,98105.36
2019-03-26T04:17:21.200Z,98107.56
2019-03-26T04:19:51.172Z,98123.54
2019-03-26T04:22:21.332Z,98122.03
2019-03-26T04:24:51.619Z,98115.58
2019-03-26T04:27:21.767Z,98117.42
2019-03-26T04:29:52.073Z,98114.81
2019-03-26T04:32:22.194Z,98120.88
2019-03-26T04:34:52.626Z,98116.97
2019-03-26T04:37:22.767Z,98124.52
2019-03-26T04:39:53.053Z,98116.48
2019-03-26T04:42:23.237Z,98119.36
2019-03-26T04:44:53.499Z,98123.92
2019-03-26T04:47:24.004Z,98123.92
2019-03-26T04:49:53.838Z,98130.58
2019-03-26T04:52:24.002Z,98127.91
2019-03-26T04:54:54.291Z,98129.45
2019-03-26T04:57:24.460Z,98124.70
2019-03-26T04:59:54.789Z,98129.63
2019-03-26T05:02:24.964Z,98133.06
2019-03-26T05:04:55.298Z,98129.25
2019-03-26T05:07:25.495Z,98130.97
2019-03-26T05:09:55.765Z,98132.12
2019-03-26T05:12:25.980Z,98135.13
2019-03-26T05:14:56.288Z,98139.33
2019-03-26T05:17:26.495Z,98144.45
2019-03-26T05:19:56.811Z,98137.78
2019-03-26T05:22:27.024Z,98140.83
2019-03-26T05:24:57.340Z,98142.94
2019-03-26T05:27:27.537Z,98150.72
2019-03-26T05:29:57.742Z,98149.08
2019-03-26T05:32:27.922Z,98144.63
2019-03-26T05:34:58.218Z,98146.66
2019-03-26T05:37:28.475Z,98145.22
2019-03-26T05:39:58.679Z,98144.70
2019-03-26T05:42:28.876Z,98148.61
2019-03-26T05:44:59.207Z,98154.37
2019-03-26T05:47:29.408Z,98150.71
2019-03-26T05:49:59.681Z,98157.00
2019-03-26T05:52:29.894Z,98153.85
2019-03-26T05:55:00.332Z,98160.08
2019-03-26T05:57:30.603Z,98162.35
2019-03-26T06:00:00.538Z,98161.02
2019-03-26T06:02:30.722Z,98165.92
2019-03-26T06:05:00.999Z,98174.00
2019-03-26T06:07:31.529Z,98176.60
2019-03-26T06:10:01.795Z,98177.70
2019-03-26T06:12:31.748Z,98182.88
2019-03-26T06:15:02.040Z,98179.09
2019-03-26T06:17:32.256Z,98183.56
2019-03-26T06:20:02.685Z,98182.30
2019-03-26T06:22:32.893Z,98193.11
2019-03-26T06:25:03.623Z,98191.33
2019-03-26T06:27:33.325Z,98196.66
2019-03-26T06:30:04.683Z,98198.00
2019-03-26T06:32:34.070Z,98192.42
2019-03-26T06:35:09.085Z,98195.58
2019-03-26T06:37:38.819Z,98181.04
2019-03-26T06:40:10.314Z,98199.13
2019-03-26T06:42:39.717Z,98193.88
2019-03-26T06:45:09.825Z,98190.19
2019-03-26T06:47:39.217Z,98198.58
2019-03-26T06:50:10.910Z,98194.33
2019-03-26T06:52:40.280Z,98201.39
2019-03-26T06:55:10.298Z,98203.67
2019-03-26T06:57:39.776Z,98206.23
2019-03-26T07:00:12.152Z,98208.63
2019-03-26T07:02:41.976Z,98206.58
2019-03-26T07:05:11.593Z,98209.15
2019-03-26T07:07:40.991Z,98204.88
2019-03-26T07:10:11.609Z,98204.63
2019-03-26T07:12:40.987Z,98200.32
2019-03-26T07:15:10.517Z,98212.77
2019-03-26T07:17:39.977Z,98208.45
2019-03-26T07:20:10.675Z,98212.05
2019-03-26T07:22:40.114Z,98210.53
2019-03-26T07:25:10.526Z,98216.41
2019-03-26T07:27:40.149Z,98210.63
2019-03-26T07:30:11.573Z,98213.73
2019-03-26T07:32:41.109Z,98222.74
2019-03-26T07:35:10.851Z,98210.88
2019-03-26T07:37:45.470Z,98211.02
2019-03-26T07:40:11.777Z,98226.56
2019-03-26T07:42:41.157Z,98216.07
2019-03-26T07:45:11.043Z,98208.80
2019-03-26T07:47:41.183Z,98213.67
2019-03-26T07:50:14.028Z,98219.17
2019-03-26T07:52:42.761Z,98211.59
2019-03-26T07:55:12.291Z,98216.14
2019-03-26T07:57:42.292Z,98228.47
2019-03-26T08:00:13.279Z,98225.82
2019-03-26T08:02:42.732Z,98230.70
2019-03-26T08:05:12.936Z,98221.13
2019-03-26T08:07:43.199Z,98219.73
2019-03-26T08:10:13.503Z,98222.63
2019-03-26T08:12:43.614Z,98214.62
2019-03-26T08:15:14.145Z,98219.94
2019-03-26T08:17:45.351Z,98215.55
2019-03-26T08:20:15.019Z,98226.76
2019-03-26T08:22:44.531Z,98235.41
2019-03-26T08:25:14.918Z,98236.23
2019-03-26T08:27:45.035Z,98228.83
2019-03-26T08:30:15.541Z,98225.77
2019-03-26T08:32:45.608Z,98223.39
2019-03-26T08:35:15.830Z,98219.85
2019-03-26T08:37:45.973Z,98223.61
2019-03-26T08:40:16.342Z,98218.17
2019-03-26T08:42:46.623Z,98216.63
2019-03-26T08:45:16.990Z,98224.00
2019-03-26T08:47:47.039Z,98224.00
2019-03-26T08:50:17.520Z,98219.01
2019-03-26T08:52:47.761Z,98226.91
2019-03-26T08:55:17.943Z,98220.40
2019-03-26T08:57:48.097Z,98228.33
2019-03-26T09:00:18.664Z,98218.70
2019-03-26T09:02:48.689Z,98214.55
2019-03-26T09:05:18.990Z,98218.81
2019-03-26T09:07:49.302Z,98217.33
2019-03-26T09:10:19.393Z,98215.84
2019-03-26T09:12:49.838Z,98223.34
2019-03-26T09:15:19.903Z,98216.42
2019-03-26T09:17:50.063Z,98227.67
2019-03-26T09:20:20.341Z,98229.88
2019-03-26T09:22:50.555Z,98215.97
2019-03-26T09:25:20.893Z,98210.70
2019-03-26T09:27:52.472Z,98222.30
2019-03-26T09:30:22.024Z,98213.36
2019-03-26T09:32:51.533Z,98220.98
2019-03-26T09:35:21.939Z,98217.34
2019-03-26T09:37:52.106Z,98225.16
2019-03-26T09:40:22.509Z,98205.02
2019-03-26T09:42:52.543Z,98222.53
2019-03-26T09:45:22.884Z,98234.23
2019-03-26T09:47:53.148Z,98233.04
2019-03-26T09:50:31.663Z,98239.61
2019-03-26T09:53:01.287Z,98236.20
2019-03-26T09:55:30.671Z,98239.72
2019-03-26T09:58:00.061Z,98239.42
2019-03-26T10:00:29.559Z,98244.37
2019-03-26T10:02:59.042Z,98242.63
2019-03-26T10:05:28.441Z,98242.34
2019-03-26T10:07:57.891Z,98240.72
2019-03-26T10:10:27.283Z,98244.47
2019-03-26T10:12:56.661Z,98232.17
2019-03-26T10:15:26.048Z,98235.84
2019-03-26T10:17:55.938Z,98224.73
2019-03-26T10:20:26.311Z,98224.58
2019-03-26T10:22:56.567Z,98226.83
2019-03-26T10:25:26.782Z,98220.91
2019-03-26T10:27:56.943Z,98226.91
2019-03-26T10:30:35.340Z,98221.97
2019-03-26T10:33:05.280Z,98223.59
2019-03-26T10:35:34.804Z,98216.79
2019-03-26T10:38:04.739Z,98215.95
2019-03-26T10:40:38.757Z,98214.02
2019-03-26T10:43:08.754Z,98213.39
2019-03-26T10:45:38.131Z,98212.09
2019-03-26T10:48:07.765Z,98208.95
2019-03-26T10:50:37.168Z,98210.52
2019-03-26T10:53:06.706Z,98205.96
2019-03-26T10:55:36.083Z,98201.13
2019-03-26T10:58:05.463Z,98198.79
2019-03-26T11:00:34.923Z,98206.99
2019-03-26T11:03:04.395Z,98201.30
2019-03-26T11:05:33.851Z,98197.20
2019-03-26T11:08:03.300Z,98193.62
2019-03-26T11:10:32.706Z,98191.08
2019-03-26T11:13:02.152Z,98198.91
2019-03-26T11:15:31.619Z,98185.55
2019-03-26T11:18:01.680Z,98191.50
2019-03-26T11:20:32.011Z,98185.98
2019-03-26T11:23:02.134Z,98178.48
2019-03-26T11:25:32.385Z,98182.41
2019-03-26T11:28:02.718Z,98176.31
2019-03-26T11:30:32.921Z,98179.92
2019-03-26T11:33:03.164Z,98178.46
2019-03-26T11:35:33.488Z,98177.29
2019-03-26T11:38:03.695Z,98183.30
2019-03-26T11:40:33.940Z,98175.50
2019-03-26T11:43:04.094Z,98179.63
2019-03-26T11:45:34.430Z,98179.23
2019-03-26T11:48:04.723Z,98168.77
2019-03-26T11:50:34.925Z,98155.56
2019-03-26T11:53:05.274Z,98155.56
2019-03-26T11:55:35.454Z,98166.76
2019-03-26T11:58:05.491Z,98175.12
2019-03-26T12:00:37.590Z,98173.31
2019-03-26T12:03:06.983Z,98157.83
2019-03-26T12:05:36.630Z,98147.14
2019-03-26T12:08:06.545Z,98150.38
2019-03-26T12:10:36.785Z,98158.52
2019-03-26T12:13:07.115Z,98156.38
2019-03-26T12:15:37.328Z,98150.64
2019-03-26T12:18:07.583Z,98135.92
2019-03-26T12:20:37.708Z,98139.24
2019-03-26T12:23:07.918Z,98135.66
2019-03-26T12:25:38.237Z,98134.67
2019-03-26T12:28:08.735Z,98134.67
2019-03-26T12:30:38.873Z,98137.04
2019-03-26T12:33:09.364Z,98139.58
2019-03-26T12:35:39.296Z,98141.61
2019-03-26T12:38:16.814Z,98133.16
2019-03-26T12:40:46.430Z,98129.72
2019-03-26T12:43:15.962Z,98129.45
2019-03-26T12:45:45.425Z,98129.45
2019-03-26T12:48:14.829Z,98124.71
2019-03-26T12:50:44.283Z,98129.50
2019-03-26T12:53:13.740Z,98133.34
2019-03-26T12:55:43.195Z,98134.54
2019-03-26T12:58:12.576Z,98132.94
2019-03-26T13:00:41.967Z,98138.38
2019-03-26T13:03:12.030Z,98134.30
2019-03-26T13:05:42.360Z,98148.07
2019-03-26T13:08:12.713Z,98148.07
2019-03-26T13:10:52.951Z,98144.35
2019-03-26T13:13:14.970Z,98139.69
2019-03-26T13:15:44.352Z,98141.52
2019-03-26T13:18:14.714Z,98135.14
2019-03-26T13:20:44.099Z,98139.11
2019-03-26T13:23:13.729Z,98148.44
2019-03-26T13:25:44.130Z,98158.05
2019-03-26T13:28:14.249Z,98156.87
2019-03-26T13:30:44.578Z,98148.95
2019-03-26T13:33:14.792Z,98148.05
2019-03-26T13:35:45.061Z,98148.04
2019-03-26T13:38:15.281Z,98151.68
2019-03-26T13:40:45.704Z,98144.28
2019-03-26T13:43:15.900Z,98145.77
2019-03-26T13:45:46.198Z,98140.97
2019-03-26T13:48:16.324Z,98131.95
2019-03-26T13:50:46.598Z,98137.98
2019-03-26T13:53:16.778Z,98136.23
2019-03-26T13:55:47.057Z,98147.05
2019-03-26T13:58:17.306Z,98144.56
2019-03-26T14:00:47.471Z,98137.91
2019-03-26T14:03:17.698Z,98138.02
2019-03-26T14:05:47.987Z,98137.72
2019-03-26T14:08:18.139Z,98151.16
2019-03-26T14:10:48.456Z,98147.80
2019-03-26T14:13:18.735Z,98147.80
2019-03-26T14:15:48.946Z,98159.11
2019-03-26T14:18:19.191Z,98152.73
2019-03-26T14:20:49.417Z,98155.98
2019-03-26T14:23:19.752Z,98157.91
2019-03-26T14:25:49.981Z,98157.54
2019-03-26T14:28:20.449Z,98162.50
2019-03-26T14:30:50.530Z,98156.37
2019-03-26T14:33:20.727Z,98156.37
2019-03-26T14:35:50.188Z,98157.37
2019-03-26T14:38:19.565Z,98160.93
2019-03-26T14:40:55.122Z,98163.65
2019-03-26T14:43:20.102Z,98168.47
2019-03-26T14:45:49.489Z,98163.92
2019-03-26T14:48:18.870Z,98155.88
2019-03-26T14:50:48.257Z,98155.13
2019-03-26T14:53:17.666Z,98158.49
2019-03-26T14:55:47.032Z,98168.05
2019-03-26T14:58:16.415Z,98157.73
2019-03-26T15:00:45.813Z,98156.48
2019-03-26T15:03:15.336Z,98161.22
2019-03-26T15:05:45.695Z,98167.05
2019-03-26T15:08:15.091Z,98164.37
2019-03-26T15:10:44.462Z,98169.98
2019-03-26T15:13:13.844Z,98168.62
2019-03-26T15:15:43.224Z,98169.50
2019-03-26T15:18:12.608Z,98165.82
2019-03-26T15:20:42.061Z,98164.26
2019-03-26T15:23:11.463Z,98155.70
2019-03-26T15:25:40.848Z,98155.70
2019-03-26T15:28:11.850Z,98165.06
2019-03-26T15:30:41.573Z,98171.75
2019-03-26T15:33:10.954Z,98171.46
2019-03-26T15:35:40.353Z,98160.62
2019-03-26T15:38:09.812Z,98169.20
2019-03-26T15:40:39.274Z,98169.67
2019-03-26T15:43:08.664Z,98165.22
2019-03-26T15:45:38.066Z,98173.55
2019-03-26T15:48:07.597Z,98168.77
2019-03-26T15:50:45.132Z,98173.33
2019-03-26T15:53:15.303Z,98173.06
2019-03-26T15:55:44.921Z,98179.00
2019-03-26T15:58:14.368Z,98179.38
2019-03-26T16:00:43.751Z,98177.38
2019-03-26T16:03:13.218Z,98176.91
2019-03-26T16:05:42.600Z,98175.48
2019-03-26T16:08:11.999Z,98171.49
2019-03-26T16:10:42.086Z,98184.44
2019-03-26T16:13:11.778Z,98181.36
2019-03-26T16:15:44.757Z,98185.97
2019-03-26T16:18:12.354Z,98192.18
2019-03-26T16:20:41.728Z,98192.47
2019-03-26T16:23:11.186Z,98187.45
2019-03-26T16:25:40.557Z,98204.80
2019-03-26T16:28:09.970Z,98208.19
2019-03-26T16:30:40.486Z,98200.23
2019-03-26T16:33:09.874Z,98209.64
2019-03-26T16:35:40.379Z,98205.53
2019-03-26T16:38:10.117Z,98209.20
2019-03-26T16:40:39.494Z,98212.71
2019-03-26T16:43:08.875Z,98212.51
2019-03-26T16:45:38.268Z,98214.48
2019-03-26T16:48:08.723Z,98216.04
2019-03-26T16:50:38.103Z,98222.34
2019-03-26T16:53:07.689Z,98227.69
2019-03-26T16:55:37.148Z,98238.27
2019-03-26T16:58:06.590Z,98244.11
2019-03-26T17:00:36.210Z,98246.09
2019-03-26T17:03:05.995Z,98244.60
2019-03-26T17:05:36.005Z,98248.94
2019-03-26T17:08:06.360Z,98251.77
2019-03-26T17:10:36.586Z,98259.69
2019-03-26T17:13:06.683Z,98259.08
2019-03-26T17:15:36.892Z,98258.89
2019-03-26T17:18:07.233Z,98265.82
2019-03-26T17:20:37.423Z,98264.73
2019-03-26T17:23:07.797Z,98272.77
2019-03-26T17:25:37.970Z,98279.70
2019-03-26T17:28:08.220Z,98275.92
2019-03-26T17:30:38.499Z,98269.88
2019-03-26T17:33:08.639Z,98273.74
2019-03-26T17:35:38.862Z,98281.43
2019-03-26T17:38:09.195Z,98276.78
2019-03-26T17:40:39.395Z,98289.70
2019-03-26T17:43:09.642Z,98290.39
2019-03-26T17:45:39.811Z,98293.50
2019-03-26T17:48:09.981Z,98294.47
2019-03-26T17:50:40.241Z,98302.62
2019-03-26T17:53:10.559Z,98296.55
2019-03-26T17:55:40.696Z,98300.46
2019-03-26T17:58:11.054Z,98300.42
2019-03-26T18:00:43.843Z,98298.80
2019-03-26T18:03:25.490Z,98300.33
2019-03-26T18:05:44.444Z,98306.28
2019-03-26T18:08:13.823Z,98303.38
2019-03-26T18:10:43.198Z,98302.34
2019-03-26T18:13:12.653Z,98300.70
2019-03-26T18:15:42.727Z,98303.38
2019-03-26T18:18:13.237Z,98312.24
2019-03-26T18:20:43.764Z,98317.42
2019-03-26T18:23:13.702Z,98316.02
2019-03-26T18:25:43.894Z,98315.66
2019-03-26T18:28:14.106Z,98319.17
2019-03-26T18:30:44.378Z,98329.42
2019-03-26T18:33:14.738Z,98337.27
2019-03-26T18:35:44.817Z,98336.55
2019-03-26T18:38:15.161Z,98340.70
2019-03-26T18:40:45.523Z,98340.78
2019-03-26T18:43:15.682Z,98337.54
2019-03-26T18:45:45.910Z,98339.73
2019-03-26T18:48:16.172Z,98346.92
2019-03-26T18:50:46.465Z,98353.83
2019-03-26T18:53:16.807Z,98357.09
2019-03-26T18:55:46.954Z,98362.75
2019-03-26T18:58:17.249Z,98358.41
2019-03-26T19:00:47.471Z,98365.31
2019-03-26T19:03:17.786Z,98369.67
2019-03-26T19:05:47.938Z,98367.42
2019-03-26T19:08:18.281Z,98366.61
2019-03-26T19:10:48.441Z,98369.29
2019-03-26T19:13:20.172Z,98368.11
2019-03-26T19:15:49.649Z,98372.02
2019-03-26T19:18:19.318Z,98369.25
2019-03-26T19:21:01.337Z,98369.54
2019-03-26T19:23:20.505Z,98373.17
2019-03-26T19:25:49.989Z,98374.08
2019-03-26T19:28:20.256Z,98360.59
2019-03-26T19:30:50.519Z,98372.84
2019-03-26T19:33:20.777Z,98377.67
2019-03-26T19:35:50.974Z,98378.09
2019-03-26T19:38:21.315Z,98384.87
2019-03-26T19:40:51.426Z,98383.71
2019-03-26T19:43:21.940Z,98383.55
2019-03-26T19:45:51.918Z,98379.95
2019-03-26T19:48:22.224Z,98396.14
2019-03-26T19:50:52.387Z,98391.47
2019-03-26T19:53:22.713Z,98385.72
2019-03-26T19:55:52.972Z,98390.66
2019-03-26T19:58:23.201Z,98385.59
2019-03-26T20:00:53.415Z,98387.55
2019-03-26T20:03:23.630Z,98393.55
2019-03-26T20:05:53.858Z,98398.12
2019-03-26T20:08:24.183Z,98402.33
2019-03-26T20:10:54.584Z,98391.49
2019-03-26T20:13:25.071Z,98394.22
2019-03-26T20:15:54.805Z,98401.97
2019-03-26T20:18:25.251Z,98401.60
2019-03-26T20:20:55.366Z,98410.45
2019-03-26T20:23:25.663Z,98414.09
2019-03-26T20:25:55.816Z,98408.77
2019-03-26T20:28:26.915Z,98416.36
2019-03-26T20:30:56.327Z,98417.49
2019-03-26T20:33:26.453Z,98421.33
2019-03-26T20:35:56.631Z,98421.76
2019-03-26T20:38:27.211Z,98428.48
2019-03-26T20:40:57.119Z,98425.93
2019-03-26T20:43:36.750Z,98427.53
2019-03-26T20:45:58.475Z,98425.93
2019-03-26T20:48:27.923Z,98425.73
2019-03-26T20:50:58.059Z,98432.22
2019-03-26T20:53:28.318Z,98432.22
2019-03-26T20:55:58.614Z,98438.30
2019-03-26T20:58:29.166Z,98449.72
2019-03-26T21:00:59.157Z,98445.16
2019-03-26T21:03:29.410Z,98443.26
2019-03-26T21:05:59.577Z,98449.56
2019-03-26T21:08:29.935Z,98447.34
2019-03-26T21:11:00.041Z,98451.36
2019-03-26T21:13:30.346Z,98456.10
2019-03-26T21:16:00.602Z,98456.66
2019-03-26T21:18:30.915Z,98462.28
2019-03-26T21:21:01.139Z,98453.87
2019-03-26T21:23:31.402Z,98456.97
2019-03-26T21:26:01.557Z,98464.35
2019-03-26T21:28:31.884Z,98466.81
2019-03-26T21:31:02.309Z,98464.55
2019-03-26T21:33:32.392Z,98464.64
2019-03-26T21:36:02.514Z,98457.13
2019-03-26T21:38:32.931Z,98469.45
2019-03-26T21:41:02.964Z,98471.02
2019-03-26T21:43:33.363Z,98472.80
2019-03-26T21:46:04.659Z,98473.45
2019-03-26T21:48:34.050Z,98481.20
2019-03-26T21:51:04.043Z,98476.86
2019-03-26T21:53:34.389Z,98479.03
2019-03-26T21:56:06.713Z,98474.08
2019-03-26T21:58:35.820Z,98476.86
2019-03-26T22:01:05.267Z,98475.33
2019-03-26T22:03:35.363Z,98490.25
2019-03-26T22:06:05.650Z,98492.20
2019-03-26T22:08:35.805Z,98488.63
2019-03-26T22:11:06.046Z,98487.09
2019-03-26T22:13:36.354Z,98490.09
2019-03-26T22:16:06.598Z,98494.42
2019-03-26T22:18:36.863Z,98489.66
2019-03-26T22:21:06.999Z,98493.28
2019-03-26T22:23:37.416Z,98490.91
2019-03-26T22:26:07.534Z,98494.48
2019-03-26T22:28:37.917Z,98493.13
2019-03-26T22:31:08.108Z,98491.66
2019-03-26T22:33:38.419Z,98501.50
2019-03-26T22:36:08.573Z,98489.16
2019-03-26T22:38:38.929Z,98497.09
2019-03-26T22:41:09.199Z,98492.09
2019-03-26T22:43:39.412Z,98495.55
2019-03-26T22:46:09.659Z,98487.33
2019-03-26T22:48:40.112Z,98490.77
2019-03-26T22:51:10.156Z,98503.04
2019-03-26T22:53:40.469Z,98498.42
2019-03-26T22:56:10.670Z,98509.20
2019-03-26T22:58:40.992Z,98506.36
2019-03-26T23:01:11.256Z,98502.62
2019-03-26T23:03:42.340Z,98505.08
2019-03-26T23:06:11.716Z,98501.88
2019-03-26T23:08:42.002Z,98502.35
2019-03-26T23:11:12.195Z,98513.69
2019-03-26T23:13:42.615Z,98507.27
2019-03-26T23:16:12.834Z,98501.27
2019-03-26T23:18:43.030Z,98508.49
2019-03-26T23:21:13.276Z,98512.09
2019-03-26T23:23:43.588Z,98504.92
2019-03-26T23:26:13.623Z,98510.05
2019-03-26T23:28:44.015Z,98511.67
2019-03-26T23:31:14.062Z,98516.29
2019-03-26T23:33:44.429Z,98517.84
2019-03-26T23:36:14.638Z,98517.03
2019-03-26T23:38:44.935Z,98518.70
2019-03-26T23:41:15.262Z,98516.99
2019-03-26T23:43:45.432Z,98501.45
2019-03-26T23:46:15.650Z,98499.36
2019-03-26T23:48:45.995Z,98496.25
2019-03-26T23:51:16.182Z,98498.15
2019-03-26T23:53:45.588Z,98502.59
2019-03-26T23:56:14.980Z,98490.69
2019-03-26T23:58:44.381Z,98492.28
