createdAt,value
2023-03-27T00:01:27.652Z,98498.25
2023-03-27T00:03:56.777Z,98499.00
2023-03-27T00:06:27.312Z,98498.03
2023-03-27T00:08:57.255Z,98485.78
2023-03-27T00:11:26.248Z,98489.09
2023-03-27T00:13:55.606Z,98486.44
2023-03-27T00:16:26.905Z,98488.75
2023-03-27T00:18:56.441Z,98480.75
2023-03-27T00:21:26.154Z,98482.28
2023-03-27T00:23:56.850Z,98474.44
2023-03-27T00:26:25.392Z,98475.06
2023-03-27T00:28:54.947Z,98477.59
2023-03-27T00:31:24.799Z,98469.75
2023-03-27T00:33:53.299Z,98461.19
2023-03-27T00:36:22.065Z,98466.22
2023-03-27T00:38:53.194Z,98460.97
2023-03-27T00:41:24.477Z,98467.03
2023-03-27T00:43:56.571Z,98457.41
2023-03-27T00:46:32.200Z,98457.41
2023-03-27T00:49:05.343Z,98465.13
2023-03-27T00:51:36.801Z,98460.06
2023-03-27T00:54:07.160Z,98469.44
2023-03-27T00:56:38.861Z,98465.06
2023-03-27T00:59:11.776Z,98459.78
2023-03-27T01:01:40.996Z,98458.81
2023-03-27T01:04:11.017Z,98456.97
2023-03-27T01:06:42.349Z,98457.81
2023-03-27T01:09:11.213Z,98455.97
2023-03-27T01:12:03.739Z,98460.19
2023-03-27T01:14:39.529Z,98454.88
2023-03-27T01:17:23.234Z,98456.41
2023-03-27T01:20:14.161Z,98458.09
2023-03-27T01:23:58.672Z,98453.81
2023-03-27T01:26:51.768Z,98455.44
2023-03-27T01:29:28.392Z,98456.25
2023-03-27T01:32:34.845Z,98453.72
2023-03-27T01:35:31.018Z,98452.91
2023-03-27T01:38:26.081Z,98455.44
2023-03-27T01:41:01.995Z,98449.25
2023-03-27T01:43:37.799Z,98441.16
2023-03-27T01:46:10.284Z,98445.41
2023-03-27T01:48:44.648Z,98450.47
2023-03-27T01:51:18.334Z,98456.44
2023-03-27T01:53:52.237Z,98453.84
2023-03-27T01:56:27.438Z,98460.72
2023-03-27T01:59:04.728Z,98470.34
2023-03-27T02:01:38.488Z,98452.03
2023-03-27T02:04:14.633Z,98456.91
2023-03-27T02:06:47.206Z,98456.16
2023-03-27T02:09:22.139Z,98456.84
2023-03-27T02:11:57.873Z,98448.97
2023-03-27T02:14:30.352Z,98449.91
2023-03-27T02:17:08.290Z,98449.97
2023-03-27T02:19:41.102Z,98444.72
2023-03-27T02:22:09.847Z,98446.44
2023-03-27T02:24:49.094Z,98435.31
2023-03-27T02:27:26.041Z,98437.66
2023-03-27T02:30:07.352Z,98439.28
2023-03-27T02:32:49.716Z,98432.41
2023-03-27T02:35:35.726Z,98436.00
2023-03-27T02:38:11.768Z,98428.97
2023-03-27T02:40:55.854Z,98433.22
2023-03-27T02:44:05.039Z,98430.72
2023-03-27T02:47:03.859Z,98430.88
2023-03-27T02:49:37.506Z,98424.81
2023-03-27T02:52:11.664Z,98419.78
2023-03-27T02:54:44.044Z,98413.00
2023-03-27T02:57:17.030Z,98417.28
2023-03-27T03:00:25.726Z,98424.06
2023-03-27T03:03:28.226Z,98417.88
2023-03-27T03:06:07.506Z,98418.63
2023-03-27T03:08:38.881Z,98419.41
2023-03-27T03:11:13.602Z,98414.06
2023-03-27T03:13:42.395Z,98417.44
2023-03-27T03:16:12.970Z,98413.91
2023-03-27T03:18:41.830Z,98420.50
2023-03-27T03:21:10.585Z,98405.75
2023-03-27T03:23:39.517Z,98405.59
2023-03-27T03:26:08.778Z,98403.13
2023-03-27T03:29:01.074Z,98402.38
2023-03-27T03:31:44.640Z,98398.13
2023-03-27T03:34:16.466Z,98402.38
2023-03-27T03:36:49.363Z,98405.06
2023-03-27T03:39:23.304Z,98406.72
2023-03-27T03:41:51.959Z,98409.31
2023-03-27T03:44:20.724Z,98413.59
2023-03-27T03:46:51.257Z,98410.78
2023-03-27T03:49:23.081Z,98411.34
2023-03-27T03:52:03.079Z,98402.53
2023-03-27T03:54:33.049Z,98410.56
2023-03-27T03:57:03.258Z,98415.22
2023-03-27T03:59:32.612Z,98413.84
2023-03-27T04:02:29.496Z,98417.50
2023-03-27T04:05:09.453Z,98415.03
2023-03-27T04:07:41.351Z,98424.75
2023-03-27T04:10:22.573Z,98420.56
2023-03-27T04:12:51.478Z,98430.13
2023-03-27T04:15:24.483Z,98424.06
2023-03-27T04:18:19.756Z,98434.47
2023-03-27T04:20:50.488Z,98430.19
2023-03-27T04:23:21.551Z,98433.53
2023-03-27T04:25:50.196Z,98435.13
2023-03-27T04:28:27.097Z,98444.53
2023-03-27T04:31:11.033Z,98447.06
2023-03-27T04:34:00.134Z,98433.16
2023-03-27T04:37:05.789Z,98439.22
2023-03-27T04:39:39.921Z,98438.34
2023-03-27T04:42:08.571Z,98435.69
2023-03-27T04:44:37.818Z,98440.75
2023-03-27T04:47:08.776Z,98440.56
2023-03-27T04:49:43.880Z,98436.31
2023-03-27T04:52:33.717Z,98440.50
2023-03-27T04:55:02.835Z,98447.31
2023-03-27T04:57:32.302Z,98443.78
2023-03-27T05:00:14.191Z,98456.63
2023-03-27T05:02:50.200Z,98458.31
2023-03-27T05:05:26.636Z,98452.22
2023-03-27T05:07:55.076Z,98447.16
2023-03-27T05:10:26.195Z,98464.13
2023-03-27T05:12:57.830Z,98465.84
2023-03-27T05:15:27.867Z,98463.00
2023-03-27T05:17:57.857Z,98468.06
2023-03-27T05:20:28.871Z,98466.13
2023-03-27T05:22:57.809Z,98473.78
2023-03-27T05:25:31.058Z,98463.22
2023-03-27T05:28:01.198Z,98466.34
2023-03-27T05:30:33.450Z,98461.69
2023-03-27T05:33:18.328Z,98465.69
2023-03-27T05:35:51.105Z,98470.41
2023-03-27T05:38:20.703Z,98460.38
2023-03-27T05:41:05.377Z,98460.75
2023-03-27T05:43:37.754Z,98463.84
2023-03-27T05:46:06.971Z,98459.91
2023-03-27T05:48:36.195Z,98456.16
2023-03-27T05:51:07.678Z,98462.69
2023-03-27T05:53:39.422Z,98461.53
2023-03-27T05:56:28.324Z,98471.63
2023-03-27T05:59:00.085Z,98464.66
2023-03-27T06:01:30.414Z,98467.41
2023-03-27T06:04:02.457Z,98464.72
2023-03-27T06:06:55.473Z,98462.97
2023-03-27T06:09:24.227Z,98460.19
2023-03-27T06:12:22.444Z,98473.13
2023-03-27T06:14:54.593Z,98465.25
2023-03-27T06:17:35.398Z,98461.56
2023-03-27T06:20:11.372Z,98465.91
2023-03-27T06:22:47.309Z,98466.78
2023-03-27T06:25:17.798Z,98469.44
2023-03-27T06:27:47.842Z,98467.94
2023-03-27T06:30:18.897Z,98467.09
2023-03-27T06:33:09.009Z,98476.50
2023-03-27T06:35:38.050Z,98485.91
2023-03-27T06:38:18.005Z,98481.47
2023-03-27T06:40:48.074Z,98485.59
2023-03-27T06:43:19.174Z,98485.44
2023-03-27T06:46:01.280Z,98488.44
2023-03-27T06:48:51.239Z,98489.66
2023-03-27T06:51:23.202Z,98498.06
2023-03-27T06:53:55.761Z,98495.19
2023-03-27T06:56:25.489Z,98493.09
2023-03-27T06:59:13.529Z,98498.13
2023-03-27T07:01:44.181Z,98494.69
2023-03-27T07:04:35.681Z,98496.19
2023-03-27T07:07:11.868Z,98495.09
2023-03-27T07:09:44.911Z,98489.53
2023-03-27T07:12:18.815Z,98497.72
2023-03-27T07:14:49.460Z,98502.41
2023-03-27T07:17:19.146Z,98497.59
2023-03-27T07:19:54.021Z,98504.22
2023-03-27T07:22:26.404Z,98511.63
2023-03-27T07:24:57.669Z,98510.59
2023-03-27T07:27:27.292Z,98520.00
2023-03-27T07:30:01.682Z,98517.97
2023-03-27T07:32:37.323Z,98529.91
2023-03-27T07:35:09.580Z,98535.91
2023-03-27T07:37:57.910Z,98534.91
2023-03-27T07:40:51.183Z,98547.66
2023-03-27T07:43:43.045Z,98552.88
2023-03-27T07:46:12.464Z,98548.44
2023-03-27T07:48:41.764Z,98558.78
2023-03-27T07:51:18.615Z,98565.19
2023-03-27T07:53:49.315Z,98571.06
2023-03-27T07:56:24.759Z,98571.72
2023-03-27T07:59:12.907Z,98569.78
2023-03-27T08:01:43.033Z,98575.09
2023-03-27T08:04:12.421Z,98576.69
2023-03-27T08:06:43.885Z,98585.09
2023-03-27T08:09:19.026Z,98580.81
2023-03-27T08:11:50.810Z,98581.38
2023-03-27T08:14:19.820Z,98583.53
2023-03-27T08:16:48.530Z,98584.69
2023-03-27T08:19:18.831Z,98586.38
2023-03-27T08:21:52.064Z,98593.63
2023-03-27T08:24:20.981Z,98590.63
2023-03-27T08:27:23.121Z,98593.94
2023-03-27T08:29:52.337Z,98594.66
2023-03-27T08:32:21.676Z,98593.50
2023-03-27T08:34:51.618Z,98591.47
2023-03-27T08:37:24.695Z,98590.09
2023-03-27T08:40:26.352Z,98596.28
2023-03-27T08:43:19.245Z,98588.94
2023-03-27T08:45:52.324Z,98586.47
2023-03-27T08:48:31.285Z,98588.13
2023-03-27T08:51:04.617Z,98590.47
2023-03-27T08:53:40.821Z,98585.84
2023-03-27T08:56:14.695Z,98598.25
2023-03-27T08:58:46.559Z,98594.38
2023-03-27T09:01:41.338Z,98598.66
2023-03-27T09:04:26.407Z,98599.31
2023-03-27T09:07:03.154Z,98607.13
2023-03-27T09:09:48.006Z,98609.84
2023-03-27T09:12:41.154Z,98606.19
2023-03-27T09:15:15.220Z,98613.22
2023-03-27T09:17:55.735Z,98614.72
2023-03-27T09:20:29.870Z,98619.75
2023-03-27T09:23:07.024Z,98617.25
2023-03-27T09:25:59.677Z,98615.53
2023-03-27T09:28:51.459Z,98624.69
2023-03-27T09:31:30.707Z,98622.72
2023-03-27T09:34:04.204Z,98630.00
2023-03-27T09:36:35.996Z,98631.03
2023-03-27T09:39:08.490Z,98636.63
2023-03-27T09:41:44.048Z,98639.56
2023-03-27T09:44:16.339Z,98653.50
2023-03-27T09:46:51.587Z,98653.81
2023-03-27T09:49:22.216Z,98650.63
2023-03-27T09:51:55.510Z,98662.38
2023-03-27T09:54:53.644Z,98657.84
2023-03-27T09:57:34.099Z,98654.06
2023-03-27T10:00:13.601Z,98662.19
2023-03-27T10:03:04.025Z,98668.25
2023-03-27T10:05:34.119Z,98670.28
2023-03-27T10:08:30.174Z,98670.47
2023-03-27T10:11:26.260Z,98670.97
2023-03-27T10:14:01.662Z,98680.47
2023-03-27T10:16:40.300Z,98663.72
2023-03-27T10:19:23.771Z,98673.66
2023-03-27T10:21:55.966Z,98679.25
2023-03-27T10:24:34.598Z,98676.56
2023-03-27T10:27:32.877Z,98680.53
2023-03-27T10:30:29.170Z,98683.41
2023-03-27T10:33:11.714Z,98683.75
2023-03-27T10:35:59.234Z,98684.91
2023-03-27T10:38:34.589Z,98696.88
2023-03-27T10:41:28.551Z,98701.84
2023-03-27T10:43:59.816Z,98695.84
2023-03-27T10:46:31.897Z,98695.34
2023-03-27T10:49:21.363Z,98701.78
2023-03-27T10:51:55.111Z,98699.16
2023-03-27T10:54:39.955Z,98698.31
2023-03-27T10:57:13.981Z,98699.47
2023-03-27T10:59:50.794Z,98710.41
2023-03-27T11:02:47.789Z,98717.06
2023-03-27T11:05:25.080Z,98717.75
2023-03-27T11:08:03.093Z,98715.63
2023-03-27T11:10:38.010Z,98722.47
2023-03-27T11:13:16.152Z,98722.88
2023-03-27T11:15:49.663Z,98721.78
2023-03-27T11:18:56.093Z,98728.69
2023-03-27T11:21:31.212Z,98726.50
2023-03-27T11:24:11.186Z,98738.13
2023-03-27T11:26:55.895Z,98732.91
2023-03-27T11:29:28.539Z,98742.75
2023-03-27T11:32:07.014Z,98743.19
2023-03-27T11:35:01.944Z,98736.59
2023-03-27T11:37:54.466Z,98747.88
2023-03-27T11:40:35.167Z,98746.00
2023-03-27T11:43:04.603Z,98753.53
2023-03-27T11:45:42.988Z,98762.25
2023-03-27T11:48:34.211Z,98763.88
2023-03-27T11:51:07.248Z,98762.38
2023-03-27T11:53:48.886Z,98762.50
2023-03-27T11:56:46.862Z,98773.25
2023-03-27T11:59:40.632Z,98769.88
2023-03-27T12:02:23.756Z,98778.75
2023-03-27T12:04:56.937Z,98770.78
2023-03-27T12:07:48.209Z,98771.09
2023-03-27T12:10:33.141Z,98777.97
2023-03-27T12:13:41.913Z,98779.41
2023-03-27T12:16:41.528Z,98771.91
2023-03-27T12:19:28.930Z,98782.75
2023-03-27T12:22:31.671Z,98772.22
2023-03-27T12:25:33.621Z,98775.63
2023-03-27T12:28:41.040Z,98778.53
2023-03-27T12:31:37.213Z,98782.22
2023-03-27T12:34:12.556Z,98785.72
2023-03-27T12:36:45.074Z,98780.41
2023-03-27T12:39:21.243Z,98793.84
2023-03-27T12:41:52.438Z,98795.28
2023-03-27T12:45:06.659Z,98796.94
2023-03-27T12:47:35.709Z,98810.34
2023-03-27T12:50:20.324Z,98804.81
2023-03-27T12:52:53.403Z,98806.06
2023-03-27T12:55:33.769Z,98815.09
2023-03-27T12:58:05.220Z,98814.44
2023-03-27T13:01:03.142Z,98804.75
2023-03-27T13:04:02.107Z,98805.25
2023-03-27T13:06:43.825Z,98815.28
2023-03-27T13:09:52.866Z,98822.50
2023-03-27T13:12:40.280Z,98825.13
2023-03-27T13:15:21.245Z,98827.34
2023-03-27T13:18:11.136Z,98835.00
2023-03-27T13:20:48.314Z,98829.78
2023-03-27T13:23:35.320Z,98840.38
2023-03-27T13:26:21.257Z,98844.66
2023-03-27T13:28:52.773Z,98850.34
2023-03-27T13:31:59.056Z,98860.84
2023-03-27T13:34:40.569Z,98870.63
2023-03-27T13:37:48.603Z,98878.53
2023-03-27T13:40:24.814Z,98877.78
2023-03-27T13:43:11.747Z,98889.25
2023-03-27T13:45:47.171Z,98901.66
2023-03-27T13:49:16.956Z,98912.41
2023-03-27T13:52:22.291Z,98902.34
2023-03-27T13:55:30.269Z,98901.09
2023-03-27T13:58:45.020Z,98902.78
2023-03-27T14:01:35.128Z,98895.03
2023-03-27T14:04:29.798Z,98895.19
2023-03-27T14:07:53.687Z,98910.38
2023-03-27T14:10:37.816Z,98896.09
2023-03-27T14:13:26.976Z,98910.59
2023-03-27T14:16:38.156Z,98931.19
2023-03-27T14:19:36.247Z,98914.88
2023-03-27T14:22:14.585Z,98927.59
2023-03-27T14:25:00.782Z,98934.44
2023-03-27T14:27:37.320Z,98932.88
2023-03-27T14:30:16.777Z,98933.03
2023-03-27T14:32:52.136Z,98942.53
2023-03-27T14:35:40.914Z,98937.38
2023-03-27T14:38:21.880Z,98940.16
2023-03-27T14:40:57.410Z,98943.94
2023-03-27T14:43:46.826Z,98945.94
2023-03-27T14:46:16.186Z,98949.59
2023-03-27T14:48:47.792Z,98948.09
2023-03-27T14:51:21.964Z,98955.03
2023-03-27T14:53:53.734Z,98951.47
2023-03-27T14:56:30.618Z,98967.63
2023-03-27T14:59:13.144Z,98977.97
2023-03-27T15:01:52.344Z,98970.28
2023-03-27T15:04:21.546Z,98973.97
2023-03-27T15:06:56.186Z,98975.88
2023-03-27T15:09:44.709Z,98978.66
2023-03-27T15:12:47.731Z,98983.16
2023-03-27T15:15:34.674Z,98978.06
2023-03-27T15:18:05.659Z,98986.66
2023-03-27T15:20:37.097Z,98976.38
2023-03-27T15:23:14.030Z,98987.75
2023-03-27T15:25:48.946Z,98990.56
2023-03-27T15:28:23.885Z,98990.56
2023-03-27T15:30:55.367Z,98992.53
2023-03-27T15:33:34.666Z,99001.22
2023-03-27T15:36:10.038Z,99000.44
2023-03-27T15:38:39.196Z,99004.03
2023-03-27T15:41:37.789Z,99005.97
2023-03-27T15:44:12.571Z,99016.44
2023-03-27T15:46:54.347Z,99025.16
2023-03-27T15:49:26.269Z,99021.63
2023-03-27T15:51:56.288Z,99039.94
2023-03-27T15:54:28.176Z,99031.44
2023-03-27T15:57:10.525Z,99045.53
2023-03-27T15:59:52.133Z,99045.78
2023-03-27T16:02:25.295Z,99047.81
2023-03-27T16:04:55.750Z,99055.81
2023-03-27T16:07:27.482Z,99058.72
2023-03-27T16:09:59.951Z,99060.53
2023-03-27T16:12:33.558Z,99075.44
2023-03-27T16:15:08.283Z,99081.66
2023-03-27T16:17:45.094Z,99083.50
2023-03-27T16:20:35.918Z,99093.94
2023-03-27T16:23:06.370Z,99083.84
2023-03-27T16:25:35.760Z,99101.31
2023-03-27T16:28:04.634Z,99099.78
2023-03-27T16:30:38.961Z,99102.38
2023-03-27T16:33:15.964Z,99118.09
2023-03-27T16:35:45.763Z,99125.22
2023-03-27T16:38:15.259Z,99130.66
2023-03-27T16:40:44.304Z,99144.69
2023-03-27T16:43:14.115Z,99140.50
2023-03-27T16:45:44.989Z,99151.84
2023-03-27T16:48:14.873Z,99155.41
2023-03-27T16:50:43.744Z,99165.00
2023-03-27T16:53:12.419Z,99173.69
2023-03-27T16:55:41.584Z,99180.81
2023-03-27T16:58:10.307Z,99186.09
2023-03-27T17:00:39.089Z,99193.16
2023-03-27T17:03:09.650Z,99189.03
2023-03-27T17:05:38.441Z,99195.22
2023-03-27T17:08:08.945Z,99212.75
2023-03-27T17:10:37.625Z,99211.06
2023-03-27T17:13:06.298Z,99211.97
2023-03-27T17:15:38.081Z,99212.88
2023-03-27T17:18:07.458Z,99225.06
2023-03-27T17:20:37.603Z,99228.63
2023-03-27T17:23:06.754Z,99235.63
2023-03-27T17:25:35.449Z,99240.03
2023-03-27T17:28:04.481Z,99231.38
2023-03-27T17:30:40.947Z,99240.06
2023-03-27T17:33:14.359Z,99241.00
2023-03-27T17:35:44.656Z,99249.66
2023-03-27T17:38:13.485Z,99251.38
2023-03-27T17:40:42.819Z,99250.63
2023-03-27T17:43:12.454Z,99259.41
2023-03-27T17:45:42.365Z,99263.00
2023-03-27T17:48:12.152Z,99260.44
2023-03-27T17:50:41.081Z,99264.03
2023-03-27T17:53:11.484Z,99270.94
2023-03-27T17:55:40.228Z,99275.31
2023-03-27T17:58:10.190Z,99283.03
2023-03-27T18:00:40.230Z,99286.56
2023-03-27T18:03:09.906Z,99291.66
2023-03-27T18:05:39.071Z,99282.28
2023-03-27T18:08:09.446Z,99292.63
2023-03-27T18:10:45.086Z,99294.63
2023-03-27T18:13:14.111Z,99302.56
2023-03-27T18:15:43.246Z,99296.72
2023-03-27T18:18:12.535Z,99299.53
2023-03-27T18:20:41.420Z,99300.56
2023-03-27T18:23:10.405Z,99301.50
2023-03-27T18:25:43.155Z,99300.00
2023-03-27T18:28:12.325Z,99311.38
2023-03-27T18:30:41.811Z,99309.78
2023-03-27T18:33:11.766Z,99306.47
2023-03-27T18:35:44.147Z,99311.03
2023-03-27T18:38:14.347Z,99311.19
2023-03-27T18:40:44.288Z,99322.41
2023-03-27T18:43:13.840Z,99328.59
2023-03-27T18:45:42.898Z,99330.44
2023-03-27T18:48:13.576Z,99332.34
2023-03-27T18:50:43.356Z,99337.69
2023-03-27T18:53:13.761Z,99341.13
2023-03-27T18:55:45.084Z,99340.34
2023-03-27T18:58:13.932Z,99343.88
2023-03-27T19:00:42.726Z,99344.75
2023-03-27T19:03:15.719Z,99352.56
2023-03-27T19:05:47.311Z,99362.09
2023-03-27T19:08:16.986Z,99357.78
2023-03-27T19:10:47.293Z,99354.50
2023-03-27T19:13:23.643Z,99367.50
2023-03-27T19:16:27.981Z,99369.22
2023-03-27T19:19:38.007Z,99364.16
2023-03-27T19:22:22.463Z,99359.09
2023-03-27T19:24:57.881Z,99364.38
2023-03-27T19:27:28.596Z,99372.28
2023-03-27T19:30:09.673Z,99380.78
2023-03-27T19:32:38.633Z,99379.09
2023-03-27T19:35:08.102Z,99381.69
2023-03-27T19:37:37.224Z,99382.59
2023-03-27T19:40:08.083Z,99378.38
2023-03-27T19:42:38.981Z,99383.56
2023-03-27T19:45:08.938Z,99395.69
2023-03-27T19:47:38.000Z,99403.34
2023-03-27T19:50:09.957Z,99407.78
2023-03-27T19:53:08.460Z,99400.97
2023-03-27T19:55:38.210Z,99410.53
2023-03-27T19:58:08.396Z,99411.44
2023-03-27T20:00:39.436Z,99409.69
2023-03-27T20:03:13.220Z,99412.28
2023-03-27T20:05:42.048Z,99412.25
2023-03-27T20:08:10.853Z,99418.47
2023-03-27T20:10:39.769Z,99420.34
2023-03-27T20:13:12.510Z,99423.09
2023-03-27T20:15:42.254Z,99427.41
2023-03-27T20:18:11.097Z,99427.47
2023-03-27T20:20:40.535Z,99427.53
2023-03-27T20:23:10.096Z,99431.06
2023-03-27T20:25:38.856Z,99422.47
2023-03-27T20:28:11.387Z,99440.66
2023-03-27T20:30:43.216Z,99434.75
2023-03-27T20:33:12.273Z,99439.09
2023-03-27T20:35:42.948Z,99441.72
2023-03-27T20:38:13.394Z,99436.59
2023-03-27T20:40:53.188Z,99440.09
2023-03-27T20:43:31.063Z,99438.47
2023-03-27T20:46:00.716Z,99431.66
2023-03-27T20:48:40.064Z,99434.28
2023-03-27T20:51:14.939Z,99431.78
2023-03-27T20:53:45.207Z,99437.00
2023-03-27T20:56:15.560Z,99444.81
2023-03-27T20:58:46.876Z,99446.66
2023-03-27T21:01:19.636Z,99449.25
2023-03-27T21:03:50.126Z,99444.09
2023-03-27T21:06:21.012Z,99458.00
2023-03-27T21:08:49.897Z,99461.56
2023-03-27T21:11:18.583Z,99458.22
2023-03-27T21:13:49.073Z,99459.13
2023-03-27T21:16:18.116Z,99455.72
2023-03-27T21:18:47.104Z,99463.41
2023-03-27T21:21:15.913Z,99461.75
2023-03-27T21:23:45.038Z,99459.22
2023-03-27T21:26:14.210Z,99472.19
2023-03-27T21:28:44.883Z,99458.50
2023-03-27T21:31:15.652Z,99467.13
2023-03-27T21:33:44.213Z,99477.47
2023-03-27T21:36:14.008Z,99467.28
2023-03-27T21:38:42.750Z,99469.09
2023-03-27T21:41:17.647Z,99475.09
2023-03-27T21:43:49.058Z,99472.63
2023-03-27T21:46:19.185Z,99474.41
2023-03-27T21:48:49.992Z,99471.06
2023-03-27T21:51:19.146Z,99466.84
2023-03-27T21:53:47.872Z,99468.63
2023-03-27T21:56:16.375Z,99469.53
2023-03-27T21:58:44.958Z,99472.13
2023-03-27T22:01:15.283Z,99473.88
2023-03-27T22:03:45.477Z,99481.72
2023-03-27T22:06:17.297Z,99479.16
2023-03-27T22:08:46.032Z,99481.81
2023-03-27T22:11:17.539Z,99480.97
2023-03-27T22:13:47.183Z,99481.88
2023-03-27T22:16:18.440Z,99487.13
2023-03-27T22:18:48.347Z,99479.44
2023-03-27T22:21:18.745Z,99477.81
2023-03-27T22:23:49.069Z,99486.47
2023-03-27T22:26:18.198Z,99491.72
2023-03-27T22:28:47.103Z,99485.75
2023-03-27T22:31:18.553Z,99491.78
2023-03-27T22:33:49.761Z,99494.44
2023-03-27T22:36:19.265Z,99489.31
2023-03-27T22:38:48.039Z,99492.81
2023-03-27T22:41:17.509Z,99497.16
2023-03-27T22:43:48.890Z,99498.03
2023-03-27T22:46:19.994Z,99493.78
2023-03-27T22:48:55.571Z,99501.56
2023-03-27T22:51:25.463Z,99499.91
2023-03-27T22:53:54.291Z,99499.94
2023-03-27T22:56:22.963Z,99510.28
2023-03-27T22:58:51.545Z,99506.03
2023-03-27T23:01:20.486Z,99511.25
2023-03-27T23:03:50.616Z,99513.03
2023-03-27T23:06:21.588Z,99505.41
2023-03-27T23:08:50.990Z,99508.06
2023-03-27T23:11:20.037Z,99509.78
2023-03-27T23:13:48.644Z,99512.41
2023-03-27T23:16:17.525Z,99508.97
2023-03-27T23:18:46.722Z,99512.50
2023-03-27T23:21:18.178Z,99514.31
2023-03-27T23:23:46.894Z,99521.22
2023-03-27T23:26:16.483Z,99520.41
2023-03-27T23:28:45.128Z,99525.56
2023-03-27T23:31:15.951Z,99526.44
2023-03-27T23:33:47.229Z,99528.16
2023-03-27T23:36:19.555Z,99525.66
2023-03-27T23:38:48.419Z,99536.75
2023-03-27T23:41:18.012Z,99538.53
2023-03-27T23:43:47.022Z,99544.53
2023-03-27T23:46:16.669Z,99540.28
2023-03-27T23:48:46.903Z,99543.69
2023-03-27T23:51:17.991Z,99539.41
2023-03-27T23:53:46.910Z,99543.69
2023-03-27T23:56:15.690Z,99542.03
2023-03-27T23:58:44.237Z,99537.75
