createdAt,value
2024-01-07T00:00:43.470Z,0.51
2024-01-07T00:01:43.545Z,0.51
2024-01-07T00:02:43.521Z,0.51
2024-01-07T00:03:43.519Z,0.51
2024-01-07T00:04:43.541Z,0.51
2024-01-07T00:05:43.603Z,0.51
2024-01-07T00:06:43.679Z,0.50
2024-01-07T00:07:43.696Z,0.51
2024-01-07T00:08:43.748Z,0.51
2024-01-07T00:09:43.847Z,0.51
2024-01-07T00:10:43.951Z,0.51
2024-01-07T00:11:43.904Z,0.51
2024-01-07T00:12:44.030Z,0.51
2024-01-07T00:13:44.050Z,0.50
2024-01-07T00:14:44.085Z,0.51
2024-01-07T00:15:44.227Z,0.51
2024-01-07T00:16:44.202Z,0.51
2024-01-07T00:17:44.338Z,0.51
2024-01-07T00:18:44.423Z,0.50
2024-01-07T00:19:44.428Z,0.50
2024-01-07T00:20:45.725Z,0.51
2024-01-07T00:21:44.528Z,0.51
2024-01-07T00:22:44.563Z,0.51
2024-01-07T00:23:44.603Z,0.51
2024-01-07T00:24:44.719Z,0.51
2024-01-07T00:25:44.730Z,0.52
2024-01-07T00:26:44.769Z,0.51
2024-01-07T00:27:44.871Z,0.52
2024-01-07T00:28:44.881Z,0.51
2024-01-07T00:29:44.936Z,0.52
2024-01-07T00:30:45.081Z,0.52
2024-01-07T00:31:45.126Z,0.51
2024-01-07T00:32:45.130Z,0.53
2024-01-07T00:33:45.316Z,0.52
2024-01-07T00:34:45.332Z,0.52
2024-01-07T00:35:45.287Z,0.51
2024-01-07T00:36:45.368Z,0.52
2024-01-07T00:37:45.402Z,0.52
2024-01-07T00:38:45.476Z,0.52
2024-01-07T00:39:45.599Z,0.51
2024-01-07T00:40:45.571Z,0.52
2024-01-07T00:41:45.633Z,0.51
2024-01-07T00:42:45.720Z,0.52
2024-01-07T00:43:45.747Z,0.52
2024-01-07T00:44:45.815Z,0.51
2024-01-07T00:45:45.898Z,0.51
2024-01-07T00:46:48.835Z,0.51
2024-01-07T00:47:45.997Z,0.52
2024-01-07T00:48:46.026Z,0.52
2024-01-07T00:49:45.985Z,0.52
2024-01-07T00:50:45.952Z,0.52
2024-01-07T00:51:45.947Z,0.52
2024-01-07T00:52:46.450Z,0.52
2024-01-07T00:53:45.928Z,0.52
2024-01-07T00:54:45.970Z,0.52
2024-01-07T00:55:45.969Z,0.52
2024-01-07T00:56:45.942Z,0.52
2024-01-07T00:57:45.944Z,0.52
2024-01-07T00:58:45.940Z,0.52
2024-01-07T00:59:45.939Z,0.52
2024-01-07T01:00:46.070Z,0.52
2024-01-07T01:01:45.988Z,0.52
2024-01-07T01:02:45.945Z,0.52
2024-01-07T01:03:46.074Z,0.53
2024-01-07T01:04:46.174Z,0.53
2024-01-07T01:05:45.997Z,0.52
2024-01-07T01:06:46.016Z,0.53
2024-01-07T01:07:45.948Z,0.52
2024-01-07T01:08:45.953Z,0.53
2024-01-07T01:09:46.007Z,0.52
2024-01-07T01:10:45.993Z,0.52
2024-01-07T01:11:45.953Z,0.52
2024-01-07T01:12:45.986Z,0.53
2024-01-07T01:13:45.966Z,0.53
2024-01-07T01:14:45.947Z,0.53
2024-01-07T01:15:46.031Z,0.52
2024-01-07T01:16:45.964Z,0.53
2024-01-07T01:17:45.957Z,0.54
2024-01-07T01:18:46.051Z,0.53
2024-01-07T01:19:46.050Z,0.53
2024-01-07T01:20:45.967Z,0.53
2024-01-07T01:21:46.039Z,0.54
2024-01-07T01:22:45.964Z,0.53
2024-01-07T01:23:46.072Z,0.53
2024-01-07T01:24:45.999Z,0.53
2024-01-07T01:25:45.969Z,0.53
2024-01-07T01:26:45.988Z,0.54
2024-01-07T01:27:46.020Z,0.53
2024-01-07T01:28:46.056Z,0.53
2024-01-07T01:29:46.111Z,0.54
2024-01-07T01:30:46.240Z,0.54
2024-01-07T01:31:46.325Z,0.54
2024-01-07T01:32:46.313Z,0.53
2024-01-07T01:33:46.381Z,0.54
2024-01-07T01:34:46.432Z,0.54
2024-01-07T01:35:46.430Z,0.54
2024-01-07T01:36:46.531Z,0.55
2024-01-07T01:37:46.529Z,0.54
2024-01-07T01:38:46.589Z,0.54
2024-01-07T01:39:46.729Z,0.54
2024-01-07T01:40:46.713Z,0.54
2024-01-07T01:41:46.757Z,0.54
2024-01-07T01:42:46.854Z,0.54
2024-01-07T01:43:46.841Z,0.54
2024-01-07T01:44:46.902Z,0.55
2024-01-07T01:45:47.006Z,0.54
2024-01-07T01:46:47.007Z,0.54
2024-01-07T01:47:47.111Z,0.54
2024-01-07T01:48:47.184Z,0.54
2024-01-07T01:49:47.294Z,0.54
2024-01-07T01:50:47.248Z,0.54
2024-01-07T01:51:47.321Z,0.55
2024-01-07T01:52:47.419Z,0.55
2024-01-07T01:53:47.370Z,0.55
2024-01-07T01:54:47.484Z,0.54
2024-01-07T01:55:47.511Z,0.54
2024-01-07T01:56:47.560Z,0.55
2024-01-07T01:57:47.667Z,0.55
2024-01-07T01:58:47.667Z,0.55
2024-01-07T01:59:47.710Z,0.56
2024-01-07T02:00:47.973Z,0.55
2024-01-07T02:01:47.924Z,0.55
2024-01-07T02:02:47.912Z,0.56
2024-01-07T02:03:47.973Z,0.56
2024-01-07T02:04:48.074Z,0.55
2024-01-07T02:05:48.084Z,0.55
2024-01-07T02:06:48.140Z,0.56
2024-01-07T02:07:48.199Z,0.56
2024-01-07T02:08:48.252Z,0.55
2024-01-07T02:09:48.314Z,0.56
2024-01-07T02:10:48.394Z,0.56
2024-01-07T02:11:48.416Z,0.55
2024-01-07T02:12:48.517Z,0.55
2024-01-07T02:13:48.538Z,0.56
2024-01-07T02:14:48.595Z,0.56
2024-01-07T02:15:48.755Z,0.55
2024-01-07T02:16:48.722Z,0.57
2024-01-07T02:17:48.770Z,0.55
2024-01-07T02:18:49.027Z,0.57
2024-01-07T02:19:49.123Z,0.56
2024-01-07T02:20:49.013Z,0.57
2024-01-07T02:21:49.033Z,0.56
2024-01-07T02:22:49.084Z,0.57
2024-01-07T02:23:49.099Z,0.57
2024-01-07T02:24:49.187Z,0.56
2024-01-07T02:25:49.279Z,0.57
2024-01-07T02:26:49.284Z,0.56
2024-01-07T02:27:49.388Z,0.57
2024-01-07T02:28:49.386Z,0.56
2024-01-07T02:29:49.435Z,0.57
2024-01-07T02:30:49.528Z,0.57
2024-01-07T02:31:49.640Z,0.57
2024-01-07T02:32:49.766Z,0.57
2024-01-07T02:33:49.774Z,0.57
2024-01-07T02:34:49.768Z,0.57
2024-01-07T02:35:49.775Z,0.57
2024-01-07T02:36:49.938Z,0.57
2024-01-07T02:37:49.887Z,0.57
2024-01-07T02:38:49.941Z,0.57
2024-01-07T02:39:56.232Z,0.57
2024-01-07T02:40:51.025Z,0.57
2024-01-07T02:41:50.020Z,0.57
2024-01-07T02:42:50.041Z,0.57
2024-01-07T02:43:50.016Z,0.58
2024-01-07T02:44:50.018Z,0.58
2024-01-07T02:45:50.049Z,0.58
2024-01-07T02:46:50.082Z,0.57
2024-01-07T02:47:50.056Z,0.57
2024-01-07T02:48:50.116Z,0.57
2024-01-07T02:49:50.083Z,0.58
2024-01-07T02:50:50.122Z,0.58
2024-01-07T02:51:50.177Z,0.58
2024-01-07T02:52:50.196Z,0.58
2024-01-07T02:53:50.233Z,0.58
2024-01-07T02:54:50.352Z,0.57
2024-01-07T02:55:50.381Z,0.57
2024-01-07T02:56:50.432Z,0.57
2024-01-07T02:57:50.525Z,0.58
2024-01-07T02:58:50.542Z,0.58
2024-01-07T02:59:50.585Z,0.57
2024-01-07T03:00:50.779Z,0.57
2024-01-07T03:01:50.801Z,0.58
2024-01-07T03:02:50.796Z,0.58
2024-01-07T03:03:50.838Z,0.58
2024-01-07T03:04:50.895Z,0.58
2024-01-07T03:05:51.117Z,0.57
2024-01-07T03:06:51.090Z,0.57
2024-01-07T03:07:51.069Z,0.58
2024-01-07T03:08:51.149Z,0.58
2024-01-07T03:09:51.213Z,0.57
2024-01-07T03:10:51.247Z,0.58
2024-01-07T03:11:51.313Z,0.57
2024-01-07T03:12:51.469Z,0.57
2024-01-07T03:13:51.426Z,0.57
2024-01-07T03:14:51.483Z,0.58
2024-01-07T03:15:51.578Z,0.57
2024-01-07T03:16:51.590Z,0.57
2024-01-07T03:17:51.770Z,0.58
2024-01-07T03:18:51.918Z,0.58
2024-01-07T03:19:51.840Z,0.57
2024-01-07T03:20:51.858Z,0.58
2024-01-07T03:21:51.935Z,0.58
2024-01-07T03:22:51.947Z,0.59
2024-01-07T03:23:52.004Z,0.58
2024-01-07T03:24:52.088Z,0.58
2024-01-07T03:25:52.158Z,0.58
2024-01-07T03:26:52.183Z,0.58
2024-01-07T03:27:52.294Z,0.58
2024-01-07T03:28:52.299Z,0.58
2024-01-07T03:29:52.359Z,0.57
2024-01-07T03:30:52.471Z,0.58
2024-01-07T03:31:52.478Z,0.58
2024-01-07T03:32:52.617Z,0.59
2024-01-07T03:33:52.678Z,0.58
2024-01-07T03:34:52.680Z,0.58
2024-01-07T03:35:52.689Z,0.59
2024-01-07T03:36:52.751Z,0.58
2024-01-07T03:37:52.759Z,0.58
2024-01-07T03:38:52.809Z,0.58
2024-01-07T03:39:52.918Z,0.59
2024-01-07T03:40:52.889Z,0.58
2024-01-07T03:41:53.010Z,0.59
2024-01-07T03:42:53.030Z,0.59
2024-01-07T03:43:53.009Z,0.58
2024-01-07T03:44:53.057Z,0.59
2024-01-07T03:45:53.170Z,0.58
2024-01-07T03:46:53.129Z,0.58
2024-01-07T03:47:53.221Z,0.57
2024-01-07T03:48:53.321Z,0.59
2024-01-07T03:49:53.284Z,0.58
2024-01-07T03:50:53.284Z,0.58
2024-01-07T03:51:53.374Z,0.59
2024-01-07T03:52:53.364Z,0.59
2024-01-07T03:53:53.431Z,0.59
2024-01-07T03:54:53.496Z,0.59
2024-01-07T03:55:53.527Z,0.59
2024-01-07T03:56:53.539Z,0.59
2024-01-07T03:57:53.631Z,0.59
2024-01-07T03:58:53.645Z,0.59
2024-01-07T03:59:53.692Z,0.59
2024-01-07T04:00:53.828Z,0.58
2024-01-07T04:01:53.806Z,0.58
2024-01-07T04:03:30.559Z,0.50
2024-01-07T04:04:30.562Z,0.50
2024-01-07T04:05:30.502Z,0.50
2024-01-07T04:06:30.562Z,0.50
2024-01-07T04:07:30.471Z,0.50
2024-01-07T04:08:30.466Z,0.50
2024-01-07T04:09:30.491Z,0.50
2024-01-07T04:10:30.469Z,0.51
2024-01-07T04:11:30.477Z,0.50
2024-01-07T04:12:30.506Z,0.51
2024-01-07T04:13:30.472Z,0.51
2024-01-07T04:14:30.470Z,0.51
2024-01-07T04:15:30.496Z,0.51
2024-01-07T04:16:30.506Z,0.51
2024-01-07T04:17:30.541Z,0.51
2024-01-07T04:18:30.617Z,0.51
2024-01-07T04:19:30.653Z,0.50
2024-01-07T04:20:30.509Z,0.50
2024-01-07T04:21:30.512Z,0.50
2024-01-07T04:22:30.500Z,0.51
2024-01-07T04:23:30.500Z,0.50
2024-01-07T04:24:30.531Z,0.51
2024-01-07T04:25:30.489Z,0.51
2024-01-07T04:26:30.493Z,0.51
2024-01-07T04:27:30.500Z,0.50
2024-01-07T04:28:30.506Z,0.51
2024-01-07T04:29:30.502Z,0.50
2024-01-07T04:30:30.610Z,0.51
2024-01-07T04:31:37.956Z,0.50
2024-01-07T04:32:37.864Z,0.50
2024-01-07T04:33:37.922Z,0.50
2024-01-07T04:34:38.019Z,0.50
2024-01-07T04:35:37.847Z,0.50
2024-01-07T04:36:37.896Z,0.50
2024-01-07T04:37:37.850Z,0.51
2024-01-07T04:38:37.849Z,0.50
2024-01-07T04:39:37.910Z,0.50
2024-01-07T04:40:37.845Z,0.51
2024-01-07T04:41:37.864Z,0.51
2024-01-07T04:42:37.937Z,0.50
2024-01-07T04:43:37.842Z,0.50
2024-01-07T04:44:37.839Z,0.50
2024-01-07T04:45:37.893Z,0.51
2024-01-07T04:46:37.849Z,0.50
2024-01-07T04:47:37.967Z,0.51
2024-01-07T04:48:38.037Z,0.50
2024-01-07T04:49:37.927Z,0.51
2024-01-07T04:50:37.872Z,0.51
2024-01-07T04:51:37.919Z,0.51
2024-01-07T04:52:37.864Z,0.51
2024-01-07T04:53:37.860Z,0.52
2024-01-07T04:54:37.872Z,0.51
2024-01-07T04:55:37.869Z,0.52
2024-01-07T04:56:37.862Z,0.52
2024-01-07T04:57:37.935Z,0.52
2024-01-07T04:58:37.863Z,0.51
2024-01-07T04:59:37.869Z,0.50
2024-01-07T05:00:37.890Z,0.51
2024-01-07T05:01:38.007Z,0.51
2024-01-07T05:02:37.875Z,0.51
2024-01-07T05:03:37.930Z,0.51
2024-01-07T05:04:37.893Z,0.51
2024-01-07T05:05:37.948Z,0.51
2024-01-07T05:06:38.081Z,0.52
2024-01-07T05:07:38.054Z,0.51
2024-01-07T05:08:38.093Z,0.52
2024-01-07T05:09:38.178Z,0.51
2024-01-07T05:10:38.198Z,0.51
2024-01-07T05:11:38.262Z,0.51
2024-01-07T05:12:38.404Z,0.51
2024-01-07T05:13:38.359Z,0.50
2024-01-07T05:14:38.411Z,0.50
2024-01-07T05:15:38.593Z,0.51
2024-01-07T05:16:38.513Z,0.51
2024-01-07T05:17:38.583Z,0.52
2024-01-07T05:18:38.764Z,0.51
2024-01-07T05:19:38.700Z,0.52
2024-01-07T05:20:38.738Z,0.52
2024-01-07T05:21:38.894Z,0.52
2024-01-07T05:22:38.830Z,0.51
2024-01-07T05:23:38.873Z,0.51
2024-01-07T05:24:39.155Z,0.51
2024-01-07T05:25:38.972Z,0.52
2024-01-07T05:26:39.017Z,0.52
2024-01-07T05:27:39.094Z,0.52
2024-01-07T05:28:39.113Z,0.52
2024-01-07T05:29:39.149Z,0.51
2024-01-07T05:30:40.096Z,0.52
2024-01-07T05:31:39.389Z,0.51
2024-01-07T05:32:39.437Z,0.52
2024-01-07T05:33:39.508Z,0.51
2024-01-07T05:34:39.409Z,0.52
2024-01-07T05:35:39.471Z,0.51
2024-01-07T05:36:39.621Z,0.52
2024-01-07T05:37:39.571Z,0.52
2024-01-07T05:38:39.655Z,0.52
2024-01-07T05:39:39.708Z,0.52
2024-01-07T05:40:39.713Z,0.51
2024-01-07T05:41:39.757Z,0.51
2024-01-07T05:42:39.855Z,0.51
2024-01-07T05:43:39.891Z,0.52
2024-01-07T05:44:39.913Z,0.51
2024-01-07T05:45:40.060Z,0.51
2024-01-07T05:46:40.027Z,0.52
2024-01-07T05:47:40.113Z,0.52
2024-01-07T05:48:40.243Z,0.51
2024-01-07T05:49:40.296Z,0.52
2024-01-07T05:50:40.281Z,0.52
2024-01-07T05:51:40.333Z,0.52
2024-01-07T05:52:40.346Z,0.52
2024-01-07T05:53:40.398Z,0.52
2024-01-07T05:54:40.485Z,0.51
2024-01-07T05:55:40.511Z,0.52
2024-01-07T05:56:40.564Z,0.51
2024-01-07T05:57:40.640Z,0.52
2024-01-07T05:58:40.661Z,0.52
2024-01-07T05:59:40.728Z,0.52
2024-01-07T06:00:40.842Z,0.52
2024-01-07T06:01:40.878Z,0.52
2024-01-07T06:02:41.015Z,0.51
2024-01-07T06:03:41.109Z,0.52
2024-01-07T06:04:41.123Z,0.52
2024-01-07T06:05:41.142Z,0.52
2024-01-07T06:06:41.225Z,0.51
2024-01-07T06:07:41.169Z,0.50
2024-01-07T06:08:41.152Z,0.51
2024-01-07T06:09:41.268Z,0.51
2024-01-07T06:10:41.235Z,0.52
2024-01-07T06:11:41.279Z,0.51
2024-01-07T06:12:41.375Z,0.51
2024-01-07T06:13:41.351Z,0.51
2024-01-07T06:14:41.411Z,0.51
2024-01-07T06:15:41.484Z,0.52
2024-01-07T06:16:41.500Z,0.52
2024-01-07T06:17:41.589Z,0.51
2024-01-07T06:18:41.689Z,0.51
2024-01-07T06:19:41.651Z,0.52
2024-01-07T06:20:41.647Z,0.51
2024-01-07T06:21:41.767Z,0.51
2024-01-07T06:22:41.736Z,0.52
2024-01-07T06:23:41.781Z,0.51
2024-01-07T06:24:41.840Z,0.52
2024-01-07T06:25:41.868Z,0.52
2024-01-07T06:26:41.981Z,0.51
2024-01-07T06:27:41.983Z,0.51
2024-01-07T06:28:41.977Z,0.51
2024-01-07T06:29:42.054Z,0.52
2024-01-07T06:30:42.145Z,0.52
2024-01-07T06:31:42.228Z,0.51
2024-01-07T06:32:42.230Z,0.51
2024-01-07T06:33:42.287Z,0.52
2024-01-07T06:34:42.296Z,0.51
2024-01-07T06:35:42.290Z,0.51
2024-01-07T06:36:42.374Z,0.51
2024-01-07T06:37:42.411Z,0.51
2024-01-07T06:38:42.428Z,0.52
2024-01-07T06:39:42.600Z,0.51
2024-01-07T06:40:42.510Z,0.52
2024-01-07T06:41:42.581Z,0.51
2024-01-07T06:42:42.653Z,0.52
2024-01-07T06:43:42.678Z,0.52
2024-01-07T06:44:42.718Z,0.52
2024-01-07T06:45:42.765Z,0.52
2024-01-07T06:46:42.830Z,0.52
2024-01-07T06:47:42.870Z,0.52
2024-01-07T06:48:46.979Z,0.51
2024-01-07T06:49:43.964Z,0.51
2024-01-07T06:50:42.883Z,0.51
2024-01-07T06:51:42.938Z,0.51
2024-01-07T06:52:42.882Z,0.51
2024-01-07T06:53:42.880Z,0.52
2024-01-07T06:54:42.950Z,0.52
2024-01-07T06:55:42.899Z,0.52
2024-01-07T06:56:42.891Z,0.52
2024-01-07T06:57:42.937Z,0.52
2024-01-07T06:58:42.908Z,0.52
2024-01-07T06:59:42.896Z,0.52
2024-01-07T07:00:42.942Z,0.51
2024-01-07T07:01:43.013Z,0.51
2024-01-07T07:02:42.977Z,0.52
2024-01-07T07:03:43.091Z,0.51
2024-01-07T07:04:43.156Z,0.52
2024-01-07T07:05:43.166Z,0.52
2024-01-07T07:06:43.205Z,0.51
2024-01-07T07:07:43.264Z,0.51
2024-01-07T07:08:43.309Z,0.52
2024-01-07T07:09:43.428Z,0.52
2024-01-07T07:10:43.536Z,0.52
2024-01-07T07:11:43.509Z,0.52
2024-01-07T07:12:43.560Z,0.52
2024-01-07T07:13:43.580Z,0.51
2024-01-07T07:14:43.655Z,0.52
2024-01-07T07:15:43.735Z,0.51
2024-01-07T07:16:43.754Z,0.51
2024-01-07T07:17:43.849Z,0.52
2024-01-07T07:18:43.933Z,0.51
2024-01-07T07:19:45.982Z,0.51
2024-01-07T07:20:43.984Z,0.51
2024-01-07T07:21:44.083Z,0.52
2024-01-07T07:22:44.088Z,0.52
2024-01-07T07:23:44.169Z,0.52
2024-01-07T07:24:44.296Z,0.52
2024-01-07T07:25:44.255Z,0.52
2024-01-07T07:26:44.310Z,0.52
2024-01-07T07:27:44.396Z,0.51
2024-01-07T07:28:44.441Z,0.52
2024-01-07T07:29:44.464Z,0.52
2024-01-07T07:30:44.673Z,0.51
2024-01-07T07:31:44.657Z,0.51
2024-01-07T07:32:44.734Z,0.51
2024-01-07T07:33:44.891Z,0.51
2024-01-07T07:34:44.797Z,0.52
2024-01-07T07:35:44.809Z,0.52
2024-01-07T07:36:44.866Z,0.51
2024-01-07T07:37:44.918Z,0.51
2024-01-07T07:38:44.965Z,0.51
2024-01-07T07:39:45.040Z,0.51
2024-01-07T07:40:45.077Z,0.51
2024-01-07T07:41:45.098Z,0.51
2024-01-07T07:42:45.189Z,0.50
2024-01-07T07:43:45.198Z,0.51
2024-01-07T07:44:45.377Z,0.52
2024-01-07T07:45:45.315Z,0.51
2024-01-07T07:46:45.381Z,0.52
2024-01-07T07:47:45.475Z,0.51
2024-01-07T07:48:45.542Z,0.51
2024-01-07T07:49:45.607Z,0.51
2024-01-07T07:50:45.637Z,0.52
2024-01-07T07:51:45.668Z,0.52
2024-01-07T07:52:45.688Z,0.51
2024-01-07T07:53:45.736Z,0.51
2024-01-07T07:54:45.880Z,0.51
2024-01-07T07:55:45.837Z,0.51
2024-01-07T07:56:45.892Z,0.51
2024-01-07T07:57:45.967Z,0.51
2024-01-07T07:58:46.011Z,0.51
2024-01-07T07:59:46.053Z,0.51
2024-01-07T08:00:46.283Z,0.52
2024-01-07T08:01:46.250Z,0.52
2024-01-07T08:02:46.220Z,0.51
2024-01-07T08:03:46.332Z,0.51
2024-01-07T08:04:46.312Z,0.51
2024-01-07T08:05:46.436Z,0.52
2024-01-07T08:06:46.543Z,0.52
2024-01-07T08:07:46.556Z,0.51
2024-01-07T08:08:46.501Z,0.51
2024-01-07T08:09:46.565Z,0.51
2024-01-07T08:10:46.617Z,0.52
2024-01-07T08:11:46.671Z,0.51
2024-01-07T08:12:46.742Z,0.51
2024-01-07T08:13:46.742Z,0.51
2024-01-07T08:14:46.802Z,0.52
2024-01-07T08:15:46.887Z,0.52
2024-01-07T08:16:46.912Z,0.53
2024-01-07T08:17:46.980Z,0.51
2024-01-07T08:18:47.080Z,0.52
2024-01-07T08:19:47.231Z,0.52
2024-01-07T08:20:47.128Z,0.52
2024-01-07T08:21:47.184Z,0.52
2024-01-07T08:22:47.241Z,0.51
2024-01-07T08:23:47.268Z,0.52
2024-01-07T08:24:47.338Z,0.52
2024-01-07T08:25:47.372Z,0.51
2024-01-07T08:26:47.384Z,0.52
2024-01-07T08:27:48.614Z,0.52
2024-01-07T08:28:47.431Z,0.52
2024-01-07T08:29:47.472Z,0.52
2024-01-07T08:30:47.495Z,0.52
2024-01-07T08:31:47.586Z,0.53
2024-01-07T08:32:47.590Z,0.52
2024-01-07T08:33:47.578Z,0.52
2024-01-07T08:34:47.521Z,0.52
2024-01-07T08:35:47.456Z,0.52
2024-01-07T08:36:47.507Z,0.52
2024-01-07T08:37:47.447Z,0.51
2024-01-07T08:38:47.453Z,0.52
2024-01-07T08:39:47.480Z,0.52
2024-01-07T08:40:47.461Z,0.52
2024-01-07T08:41:47.471Z,0.52
2024-01-07T08:42:47.561Z,0.52
2024-01-07T08:43:47.452Z,0.52
2024-01-07T08:44:47.456Z,0.52
2024-01-07T08:45:47.473Z,0.52
2024-01-07T08:46:47.473Z,0.52
2024-01-07T08:47:47.638Z,0.53
2024-01-07T08:48:47.608Z,0.52
2024-01-07T08:49:47.566Z,0.52
2024-01-07T08:50:47.517Z,0.52
2024-01-07T08:51:47.487Z,0.52
2024-01-07T08:52:47.537Z,0.52
2024-01-07T08:53:47.480Z,0.52
2024-01-07T08:54:47.503Z,0.52
2024-01-07T08:55:47.489Z,0.52
2024-01-07T08:56:47.501Z,0.51
2024-01-07T08:57:47.503Z,0.52
2024-01-07T08:58:47.477Z,0.52
2024-01-07T08:59:47.482Z,0.52
2024-01-07T09:00:47.596Z,0.52
2024-01-07T09:01:47.643Z,0.52
2024-01-07T09:02:47.550Z,0.52
2024-01-07T09:03:47.580Z,0.53
2024-01-07T09:04:47.481Z,0.53
2024-01-07T09:05:47.503Z,0.52
2024-01-07T09:06:47.555Z,0.52
2024-01-07T09:07:47.519Z,0.52
2024-01-07T09:08:47.482Z,0.52
2024-01-07T09:09:47.529Z,0.52
2024-01-07T09:10:47.508Z,0.52
2024-01-07T09:11:47.494Z,0.52
2024-01-07T09:12:47.560Z,0.52
2024-01-07T09:13:47.493Z,0.52
2024-01-07T09:14:47.506Z,0.52
2024-01-07T09:15:47.618Z,0.52
2024-01-07T09:16:47.593Z,0.51
2024-01-07T09:17:47.787Z,0.52
2024-01-07T09:18:47.910Z,0.52
2024-01-07T09:19:47.781Z,0.52
2024-01-07T09:20:47.803Z,0.52
2024-01-07T09:21:47.888Z,0.52
2024-01-07T09:22:47.914Z,0.52
2024-01-07T09:23:47.942Z,0.52
2024-01-07T09:24:48.014Z,0.53
2024-01-07T09:25:48.046Z,0.53
2024-01-07T09:26:48.100Z,0.53
2024-01-07T09:27:48.230Z,0.52
2024-01-07T09:28:48.229Z,0.52
2024-01-07T09:29:48.246Z,0.52
2024-01-07T09:30:48.351Z,0.52
2024-01-07T09:31:48.437Z,0.52
2024-01-07T09:32:48.442Z,0.52
2024-01-07T09:33:48.531Z,0.52
2024-01-07T09:34:48.642Z,0.52
2024-01-07T09:35:48.543Z,0.52
2024-01-07T09:36:48.615Z,0.53
2024-01-07T09:37:48.695Z,0.52
2024-01-07T09:38:48.683Z,0.53
2024-01-07T09:39:48.802Z,0.52
2024-01-07T09:40:48.767Z,0.53
2024-01-07T09:41:48.821Z,0.53
2024-01-07T09:42:48.993Z,0.53
2024-01-07T09:43:48.962Z,0.52
2024-01-07T09:44:48.956Z,0.52
2024-01-07T09:45:49.128Z,0.53
2024-01-07T09:46:49.080Z,0.52
2024-01-07T09:47:49.261Z,0.53
2024-01-07T09:48:49.393Z,0.52
2024-01-07T09:49:49.414Z,0.52
2024-01-07T09:50:49.244Z,0.52
2024-01-07T09:51:49.377Z,0.52
2024-01-07T09:52:49.339Z,0.53
2024-01-07T09:53:49.392Z,0.53
2024-01-07T09:54:49.465Z,0.52
2024-01-07T09:55:49.477Z,0.52
2024-01-07T09:56:49.542Z,0.53
2024-01-07T09:57:49.591Z,0.52
2024-01-07T09:58:49.621Z,0.52
2024-01-07T09:59:49.679Z,0.52
2024-01-07T10:00:49.887Z,0.52
2024-01-07T10:01:50.664Z,0.53
2024-01-07T10:02:49.848Z,0.54
2024-01-07T10:03:50.061Z,0.53
2024-01-07T10:04:50.227Z,0.52
2024-01-07T10:05:49.988Z,0.53
2024-01-07T10:06:50.067Z,0.53
2024-01-07T10:07:50.035Z,0.53
2024-01-07T10:08:50.090Z,0.53
2024-01-07T10:09:50.160Z,0.53
2024-01-07T10:10:50.176Z,0.53
2024-01-07T10:11:50.222Z,0.52
2024-01-07T10:12:50.324Z,0.53
2024-01-07T10:13:50.313Z,0.52
2024-01-07T10:14:50.413Z,0.53
2024-01-07T10:15:50.416Z,0.52
2024-01-07T10:16:50.430Z,0.53
2024-01-07T10:17:50.547Z,0.52
2024-01-07T10:18:50.599Z,0.53
2024-01-07T10:19:50.625Z,0.54
2024-01-07T10:20:50.610Z,0.53
2024-01-07T10:21:50.669Z,0.53
2024-01-07T10:22:50.703Z,0.54
2024-01-07T10:23:50.743Z,0.53
2024-01-07T10:24:50.794Z,0.53
2024-01-07T10:25:50.851Z,0.52
2024-01-07T10:26:51.081Z,0.53
2024-01-07T10:27:50.980Z,0.53
2024-01-07T10:28:50.944Z,0.53
2024-01-07T10:29:50.994Z,0.53
2024-01-07T10:30:51.202Z,0.52
2024-01-07T10:31:51.134Z,0.53
2024-01-07T10:32:51.154Z,0.53
2024-01-07T10:33:51.369Z,0.53
2024-01-07T10:34:51.389Z,0.54
2024-01-07T10:35:51.232Z,0.54
2024-01-07T10:36:51.346Z,0.54
2024-01-07T10:37:51.302Z,0.53
2024-01-07T10:38:51.374Z,0.53
2024-01-07T10:39:51.431Z,0.53
2024-01-07T10:40:51.430Z,0.53
2024-01-07T10:41:51.475Z,0.52
2024-01-07T10:42:51.514Z,0.52
2024-01-07T10:43:51.578Z,0.52
2024-01-07T10:44:51.578Z,0.51
2024-01-07T10:45:51.635Z,0.51
2024-01-07T10:46:51.628Z,0.52
2024-01-07T10:47:51.769Z,0.52
2024-01-07T10:48:51.763Z,0.52
2024-01-07T10:49:51.883Z,0.52
2024-01-07T10:50:51.771Z,0.52
2024-01-07T10:51:51.860Z,0.53
2024-01-07T10:52:51.860Z,0.53
2024-01-07T10:53:51.869Z,0.54
2024-01-07T10:54:51.942Z,0.54
2024-01-07T10:55:51.932Z,0.53
2024-01-07T10:56:51.978Z,0.54
2024-01-07T10:57:52.032Z,0.54
2024-01-07T10:58:52.046Z,0.55
2024-01-07T10:59:52.065Z,0.55
2024-01-07T11:00:52.175Z,0.55
2024-01-07T11:01:52.287Z,0.56
2024-01-07T11:02:52.182Z,0.57
2024-01-07T11:03:52.293Z,0.56
2024-01-07T11:04:52.302Z,0.57
2024-01-07T11:05:52.364Z,0.58
2024-01-07T11:06:52.379Z,0.57
2024-01-07T11:07:52.440Z,0.58
2024-01-07T11:08:52.409Z,0.58
2024-01-07T11:09:52.480Z,0.58
2024-01-07T11:10:53.499Z,0.58
2024-01-07T11:11:52.527Z,0.59
2024-01-07T11:12:52.609Z,0.59
2024-01-07T11:13:52.626Z,0.58
2024-01-07T11:14:52.656Z,0.59
2024-01-07T11:15:52.766Z,0.59
2024-01-07T11:16:52.734Z,0.59
2024-01-07T11:17:52.855Z,0.60
2024-01-07T11:18:53.161Z,0.60
2024-01-07T11:19:53.032Z,0.60
2024-01-07T11:20:52.919Z,0.59
2024-01-07T11:21:52.937Z,0.59
2024-01-07T11:22:52.993Z,0.60
2024-01-07T11:23:53.011Z,0.59
2024-01-07T11:24:53.088Z,0.59
2024-01-07T11:25:53.095Z,0.60
2024-01-07T11:26:53.127Z,0.60
2024-01-07T11:27:53.249Z,0.60
2024-01-07T11:28:53.241Z,0.59
2024-01-07T11:29:53.222Z,0.60
2024-01-07T11:30:53.323Z,0.60
2024-01-07T11:31:53.410Z,0.60
2024-01-07T11:32:53.407Z,0.60
2024-01-07T11:33:53.473Z,0.59
2024-01-07T11:34:53.587Z,0.60
2024-01-07T11:35:53.508Z,0.60
2024-01-07T11:36:53.550Z,0.60
2024-01-07T11:37:53.496Z,0.60
2024-01-07T11:38:54.985Z,0.59
2024-01-07T11:39:53.601Z,0.61
2024-01-07T11:40:53.596Z,0.60
2024-01-07T11:41:53.678Z,0.60
2024-01-07T11:42:53.743Z,0.60
2024-01-07T11:43:53.689Z,0.60
2024-01-07T11:44:53.728Z,0.60
2024-01-07T11:45:53.848Z,0.60
2024-01-07T11:46:53.809Z,0.60
2024-01-07T11:47:53.942Z,0.60
2024-01-07T11:48:53.944Z,0.60
2024-01-07T11:49:53.973Z,0.60
2024-01-07T11:50:56.155Z,0.59
2024-01-07T11:51:53.956Z,0.60
2024-01-07T11:52:53.928Z,0.59
2024-01-07T11:53:53.974Z,0.60
2024-01-07T11:54:54.005Z,0.59
2024-01-07T11:55:53.916Z,0.60
2024-01-07T11:56:53.937Z,0.59
2024-01-07T11:57:53.960Z,0.59
2024-01-07T11:58:53.922Z,0.59
2024-01-07T11:59:53.971Z,0.60
2024-01-07T12:00:53.974Z,0.60
2024-01-07T12:01:54.226Z,0.58
2024-01-07T12:02:53.943Z,0.59
2024-01-07T12:03:53.993Z,0.59
2024-01-07T12:04:54.007Z,0.59
2024-01-07T12:05:53.973Z,0.58
2024-01-07T12:06:53.964Z,0.59
2024-01-07T12:07:53.946Z,0.59
2024-01-07T12:08:53.966Z,0.58
2024-01-07T12:09:53.968Z,0.58
2024-01-07T12:10:53.944Z,0.59
2024-01-07T12:11:53.958Z,0.59
2024-01-07T12:12:53.974Z,0.59
2024-01-07T12:13:53.953Z,0.59
2024-01-07T12:14:53.943Z,0.58
2024-01-07T12:15:53.967Z,0.59
2024-01-07T12:16:53.961Z,0.58
2024-01-07T12:17:54.017Z,0.58
2024-01-07T12:18:54.132Z,0.58
2024-01-07T12:19:53.988Z,0.58
2024-01-07T12:20:53.953Z,0.58
2024-01-07T12:21:53.976Z,0.58
2024-01-07T12:22:53.964Z,0.58
2024-01-07T12:23:53.953Z,0.58
2024-01-07T12:24:54.011Z,0.57
2024-01-07T12:25:53.968Z,0.57
2024-01-07T12:26:53.973Z,0.58
2024-01-07T12:27:53.998Z,0.57
2024-01-07T12:28:53.959Z,0.58
2024-01-07T12:29:53.973Z,0.57
2024-01-07T12:30:54.061Z,0.57
2024-01-07T12:31:54.005Z,0.57
2024-01-07T12:32:54.036Z,0.58
2024-01-07T12:33:54.176Z,0.57
2024-01-07T12:34:54.037Z,0.57
2024-01-07T12:35:53.967Z,0.57
2024-01-07T12:36:54.050Z,0.57
2024-01-07T12:37:53.979Z,0.57
2024-01-07T12:38:53.998Z,0.56
2024-01-07T12:39:54.003Z,0.56
2024-01-07T12:40:53.981Z,0.56
2024-01-07T12:41:53.969Z,0.56
2024-01-07T12:42:54.048Z,0.57
2024-01-07T12:43:53.988Z,0.57
2024-01-07T12:44:53.972Z,0.56
2024-01-07T12:45:54.005Z,0.56
2024-01-07T12:46:53.978Z,0.56
2024-01-07T12:47:54.077Z,0.56
2024-01-07T12:48:54.040Z,0.56
2024-01-07T12:49:54.054Z,0.56
2024-01-07T12:50:53.981Z,0.56
2024-01-07T12:51:54.009Z,0.56
2024-01-07T12:52:53.985Z,0.56
2024-01-07T12:53:53.986Z,0.56
2024-01-07T12:54:54.016Z,0.56
2024-01-07T12:55:54.037Z,0.56
2024-01-07T12:56:54.002Z,0.55
2024-01-07T12:57:54.018Z,0.56
2024-01-07T12:58:54.008Z,0.56
2024-01-07T12:59:54.044Z,0.56
2024-01-07T13:00:54.071Z,0.55
2024-01-07T13:01:54.101Z,0.56
2024-01-07T13:02:54.005Z,0.55
2024-01-07T13:03:54.241Z,0.55
2024-01-07T13:04:54.114Z,0.55
2024-01-07T13:05:54.173Z,0.55
2024-01-07T13:06:54.189Z,0.56
2024-01-07T13:07:54.169Z,0.55
2024-01-07T13:08:54.006Z,0.55
2024-01-07T13:09:54.064Z,0.56
2024-01-07T13:10:54.011Z,0.55
2024-01-07T13:11:54.034Z,0.54
2024-01-07T13:12:58.307Z,0.55
2024-01-07T13:13:55.053Z,0.55
2024-01-07T13:14:54.027Z,0.55
2024-01-07T13:15:54.113Z,0.55
2024-01-07T13:16:54.049Z,0.55
2024-01-07T13:17:54.053Z,0.55
2024-01-07T13:18:54.088Z,0.55
2024-01-07T13:19:54.169Z,0.54