createdAt,value
2023-04-18T00:00:00.249Z,69.1
2023-04-18T00:05:00.534Z,69.5
2023-04-18T00:10:00.247Z,70.3
2023-04-18T00:15:00.296Z,70.6
2023-04-18T00:20:00.244Z,70.1
2023-04-18T00:25:00.303Z,69.5
2023-04-18T00:30:00.293Z,71.0
2023-04-18T00:35:01.327Z,71.5
2023-04-18T00:40:00.291Z,71.1
2023-04-18T00:45:00.303Z,70.8
2023-04-18T00:50:00.301Z,71.2
2023-04-18T00:55:00.247Z,70.5
2023-04-18T01:00:00.283Z,71.7
2023-04-18T01:05:00.300Z,70.7
2023-04-18T01:10:00.276Z,70.4
2023-04-18T01:15:00.245Z,70.8
2023-04-18T01:20:00.297Z,70.9
2023-04-18T01:25:00.297Z,70.7
2023-04-18T01:30:00.290Z,72.1
2023-04-18T01:35:00.318Z,71.9
2023-04-18T01:40:00.260Z,72.4
2023-04-18T01:45:00.272Z,72.4
2023-04-18T01:50:00.283Z,71.9
2023-04-18T01:55:00.302Z,71.8
2023-04-18T02:00:00.293Z,71.5
2023-04-18T02:05:00.277Z,71.3
2023-04-18T02:10:00.276Z,71.4
2023-04-18T02:15:00.295Z,72.0
2023-04-18T02:20:00.312Z,72.3
2023-04-18T02:25:00.281Z,71.8
2023-04-18T02:30:00.291Z,71.6
2023-04-18T02:35:00.528Z,72.0
2023-04-18T02:40:00.279Z,73.2
2023-04-18T02:45:00.277Z,73.2
2023-04-18T02:50:00.321Z,73.0
2023-04-18T02:55:00.245Z,73.6
2023-04-18T03:00:00.293Z,73.2
2023-04-18T03:05:00.394Z,73.3
2023-04-18T03:10:00.294Z,73.6
2023-04-18T03:15:00.247Z,73.4
2023-04-18T03:20:00.297Z,73.2
2023-04-18T03:25:00.286Z,73.1
2023-04-18T03:30:00.314Z,73.3
2023-04-18T03:35:00.484Z,73.8
2023-04-18T03:40:00.280Z,73.3
2023-04-18T03:45:00.282Z,72.8
2023-04-18T03:50:00.285Z,73.4
2023-04-18T03:55:00.287Z,73.6
2023-04-18T04:00:00.240Z,73.6
2023-04-18T04:05:00.326Z,73.9
2023-04-18T04:10:00.262Z,73.9
2023-04-18T04:15:00.300Z,73.8
2023-04-18T04:20:00.300Z,73.2
2023-04-18T04:25:00.287Z,73.1
2023-04-18T04:30:00.270Z,72.9
2023-04-18T04:35:00.280Z,72.3
2023-04-18T04:40:00.297Z,72.0
2023-04-18T04:45:00.376Z,71.7
2023-04-18T04:50:00.270Z,72.2
2023-04-18T04:55:00.307Z,71.6
2023-04-18T05:00:00.257Z,72.2
2023-04-18T05:05:00.274Z,72.1
2023-04-18T05:10:00.284Z,72.0
2023-04-18T05:15:00.297Z,71.9
2023-04-18T05:20:00.310Z,71.5
2023-04-18T05:25:00.277Z,70.7
2023-04-18T05:30:00.324Z,71.1
2023-04-18T05:35:00.320Z,70.9
2023-04-18T05:40:01.134Z,70.4
2023-04-18T05:45:00.295Z,70.6
2023-04-18T05:50:00.288Z,69.5
2023-04-18T05:55:00.299Z,68.9
2023-04-18T06:00:00.288Z,68.1
2023-04-18T06:05:00.497Z,67.4
2023-04-18T06:10:00.249Z,66.6
2023-04-18T06:15:00.302Z,66.3
2023-04-18T06:20:00.280Z,66.3
2023-04-18T06:25:00.291Z,65.0
2023-04-18T06:30:00.306Z,64.5
2023-04-18T06:35:00.289Z,63.6
2023-04-18T06:40:00.306Z,62.4
2023-04-18T06:45:00.299Z,62.5
2023-04-18T06:50:00.257Z,62.0
2023-04-18T06:55:00.307Z,61.6
2023-04-18T07:00:00.288Z,61.5
2023-04-18T07:05:00.293Z,61.2
2023-04-18T07:10:00.307Z,61.5
2023-04-18T07:15:00.299Z,60.9
2023-04-18T07:20:00.276Z,60.6
2023-04-18T07:25:00.293Z,61.0
2023-04-18T07:30:00.302Z,62.5
2023-04-18T07:35:00.578Z,62.4
2023-04-18T07:40:00.255Z,61.8
2023-04-18T07:45:00.322Z,61.3
2023-04-18T07:50:00.250Z,60.9
2023-04-18T07:55:00.308Z,60.6
2023-04-18T08:00:00.305Z,59.3
2023-04-18T08:05:00.505Z,62.5
2023-04-18T08:10:00.279Z,58.1
2023-04-18T08:15:00.309Z,57.0
2023-04-18T08:20:00.314Z,57.4
2023-04-18T08:25:04.832Z,55.9
2023-04-18T08:30:00.252Z,53.9
2023-04-18T08:35:00.319Z,52.8
2023-04-18T08:40:00.240Z,52.1
2023-04-18T08:45:00.333Z,53.5
2023-04-18T08:50:00.289Z,54.5
2023-04-18T08:55:00.306Z,56.2
2023-04-18T09:00:00.249Z,57.2
2023-04-18T09:05:00.282Z,56.6
2023-04-18T09:10:00.301Z,55.1
2023-04-18T09:15:00.301Z,56.0
2023-04-18T09:20:00.249Z,56.3
2023-04-18T09:25:00.310Z,56.0
2023-04-18T09:30:00.278Z,56.1
2023-04-18T09:35:01.976Z,57.7
2023-04-18T09:40:00.290Z,58.1
2023-04-18T09:45:00.332Z,58.9
2023-04-18T09:50:00.263Z,59.3
2023-04-18T09:55:00.339Z,59.1
2023-04-18T10:00:00.297Z,59.0
2023-04-18T10:05:00.680Z,59.1
2023-04-18T10:10:00.244Z,58.4
2023-04-18T10:15:00.324Z,58.2
2023-04-18T10:20:00.305Z,57.7
2023-04-18T10:25:01.428Z,57.2
2023-04-18T10:30:00.294Z,57.1
2023-04-18T10:35:00.328Z,56.4
2023-04-18T10:40:00.341Z,55.6
2023-04-18T10:45:00.259Z,55.0
2023-04-18T10:50:00.321Z,54.9
2023-04-18T10:55:00.265Z,55.9
2023-04-18T11:00:00.288Z,56.2
2023-04-18T11:05:00.285Z,56.2
2023-04-18T11:10:00.300Z,55.6
2023-04-18T11:15:00.297Z,56.0
2023-04-18T11:20:00.300Z,57.1
2023-04-18T11:25:00.398Z,58.1
2023-04-18T11:30:00.298Z,57.8
2023-04-18T11:35:00.277Z,57.9
2023-04-18T11:40:00.338Z,57.5
2023-04-18T11:45:00.260Z,57.9
2023-04-18T11:50:00.294Z,58.0
2023-04-18T11:55:00.294Z,56.2
2023-04-18T12:00:00.305Z,56.5
2023-04-18T12:05:00.668Z,56.3
2023-04-18T12:10:00.303Z,55.6
2023-04-18T12:15:00.302Z,55.9
2023-04-18T12:20:00.291Z,55.8
2023-04-18T12:25:00.264Z,54.5
2023-04-18T12:30:00.299Z,54.7
2023-04-18T12:35:00.290Z,55.4
2023-04-18T12:40:00.284Z,54.1
2023-04-18T12:45:00.275Z,53.6
2023-04-18T12:50:00.320Z,52.9
2023-04-18T12:55:00.278Z,52.6
2023-04-18T13:00:00.322Z,53.9
2023-04-18T13:05:00.295Z,53.7
2023-04-18T13:10:00.286Z,52.5
2023-04-18T13:15:00.315Z,51.9
2023-04-18T13:20:00.284Z,52.6
2023-04-18T13:25:00.303Z,52.6
2023-04-18T13:30:00.297Z,53.4
2023-04-18T13:35:00.295Z,53.4
2023-04-18T13:40:00.299Z,52.9
2023-04-18T13:45:00.283Z,52.8
2023-04-18T13:50:00.364Z,53.0
2023-04-18T13:55:00.296Z,54.1
2023-04-18T14:00:00.289Z,53.8
2023-04-18T14:05:00.531Z,53.5
2023-04-18T14:10:00.303Z,53.4
2023-04-18T14:15:00.299Z,53.8
2023-04-18T14:20:00.338Z,54.0
2023-04-18T14:25:00.257Z,53.5
2023-04-18T14:30:00.321Z,53.7
2023-04-18T14:35:00.274Z,53.5
2023-04-18T14:40:00.315Z,53.0
2023-04-18T14:45:00.305Z,53.6
2023-04-18T14:50:00.299Z,54.1
2023-04-18T14:55:00.245Z,54.4
2023-04-18T15:00:00.338Z,55.4
2023-04-18T15:05:00.387Z,56.0
2023-04-18T15:10:00.276Z,56.1
2023-04-18T15:15:00.246Z,57.1
2023-04-18T15:20:00.325Z,56.9
2023-04-18T15:25:00.247Z,57.2
2023-04-18T15:30:00.307Z,57.1
2023-04-18T15:35:01.344Z,56.9
2023-04-18T15:40:00.306Z,56.8
2023-04-18T15:45:00.277Z,61.2
2023-04-18T15:50:00.335Z,59.0
2023-04-18T15:55:00.314Z,59.5
2023-04-18T16:00:00.329Z,57.3
2023-04-18T16:05:00.257Z,57.7
2023-04-18T16:10:00.305Z,56.9
2023-04-18T16:15:00.275Z,58.1
2023-04-18T16:20:00.339Z,56.5
2023-04-18T16:25:00.341Z,57.0
2023-04-18T16:30:00.335Z,55.3
2023-04-18T16:35:00.274Z,55.9
2023-04-18T16:40:00.367Z,55.9
2023-04-18T16:45:00.246Z,56.9
2023-04-18T16:50:00.557Z,56.9
2023-04-18T16:55:00.283Z,57.4
2023-04-18T17:00:00.296Z,57.3
2023-04-18T17:05:00.363Z,57.2
2023-04-18T17:10:00.324Z,57.0
2023-04-18T17:15:00.348Z,57.8
2023-04-18T17:20:00.309Z,58.2
2023-04-18T17:25:00.256Z,58.0
2023-04-18T17:30:00.312Z,57.9
2023-04-18T17:35:00.277Z,58.2
2023-04-18T17:40:00.298Z,59.0
2023-04-18T17:45:00.259Z,59.6
2023-04-18T17:50:00.327Z,59.3
2023-04-18T17:55:00.320Z,59.7
2023-04-18T18:00:00.305Z,59.1
2023-04-18T18:05:00.312Z,60.0
2023-04-18T18:10:00.306Z,59.6
2023-04-18T18:15:00.271Z,60.2
2023-04-18T18:20:00.306Z,60.7
2023-04-18T18:25:00.259Z,60.6
2023-04-18T18:30:00.347Z,61.3
2023-04-18T18:35:00.306Z,61.0
2023-04-18T18:40:00.317Z,61.6
2023-04-18T18:45:00.299Z,61.4
2023-04-18T18:50:00.282Z,62.0
2023-04-18T18:55:00.304Z,63.3
2023-04-18T19:00:00.293Z,63.1
2023-04-18T19:05:00.621Z,62.9
2023-04-18T19:10:00.296Z,63.2
2023-04-18T19:15:00.332Z,64.0
2023-04-18T19:20:00.309Z,64.7
2023-04-18T19:25:00.252Z,64.6
2023-04-18T19:30:00.291Z,65.1
2023-04-18T19:35:00.319Z,65.8
2023-04-18T19:40:00.296Z,66.4
2023-04-18T19:45:00.292Z,65.9
2023-04-18T19:50:00.295Z,67.5
2023-04-18T19:55:00.246Z,67.2
2023-04-18T20:00:00.308Z,66.7
2023-04-18T20:05:00.503Z,66.3
2023-04-18T20:10:00.305Z,65.4
2023-04-18T20:15:00.247Z,65.9
2023-04-18T20:20:00.309Z,66.5
2023-04-18T20:25:00.298Z,65.4
2023-04-18T20:30:00.306Z,65.1
2023-04-18T20:35:00.282Z,65.0
2023-04-18T20:40:00.320Z,64.6
2023-04-18T20:45:00.266Z,64.8
2023-04-18T20:50:00.325Z,65.0
2023-04-18T20:55:00.316Z,66.4
2023-04-18T21:00:00.384Z,66.1
2023-04-18T21:05:00.306Z,66.1
2023-04-18T21:10:00.384Z,66.8
2023-04-18T21:15:00.400Z,66.7
2023-04-18T21:20:00.319Z,66.5
2023-04-18T21:25:00.290Z,67.3
2023-04-18T21:30:01.794Z,66.9
2023-04-18T21:35:00.287Z,66.5
2023-04-18T21:40:00.372Z,66.0
2023-04-18T21:45:00.620Z,66.5
2023-04-18T21:50:00.336Z,65.8
2023-04-18T21:55:00.310Z,65.3
2023-04-18T22:00:00.376Z,65.7
2023-04-18T22:05:00.238Z,65.0
2023-04-18T22:10:00.341Z,65.9
2023-04-18T22:15:00.343Z,65.7
2023-04-18T22:20:00.368Z,65.7
2023-04-18T22:25:00.255Z,65.4
2023-04-18T22:30:00.275Z,65.5
2023-04-18T22:35:00.288Z,64.9
2023-04-18T22:40:00.295Z,64.8
2023-04-18T22:45:00.271Z,64.7
2023-04-18T22:50:00.295Z,65.0
2023-04-18T22:55:00.297Z,65.0
2023-04-18T23:00:00.244Z,65.1
2023-04-18T23:05:00.275Z,65.0
2023-04-18T23:10:00.394Z,64.5
2023-04-18T23:15:00.293Z,64.7
2023-04-18T23:20:00.286Z,63.9
2023-04-18T23:25:00.288Z,63.4
2023-04-18T23:30:00.299Z,63.1
2023-04-18T23:35:00.272Z,62.4
2023-04-18T23:40:00.303Z,62.5
2023-04-18T23:45:00.298Z,61.8
2023-04-18T23:50:00.300Z,61.2
2023-04-18T23:55:00.304Z,60.9
