createdAt,value
2022-10-08T00:01:42.315Z,11.48
2022-10-08T00:04:12.638Z,11.43
2022-10-08T00:06:41.232Z,11.37
2022-10-08T00:09:15.932Z,11.43
2022-10-08T00:11:47.397Z,11.25
2022-10-08T00:14:21.209Z,11.13
2022-10-08T00:16:49.675Z,11.07
2022-10-08T00:19:18.190Z,11.26
2022-10-08T00:21:51.122Z,11.21
2022-10-08T00:24:21.414Z,11.02
2022-10-08T00:26:51.009Z,11.26
2022-10-08T00:29:21.604Z,11.23
2022-10-08T00:31:51.571Z,11.17
2022-10-08T00:34:22.356Z,11.24
2022-10-08T00:36:52.603Z,11.64
2022-10-08T00:39:24.822Z,11.69
2022-10-08T00:41:55.764Z,11.68
2022-10-08T00:44:51.713Z,11.54
2022-10-08T00:47:25.845Z,11.68
2022-10-08T00:49:57.426Z,11.59
2022-10-08T00:52:30.042Z,11.25
2022-10-08T00:55:00.009Z,11.52
2022-10-08T00:57:29.129Z,11.55
2022-10-08T00:59:57.976Z,11.42
2022-10-08T01:02:26.201Z,11.90
2022-10-08T01:04:54.692Z,11.71
2022-10-08T01:07:27.867Z,11.59
2022-10-08T01:10:04.574Z,11.37
2022-10-08T01:12:45.147Z,11.49
2022-10-08T01:15:23.671Z,11.69
2022-10-08T01:18:02.012Z,11.52
2022-10-08T01:20:39.425Z,11.58
2022-10-08T01:23:25.562Z,11.52
2022-10-08T01:26:03.809Z,11.63
2022-10-08T01:28:40.964Z,11.74
2022-10-08T01:31:14.305Z,11.42
2022-10-08T01:33:49.240Z,11.56
2022-10-08T01:36:20.653Z,11.49
2022-10-08T01:38:54.686Z,11.58
2022-10-08T01:41:26.714Z,11.73
2022-10-08T01:44:03.802Z,11.64
2022-10-08T01:46:34.369Z,11.89
2022-10-08T01:49:07.905Z,12.04
2022-10-08T01:51:40.971Z,11.66
2022-10-08T01:54:13.637Z,11.66
2022-10-08T01:56:44.833Z,11.84
2022-10-08T01:59:19.711Z,11.78
2022-10-08T02:01:56.263Z,11.72
2022-10-08T02:04:35.762Z,11.52
2022-10-08T02:07:09.608Z,11.40
2022-10-08T02:09:40.879Z,11.19
2022-10-08T02:12:10.970Z,10.87
2022-10-08T02:14:43.044Z,11.32
2022-10-08T02:17:30.247Z,11.62
2022-10-08T02:20:04.123Z,11.71
2022-10-08T02:22:36.987Z,11.64
2022-10-08T02:25:11.464Z,11.84
2022-10-08T02:27:57.086Z,11.59
2022-10-08T02:30:31.210Z,11.64
2022-10-08T02:33:03.752Z,11.66
2022-10-08T02:35:38.888Z,11.64
2022-10-08T02:38:11.986Z,11.47
2022-10-08T02:40:44.904Z,11.84
2022-10-08T02:43:21.851Z,11.46
2022-10-08T02:46:00.159Z,11.69
2022-10-08T02:48:32.798Z,11.55
2022-10-08T02:51:06.318Z,11.65
2022-10-08T02:53:38.002Z,11.94
2022-10-08T02:56:13.033Z,11.68
2022-10-08T02:58:43.297Z,11.50
2022-10-08T03:01:24.318Z,11.69
2022-10-08T03:03:58.907Z,11.47
2022-10-08T03:06:30.021Z,11.38
2022-10-08T03:09:01.156Z,11.56
2022-10-08T03:11:31.506Z,11.37
2022-10-08T03:14:03.963Z,11.33
2022-10-08T03:16:39.156Z,11.66
2022-10-08T03:19:11.139Z,11.39
2022-10-08T03:21:40.772Z,11.40
2022-10-08T03:24:10.425Z,11.15
2022-10-08T03:26:39.453Z,11.25
2022-10-08T03:29:07.951Z,11.44
2022-10-08T03:31:38.012Z,11.40
2022-10-08T03:34:06.848Z,11.16
2022-10-08T03:36:35.223Z,11.65
2022-10-08T03:39:03.801Z,11.58
2022-10-08T03:41:34.007Z,11.43
2022-10-08T03:44:02.499Z,11.20
2022-10-08T03:46:31.221Z,11.27
2022-10-08T03:49:05.481Z,11.30
2022-10-08T03:51:34.121Z,11.38
2022-10-08T03:54:05.335Z,11.47
2022-10-08T03:56:34.944Z,11.41
2022-10-08T03:59:05.289Z,11.33
2022-10-08T04:01:35.828Z,11.66
2022-10-08T04:04:09.421Z,11.71
2022-10-08T04:06:38.006Z,11.50
2022-10-08T04:09:10.731Z,11.36
2022-10-08T04:11:41.133Z,11.50
2022-10-08T04:14:09.791Z,11.52
2022-10-08T04:16:38.173Z,11.80
2022-10-08T04:19:08.146Z,11.80
2022-10-08T04:21:41.444Z,11.50
2022-10-08T04:24:13.759Z,11.74
2022-10-08T04:26:42.725Z,11.69
2022-10-08T04:29:12.718Z,12.02
2022-10-08T04:31:43.841Z,11.85
2022-10-08T04:34:12.688Z,11.75
2022-10-08T04:36:42.542Z,11.95
2022-10-08T04:39:14.240Z,12.10
2022-10-08T04:41:42.921Z,12.09
2022-10-08T04:44:11.385Z,12.01
2022-10-08T04:46:42.800Z,12.02
2022-10-08T04:49:12.166Z,12.05
2022-10-08T04:51:41.816Z,12.23
2022-10-08T04:54:15.480Z,12.80
2022-10-08T04:56:46.584Z,12.52
2022-10-08T04:59:15.118Z,12.56
2022-10-08T05:01:45.818Z,12.22
2022-10-08T05:04:14.298Z,12.54
2022-10-08T05:06:42.733Z,12.65
2022-10-08T05:09:14.939Z,12.56
2022-10-08T05:11:43.765Z,12.81
2022-10-08T05:14:14.740Z,12.85
2022-10-08T05:16:44.382Z,12.88
2022-10-08T05:19:13.170Z,12.68
2022-10-08T05:21:43.450Z,12.57
2022-10-08T05:24:14.828Z,13.08
2022-10-08T05:26:59.475Z,13.01
2022-10-08T05:29:32.619Z,13.10
2022-10-08T05:32:01.250Z,13.12
2022-10-08T05:34:30.989Z,12.93
2022-10-08T05:36:59.475Z,13.12
2022-10-08T05:39:29.348Z,12.93
2022-10-08T05:41:57.794Z,13.29
2022-10-08T05:44:29.281Z,13.39
2022-10-08T05:46:58.891Z,13.39
2022-10-08T05:49:29.624Z,13.50
2022-10-08T05:52:02.292Z,13.62
2022-10-08T05:54:32.487Z,13.41
2022-10-08T05:57:01.123Z,13.34
2022-10-08T05:59:35.735Z,13.19
2022-10-08T06:02:05.406Z,13.13
2022-10-08T06:04:36.746Z,13.56
2022-10-08T06:07:05.376Z,13.61
2022-10-08T06:09:35.225Z,13.58
2022-10-08T06:12:03.885Z,13.71
2022-10-08T06:14:32.365Z,13.44
2022-10-08T06:17:00.854Z,12.93
2022-10-08T06:19:34.313Z,13.17
2022-10-08T06:22:02.839Z,13.43
2022-10-08T06:24:31.273Z,13.25
2022-10-08T06:27:03.024Z,13.30
2022-10-08T06:29:34.751Z,13.37
2022-10-08T06:32:03.393Z,13.46
2022-10-08T06:34:31.931Z,12.96
2022-10-08T06:37:00.467Z,13.29
2022-10-08T06:39:28.955Z,13.57
2022-10-08T06:42:05.918Z,13.44
2022-10-08T06:44:38.752Z,13.66
2022-10-08T06:47:07.202Z,14.09
2022-10-08T06:49:42.507Z,13.85
2022-10-08T06:52:12.678Z,13.75
2022-10-08T06:54:41.141Z,13.65
2022-10-08T06:57:10.974Z,14.09
2022-10-08T06:59:39.559Z,13.70
2022-10-08T07:02:13.260Z,14.03
2022-10-08T07:04:49.617Z,14.35
2022-10-08T07:07:19.631Z,14.44
2022-10-08T07:09:53.137Z,14.26
2022-10-08T07:12:23.159Z,14.78
2022-10-08T07:14:51.772Z,15.04
2022-10-08T07:17:22.800Z,14.85
2022-10-08T07:19:51.356Z,15.43
2022-10-08T07:22:20.054Z,15.98
2022-10-08T07:24:48.524Z,16.20
2022-10-08T07:27:17.807Z,15.47
2022-10-08T07:29:50.157Z,15.85
2022-10-08T07:32:18.714Z,16.27
2022-10-08T07:34:47.193Z,15.89
2022-10-08T07:37:15.608Z,15.69
2022-10-08T07:39:49.504Z,15.67
2022-10-08T07:42:18.024Z,15.79
2022-10-08T07:44:47.915Z,16.17
2022-10-08T07:47:20.185Z,15.55
2022-10-08T07:49:49.176Z,16.19
2022-10-08T07:52:17.568Z,16.65
2022-10-08T07:54:46.337Z,17.15
2022-10-08T07:57:14.749Z,16.63
2022-10-08T07:59:45.628Z,16.68
2022-10-08T08:02:18.497Z,16.53
2022-10-08T08:04:47.199Z,16.77
2022-10-08T08:07:15.587Z,17.14
2022-10-08T08:09:46.158Z,16.98
2022-10-08T08:12:16.496Z,16.90
2022-10-08T08:14:45.338Z,16.59
2022-10-08T08:17:14.101Z,17.15
2022-10-08T08:19:44.275Z,17.17
2022-10-08T08:22:12.884Z,17.08
2022-10-08T08:25:36.183Z,17.98
2022-10-08T08:28:05.294Z,17.67
2022-10-08T08:30:37.176Z,17.39
2022-10-08T08:33:08.637Z,17.64
2022-10-08T08:35:38.796Z,17.30
2022-10-08T08:38:07.285Z,16.84
2022-10-08T08:40:38.838Z,17.58
2022-10-08T08:43:09.738Z,17.73
2022-10-08T08:45:46.726Z,18.16
2022-10-08T08:48:23.197Z,17.88
2022-10-08T08:50:59.639Z,17.77
2022-10-08T08:53:29.147Z,17.95
2022-10-08T08:56:06.245Z,18.11
2022-10-08T08:58:42.026Z,17.95
2022-10-08T09:01:24.360Z,18.42
2022-10-08T09:03:57.418Z,18.68
2022-10-08T09:06:27.624Z,18.47
2022-10-08T09:09:13.669Z,18.41
2022-10-08T09:11:49.410Z,18.32
2022-10-08T09:14:39.087Z,17.96
2022-10-08T09:17:18.078Z,18.97
2022-10-08T09:19:53.557Z,18.34
2022-10-08T09:22:28.468Z,18.82
2022-10-08T09:25:01.001Z,17.81
2022-10-08T09:27:51.193Z,18.40
2022-10-08T09:30:34.670Z,18.35
2022-10-08T09:33:07.365Z,18.46
2022-10-08T09:35:43.487Z,18.24
2022-10-08T09:38:26.830Z,18.11
2022-10-08T09:41:04.725Z,18.05
2022-10-08T09:43:38.388Z,18.25
2022-10-08T09:46:30.823Z,17.75
2022-10-08T09:49:27.161Z,17.78
2022-10-08T09:51:58.693Z,17.74
2022-10-08T09:54:39.222Z,18.18
2022-10-08T09:57:08.049Z,18.47
2022-10-08T09:59:40.073Z,18.24
2022-10-08T10:02:29.508Z,18.09
2022-10-08T10:05:00.814Z,17.78
2022-10-08T10:07:44.369Z,17.87
2022-10-08T10:10:27.361Z,17.76
2022-10-08T10:13:02.942Z,18.73
2022-10-08T10:15:35.700Z,18.64
2022-10-08T10:18:19.509Z,18.60
2022-10-08T10:20:52.368Z,18.47
2022-10-08T10:23:26.071Z,18.01
2022-10-08T10:26:04.097Z,18.12
2022-10-08T10:28:42.324Z,18.35
2022-10-08T10:31:20.473Z,18.27
2022-10-08T10:33:54.333Z,18.37
2022-10-08T10:36:26.106Z,18.71
2022-10-08T10:39:03.577Z,18.91
2022-10-08T10:41:43.501Z,18.41
2022-10-08T10:44:17.316Z,17.66
2022-10-08T10:46:49.726Z,17.59
2022-10-08T10:49:21.185Z,18.51
2022-10-08T10:52:17.968Z,18.14
2022-10-08T10:55:13.193Z,18.01
2022-10-08T10:58:00.041Z,17.61
2022-10-08T11:00:40.226Z,17.84
2022-10-08T11:03:21.269Z,17.41
2022-10-08T11:06:02.449Z,18.00
2022-10-08T11:08:41.479Z,17.93
2022-10-08T11:11:22.115Z,17.65
2022-10-08T11:14:09.049Z,17.67
2022-10-08T11:16:59.734Z,17.63
2022-10-08T11:19:55.845Z,18.11
2022-10-08T11:22:31.284Z,17.97
2022-10-08T11:25:15.686Z,17.78
2022-10-08T11:27:57.792Z,17.75
2022-10-08T11:30:41.784Z,17.86
2022-10-08T11:33:14.539Z,17.89
2022-10-08T11:35:50.827Z,17.61
2022-10-08T11:38:26.288Z,18.06
2022-10-08T11:40:57.478Z,18.14
2022-10-08T11:43:32.286Z,17.81
2022-10-08T11:46:30.852Z,17.74
2022-10-08T11:49:00.778Z,18.73
2022-10-08T11:51:32.043Z,18.11
2022-10-08T11:54:26.685Z,17.82
2022-10-08T11:57:16.363Z,17.70
2022-10-08T11:59:47.609Z,17.62
2022-10-08T12:02:28.835Z,17.08
2022-10-08T12:05:00.118Z,17.54
2022-10-08T12:07:34.164Z,17.62
2022-10-08T12:10:38.794Z,17.80
2022-10-08T12:13:26.918Z,17.63
2022-10-08T12:16:04.920Z,17.31
2022-10-08T12:18:46.108Z,17.41
2022-10-08T12:21:56.601Z,17.76
2022-10-08T12:25:00.415Z,17.17
2022-10-08T12:27:39.399Z,17.61
2022-10-08T12:30:16.311Z,17.25
2022-10-08T12:33:00.479Z,17.41
2022-10-08T12:35:38.117Z,17.24
2022-10-08T12:38:22.927Z,17.66
2022-10-08T12:41:11.056Z,17.72
2022-10-08T12:43:55.419Z,17.71
2022-10-08T12:46:40.686Z,17.21
2022-10-08T12:49:22.363Z,17.27
2022-10-08T12:52:00.904Z,17.18
2022-10-08T12:54:31.722Z,17.30
2022-10-08T12:57:02.016Z,17.37
2022-10-08T12:59:35.103Z,17.56
2022-10-08T13:02:03.898Z,17.64
2022-10-08T13:04:34.755Z,17.50
2022-10-08T13:07:25.369Z,17.06
2022-10-08T13:09:56.216Z,17.01
2022-10-08T13:12:25.020Z,17.28
2022-10-08T13:15:00.223Z,17.21
2022-10-08T13:17:30.424Z,16.94
2022-10-08T13:20:13.786Z,17.08
2022-10-08T13:22:44.037Z,16.92
2022-10-08T13:25:35.687Z,17.02
2022-10-08T13:28:12.953Z,16.71
2022-10-08T13:30:42.081Z,17.00
2022-10-08T13:33:15.777Z,17.21
2022-10-08T13:35:45.502Z,17.17
2022-10-08T13:38:45.513Z,16.71
2022-10-08T13:41:24.221Z,16.89
2022-10-08T13:43:52.924Z,16.95
2022-10-08T13:46:24.179Z,16.83
2022-10-08T13:48:55.578Z,16.26
2022-10-08T13:51:27.439Z,16.38
2022-10-08T13:53:57.453Z,16.13
2022-10-08T13:56:26.463Z,16.71
2022-10-08T13:58:55.244Z,16.56
2022-10-08T14:01:23.621Z,16.72
2022-10-08T14:03:52.066Z,16.46
2022-10-08T14:06:20.838Z,16.43
2022-10-08T14:08:49.366Z,16.04
2022-10-08T14:11:19.303Z,16.09
2022-10-08T14:13:49.002Z,16.04
2022-10-08T14:16:17.544Z,16.30
2022-10-08T14:18:46.070Z,16.06
2022-10-08T14:21:17.103Z,16.17
2022-10-08T14:23:45.641Z,16.16
2022-10-08T14:26:14.444Z,16.01
2022-10-08T14:28:45.299Z,16.66
2022-10-08T14:31:15.328Z,16.28
2022-10-08T14:33:44.006Z,15.90
2022-10-08T14:36:17.305Z,15.83
2022-10-08T14:38:45.837Z,16.04
2022-10-08T14:41:14.324Z,16.03
2022-10-08T14:43:44.421Z,15.91
2022-10-08T14:46:16.068Z,15.97
2022-10-08T14:48:44.704Z,15.87
2022-10-08T14:51:16.700Z,15.53
2022-10-08T14:53:45.328Z,15.38
2022-10-08T14:56:13.854Z,15.26
2022-10-08T14:58:43.680Z,15.15
2022-10-08T15:01:12.197Z,15.07
2022-10-08T15:03:40.681Z,14.99
2022-10-08T15:06:09.281Z,14.92
2022-10-08T15:08:38.726Z,15.11
2022-10-08T15:11:07.630Z,14.89
2022-10-08T15:13:35.893Z,15.24
2022-10-08T15:16:12.348Z,14.84
2022-10-08T15:18:41.355Z,14.52
2022-10-08T15:21:10.909Z,14.99
2022-10-08T15:23:41.729Z,14.36
2022-10-08T15:26:15.440Z,14.24
2022-10-08T15:28:46.345Z,14.23
2022-10-08T15:31:18.560Z,14.37
2022-10-08T15:33:48.450Z,14.08
2022-10-08T15:36:19.568Z,14.22
2022-10-08T15:38:49.146Z,14.45
2022-10-08T15:41:18.469Z,14.23
2022-10-08T15:43:47.307Z,14.40
2022-10-08T15:46:19.891Z,14.01
2022-10-08T15:48:55.869Z,14.40
2022-10-08T15:51:25.738Z,14.42
2022-10-08T15:54:01.966Z,14.39
2022-10-08T15:56:30.986Z,14.23
2022-10-08T15:58:59.682Z,14.48
2022-10-08T16:01:33.056Z,14.23
2022-10-08T16:04:01.745Z,13.88
2022-10-08T16:06:34.123Z,13.83
2022-10-08T16:09:03.149Z,13.66
2022-10-08T16:11:31.920Z,13.49
2022-10-08T16:14:01.174Z,13.37
2022-10-08T16:16:31.642Z,12.89
2022-10-08T16:19:01.536Z,12.99
2022-10-08T16:21:32.302Z,12.95
2022-10-08T16:24:02.099Z,12.64
2022-10-08T16:26:35.800Z,12.95
2022-10-08T16:29:07.675Z,12.71
2022-10-08T16:31:39.363Z,12.65
2022-10-08T16:34:09.924Z,12.39
2022-10-08T16:36:39.735Z,12.22
2022-10-08T16:39:09.460Z,12.20
2022-10-08T16:41:38.616Z,12.25
2022-10-08T16:44:12.301Z,12.30
2022-10-08T16:46:44.653Z,12.36
2022-10-08T16:49:22.743Z,12.28
2022-10-08T16:51:54.945Z,12.47
2022-10-08T16:54:23.530Z,12.35
2022-10-08T16:56:55.087Z,12.38
2022-10-08T16:59:26.064Z,12.26
2022-10-08T17:01:58.197Z,12.25
2022-10-08T17:04:35.113Z,12.40
2022-10-08T17:07:03.734Z,12.25
2022-10-08T17:09:32.651Z,12.30
2022-10-08T17:12:01.150Z,12.00
2022-10-08T17:14:33.296Z,11.81
2022-10-08T17:17:03.320Z,12.09
2022-10-08T17:19:31.983Z,12.15
2022-10-08T17:22:00.632Z,12.02
2022-10-08T17:24:29.308Z,12.01
2022-10-08T17:26:57.941Z,11.98
2022-10-08T17:29:26.420Z,12.19
2022-10-08T17:31:55.107Z,12.27
2022-10-08T17:34:25.254Z,11.97
2022-10-08T17:36:53.889Z,12.06
2022-10-08T17:39:22.441Z,12.09
2022-10-08T17:41:50.997Z,12.12
2022-10-08T17:44:19.939Z,11.73
2022-10-08T17:46:48.926Z,12.10
2022-10-08T17:49:21.625Z,11.63
2022-10-08T17:51:51.941Z,11.33
2022-10-08T17:54:21.736Z,11.42
2022-10-08T17:56:51.100Z,11.72
2022-10-08T17:59:22.830Z,11.76
2022-10-08T18:01:51.682Z,11.73
2022-10-08T18:04:21.237Z,11.58
2022-10-08T18:06:51.684Z,11.53
2022-10-08T18:09:24.769Z,11.64
2022-10-08T18:11:54.443Z,11.75
2022-10-08T18:14:23.835Z,11.68
2022-10-08T18:16:52.967Z,11.83
2022-10-08T18:19:23.765Z,11.67
2022-10-08T18:21:53.860Z,11.36
2022-10-08T18:24:22.649Z,11.77
2022-10-08T18:26:51.645Z,11.77
2022-10-08T18:29:20.438Z,11.53
2022-10-08T18:31:51.648Z,11.42
2022-10-08T18:34:21.137Z,11.37
2022-10-08T18:36:49.954Z,11.22
2022-10-08T18:39:28.226Z,11.23
2022-10-08T18:41:57.272Z,11.43
2022-10-08T18:44:27.545Z,11.52
2022-10-08T18:46:56.349Z,11.34
2022-10-08T18:49:30.439Z,11.36
2022-10-08T18:52:00.111Z,11.74
2022-10-08T18:54:30.876Z,11.34
2022-10-08T18:57:00.478Z,11.58
2022-10-08T18:59:30.930Z,11.41
2022-10-08T19:02:00.719Z,11.70
2022-10-08T19:04:29.769Z,11.52
2022-10-08T19:06:58.273Z,11.78
2022-10-08T19:09:26.794Z,11.45
2022-10-08T19:11:57.507Z,11.07
2022-10-08T19:14:26.301Z,11.22
2022-10-08T19:16:54.939Z,11.42
2022-10-08T19:19:27.541Z,11.35
2022-10-08T19:21:56.542Z,11.38
2022-10-08T19:24:25.325Z,11.86
2022-10-08T19:26:54.218Z,11.86
2022-10-08T19:29:33.450Z,11.37
2022-10-08T19:32:03.742Z,11.39
2022-10-08T19:34:33.532Z,11.57
2022-10-08T19:37:02.216Z,11.53
2022-10-08T19:39:31.647Z,11.54
2022-10-08T19:42:00.143Z,11.71
2022-10-08T19:44:30.035Z,11.48
2022-10-08T19:46:58.572Z,11.85
2022-10-08T19:49:27.086Z,11.83
2022-10-08T19:51:55.460Z,11.76
2022-10-08T19:54:24.125Z,11.62
2022-10-08T19:56:52.580Z,11.61
2022-10-08T19:59:21.165Z,11.49
2022-10-08T20:01:51.104Z,11.78
2022-10-08T20:04:21.791Z,11.95
2022-10-08T20:06:51.033Z,11.93
2022-10-08T20:09:19.455Z,12.15
2022-10-08T20:11:48.119Z,11.86
2022-10-08T20:14:16.767Z,11.87
2022-10-08T20:16:45.615Z,11.93
2022-10-08T20:19:17.323Z,12.31
2022-10-08T20:21:46.273Z,11.95
2022-10-08T20:24:14.732Z,12.04
2022-10-08T20:26:49.064Z,11.29
2022-10-08T20:29:19.490Z,11.46
2022-10-08T20:31:50.144Z,11.10
2022-10-08T20:34:23.779Z,10.86
2022-10-08T20:36:52.526Z,10.96
2022-10-08T20:39:22.867Z,10.97
2022-10-08T20:41:51.988Z,10.97
2022-10-08T20:44:21.140Z,10.89
2022-10-08T20:46:51.592Z,11.06
2022-10-08T20:49:24.843Z,10.96
2022-10-08T20:51:53.403Z,10.97
2022-10-08T20:54:21.978Z,11.05
2022-10-08T20:56:50.508Z,10.75
2022-10-08T20:59:20.253Z,10.68
2022-10-08T21:01:51.051Z,10.56
2022-10-08T21:04:21.573Z,10.44
2022-10-08T21:06:52.124Z,10.36
2022-10-08T21:09:23.163Z,10.55
2022-10-08T21:11:55.333Z,10.61
2022-10-08T21:14:24.156Z,10.77
2022-10-08T21:16:54.706Z,10.76
2022-10-08T21:19:26.052Z,10.51
2022-10-08T21:21:54.525Z,10.88
2022-10-08T21:24:22.889Z,10.82
2022-10-08T21:26:51.763Z,10.91
2022-10-08T21:29:20.011Z,11.45
2022-10-08T21:31:48.471Z,10.90
2022-10-08T21:34:16.939Z,10.85
2022-10-08T21:36:46.766Z,10.77
2022-10-08T21:39:18.481Z,10.40
2022-10-08T21:41:47.664Z,10.11
2022-10-08T21:44:16.454Z,10.52
2022-10-08T21:46:44.988Z,10.74
2022-10-08T21:49:15.784Z,10.66
2022-10-08T21:51:45.191Z,10.49
2022-10-08T21:54:16.715Z,10.48
2022-10-08T21:56:45.871Z,10.63
2022-10-08T21:59:16.308Z,10.59
2022-10-08T22:01:46.498Z,10.70
2022-10-08T22:04:16.806Z,10.44
2022-10-08T22:06:47.188Z,10.38
2022-10-08T22:09:23.431Z,10.41
2022-10-08T22:11:52.686Z,10.10
2022-10-08T22:14:21.778Z,10.39
2022-10-08T22:16:50.362Z,10.25
2022-10-08T22:19:19.368Z,10.13
2022-10-08T22:21:48.316Z,10.12
2022-10-08T22:24:17.858Z,10.60
2022-10-08T22:26:48.255Z,10.27
2022-10-08T22:29:17.230Z,10.20
2022-10-08T22:31:45.379Z,10.45
2022-10-08T22:34:14.033Z,10.04
2022-10-08T22:36:44.874Z,9.69
2022-10-08T22:39:13.902Z,9.70
2022-10-08T22:41:43.760Z,9.89
2022-10-08T22:44:12.120Z,10.17
2022-10-08T22:46:41.240Z,10.40
2022-10-08T22:49:12.450Z,10.76
2022-10-08T22:51:41.122Z,10.50
2022-10-08T22:54:10.179Z,10.29
2022-10-08T22:56:38.694Z,10.17
2022-10-08T22:59:08.646Z,10.22
2022-10-08T23:01:37.165Z,10.37
2022-10-08T23:04:05.620Z,10.40
2022-10-08T23:06:35.407Z,10.40
2022-10-08T23:09:06.101Z,10.44
2022-10-08T23:11:35.406Z,10.13
2022-10-08T23:14:04.330Z,10.24
2022-10-08T23:16:34.802Z,10.43
2022-10-08T23:19:05.922Z,10.30
2022-10-08T23:21:35.209Z,10.46
2022-10-08T23:24:04.030Z,10.29
2022-10-08T23:26:32.765Z,10.43
2022-10-08T23:29:02.020Z,10.27
2022-10-08T23:31:31.773Z,9.99
2022-10-08T23:34:02.376Z,10.01
2022-10-08T23:36:33.023Z,10.09
2022-10-08T23:39:01.680Z,10.24
2022-10-08T23:41:30.189Z,10.28
2022-10-08T23:43:59.164Z,10.14
2022-10-08T23:46:30.607Z,10.15
2022-10-08T23:49:00.056Z,9.97
2022-10-08T23:51:32.181Z,9.83
2022-10-08T23:54:01.533Z,9.39
2022-10-08T23:56:30.108Z,9.84
2022-10-08T23:58:58.560Z,10.18
