createdAt,value
2023-03-26T00:02:24.611Z,99782.94
2023-03-26T00:04:56.300Z,99780.28
2023-03-26T00:07:29.212Z,99782.94
2023-03-26T00:10:01.058Z,99793.59
2023-03-26T00:12:33.025Z,99797.09
2023-03-26T00:15:05.367Z,99796.09
2023-03-26T00:17:36.985Z,99792.44
2023-03-26T00:20:11.802Z,99799.25
2023-03-26T00:22:45.422Z,99803.94
2023-03-26T00:25:17.595Z,99797.75
2023-03-26T00:27:49.681Z,99801.59
2023-03-26T00:30:22.191Z,99805.09
2023-03-26T00:32:54.168Z,99807.91
2023-03-26T00:35:26.002Z,99814.06
2023-03-26T00:37:59.806Z,99813.22
2023-03-26T00:40:32.096Z,99810.75
2023-03-26T00:43:10.065Z,99815.75
2023-03-26T00:45:41.723Z,99810.41
2023-03-26T00:48:13.854Z,99816.59
2023-03-26T00:50:47.524Z,99814.91
2023-03-26T00:53:21.997Z,99812.91
2023-03-26T00:55:54.113Z,99819.91
2023-03-26T00:58:26.211Z,99812.06
2023-03-26T01:01:03.045Z,99824.88
2023-03-26T01:03:39.250Z,99823.88
2023-03-26T01:06:16.279Z,99832.06
2023-03-26T01:08:52.835Z,99829.88
2023-03-26T01:11:30.567Z,99834.22
2023-03-26T01:14:07.201Z,99823.88
2023-03-26T01:16:44.838Z,99837.19
2023-03-26T01:19:26.515Z,99841.69
2023-03-26T01:21:58.814Z,99845.34
2023-03-26T01:24:32.534Z,99851.50
2023-03-26T01:27:17.606Z,99845.47
2023-03-26T01:29:57.276Z,99842.81
2023-03-26T01:32:44.059Z,99852.81
2023-03-26T01:35:25.975Z,99845.97
2023-03-26T01:38:11.540Z,99839.13
2023-03-26T01:40:50.479Z,99837.31
2023-03-26T01:43:31.654Z,99840.97
2023-03-26T01:46:08.943Z,99833.97
2023-03-26T01:48:44.469Z,99835.16
2023-03-26T01:51:27.820Z,99844.13
2023-03-26T01:54:02.289Z,99838.13
2023-03-26T01:56:45.905Z,99827.63
2023-03-26T01:59:47.000Z,99839.13
2023-03-26T02:02:28.783Z,99830.75
2023-03-26T02:05:13.864Z,99829.94
2023-03-26T02:07:51.337Z,99834.72
2023-03-26T02:10:28.781Z,99830.25
2023-03-26T02:13:02.888Z,99826.94
2023-03-26T02:15:35.525Z,99826.41
2023-03-26T02:18:10.731Z,99826.09
2023-03-26T02:20:42.700Z,99828.91
2023-03-26T02:23:12.697Z,99829.53
2023-03-26T02:25:45.906Z,99826.22
2023-03-26T02:28:19.051Z,99828.03
2023-03-26T02:30:50.989Z,99826.22
2023-03-26T02:33:22.815Z,99817.88
2023-03-26T02:35:55.031Z,99824.34
2023-03-26T02:38:27.580Z,99831.66
2023-03-26T02:40:59.259Z,99826.34
2023-03-26T02:43:32.586Z,99830.31
2023-03-26T02:46:05.203Z,99834.28
2023-03-26T02:48:36.842Z,99830.25
2023-03-26T02:51:09.273Z,99832.59
2023-03-26T02:53:41.202Z,99840.75
2023-03-26T02:56:15.028Z,99834.41
2023-03-26T02:58:48.352Z,99839.72
2023-03-26T03:01:20.153Z,99834.22
2023-03-26T03:03:52.086Z,99831.88
2023-03-26T03:06:26.374Z,99835.22
2023-03-26T03:08:58.230Z,99831.25
2023-03-26T03:11:30.452Z,99828.75
2023-03-26T03:14:04.322Z,99829.06
2023-03-26T03:16:36.745Z,99824.59
2023-03-26T03:19:08.657Z,99826.25
2023-03-26T03:21:38.550Z,99820.78
2023-03-26T03:24:13.736Z,99813.97
2023-03-26T03:26:45.677Z,99814.63
2023-03-26T03:29:18.582Z,99811.97
2023-03-26T03:31:50.487Z,99811.28
2023-03-26T03:34:23.343Z,99804.97
2023-03-26T03:36:54.923Z,99810.28
2023-03-26T03:39:27.818Z,99800.66
2023-03-26T03:41:59.653Z,99814.41
2023-03-26T03:44:32.846Z,99811.63
2023-03-26T03:47:04.771Z,99811.63
2023-03-26T03:49:36.567Z,99816.56
2023-03-26T03:52:08.388Z,99816.03
2023-03-26T03:54:40.329Z,99809.88
2023-03-26T03:57:12.179Z,99810.19
2023-03-26T03:59:47.488Z,99809.22
2023-03-26T04:02:26.637Z,99804.69
2023-03-26T04:04:58.530Z,99808.00
2023-03-26T04:07:32.182Z,99808.19
2023-03-26T04:10:05.467Z,99809.16
2023-03-26T04:12:37.286Z,99811.16
2023-03-26T04:15:10.663Z,99814.94
2023-03-26T04:17:44.941Z,99813.09
2023-03-26T04:20:19.287Z,99805.63
2023-03-26T04:22:50.889Z,99813.06
2023-03-26T04:25:30.214Z,99806.59
2023-03-26T04:28:06.373Z,99813.38
2023-03-26T04:30:42.273Z,99813.53
2023-03-26T04:33:16.269Z,99803.22
2023-03-26T04:35:48.264Z,99808.00
2023-03-26T04:38:21.017Z,99812.34
2023-03-26T04:40:53.126Z,99810.00
2023-03-26T04:43:25.098Z,99812.28
2023-03-26T04:46:02.241Z,99816.09
2023-03-26T04:48:34.199Z,99810.91
2023-03-26T04:51:07.389Z,99821.22
2023-03-26T04:53:39.288Z,99809.53
2023-03-26T04:56:27.091Z,99811.22
2023-03-26T04:59:03.407Z,99807.06
2023-03-26T05:01:37.880Z,99815.88
2023-03-26T05:04:10.068Z,99814.72
2023-03-26T05:06:42.862Z,99812.91
2023-03-26T05:09:14.498Z,99809.63
2023-03-26T05:11:46.498Z,99810.28
2023-03-26T05:14:18.686Z,99813.63
2023-03-26T05:16:54.136Z,99810.00
2023-03-26T05:19:26.063Z,99803.34
2023-03-26T05:21:57.872Z,99805.69
2023-03-26T05:24:29.855Z,99810.72
2023-03-26T05:27:01.672Z,99807.75
2023-03-26T05:29:33.505Z,99805.09
2023-03-26T05:32:07.762Z,99799.47
2023-03-26T05:34:40.010Z,99797.78
2023-03-26T05:37:11.842Z,99796.94
2023-03-26T05:39:45.795Z,99802.44
2023-03-26T05:42:17.454Z,99803.44
2023-03-26T05:44:49.456Z,99789.81
2023-03-26T05:47:23.578Z,99802.44
2023-03-26T05:49:55.484Z,99803.28
2023-03-26T05:52:27.612Z,99796.13
2023-03-26T05:54:59.360Z,99809.41
2023-03-26T05:57:33.097Z,99800.44
2023-03-26T06:00:06.292Z,99803.09
2023-03-26T06:02:39.514Z,99800.44
2023-03-26T06:05:12.456Z,99803.81
2023-03-26T06:07:44.431Z,99802.47
2023-03-26T06:10:18.932Z,99798.97
2023-03-26T06:12:50.993Z,99803.31
2023-03-26T06:15:22.702Z,99795.19
2023-03-26T06:17:56.012Z,99792.53
2023-03-26T06:20:28.202Z,99792.38
2023-03-26T06:22:59.818Z,99781.59
2023-03-26T06:25:31.690Z,99781.13
2023-03-26T06:28:03.744Z,99777.44
2023-03-26T06:30:35.557Z,99779.97
2023-03-26T06:33:09.269Z,99776.31
2023-03-26T06:35:42.771Z,99778.81
2023-03-26T06:38:14.414Z,99768.16
2023-03-26T06:40:46.330Z,99772.31
2023-03-26T06:43:18.445Z,99773.16
2023-03-26T06:45:53.665Z,99766.03
2023-03-26T06:48:26.637Z,99764.03
2023-03-26T06:50:58.626Z,99760.38
2023-03-26T06:53:30.408Z,99768.03
2023-03-26T06:56:03.205Z,99767.19
2023-03-26T06:58:35.115Z,99763.56
2023-03-26T07:01:06.900Z,99769.56
2023-03-26T07:03:39.933Z,99766.59
2023-03-26T07:06:13.346Z,99772.72
2023-03-26T07:08:44.977Z,99771.59
2023-03-26T07:11:19.460Z,99768.75
2023-03-26T07:13:51.424Z,99768.75
2023-03-26T07:16:23.644Z,99761.59
2023-03-26T07:18:56.977Z,99754.16
2023-03-26T07:21:29.775Z,99752.97
2023-03-26T07:24:02.967Z,99754.34
2023-03-26T07:26:50.814Z,99747.03
2023-03-26T07:29:34.831Z,99739.72
2023-03-26T07:32:21.143Z,99740.22
2023-03-26T07:35:02.863Z,99736.25
2023-03-26T07:37:50.259Z,99732.28
2023-03-26T07:40:46.518Z,99733.78
2023-03-26T07:43:34.603Z,99736.63
2023-03-26T07:46:05.881Z,99742.59
2023-03-26T07:48:48.292Z,99733.66
2023-03-26T07:51:21.998Z,99734.69
2023-03-26T07:53:56.205Z,99728.03
2023-03-26T07:56:35.927Z,99730.88
2023-03-26T07:59:19.022Z,99729.03
2023-03-26T08:02:05.316Z,99730.03
2023-03-26T08:04:57.395Z,99722.19
2023-03-26T08:07:46.204Z,99727.38
2023-03-26T08:10:28.240Z,99724.38
2023-03-26T08:13:11.523Z,99721.88
2023-03-26T08:15:54.266Z,99715.38
2023-03-26T08:18:41.813Z,99717.88
2023-03-26T08:21:21.136Z,99718.88
2023-03-26T08:24:03.399Z,99717.88
2023-03-26T08:26:52.947Z,99714.06
2023-03-26T08:29:42.236Z,99711.34
2023-03-26T08:32:21.657Z,99719.69
2023-03-26T08:34:53.649Z,99712.50
2023-03-26T08:37:29.170Z,99716.34
2023-03-26T08:40:02.202Z,99719.16
2023-03-26T08:43:25.475Z,99722.66
2023-03-26T08:46:26.093Z,99720.66
2023-03-26T08:49:51.753Z,99716.16
2023-03-26T08:52:55.144Z,99726.31
2023-03-26T08:55:44.488Z,99724.66
2023-03-26T08:59:03.372Z,99731.66
2023-03-26T09:02:12.004Z,99721.97
2023-03-26T09:05:30.417Z,99716.31
2023-03-26T09:08:57.950Z,99715.00
2023-03-26T09:12:13.092Z,99720.34
2023-03-26T09:15:39.998Z,99713.81
2023-03-26T09:19:00.839Z,99715.66
2023-03-26T09:21:59.357Z,99715.50
2023-03-26T09:25:18.445Z,99714.16
2023-03-26T09:28:24.036Z,99722.31
2023-03-26T09:31:35.780Z,99713.31
2023-03-26T09:34:31.679Z,99709.25
2023-03-26T09:37:25.598Z,99714.28
2023-03-26T09:40:17.372Z,99718.59
2023-03-26T09:42:55.899Z,99718.44
2023-03-26T09:46:00.867Z,99719.28
2023-03-26T09:49:22.832Z,99713.09
2023-03-26T09:52:13.873Z,99715.56
2023-03-26T09:55:24.178Z,99713.88
2023-03-26T09:58:33.551Z,99712.25
2023-03-26T10:01:16.580Z,99709.22
2023-03-26T10:04:26.867Z,99703.06
2023-03-26T10:07:06.354Z,99702.84
2023-03-26T10:09:51.092Z,99699.69
2023-03-26T10:12:38.143Z,99705.16
2023-03-26T10:15:27.704Z,99700.78
2023-03-26T10:18:27.145Z,99702.75
2023-03-26T10:21:13.483Z,99693.88
2023-03-26T10:24:32.134Z,99695.31
2023-03-26T10:27:19.086Z,99694.25
2023-03-26T10:30:33.806Z,99689.88
2023-03-26T10:33:16.023Z,99684.47
2023-03-26T10:36:13.280Z,99680.09
2023-03-26T10:39:03.774Z,99679.38
2023-03-26T10:41:50.757Z,99693.66
2023-03-26T10:44:46.317Z,99683.81
2023-03-26T10:47:56.881Z,99683.66
2023-03-26T10:50:50.803Z,99688.16
2023-03-26T10:53:35.807Z,99684.28
2023-03-26T10:56:22.810Z,99677.94
2023-03-26T10:58:56.763Z,99683.94
2023-03-26T11:01:42.592Z,99682.09
2023-03-26T11:04:30.265Z,99674.53
2023-03-26T11:07:13.115Z,99671.22
2023-03-26T11:09:54.718Z,99675.91
2023-03-26T11:12:36.702Z,99669.22
2023-03-26T11:15:23.776Z,99670.88
2023-03-26T11:18:07.797Z,99669.47
2023-03-26T11:20:49.324Z,99665.44
2023-03-26T11:23:42.561Z,99666.16
2023-03-26T11:26:18.266Z,99669.22
2023-03-26T11:29:32.590Z,99660.41
2023-03-26T11:32:14.408Z,99655.88
2023-03-26T11:34:54.744Z,99653.22
2023-03-26T11:37:39.712Z,99656.19
2023-03-26T11:40:21.291Z,99655.38
2023-03-26T11:42:57.905Z,99656.22
2023-03-26T11:45:37.449Z,99643.59
2023-03-26T11:48:17.185Z,99651.25
2023-03-26T11:50:58.286Z,99654.66
2023-03-26T11:53:39.805Z,99646.56
2023-03-26T11:56:19.190Z,99654.38
2023-03-26T11:59:01.162Z,99650.03
2023-03-26T12:01:50.265Z,99649.56
2023-03-26T12:04:31.415Z,99649.78
2023-03-26T12:07:17.188Z,99645.50
2023-03-26T12:09:57.506Z,99641.91
2023-03-26T12:12:53.013Z,99642.38
2023-03-26T12:15:28.358Z,99643.69
2023-03-26T12:18:20.702Z,99637.66
2023-03-26T12:21:03.005Z,99642.75
2023-03-26T12:23:56.928Z,99641.38
2023-03-26T12:26:46.293Z,99639.44
2023-03-26T12:29:21.489Z,99637.31
2023-03-26T12:32:08.353Z,99635.72
2023-03-26T12:34:41.465Z,99630.00
2023-03-26T12:37:35.991Z,99633.97
2023-03-26T12:40:30.342Z,99626.31
2023-03-26T12:44:53.796Z,99629.28
2023-03-26T12:47:55.325Z,99626.50
2023-03-26T12:48:52.607Z,99621.50
2023-03-26T12:51:34.171Z,99625.28
2023-03-26T12:54:33.765Z,99632.38
2023-03-26T12:57:21.112Z,99630.38
2023-03-26T13:00:21.347Z,99630.16
2023-03-26T13:03:18.103Z,99631.00
2023-03-26T13:06:10.656Z,99625.00
2023-03-26T13:09:15.490Z,99632.38
2023-03-26T13:12:00.204Z,99621.03
2023-03-26T13:14:59.453Z,99620.38
2023-03-26T13:17:41.581Z,99621.44
2023-03-26T13:20:24.965Z,99617.47
2023-03-26T13:23:08.137Z,99627.16
2023-03-26T13:25:56.792Z,99618.22
2023-03-26T13:28:40.406Z,99613.09
2023-03-26T13:31:23.155Z,99612.84
2023-03-26T13:34:05.057Z,99612.84
2023-03-26T13:36:49.614Z,99611.94
2023-03-26T13:39:35.988Z,99613.97
2023-03-26T13:42:33.570Z,99611.28
2023-03-26T13:45:25.156Z,99610.44
2023-03-26T13:48:04.817Z,99609.06
2023-03-26T13:50:44.750Z,99608.16
2023-03-26T13:53:24.576Z,99609.81
2023-03-26T13:56:00.840Z,99602.41
2023-03-26T13:58:42.067Z,99608.59
2023-03-26T14:01:20.201Z,99606.69
2023-03-26T14:04:01.368Z,99606.44
2023-03-26T14:06:41.996Z,99603.75
2023-03-26T14:09:22.789Z,99604.22
2023-03-26T14:12:21.516Z,99614.59
2023-03-26T14:15:01.239Z,99608.34
2023-03-26T14:17:46.385Z,99611.06
2023-03-26T14:21:00.260Z,99610.63
2023-03-26T14:24:19.821Z,99606.88
2023-03-26T14:27:15.495Z,99602.53
2023-03-26T14:30:18.401Z,99614.31
2023-03-26T14:33:07.161Z,99616.63
2023-03-26T14:35:51.742Z,99614.59
2023-03-26T14:39:09.431Z,99610.81
2023-03-26T14:41:57.238Z,99615.63
2023-03-26T14:45:21.257Z,99613.94
2023-03-26T14:48:13.890Z,99614.16
2023-03-26T14:51:09.981Z,99625.09
2023-03-26T14:53:49.401Z,99616.34
2023-03-26T14:56:52.874Z,99617.06
2023-03-26T15:00:20.028Z,99618.84
2023-03-26T15:03:48.853Z,99623.53
2023-03-26T15:07:23.248Z,99619.13
2023-03-26T15:10:26.369Z,99625.84
2023-03-26T15:13:32.455Z,99622.16
2023-03-26T15:16:52.670Z,99622.88
2023-03-26T15:20:13.009Z,99622.50
2023-03-26T15:23:21.961Z,99621.31
2023-03-26T15:26:46.446Z,99619.81
2023-03-26T15:29:58.646Z,99622.88
2023-03-26T15:33:08.790Z,99619.19
2023-03-26T15:36:41.044Z,99626.28
2023-03-26T15:40:12.671Z,99622.97
2023-03-26T15:42:59.726Z,99634.38
2023-03-26T15:45:39.545Z,99623.69
2023-03-26T15:48:44.888Z,99620.09
2023-03-26T15:51:47.542Z,99632.72
2023-03-26T15:54:30.134Z,99638.59
2023-03-26T15:57:20.522Z,99641.38
2023-03-26T16:00:15.110Z,99641.59
2023-03-26T16:03:09.975Z,99639.72
2023-03-26T16:06:02.165Z,99643.53
2023-03-26T16:08:53.053Z,99637.03
2023-03-26T16:11:50.003Z,99638.13
2023-03-26T16:14:23.912Z,99642.91
2023-03-26T16:17:02.259Z,99642.06
2023-03-26T16:19:59.137Z,99643.69
2023-03-26T16:23:03.401Z,99650.97
2023-03-26T16:25:56.610Z,99652.38
2023-03-26T16:28:59.313Z,99651.66
2023-03-26T16:31:38.830Z,99652.38
2023-03-26T16:34:40.308Z,99657.25
2023-03-26T16:37:40.746Z,99653.41
2023-03-26T16:40:33.248Z,99660.78
2023-03-26T16:43:45.490Z,99658.66
2023-03-26T16:46:32.411Z,99669.56
2023-03-26T16:49:16.358Z,99667.38
2023-03-26T16:52:06.756Z,99659.88
2023-03-26T16:54:50.530Z,99678.78
2023-03-26T16:57:30.422Z,99675.06
2023-03-26T17:00:31.368Z,99685.03
2023-03-26T17:03:18.710Z,99688.88
2023-03-26T17:06:06.060Z,99701.09
2023-03-26T17:08:49.378Z,99692.44
2023-03-26T17:11:30.287Z,99691.44
2023-03-26T17:14:15.357Z,99697.63
2023-03-26T17:17:05.711Z,99695.03
2023-03-26T17:19:47.683Z,99702.50
2023-03-26T17:22:30.923Z,99705.50
2023-03-26T17:25:20.425Z,99704.16
2023-03-26T17:28:08.304Z,99709.91
2023-03-26T17:31:17.553Z,99717.22
2023-03-26T17:33:51.331Z,99714.72
2023-03-26T17:36:42.639Z,99720.06
2023-03-26T17:40:12.125Z,99726.59
2023-03-26T17:43:06.281Z,99733.25
2023-03-26T17:45:43.697Z,99731.09
2023-03-26T17:48:22.930Z,99735.63
2023-03-26T17:51:00.197Z,99737.59
2023-03-26T17:53:35.583Z,99734.97
2023-03-26T17:56:16.268Z,99746.94
2023-03-26T17:59:00.282Z,99752.97
2023-03-26T18:01:48.093Z,99756.16
2023-03-26T18:04:33.261Z,99760.97
2023-03-26T18:07:29.604Z,99755.66
2023-03-26T18:10:22.300Z,99772.97
2023-03-26T18:13:22.174Z,99770.34
2023-03-26T18:16:10.012Z,99781.66
2023-03-26T18:18:48.680Z,99787.97
2023-03-26T18:21:26.978Z,99784.31
2023-03-26T18:24:00.700Z,99794.16
2023-03-26T18:26:41.209Z,99789.66
2023-03-26T18:29:24.891Z,99799.81
2023-03-26T18:32:02.880Z,99811.28
2023-03-26T18:34:39.510Z,99807.97
2023-03-26T18:37:19.513Z,99810.28
2023-03-26T18:40:11.357Z,99816.78
2023-03-26T18:42:48.331Z,99818.47
2023-03-26T18:45:29.900Z,99820.75
2023-03-26T18:48:07.303Z,99825.91
2023-03-26T18:50:43.993Z,99828.91
2023-03-26T18:53:24.340Z,99834.22
2023-03-26T18:55:57.366Z,99839.03
2023-03-26T18:58:36.680Z,99838.50
2023-03-26T19:01:23.816Z,99845.19
2023-03-26T19:04:03.632Z,99843.66
2023-03-26T19:06:40.883Z,99862.09
2023-03-26T19:09:30.443Z,99851.34
2023-03-26T19:12:17.219Z,99859.72
2023-03-26T19:15:11.137Z,99866.91
2023-03-26T19:17:48.316Z,99869.84
2023-03-26T19:20:26.219Z,99867.00
2023-03-26T19:22:59.981Z,99871.28
2023-03-26T19:25:39.799Z,99876.13
2023-03-26T19:28:18.190Z,99881.63
2023-03-26T19:30:53.881Z,99883.09
2023-03-26T19:33:33.964Z,99895.56
2023-03-26T19:36:17.932Z,99897.91
2023-03-26T19:39:04.816Z,99900.13
2023-03-26T19:41:41.034Z,99899.94
2023-03-26T19:44:26.841Z,99900.38
2023-03-26T19:47:09.413Z,99910.69
2023-03-26T19:49:54.027Z,99917.00
2023-03-26T19:52:29.585Z,99917.63
2023-03-26T19:55:18.934Z,99916.47
2023-03-26T19:57:51.701Z,99922.81
2023-03-26T20:00:24.808Z,99924.72
2023-03-26T20:02:57.716Z,99941.34
2023-03-26T20:05:34.552Z,99938.78
2023-03-26T20:08:17.233Z,99936.25
2023-03-26T20:10:50.017Z,99947.72
2023-03-26T20:13:22.470Z,99939.00
2023-03-26T20:16:05.805Z,99934.22
2023-03-26T20:18:38.710Z,99940.28
2023-03-26T20:21:15.576Z,99943.03
2023-03-26T20:23:49.493Z,99943.03
2023-03-26T20:26:22.168Z,99942.88
2023-03-26T20:28:55.150Z,99942.28
2023-03-26T20:31:30.278Z,99950.91
2023-03-26T20:34:01.990Z,99960.09
2023-03-26T20:36:35.626Z,99955.63
2023-03-26T20:39:09.703Z,99964.03
2023-03-26T20:41:47.731Z,99960.00
2023-03-26T20:44:22.699Z,99967.78
2023-03-26T20:46:58.875Z,99963.34
2023-03-26T20:49:32.235Z,99967.22
2023-03-26T20:52:05.077Z,99965.13
2023-03-26T20:54:38.232Z,99971.88
2023-03-26T20:57:11.759Z,99969.94
2023-03-26T20:59:43.486Z,99978.03
2023-03-26T21:02:15.738Z,99984.34
2023-03-26T21:04:48.572Z,99974.84
2023-03-26T21:07:20.426Z,99986.00
2023-03-26T21:09:57.833Z,99983.53
2023-03-26T21:12:35.907Z,99982.13
2023-03-26T21:15:17.080Z,99984.97
2023-03-26T21:17:52.984Z,99991.00
2023-03-26T21:20:28.814Z,99995.63
2023-03-26T21:23:14.208Z,100000.69
2023-03-26T21:26:06.232Z,100004.28
2023-03-26T21:28:45.393Z,100012.22
2023-03-26T21:31:21.330Z,100019.66
2023-03-26T21:33:56.856Z,100025.00
2023-03-26T21:36:30.812Z,100026.25
2023-03-26T21:39:05.914Z,100027.34
2023-03-26T21:41:48.247Z,100026.44
2023-03-26T21:44:21.721Z,100037.75
2023-03-26T21:46:53.854Z,100037.88
2023-03-26T21:49:26.127Z,100044.59
2023-03-26T21:52:00.238Z,100047.66
2023-03-26T21:54:34.911Z,100047.13
2023-03-26T21:57:48.227Z,100045.00
2023-03-26T22:00:33.572Z,100056.91
2023-03-26T22:03:22.390Z,100062.63
2023-03-26T22:06:01.110Z,100065.28
2023-03-26T22:08:40.666Z,100066.41
2023-03-26T22:11:14.550Z,100068.63
2023-03-26T22:13:48.517Z,100069.88
2023-03-26T22:16:25.069Z,100075.88
2023-03-26T22:18:57.364Z,100083.13
2023-03-26T22:21:29.710Z,100091.25
2023-03-26T22:24:03.851Z,100098.63
2023-03-26T22:26:37.308Z,100100.44
2023-03-26T22:29:10.558Z,100099.31
2023-03-26T22:31:43.824Z,100107.97
2023-03-26T22:34:15.501Z,100106.84
2023-03-26T22:36:47.464Z,100107.16
2023-03-26T22:39:19.269Z,100110.78
2023-03-26T22:41:51.269Z,100116.63
2023-03-26T22:44:24.378Z,100121.91
2023-03-26T22:46:56.926Z,100127.19
2023-03-26T22:49:30.205Z,100131.38
2023-03-26T22:52:02.003Z,100135.03
2023-03-26T22:54:34.400Z,100146.47
2023-03-26T22:57:06.379Z,100147.72
2023-03-26T22:59:39.715Z,100155.75
2023-03-26T23:02:12.339Z,100164.16
2023-03-26T23:04:44.305Z,100160.38
2023-03-26T23:07:16.432Z,100162.31
2023-03-26T23:09:48.328Z,100174.59
2023-03-26T23:12:20.193Z,100183.34
2023-03-26T23:14:53.552Z,100180.25
2023-03-26T23:17:25.796Z,100193.50
2023-03-26T23:19:57.433Z,100183.25
2023-03-26T23:22:29.550Z,100189.31
2023-03-26T23:25:01.124Z,100197.91
2023-03-26T23:27:33.067Z,100208.78
2023-03-26T23:30:06.154Z,100206.44
2023-03-26T23:32:38.309Z,100204.59
2023-03-26T23:35:11.120Z,100214.56
2023-03-26T23:37:43.191Z,100218.59
2023-03-26T23:40:16.484Z,100224.06
2023-03-26T23:42:49.471Z,100229.63
2023-03-26T23:45:22.835Z,100225.97
2023-03-26T23:47:54.489Z,100226.81
2023-03-26T23:50:29.039Z,100236.81
2023-03-26T23:53:00.858Z,100254.41
2023-03-26T23:55:35.352Z,100252.59
2023-03-26T23:58:07.468Z,100264.31
