createdAt,value
2022-08-01T00:00:50.044Z,24.80
2022-08-01T00:03:51.609Z,24.80
2022-08-01T00:06:53.145Z,24.70
2022-08-01T00:09:54.728Z,24.70
2022-08-01T00:12:56.913Z,24.70
2022-08-01T00:15:58.421Z,24.70
2022-08-01T00:18:59.907Z,24.70
2022-08-01T00:22:01.518Z,24.90
2022-08-01T00:25:04.226Z,24.80
2022-08-01T00:28:08.736Z,24.70
2022-08-01T00:31:10.615Z,24.70
2022-08-01T00:34:12.055Z,24.60
2022-08-01T00:37:16.163Z,24.70
2022-08-01T00:40:18.038Z,24.60
2022-08-01T00:43:20.065Z,24.70
2022-08-01T00:46:21.574Z,24.70
2022-08-01T00:49:23.216Z,24.60
2022-08-01T00:52:24.925Z,24.60
2022-08-01T00:55:27.244Z,24.70
2022-08-01T00:58:31.283Z,24.60
2022-08-01T01:01:39.637Z,24.70
2022-08-01T01:04:41.641Z,24.80
2022-08-01T01:07:50.881Z,24.60
2022-08-01T01:10:57.954Z,24.70
2022-08-01T01:14:05.055Z,24.70
2022-08-01T01:17:08.255Z,24.70
2022-08-01T01:20:13.731Z,24.70
2022-08-01T01:23:39.242Z,24.60
2022-08-01T01:26:46.152Z,24.70
2022-08-01T01:29:59.355Z,24.70
2022-08-01T01:33:05.269Z,24.70
2022-08-01T01:36:11.671Z,24.70
2022-08-01T01:39:15.349Z,24.60
2022-08-01T01:42:21.098Z,24.70
2022-08-01T01:45:25.411Z,24.70
2022-08-01T01:48:27.993Z,24.90
2022-08-01T01:51:30.338Z,24.70
2022-08-01T01:54:39.615Z,24.60
2022-08-01T01:57:42.907Z,24.70
2022-08-01T02:00:46.796Z,24.70
2022-08-01T02:03:50.426Z,24.70
2022-08-01T02:06:53.377Z,24.70
2022-08-01T02:09:56.025Z,24.80
2022-08-01T02:13:00.144Z,24.80
2022-08-01T02:16:04.810Z,24.70
2022-08-01T02:19:06.985Z,24.80
2022-08-01T02:22:12.254Z,24.70
2022-08-01T02:25:23.101Z,24.90
2022-08-01T02:28:29.075Z,24.70
2022-08-01T02:31:35.684Z,24.90
2022-08-01T02:34:37.353Z,24.80
2022-08-01T02:37:41.857Z,24.80
2022-08-01T02:40:50.754Z,24.80
2022-08-01T02:43:58.017Z,24.80
2022-08-01T02:47:02.643Z,24.80
2022-08-01T02:50:08.292Z,24.80
2022-08-01T02:53:12.853Z,24.90
2022-08-01T02:56:19.343Z,24.90
2022-08-01T02:59:25.895Z,24.80
2022-08-01T03:02:29.913Z,24.80
2022-08-01T03:05:33.362Z,24.90
2022-08-01T03:08:37.080Z,24.90
2022-08-01T03:11:42.031Z,24.80
2022-08-01T03:14:46.365Z,24.80
2022-08-01T03:17:51.931Z,24.90
2022-08-01T03:20:56.180Z,24.90
2022-08-01T03:24:00.259Z,24.90
2022-08-01T03:27:03.209Z,24.90
2022-08-01T03:30:06.408Z,24.70
2022-08-01T03:33:09.329Z,24.80
2022-08-01T03:36:18.799Z,24.90
2022-08-01T03:39:25.539Z,24.80
2022-08-01T03:42:33.380Z,24.90
2022-08-01T03:45:38.960Z,24.70
2022-08-01T03:48:47.379Z,24.90
2022-08-01T03:51:51.460Z,24.90
2022-08-01T03:54:55.976Z,25.00
2022-08-01T03:57:58.951Z,24.90
2022-08-01T04:01:00.948Z,24.90
2022-08-01T04:04:05.285Z,24.90
2022-08-01T04:07:22.166Z,24.90
2022-08-01T04:10:24.350Z,25.00
2022-08-01T04:13:25.935Z,24.90
2022-08-01T04:16:38.493Z,24.80
2022-08-01T04:19:40.837Z,24.90
2022-08-01T04:22:43.104Z,24.90
2022-08-01T04:25:46.963Z,24.90
2022-08-01T04:28:51.343Z,24.70
2022-08-01T04:31:55.063Z,25.00
2022-08-01T04:35:00.353Z,25.00
2022-08-01T04:38:03.231Z,24.80
2022-08-01T04:41:09.083Z,24.70
2022-08-01T04:44:11.731Z,25.00
2022-08-01T04:47:13.681Z,24.80
2022-08-01T04:50:16.036Z,24.90
2022-08-01T04:53:19.294Z,24.90
2022-08-01T04:56:21.322Z,24.80
2022-08-01T04:59:40.912Z,24.90
2022-08-01T05:02:42.589Z,24.80
2022-08-01T05:05:44.631Z,24.90
2022-08-01T05:08:46.223Z,24.80
2022-08-01T05:11:47.708Z,24.90
2022-08-01T05:14:49.191Z,24.90
2022-08-01T05:17:53.802Z,24.90
2022-08-01T05:20:55.841Z,24.90
2022-08-01T05:23:58.187Z,24.80
2022-08-01T05:27:00.217Z,24.90
2022-08-01T05:30:02.369Z,24.80
2022-08-01T05:33:03.887Z,24.80
2022-08-01T05:36:06.447Z,24.90
2022-08-01T05:39:08.086Z,24.80
2022-08-01T05:42:09.612Z,24.90
2022-08-01T05:45:11.175Z,24.80
2022-08-01T05:48:12.736Z,24.90
2022-08-01T05:51:14.759Z,24.70
2022-08-01T05:54:16.274Z,24.80
2022-08-01T05:57:17.864Z,24.90
2022-08-01T06:00:19.673Z,24.80
2022-08-01T06:03:21.454Z,24.80
2022-08-01T06:06:25.563Z,24.70
2022-08-01T06:09:27.533Z,24.80
2022-08-01T06:12:32.477Z,24.70
2022-08-01T06:15:36.902Z,24.90
2022-08-01T06:18:38.653Z,24.70
2022-08-01T06:21:40.753Z,24.90
2022-08-01T06:24:42.161Z,24.80
2022-08-01T06:27:43.611Z,24.90
2022-08-01T06:30:45.402Z,24.80
2022-08-01T06:33:46.870Z,24.80
2022-08-01T06:36:49.009Z,24.90
2022-08-01T06:39:51.076Z,24.80
2022-08-01T06:42:52.640Z,24.80
2022-08-01T06:45:54.199Z,24.70
2022-08-01T06:48:56.011Z,24.90
2022-08-01T06:51:58.087Z,24.80
2022-08-01T06:54:59.759Z,24.90
2022-08-01T06:58:01.347Z,24.90
2022-08-01T07:01:05.970Z,24.80
2022-08-01T07:04:07.709Z,24.90
2022-08-01T07:07:09.857Z,24.90
2022-08-01T07:10:12.279Z,24.80
2022-08-01T07:13:15.167Z,25.10
2022-08-01T07:16:17.387Z,24.90
2022-08-01T07:19:22.208Z,24.80
2022-08-01T07:22:24.365Z,24.90
2022-08-01T07:25:26.144Z,25.00
2022-08-01T07:28:27.828Z,24.90
2022-08-01T07:31:32.355Z,25.00
2022-08-01T07:34:34.144Z,24.90
2022-08-01T07:37:42.100Z,25.10
2022-08-01T07:40:49.737Z,25.00
2022-08-01T07:43:57.907Z,25.10
2022-08-01T07:47:01.222Z,25.10
2022-08-01T07:50:03.812Z,25.10
2022-08-01T07:53:05.951Z,25.10
2022-08-01T07:56:07.475Z,25.10
2022-08-01T07:59:09.013Z,25.00
2022-08-01T08:02:11.184Z,25.10
2022-08-01T08:05:13.162Z,25.10
2022-08-01T08:08:18.693Z,25.20
2022-08-01T08:11:23.509Z,25.20
2022-08-01T08:14:32.220Z,25.20
2022-08-01T08:17:35.655Z,25.10
2022-08-01T08:20:37.931Z,25.30
2022-08-01T08:23:51.670Z,25.30
2022-08-01T08:26:55.808Z,25.20
2022-08-01T08:29:57.378Z,25.30
2022-08-01T08:32:59.167Z,25.30
2022-08-01T08:36:00.597Z,25.30
2022-08-01T08:39:03.797Z,25.30
2022-08-01T08:42:08.324Z,25.30
2022-08-01T08:45:12.736Z,25.30
2022-08-01T08:48:14.846Z,25.40
2022-08-01T08:51:21.605Z,25.30
2022-08-01T08:54:31.014Z,25.20
2022-08-01T08:57:33.584Z,25.40
2022-08-01T09:00:36.106Z,25.30
2022-08-01T09:03:37.767Z,25.30
2022-08-01T09:06:40.312Z,25.30
2022-08-01T09:09:43.004Z,25.30
2022-08-01T09:13:11.074Z,25.30
2022-08-01T09:16:17.719Z,25.40
2022-08-01T09:19:38.943Z,25.30
2022-08-01T09:22:45.079Z,25.30
2022-08-01T09:25:53.152Z,25.30
2022-08-01T09:28:59.634Z,25.40
2022-08-01T09:32:06.462Z,25.40
2022-08-01T09:35:23.462Z,25.40
2022-08-01T09:38:27.375Z,25.40
2022-08-01T09:41:37.955Z,25.40
2022-08-01T09:44:55.077Z,25.40
2022-08-01T09:47:57.169Z,25.40
2022-08-01T09:51:04.076Z,25.50
2022-08-01T09:54:09.153Z,25.40
2022-08-01T09:57:15.493Z,25.40
2022-08-01T10:00:29.585Z,25.40
2022-08-01T10:03:40.239Z,25.40
2022-08-01T10:06:44.249Z,25.40
2022-08-01T10:09:47.160Z,25.40
2022-08-01T10:12:51.778Z,25.30
2022-08-01T10:15:54.667Z,25.40
2022-08-01T10:19:01.011Z,25.40
2022-08-01T10:22:09.136Z,25.40
2022-08-01T10:25:14.516Z,25.40
2022-08-01T10:28:23.858Z,25.40
2022-08-01T10:31:30.563Z,25.30
2022-08-01T10:34:34.330Z,25.30
2022-08-01T10:37:51.609Z,25.40
2022-08-01T10:40:57.485Z,25.30
2022-08-01T10:44:01.625Z,25.40
2022-08-01T10:47:09.868Z,25.40
2022-08-01T10:50:21.939Z,25.30
2022-08-01T10:53:31.013Z,25.40
2022-08-01T10:56:41.289Z,25.30
2022-08-01T11:00:01.035Z,25.30
2022-08-01T11:03:04.142Z,25.40
2022-08-01T11:06:06.701Z,25.30
2022-08-01T11:09:24.753Z,25.30
2022-08-01T11:12:40.633Z,25.30
2022-08-01T11:15:49.932Z,25.40
2022-08-01T11:18:52.541Z,25.40
2022-08-01T11:22:04.014Z,25.40
2022-08-01T11:25:06.001Z,25.30
2022-08-01T11:28:29.036Z,25.30
2022-08-01T11:31:37.535Z,25.40
2022-08-01T11:34:54.102Z,25.30
2022-08-01T11:37:56.681Z,25.50
2022-08-01T11:41:10.865Z,25.40
2022-08-01T11:44:14.765Z,25.40
2022-08-01T11:47:17.390Z,25.40
2022-08-01T11:50:31.790Z,25.40
2022-08-01T11:53:33.587Z,25.30
2022-08-01T11:56:35.208Z,25.40
2022-08-01T12:00:03.675Z,25.30
2022-08-01T12:03:20.649Z,25.50
2022-08-01T12:06:35.286Z,25.30
2022-08-01T12:09:36.827Z,25.40
2022-08-01T12:12:44.918Z,25.50
2022-08-01T12:15:47.625Z,25.40
2022-08-01T12:18:50.465Z,25.30
2022-08-01T12:22:11.448Z,25.40
2022-08-01T12:25:14.669Z,25.30
2022-08-01T12:28:18.139Z,25.40
2022-08-01T12:31:31.834Z,25.30
2022-08-01T12:34:34.724Z,25.40
2022-08-01T12:37:37.594Z,25.40
2022-08-01T12:40:45.505Z,25.30
2022-08-01T12:43:48.523Z,25.30
2022-08-01T12:46:50.233Z,25.40
2022-08-01T12:49:52.608Z,25.30
2022-08-01T12:52:54.401Z,25.30
2022-08-01T12:55:59.522Z,25.40
2022-08-01T12:59:02.539Z,25.40
2022-08-01T13:02:09.495Z,25.40
2022-08-01T13:05:13.023Z,25.30
2022-08-01T13:08:16.518Z,25.40
2022-08-01T13:11:19.196Z,25.30
2022-08-01T13:14:28.628Z,25.40
2022-08-01T13:17:31.812Z,25.30
2022-08-01T13:20:35.402Z,25.40
2022-08-01T13:24:02.869Z,25.40
2022-08-01T13:27:03.419Z,25.30
2022-08-01T13:30:13.610Z,25.40
2022-08-01T13:33:15.372Z,25.40
2022-08-01T13:36:19.686Z,25.40
2022-08-01T13:39:47.630Z,25.40
2022-08-01T13:42:49.424Z,25.20
2022-08-01T13:45:51.330Z,25.40
2022-08-01T13:48:52.873Z,25.40
2022-08-01T13:51:56.327Z,25.40
2022-08-01T13:54:58.076Z,25.40
2022-08-01T13:57:59.997Z,25.40
2022-08-01T14:01:01.557Z,25.40
2022-08-01T14:04:06.602Z,25.40
2022-08-01T14:07:13.061Z,25.40
2022-08-01T14:10:18.378Z,25.30
2022-08-01T14:13:23.688Z,25.40
2022-08-01T14:16:25.595Z,25.30
2022-08-01T14:19:38.695Z,25.40
2022-08-01T14:22:41.903Z,25.40
2022-08-01T14:26:00.273Z,25.40
2022-08-01T14:29:05.423Z,25.40
2022-08-01T14:32:07.308Z,25.40
2022-08-01T14:35:09.524Z,25.50
2022-08-01T14:38:11.612Z,25.30
2022-08-01T14:41:23.346Z,25.40
2022-08-01T14:44:24.894Z,25.30
2022-08-01T14:47:29.724Z,25.40
2022-08-01T14:50:31.241Z,25.30
2022-08-01T14:53:36.053Z,25.40
2022-08-01T14:56:37.775Z,25.40
2022-08-01T14:59:39.294Z,25.30
2022-08-01T15:02:40.921Z,25.40
2022-08-01T15:05:42.629Z,25.40
2022-08-01T15:08:44.950Z,25.40
2022-08-01T15:11:47.109Z,25.40
2022-08-01T15:14:48.609Z,25.30
2022-08-01T15:17:51.850Z,25.40
2022-08-01T15:20:53.332Z,25.30
2022-08-01T15:23:55.498Z,25.40
2022-08-01T15:26:57.117Z,25.40
2022-08-01T15:29:58.676Z,25.40
2022-08-01T15:33:00.277Z,25.50
2022-08-01T15:36:01.858Z,25.50
2022-08-01T15:39:04.198Z,25.50
2022-08-01T15:42:09.167Z,25.40
2022-08-01T15:45:25.575Z,25.40
2022-08-01T15:48:39.644Z,25.40
2022-08-01T15:51:41.855Z,25.40
2022-08-01T15:54:43.926Z,25.40
2022-08-01T15:57:45.544Z,25.30
2022-08-01T16:00:47.063Z,25.40
2022-08-01T16:03:48.775Z,25.50
2022-08-01T16:06:50.654Z,25.40
2022-08-01T16:09:52.804Z,25.30
2022-08-01T16:12:54.245Z,25.40
2022-08-01T16:15:55.813Z,25.40
2022-08-01T16:18:57.483Z,25.40
2022-08-01T16:21:59.003Z,25.40
2022-08-01T16:25:01.181Z,25.40
2022-08-01T16:28:02.872Z,25.30
2022-08-01T16:31:12.671Z,25.40
2022-08-01T16:34:24.555Z,25.40
2022-08-01T16:37:26.200Z,25.50
2022-08-01T16:40:28.314Z,25.50
2022-08-01T16:43:30.161Z,25.50
2022-08-01T16:46:31.686Z,25.50
2022-08-01T16:49:33.359Z,25.40
2022-08-01T16:52:34.940Z,25.50
2022-08-01T16:55:49.684Z,25.40
2022-08-01T16:58:55.518Z,25.50
2022-08-01T17:01:59.434Z,25.50
2022-08-01T17:05:07.019Z,25.30
2022-08-01T17:08:11.072Z,25.50
2022-08-01T17:11:13.568Z,25.40
2022-08-01T17:14:15.197Z,25.60
2022-08-01T17:17:16.837Z,25.50
2022-08-01T17:20:18.419Z,25.60
2022-08-01T17:23:19.960Z,25.60
2022-08-01T17:26:22.099Z,25.60
2022-08-01T17:29:26.857Z,25.60
2022-08-01T17:32:28.349Z,25.60
2022-08-01T17:35:30.040Z,25.60
2022-08-01T17:38:35.541Z,25.60
2022-08-01T17:41:38.174Z,25.70
2022-08-01T17:44:41.615Z,25.60
2022-08-01T17:47:50.907Z,25.70
2022-08-01T17:50:56.911Z,25.60
2022-08-01T17:53:58.432Z,25.70
2022-08-01T17:57:00.943Z,25.70
2022-08-01T18:00:03.709Z,25.70
2022-08-01T18:03:08.184Z,25.80
2022-08-01T18:06:10.287Z,25.70
2022-08-01T18:09:11.951Z,25.70
2022-08-01T18:12:14.840Z,25.80
2022-08-01T18:15:16.433Z,25.80
2022-08-01T18:18:19.940Z,25.80
2022-08-01T18:21:35.934Z,25.70
2022-08-01T18:24:40.104Z,25.80
2022-08-01T18:28:16.594Z,25.80
2022-08-01T18:31:07.136Z,25.80
2022-08-01T18:34:08.710Z,25.80
2022-08-01T18:37:12.288Z,25.90
2022-08-01T18:40:20.904Z,25.80
2022-08-01T18:43:24.999Z,25.80
2022-08-01T18:46:26.517Z,25.80
2022-08-01T18:49:29.459Z,25.80
2022-08-01T18:52:31.835Z,25.90
2022-08-01T18:55:33.546Z,25.80
2022-08-01T18:58:35.561Z,26.00
2022-08-01T19:01:38.745Z,25.90
2022-08-01T19:04:40.236Z,25.80
2022-08-01T19:08:06.988Z,25.80
2022-08-01T19:11:05.806Z,25.80
2022-08-01T19:14:08.491Z,25.90
2022-08-01T19:17:10.475Z,25.90
2022-08-01T19:20:12.614Z,25.80
2022-08-01T19:23:29.244Z,25.90
2022-08-01T19:26:33.463Z,25.80
2022-08-01T19:29:39.626Z,25.90
2022-08-01T19:32:42.862Z,25.80
2022-08-01T19:35:45.244Z,25.80
2022-08-01T19:38:47.183Z,25.80
2022-08-01T19:41:50.143Z,25.80
2022-08-01T19:44:52.374Z,26.00
2022-08-01T19:47:56.522Z,25.70
2022-08-01T19:51:01.353Z,25.80
2022-08-01T19:54:05.648Z,25.70
2022-08-01T19:57:08.726Z,25.70
2022-08-01T20:00:23.826Z,25.70
2022-08-01T20:03:35.691Z,25.90
2022-08-01T20:06:37.641Z,25.80
2022-08-01T20:09:40.280Z,25.70
2022-08-01T20:12:41.929Z,25.60
2022-08-01T20:15:44.600Z,25.70
2022-08-01T20:18:46.029Z,25.70
2022-08-01T20:22:02.703Z,25.60
2022-08-01T20:25:06.979Z,25.60
2022-08-01T20:28:10.380Z,25.50
2022-08-01T20:31:13.107Z,25.60
2022-08-01T20:34:19.392Z,25.60
2022-08-01T20:38:04.081Z,25.50
2022-08-01T20:40:44.756Z,25.50
2022-08-01T20:43:47.873Z,25.50
2022-08-01T20:46:52.136Z,25.50
2022-08-01T20:50:28.514Z,25.50
2022-08-01T20:53:40.025Z,25.50
2022-08-01T20:56:50.295Z,25.40
2022-08-01T21:00:00.063Z,25.40
2022-08-01T21:03:13.405Z,25.40
2022-08-01T21:06:24.874Z,25.30
2022-08-01T21:09:28.375Z,25.40
2022-08-01T21:12:44.388Z,25.40
2022-08-01T21:15:59.893Z,25.30
2022-08-01T21:19:21.834Z,25.40
2022-08-01T21:22:31.374Z,25.40
2022-08-01T21:25:34.423Z,25.20
2022-08-01T21:28:36.436Z,25.30
2022-08-01T21:31:40.948Z,25.30
2022-08-01T21:34:46.383Z,25.20
2022-08-01T21:37:52.507Z,25.20
2022-08-01T21:40:55.161Z,25.20
2022-08-01T21:44:01.339Z,25.30
2022-08-01T21:47:06.212Z,25.10
2022-08-01T21:50:09.455Z,25.20
2022-08-01T21:53:22.154Z,25.10
2022-08-01T21:56:41.926Z,25.10
2022-08-01T21:59:53.483Z,25.20
2022-08-01T22:03:00.259Z,25.10
2022-08-01T22:06:04.472Z,25.10
2022-08-01T22:09:07.782Z,25.00
2022-08-01T22:12:16.000Z,25.10
2022-08-01T22:15:23.568Z,25.10
2022-08-01T22:18:27.463Z,25.00
2022-08-01T22:21:29.907Z,25.10
2022-08-01T22:24:32.256Z,25.00
2022-08-01T22:28:03.204Z,25.10
2022-08-01T22:30:56.837Z,25.00
2022-08-01T22:33:58.521Z,24.90
2022-08-01T22:37:00.549Z,25.00
2022-08-01T22:40:10.485Z,25.00
2022-08-01T22:43:23.175Z,25.00
2022-08-01T22:46:32.756Z,25.00
2022-08-01T22:49:39.939Z,24.90
2022-08-01T22:52:50.575Z,24.90
2022-08-01T22:55:58.222Z,24.80
2022-08-01T22:59:06.134Z,24.90
2022-08-01T23:02:10.325Z,24.90
2022-08-01T23:05:20.983Z,24.80
2022-08-01T23:08:23.533Z,24.80
2022-08-01T23:11:25.964Z,24.90
2022-08-01T23:14:27.913Z,24.70
2022-08-01T23:17:35.133Z,25.00
2022-08-01T23:20:37.201Z,24.80
2022-08-01T23:23:39.596Z,24.90
2022-08-01T23:26:41.821Z,24.70
2022-08-01T23:29:46.144Z,24.80
2022-08-01T23:32:47.660Z,24.70
2022-08-01T23:35:49.172Z,24.90
2022-08-01T23:38:51.329Z,24.80
2022-08-01T23:41:57.956Z,24.80
2022-08-01T23:45:00.518Z,24.70
2022-08-01T23:48:02.482Z,24.70
2022-08-01T23:51:05.979Z,24.60
2022-08-01T23:54:08.095Z,24.60
2022-08-01T23:57:10.137Z,24.60
