createdAt,value
2023-01-20T00:03:14.115Z,46.28
2023-01-20T00:08:15.412Z,39.47
2023-01-20T00:13:16.718Z,41.78
2023-01-20T00:18:18.025Z,37.13
2023-01-20T00:23:19.338Z,42.03
2023-01-20T00:28:20.661Z,37.03
2023-01-20T00:33:21.965Z,47.03
2023-01-20T00:38:23.305Z,40.55
2023-01-20T00:43:25.068Z,37.60
2023-01-20T00:48:26.404Z,43.50
2023-01-20T00:53:27.789Z,43.70
2023-01-20T00:58:29.229Z,40.85
2023-01-20T01:03:30.602Z,46.28
2023-01-20T01:08:32.875Z,41.40
2023-01-20T01:13:34.622Z,47.90
2023-01-20T01:18:35.930Z,49.35
2023-01-20T01:23:37.319Z,43.53
2023-01-20T01:28:39.751Z,57.67
2023-01-20T01:33:41.203Z,134.70
2023-01-20T01:38:43.084Z,68.10
2023-01-20T01:44:03.747Z,72.00
2023-01-20T01:49:11.076Z,252.15
2023-01-20T01:54:16.947Z,66.45
2023-01-20T01:59:18.902Z,198.63
2023-01-20T02:04:23.175Z,196.52
2023-01-20T02:09:26.846Z,216.95
2023-01-20T02:14:34.264Z,228.57
2023-01-20T02:19:35.551Z,123.95
2023-01-20T02:25:00.127Z,493.75
2023-01-20T02:30:26.405Z,249.82
2023-01-20T02:35:36.932Z,235.13
2023-01-20T02:41:07.082Z,282.48
2023-01-20T02:46:14.226Z,121.35
2023-01-20T02:51:25.557Z,97.47
2023-01-20T02:56:29.114Z,82.95
2023-01-20T03:01:36.242Z,186.20
2023-01-20T03:06:43.782Z,163.07
2023-01-20T03:11:53.652Z,331.73
2023-01-20T03:16:55.203Z,126.68
2023-01-20T03:21:57.343Z,227.55
2023-01-20T03:26:59.424Z,226.65
2023-01-20T03:32:03.319Z,99.90
2023-01-20T03:37:05.440Z,533.08
2023-01-20T03:42:13.879Z,213.88
2023-01-20T03:47:33.409Z,385.75
2023-01-20T03:52:47.126Z,177.18
2023-01-20T03:58:04.645Z,333.00
2023-01-20T04:03:12.734Z,220.75
2023-01-20T04:08:17.481Z,429.20
2023-01-20T04:13:18.845Z,232.95
2023-01-20T04:18:23.034Z,170.93
2023-01-20T04:23:30.955Z,227.65
2023-01-20T04:28:32.488Z,316.25
2023-01-20T04:33:37.221Z,143.88
2023-01-20T04:38:38.537Z,64.70
2023-01-20T04:43:44.127Z,216.55
2023-01-20T04:48:46.252Z,244.27
2023-01-20T04:53:47.598Z,111.95
2023-01-20T04:58:49.033Z,95.95
2023-01-20T05:03:50.355Z,200.00
2023-01-20T05:08:51.952Z,80.78
2023-01-20T05:13:53.313Z,115.68
2023-01-20T05:18:54.624Z,50.65
2023-01-20T05:23:57.215Z,59.03
2023-01-20T05:28:58.590Z,52.53
2023-01-20T05:34:00.059Z,42.80
2023-01-20T05:39:01.663Z,44.40
2023-01-20T05:44:03.092Z,48.83
2023-01-20T05:49:04.445Z,47.50
2023-01-20T05:54:05.861Z,44.58
2023-01-20T05:59:07.771Z,57.10
2023-01-20T06:04:09.392Z,45.50
2023-01-20T06:09:10.969Z,33.08
2023-01-20T06:14:12.352Z,44.47
2023-01-20T06:19:13.816Z,43.88
2023-01-20T06:24:15.167Z,36.30
2023-01-20T06:29:16.617Z,39.22
2023-01-20T06:34:17.935Z,36.20
2023-01-20T06:39:19.309Z,34.95
2023-01-20T06:44:20.677Z,28.33
2023-01-20T06:49:21.982Z,28.52
2023-01-20T06:54:23.456Z,28.85
2023-01-20T06:59:24.780Z,24.20
2023-01-20T07:04:26.165Z,32.25
2023-01-20T07:09:27.524Z,37.50
2023-01-20T07:14:28.848Z,38.72
2023-01-20T07:19:30.183Z,36.58
2023-01-20T07:24:31.619Z,30.13
2023-01-20T07:29:32.962Z,34.30
2023-01-20T07:34:34.262Z,33.67
2023-01-20T07:39:36.373Z,27.73
2023-01-20T07:44:37.676Z,26.40
2023-01-20T07:49:39.008Z,31.48
2023-01-20T07:54:40.389Z,32.72
2023-01-20T07:59:41.725Z,38.78
2023-01-20T08:04:43.189Z,36.00
2023-01-20T08:09:44.590Z,34.20
2023-01-20T08:14:45.918Z,39.80
2023-01-20T08:19:47.325Z,49.25
2023-01-20T08:24:48.657Z,42.05
2023-01-20T08:29:49.978Z,40.33
2023-01-20T08:34:51.294Z,52.30
2023-01-20T08:39:52.661Z,40.67
2023-01-20T08:44:54.062Z,43.47
2023-01-20T08:49:55.443Z,47.80
2023-01-20T08:54:58.652Z,51.90
2023-01-20T09:00:00.039Z,54.13
2023-01-20T09:05:01.430Z,55.00
2023-01-20T09:10:04.347Z,51.35
2023-01-20T09:15:07.501Z,52.83
2023-01-20T09:20:09.844Z,51.55
2023-01-20T09:25:11.406Z,49.78
2023-01-20T09:30:13.053Z,49.47
2023-01-20T09:35:14.929Z,68.68
2023-01-20T09:40:42.723Z,57.63
2023-01-20T09:45:56.735Z,47.20
2023-01-20T09:51:22.120Z,45.83
2023-01-20T09:56:27.561Z,41.97
2023-01-20T10:01:52.758Z,41.65
2023-01-20T10:07:33.391Z,46.35
2023-01-20T10:12:42.660Z,44.70
2023-01-20T10:18:13.981Z,48.05
2023-01-20T10:23:21.555Z,49.08
2023-01-20T10:28:32.165Z,40.53
2023-01-20T10:33:45.313Z,38.45
2023-01-20T10:38:54.179Z,41.00
2023-01-20T10:43:57.752Z,39.50
2023-01-20T10:49:31.845Z,40.65
2023-01-20T10:54:46.184Z,43.38
2023-01-20T10:59:55.525Z,47.65
2023-01-20T11:05:23.994Z,49.88
2023-01-20T11:10:29.997Z,44.45
2023-01-20T11:15:35.419Z,46.38
2023-01-20T11:20:37.104Z,64.05
2023-01-20T11:25:39.188Z,55.90
2023-01-20T11:30:40.708Z,59.22
2023-01-20T11:36:07.246Z,52.55
2023-01-20T11:41:20.947Z,52.78
2023-01-20T11:46:29.942Z,57.88
2023-01-20T11:51:31.412Z,54.05
2023-01-20T11:56:41.448Z,54.85
2023-01-20T12:01:51.723Z,51.22
2023-01-20T12:07:03.444Z,51.78
2023-01-20T12:12:10.341Z,46.40
2023-01-20T12:17:17.356Z,44.07
2023-01-20T12:22:26.187Z,44.83
2023-01-20T12:27:28.158Z,47.65
2023-01-20T12:32:31.467Z,42.38
2023-01-20T12:37:47.083Z,46.40
2023-01-20T12:43:16.268Z,44.28
2023-01-20T12:48:49.916Z,41.38
2023-01-20T12:54:10.055Z,41.75
2023-01-20T12:59:39.606Z,39.80
2023-01-20T13:05:04.749Z,45.58
2023-01-20T13:10:25.700Z,39.28
2023-01-20T13:15:34.355Z,44.83
2023-01-20T13:20:40.497Z,34.22
2023-01-20T13:25:46.852Z,34.78
2023-01-20T13:30:54.207Z,33.30
2023-01-20T13:35:56.603Z,33.10
2023-01-20T13:41:06.113Z,35.17
2023-01-20T13:46:15.111Z,32.50
2023-01-20T13:51:19.180Z,32.97
2023-01-20T13:56:26.234Z,33.58
2023-01-20T14:01:28.472Z,33.67
2023-01-20T14:06:30.373Z,37.20
2023-01-20T14:11:31.829Z,30.52
2023-01-20T14:16:36.235Z,29.95
2023-01-20T14:21:41.706Z,28.45
2023-01-20T14:26:43.032Z,29.92
2023-01-20T14:31:46.160Z,30.20
2023-01-20T14:36:47.920Z,28.60
2023-01-20T14:41:54.868Z,30.50
2023-01-20T14:47:01.350Z,28.27
2023-01-20T14:52:04.355Z,28.75
2023-01-20T14:57:40.899Z,31.55
2023-01-20T15:03:11.022Z,31.70
2023-01-20T15:08:26.005Z,36.35
2023-01-20T15:13:29.733Z,30.95
2023-01-20T15:18:31.156Z,30.35
2023-01-20T15:23:38.838Z,30.20
2023-01-20T15:28:44.386Z,32.60
2023-01-20T15:33:45.735Z,32.70
2023-01-20T15:38:47.333Z,31.65
2023-01-20T15:43:51.102Z,29.63
2023-01-20T15:48:52.449Z,33.80
2023-01-20T15:53:53.837Z,30.15
2023-01-20T15:58:56.055Z,39.25
2023-01-20T16:03:58.417Z,31.13
2023-01-20T16:09:12.663Z,31.70
2023-01-20T16:14:14.059Z,34.88
2023-01-20T16:19:15.978Z,31.60
2023-01-20T16:24:17.297Z,31.05
2023-01-20T16:29:18.674Z,33.55
2023-01-20T16:34:20.037Z,31.80
2023-01-20T16:39:21.350Z,33.58
2023-01-20T16:44:22.659Z,36.53
2023-01-20T16:49:23.998Z,32.67
2023-01-20T16:54:25.378Z,37.55
2023-01-20T16:59:26.697Z,36.25
2023-01-20T17:04:29.358Z,32.95
2023-01-20T17:09:30.671Z,34.55
2023-01-20T17:14:32.173Z,31.52
2023-01-20T17:19:33.553Z,32.80
2023-01-20T17:24:35.020Z,31.45
2023-01-20T17:29:36.677Z,34.38
2023-01-20T17:34:37.995Z,35.13
2023-01-20T17:39:39.450Z,36.65
2023-01-20T17:44:40.769Z,39.05
2023-01-20T17:49:42.145Z,37.33
2023-01-20T17:54:43.484Z,33.17
2023-01-20T17:59:44.828Z,32.03
2023-01-20T18:04:46.234Z,31.80
2023-01-20T18:09:47.542Z,32.05
2023-01-20T18:14:48.856Z,37.03
2023-01-20T18:19:50.472Z,29.17
2023-01-20T18:24:51.901Z,39.28
2023-01-20T18:29:53.235Z,39.15
2023-01-20T18:34:54.703Z,34.88
2023-01-20T18:39:56.103Z,41.55
2023-01-20T18:44:57.425Z,37.90
2023-01-20T18:49:58.734Z,37.42
2023-01-20T18:55:00.123Z,44.10
2023-01-20T19:00:01.602Z,46.38
2023-01-20T19:05:03.053Z,40.47
2023-01-20T19:10:04.693Z,39.28
2023-01-20T19:15:06.690Z,40.22
2023-01-20T19:20:09.182Z,42.42
2023-01-20T19:25:10.844Z,42.33
2023-01-20T19:30:12.979Z,45.83
2023-01-20T19:35:14.331Z,42.30
2023-01-20T19:40:16.452Z,41.67
2023-01-20T19:45:18.521Z,38.38
2023-01-20T19:50:19.875Z,39.40
2023-01-20T19:55:21.210Z,39.63
2023-01-20T20:00:22.675Z,35.53
2023-01-20T20:05:24.012Z,35.80
2023-01-20T20:10:25.343Z,44.53
2023-01-20T20:15:26.763Z,35.83
2023-01-20T20:20:28.097Z,35.08
2023-01-20T20:25:29.461Z,41.05
2023-01-20T20:30:30.869Z,38.38
2023-01-20T20:35:35.403Z,37.15
2023-01-20T20:40:36.708Z,37.58
2023-01-20T20:45:38.157Z,42.03
2023-01-20T20:50:39.464Z,40.55
2023-01-20T20:55:41.887Z,41.40
2023-01-20T21:00:43.240Z,40.90
2023-01-20T21:05:48.847Z,38.47
2023-01-20T21:10:50.546Z,38.60
2023-01-20T21:15:56.432Z,37.22
2023-01-20T21:20:59.961Z,36.50
2023-01-20T21:26:02.967Z,33.90
2023-01-20T21:31:12.816Z,34.17
2023-01-20T21:36:14.699Z,28.75
2023-01-20T21:41:17.151Z,30.85
2023-01-20T21:46:19.077Z,31.00
2023-01-20T21:51:46.305Z,33.03
2023-01-20T21:56:48.449Z,19.55
2023-01-20T22:01:50.039Z,28.52
2023-01-20T22:06:51.382Z,32.83
2023-01-20T22:11:52.712Z,26.52
2023-01-20T22:16:54.097Z,29.05
2023-01-20T22:21:56.762Z,23.80
2023-01-20T22:26:58.242Z,28.83
2023-01-20T22:32:02.246Z,29.92
2023-01-20T22:37:03.602Z,26.08
2023-01-20T22:42:05.101Z,23.98
2023-01-20T22:47:09.666Z,26.17
2023-01-20T22:52:10.983Z,23.73
2023-01-20T22:57:13.022Z,28.05
2023-01-20T23:02:14.522Z,22.10
2023-01-20T23:07:15.850Z,26.08
2023-01-20T23:12:17.224Z,24.00
2023-01-20T23:17:18.541Z,25.10
2023-01-20T23:22:20.413Z,24.27
2023-01-20T23:27:21.796Z,25.77
2023-01-20T23:32:23.844Z,28.35
2023-01-20T23:37:25.178Z,28.60
2023-01-20T23:42:26.535Z,29.38
2023-01-20T23:47:27.887Z,25.85
2023-01-20T23:52:29.302Z,27.60
2023-01-20T23:57:30.636Z,25.00
