createdAt,value
2018-04-18T00:04:26.322Z,10.35
2018-04-18T00:09:29.693Z,9.95
2018-04-18T00:14:32.986Z,11.13
2018-04-18T00:19:36.983Z,11.93
2018-04-18T00:24:40.290Z,11.18
2018-04-18T00:29:43.605Z,11.38
2018-04-18T00:34:47.844Z,11.52
2018-04-18T00:39:52.642Z,11.64
2018-04-18T00:44:55.905Z,11.30
2018-04-18T00:49:59.812Z,10.95
2018-04-18T00:55:03.336Z,10.43
2018-04-18T01:00:06.356Z,12.00
2018-04-18T01:05:09.567Z,10.68
2018-04-18T01:10:13.642Z,11.23
2018-04-18T01:15:17.021Z,11.43
2018-04-18T01:20:20.410Z,12.23
2018-04-18T01:25:24.115Z,10.77
2018-04-18T01:30:28.180Z,9.85
2018-04-18T01:35:31.519Z,10.60
2018-04-18T01:40:35.302Z,11.40
2018-04-18T01:45:38.679Z,13.07
2018-04-18T01:50:43.337Z,12.87
2018-04-18T01:55:47.110Z,12.93
2018-04-18T02:00:50.553Z,10.90
2018-04-18T02:05:53.595Z,13.25
2018-04-18T02:10:56.803Z,11.97
2018-04-18T02:16:00.187Z,12.48
2018-04-18T02:21:03.542Z,11.50
2018-04-18T02:26:06.761Z,10.48
2018-04-18T03:05:04.618Z,12.90
2018-04-18T03:10:10.689Z,11.25
2018-04-18T03:15:13.918Z,11.70
2018-04-18T03:20:17.468Z,12.15
2018-04-18T03:25:20.703Z,10.98
2018-04-18T03:30:24.307Z,11.50
2018-04-18T03:35:27.768Z,11.00
2018-04-18T03:40:31.050Z,10.93
2018-04-18T03:45:35.012Z,10.63
2018-04-18T03:50:38.857Z,11.02
2018-04-18T03:56:05.556Z,10.80
2018-04-18T04:01:09.378Z,11.95
2018-04-18T04:06:13.321Z,10.87
2018-04-18T04:11:16.650Z,9.30
2018-04-18T04:16:32.691Z,9.27
2018-04-18T04:21:47.679Z,9.88
2018-04-18T04:26:50.921Z,10.17
2018-04-18T04:31:54.065Z,8.90
2018-04-18T04:36:57.345Z,9.00
2018-04-18T04:42:00.796Z,8.90
2018-04-18T04:47:05.531Z,9.00
2018-04-18T04:52:09.179Z,8.50
2018-04-18T04:57:13.074Z,9.30
2018-04-18T05:02:16.328Z,8.90
2018-04-18T05:07:19.537Z,9.20
2018-04-18T05:12:24.065Z,10.20
2018-04-18T05:17:27.510Z,10.20
2018-04-18T05:22:30.823Z,10.10
2018-04-18T05:27:34.212Z,10.60
2018-04-18T05:32:37.784Z,8.57
2018-04-18T05:37:42.229Z,7.72
2018-04-18T05:42:47.776Z,11.03
2018-04-18T05:47:54.245Z,10.33
2018-04-18T05:52:58.854Z,10.17
2018-04-18T05:58:02.110Z,11.10
2018-04-18T06:03:05.369Z,11.55
2018-04-18T06:08:09.567Z,11.90
2018-04-18T06:13:14.443Z,11.20
2018-04-18T06:18:17.893Z,11.82
2018-04-18T06:23:21.439Z,10.57
2018-04-18T06:28:25.669Z,11.60
2018-04-18T06:33:29.316Z,10.60
2018-04-18T06:38:32.824Z,11.23
2018-04-18T06:43:36.191Z,10.18
2018-04-18T06:48:39.610Z,10.10
2018-04-18T06:53:43.574Z,10.85
2018-04-18T06:58:47.559Z,12.30
2018-04-18T07:03:52.253Z,10.63
2018-04-18T07:08:55.714Z,10.00
2018-04-18T07:13:59.895Z,11.97
2018-04-18T07:19:03.883Z,8.97
2018-04-18T07:24:08.333Z,9.27
2018-04-18T07:29:11.638Z,11.05
2018-04-18T07:34:16.195Z,9.93
2018-04-18T07:39:22.047Z,9.40
2018-04-18T07:44:28.302Z,9.47
2018-04-18T07:49:37.167Z,10.25
2018-04-18T07:54:40.598Z,7.93
2018-04-18T07:59:45.360Z,7.47
2018-04-18T08:04:50.698Z,7.90
2018-04-18T08:09:54.817Z,5.50
2018-04-18T08:14:58.661Z,6.12
2018-04-18T08:20:02.341Z,4.67
2018-04-18T08:25:07.018Z,4.87
2018-04-18T08:30:12.392Z,4.10
2018-04-18T08:35:17.235Z,4.97
2018-04-18T08:40:27.730Z,4.50
2018-04-18T08:45:34.436Z,4.90
2018-04-18T08:50:39.987Z,4.65
2018-04-18T08:55:42.964Z,6.22
2018-04-18T09:00:48.303Z,5.18
2018-04-18T09:06:03.238Z,5.35
2018-04-18T09:11:14.066Z,4.90
2018-04-18T09:21:54.346Z,5.67
2018-04-18T09:27:08.845Z,6.10
2018-04-18T09:32:16.595Z,4.97
2018-04-18T09:37:24.145Z,4.80
2018-04-18T09:42:28.656Z,4.90
2018-04-18T09:47:55.525Z,5.60
2018-04-18T09:52:59.896Z,5.53
2018-04-18T09:58:03.915Z,6.63
2018-04-18T10:03:08.541Z,5.43
2018-04-18T10:08:13.122Z,5.90
2018-04-18T10:13:16.574Z,6.18
2018-04-18T10:18:23.621Z,5.70
2018-04-18T10:23:27.025Z,6.10
2018-04-18T10:28:31.229Z,7.07
2018-04-18T10:33:34.677Z,6.70
2018-04-18T10:38:38.135Z,6.18
2018-04-18T10:43:41.632Z,6.80
2018-04-18T10:53:56.383Z,6.22
2018-04-18T10:58:59.885Z,6.18
2018-04-18T11:04:04.010Z,6.25
2018-04-18T11:09:08.724Z,6.87
2018-04-18T11:14:15.289Z,6.68
2018-04-18T11:19:19.102Z,7.43
2018-04-18T11:24:23.492Z,5.60
2018-04-18T11:29:26.784Z,7.50
2018-04-18T11:34:30.129Z,6.27
2018-04-18T11:39:34.790Z,7.45
2018-04-18T11:44:40.555Z,8.10
2018-04-18T11:49:44.099Z,8.57
2018-04-18T11:54:47.568Z,7.70
2018-04-18T12:07:52.005Z,9.25
2018-04-18T12:18:08.118Z,9.85
2018-04-18T12:23:11.462Z,8.95
2018-04-18T12:28:17.403Z,10.68
2018-04-18T12:38:55.500Z,10.02
2018-04-18T12:44:03.088Z,11.47
2018-04-18T12:49:11.233Z,11.07
2018-04-18T12:54:30.003Z,10.43
2018-04-18T13:04:52.485Z,10.40
2018-04-18T13:09:57.080Z,11.45
2018-04-18T13:15:02.612Z,9.07
2018-04-18T13:20:12.898Z,9.85
2018-04-18T13:25:23.530Z,11.07
2018-04-18T13:30:31.586Z,10.98
2018-04-18T13:35:36.330Z,12.13
2018-04-18T13:40:40.051Z,11.00
2018-04-18T13:45:43.380Z,10.98
2018-04-18T13:50:47.816Z,11.07
2018-04-18T13:55:51.022Z,11.05
2018-04-18T14:00:55.817Z,10.90
2018-04-18T14:05:59.727Z,12.07
2018-04-18T14:11:03.548Z,11.18
2018-04-18T14:16:07.349Z,12.27
2018-04-18T14:21:11.083Z,11.35
2018-04-18T14:26:14.408Z,10.87
2018-04-18T14:31:18.441Z,11.80
2018-04-18T14:36:26.557Z,11.80
2018-04-18T14:41:29.876Z,9.93
2018-04-18T14:46:35.338Z,9.40
2018-04-18T14:51:41.109Z,10.00
2018-04-18T14:56:44.921Z,9.18
2018-04-18T15:01:48.072Z,11.12
2018-04-18T15:06:52.505Z,9.17
2018-04-18T15:11:55.739Z,10.25
2018-04-18T15:16:58.893Z,10.35
2018-04-18T15:22:03.938Z,9.23
2018-04-18T15:27:12.170Z,9.17
2018-04-18T15:32:15.442Z,9.35
2018-04-18T15:37:18.870Z,8.50
2018-04-18T15:42:29.220Z,7.47
2018-04-18T15:47:32.489Z,7.78
2018-04-18T15:52:36.525Z,6.87
2018-04-18T15:57:39.863Z,5.97
2018-04-18T16:02:43.907Z,6.50
2018-04-18T16:07:47.194Z,6.20
2018-04-18T16:12:52.023Z,8.05
2018-04-18T16:17:56.107Z,7.57
2018-04-18T16:22:59.424Z,6.17
2018-04-18T16:28:02.829Z,7.15
2018-04-18T16:33:07.913Z,6.53
2018-04-18T16:38:12.302Z,6.03
2018-04-18T16:43:15.540Z,5.50
2018-04-18T16:48:18.905Z,5.60
2018-04-18T16:53:23.273Z,5.00
2018-04-18T16:58:27.485Z,7.03
2018-04-18T17:03:30.786Z,6.73
2018-04-18T17:08:36.525Z,9.82
2018-04-18T17:13:39.755Z,10.95
2018-04-18T17:18:42.999Z,12.27
2018-04-18T17:23:46.329Z,14.20
2018-04-18T17:28:49.580Z,13.23
2018-04-18T17:33:53.583Z,11.70
2018-04-18T17:38:56.850Z,14.13
2018-04-18T17:44:00.971Z,14.43
2018-04-18T17:49:04.239Z,13.68
2018-04-18T17:54:08.053Z,13.05
2018-04-18T17:59:12.199Z,13.25
2018-04-18T18:04:15.929Z,13.88
2018-04-18T18:09:19.580Z,13.50
2018-04-18T18:14:23.609Z,13.98
2018-04-18T18:19:28.372Z,13.30
2018-04-18T18:24:31.641Z,12.48
2018-04-18T18:29:34.939Z,12.27
2018-04-18T18:34:45.676Z,11.73
2018-04-18T18:39:57.044Z,11.95
2018-04-18T18:45:03.105Z,12.27
2018-04-18T18:50:06.591Z,12.37
2018-04-18T18:55:09.615Z,12.75
2018-04-18T19:00:15.943Z,13.25
2018-04-18T19:05:19.338Z,11.77
2018-04-18T19:10:23.451Z,12.77
2018-04-18T19:15:26.779Z,11.93
2018-04-18T19:20:30.012Z,12.40
2018-04-18T19:25:33.402Z,11.50
2018-04-18T19:30:37.646Z,10.75
2018-04-18T19:35:41.717Z,9.93
2018-04-18T19:40:44.971Z,12.52
2018-04-18T19:45:48.333Z,13.00
2018-04-18T19:50:51.989Z,12.57
2018-04-18T19:55:56.253Z,12.77
2018-04-18T20:00:59.610Z,13.67
2018-04-18T20:06:02.986Z,14.68
2018-04-18T20:16:26.392Z,14.77
2018-04-18T20:21:30.542Z,14.55
2018-04-18T20:26:33.827Z,15.30
2018-04-18T20:37:11.125Z,14.10
2018-04-18T20:42:14.341Z,12.27
2018-04-18T20:47:17.642Z,11.10
2018-04-18T20:52:21.562Z,13.45
2018-04-18T20:57:26.735Z,11.45
2018-04-18T21:02:30.571Z,11.95
2018-04-18T21:07:35.061Z,12.35
2018-04-18T21:12:38.329Z,10.75
2018-04-18T21:17:41.544Z,11.83
2018-04-18T21:22:44.790Z,11.93
2018-04-18T21:27:48.054Z,11.73
2018-04-18T21:32:51.329Z,11.43
2018-04-18T21:37:55.490Z,11.40
2018-04-18T21:42:58.798Z,10.48
2018-04-18T21:48:02.437Z,9.27
2018-04-18T21:53:05.689Z,11.35
2018-04-18T21:58:09.642Z,9.65
2018-04-18T22:03:12.677Z,9.50
2018-04-18T22:08:15.931Z,9.15
2018-04-18T22:13:20.713Z,11.20
2018-04-18T22:18:24.388Z,10.43
2018-04-18T22:23:28.372Z,9.85
2018-04-18T22:28:31.597Z,8.95
2018-04-18T22:33:34.884Z,9.93
2018-04-18T22:38:38.009Z,9.77
2018-04-18T22:43:41.230Z,10.80
2018-04-18T22:48:44.543Z,10.50
2018-04-18T22:53:47.692Z,10.43
2018-04-18T22:58:51.015Z,11.32
2018-04-18T23:03:54.256Z,12.25
2018-04-18T23:08:57.556Z,11.93
2018-04-18T23:14:00.814Z,12.32
2018-04-18T23:19:04.123Z,11.55
2018-04-18T23:24:07.311Z,11.83
2018-04-18T23:29:11.252Z,11.38
2018-04-18T23:34:14.539Z,10.25
2018-04-18T23:39:18.018Z,9.95
2018-04-18T23:44:21.504Z,10.02
2018-04-18T23:49:25.836Z,10.30
2018-04-18T23:54:28.828Z,10.23
2018-04-18T23:59:32.151Z,10.73
