createdAt,value
2023-02-03T00:00:34.081Z,100.00
2023-02-03T00:03:03.055Z,100.00
2023-02-03T00:05:33.296Z,100.00
2023-02-03T00:08:03.080Z,100.00
2023-02-03T00:10:35.018Z,100.00
2023-02-03T00:13:03.105Z,100.00
2023-02-03T00:15:31.551Z,100.00
2023-02-03T00:17:59.759Z,100.00
2023-02-03T00:20:29.459Z,100.00
2023-02-03T00:23:08.583Z,100.00
2023-02-03T00:25:37.449Z,100.00
2023-02-03T00:28:07.710Z,100.00
2023-02-03T00:30:36.686Z,100.00
2023-02-03T00:33:05.250Z,100.00
2023-02-03T00:35:35.952Z,100.00
2023-02-03T00:38:06.556Z,100.00
2023-02-03T00:40:36.286Z,100.00
2023-02-03T00:43:04.822Z,100.00
2023-02-03T00:45:34.242Z,100.00
2023-02-03T00:48:03.621Z,100.00
2023-02-03T00:50:32.715Z,100.00
2023-02-03T00:53:01.206Z,100.00
2023-02-03T00:55:29.568Z,100.00
2023-02-03T00:58:00.259Z,100.00
2023-02-03T01:00:29.401Z,100.00
2023-02-03T01:02:58.573Z,100.00
2023-02-03T01:05:27.380Z,100.00
2023-02-03T01:07:57.677Z,100.00
2023-02-03T01:10:25.955Z,100.00
2023-02-03T01:12:57.291Z,100.00
2023-02-03T01:15:26.102Z,100.00
2023-02-03T01:17:57.374Z,100.00
2023-02-03T01:20:26.973Z,100.00
2023-02-03T01:22:55.256Z,100.00
2023-02-03T01:25:24.275Z,100.00
2023-02-03T01:27:53.495Z,100.00
2023-02-03T01:30:21.780Z,100.00
2023-02-03T01:32:49.916Z,100.00
2023-02-03T01:35:18.236Z,100.00
2023-02-03T01:37:46.698Z,100.00
2023-02-03T01:40:14.838Z,100.00
2023-02-03T01:42:43.096Z,100.00
2023-02-03T01:45:13.470Z,100.00
2023-02-03T01:47:54.048Z,100.00
2023-02-03T01:50:31.320Z,100.00
2023-02-03T01:53:04.585Z,100.00
2023-02-03T01:55:36.181Z,100.00
2023-02-03T01:58:19.796Z,100.00
2023-02-03T02:00:50.545Z,100.00
2023-02-03T02:03:24.328Z,100.00
2023-02-03T02:05:56.800Z,100.00
2023-02-03T02:08:24.799Z,100.00
2023-02-03T02:10:52.792Z,100.00
2023-02-03T02:50:52.535Z,100.00
2023-02-03T02:53:22.726Z,100.00
2023-02-03T02:55:52.565Z,100.00
2023-02-03T02:58:21.378Z,100.00
2023-02-03T03:00:49.800Z,100.00
2023-02-03T03:03:21.247Z,100.00
2023-02-03T03:05:55.428Z,100.00
2023-02-03T03:08:50.118Z,100.00
2023-02-03T03:11:18.252Z,100.00
2023-02-03T03:13:49.741Z,100.00
2023-02-03T03:16:19.737Z,100.00
2023-02-03T03:18:49.783Z,100.00
2023-02-03T03:21:23.183Z,100.00
2023-02-03T03:23:51.799Z,100.00
2023-02-03T03:26:32.975Z,100.00
2023-02-03T03:29:09.350Z,100.00
2023-02-03T03:31:37.667Z,100.00
2023-02-03T03:34:06.022Z,100.00
2023-02-03T03:36:43.038Z,100.00
2023-02-03T03:39:21.519Z,100.00
2023-02-03T03:42:23.727Z,100.00
2023-02-03T03:45:02.622Z,100.00
2023-02-03T03:47:41.902Z,100.00
2023-02-03T03:50:12.822Z,100.00
2023-02-03T03:52:41.152Z,100.00
2023-02-03T03:55:11.070Z,100.00
2023-02-03T03:57:45.737Z,100.00
2023-02-03T04:00:16.062Z,100.00
2023-02-03T04:02:44.930Z,100.00
2023-02-03T04:05:13.383Z,100.00
2023-02-03T04:07:43.211Z,100.00
2023-02-03T04:10:29.187Z,100.00
2023-02-03T04:12:57.784Z,100.00
2023-02-03T04:15:25.964Z,100.00
2023-02-03T04:17:57.337Z,100.00
2023-02-03T04:20:25.906Z,100.00
2023-02-03T04:22:54.221Z,100.00
2023-02-03T04:25:22.357Z,100.00
2023-02-03T04:27:51.005Z,100.00
2023-02-03T04:30:19.066Z,100.00
2023-02-03T04:32:47.461Z,100.00
2023-02-03T04:35:15.624Z,100.00
2023-02-03T04:37:44.809Z,100.00
2023-02-03T04:40:12.928Z,100.00
2023-02-03T04:42:41.316Z,100.00
2023-02-03T04:45:10.451Z,100.00
2023-02-03T04:47:40.602Z,100.00
2023-02-03T04:50:09.149Z,100.00
2023-02-03T04:52:37.194Z,100.00
2023-02-03T04:55:05.797Z,100.00
2023-02-03T04:57:35.620Z,100.00
2023-02-03T05:00:03.991Z,100.00
2023-02-03T05:02:33.625Z,100.00
2023-02-03T05:05:01.696Z,100.00
2023-02-03T05:07:29.793Z,100.00
2023-02-03T05:09:57.823Z,100.00
2023-02-03T05:12:26.591Z,100.00
2023-02-03T05:14:55.669Z,100.00
2023-02-03T05:17:23.866Z,100.00
2023-02-03T05:19:51.905Z,100.00
2023-02-03T05:22:20.122Z,100.00
2023-02-03T05:24:48.113Z,100.00
2023-02-03T05:27:16.093Z,100.00
2023-02-03T05:29:44.116Z,100.00
2023-02-03T05:32:12.119Z,100.00
2023-02-03T05:34:42.292Z,100.00
2023-02-03T05:37:10.444Z,100.00
2023-02-03T05:39:38.779Z,100.00
2023-02-03T05:42:07.182Z,100.00
2023-02-03T05:44:35.680Z,100.00
2023-02-03T05:47:03.639Z,100.00
2023-02-03T05:49:35.664Z,100.00
2023-02-03T05:52:06.768Z,100.00
2023-02-03T05:54:34.960Z,100.00
2023-02-03T05:57:03.030Z,100.00
2023-02-03T05:59:31.005Z,100.00
2023-02-03T06:01:59.187Z,100.00
2023-02-03T06:04:27.266Z,100.00
2023-02-03T06:06:55.373Z,100.00
2023-02-03T06:09:23.338Z,100.00
2023-02-03T06:11:52.882Z,100.00
2023-02-03T06:14:21.180Z,100.00
2023-02-03T06:16:49.551Z,100.00
2023-02-03T06:19:19.013Z,100.00
2023-02-03T06:21:47.178Z,100.00
2023-02-03T06:24:15.406Z,100.00
2023-02-03T06:26:43.428Z,100.00
2023-02-03T06:29:11.567Z,100.00
2023-02-03T06:31:39.741Z,100.00
2023-02-03T06:34:08.978Z,100.00
2023-02-03T06:36:37.044Z,100.00
2023-02-03T06:39:05.146Z,100.00
2023-02-03T06:41:33.220Z,100.00
2023-02-03T06:44:01.191Z,100.00
2023-02-03T06:46:30.560Z,100.00
2023-02-03T06:48:58.864Z,100.00
2023-02-03T06:51:27.998Z,100.00
2023-02-03T06:53:58.956Z,100.00
2023-02-03T06:56:27.040Z,100.00
2023-02-03T06:58:55.037Z,100.00
2023-02-03T07:01:23.390Z,100.00
2023-02-03T07:03:51.965Z,100.00
2023-02-03T07:06:20.029Z,100.00
2023-02-03T07:08:48.009Z,100.00
2023-02-03T07:11:16.921Z,100.00
2023-02-03T07:13:45.249Z,100.00
2023-02-03T07:16:13.862Z,100.00
2023-02-03T07:18:49.196Z,100.00
2023-02-03T07:21:17.495Z,100.00
2023-02-03T07:23:49.552Z,100.00
2023-02-03T07:26:18.607Z,100.00
2023-02-03T07:28:49.034Z,100.00
2023-02-03T07:31:17.243Z,100.00
2023-02-03T07:33:45.475Z,100.00
2023-02-03T07:36:13.679Z,100.00
2023-02-03T07:38:41.925Z,100.00
2023-02-03T07:41:10.343Z,100.00
2023-02-03T07:43:39.274Z,100.00
2023-02-03T07:46:08.581Z,100.00
2023-02-03T07:48:38.528Z,100.00
2023-02-03T07:51:06.811Z,100.00
2023-02-03T07:53:35.839Z,100.00
2023-02-03T07:56:04.780Z,100.00
2023-02-03T07:58:32.955Z,100.00
2023-02-03T08:01:01.146Z,100.00
2023-02-03T08:03:30.772Z,100.00
2023-02-03T08:06:01.590Z,100.00
2023-02-03T08:08:29.666Z,100.00
2023-02-03T08:10:58.159Z,100.00
2023-02-03T08:13:26.748Z,100.00
2023-02-03T08:15:57.921Z,100.00
2023-02-03T08:18:25.950Z,100.00
2023-02-03T08:20:54.514Z,100.00
2023-02-03T08:23:22.586Z,100.00
2023-02-03T08:25:52.135Z,100.00
2023-02-03T08:28:20.412Z,100.00
2023-02-03T08:30:49.025Z,100.00
2023-02-03T08:33:17.945Z,100.00
2023-02-03T08:35:48.333Z,100.00
2023-02-03T08:38:16.797Z,100.00
2023-02-03T08:40:45.100Z,100.00
2023-02-03T08:43:16.040Z,100.00
2023-02-03T08:45:46.546Z,100.00
2023-02-03T08:48:18.475Z,100.00
2023-02-03T08:50:52.895Z,100.00
2023-02-03T08:53:22.988Z,100.00
2023-02-03T08:55:52.503Z,100.00
2023-02-03T08:58:21.654Z,100.00
2023-02-03T09:00:50.056Z,100.00
2023-02-03T09:03:18.363Z,100.00
2023-02-03T09:05:47.054Z,100.00
2023-02-03T09:08:17.592Z,100.00
2023-02-03T09:10:47.569Z,100.00
2023-02-03T09:13:19.797Z,100.00
2023-02-03T09:15:49.871Z,100.00
2023-02-03T09:18:18.338Z,100.00
2023-02-03T09:20:47.474Z,100.00
2023-02-03T09:23:18.060Z,100.00
2023-02-03T09:25:49.871Z,100.00
2023-02-03T09:28:18.361Z,100.00
2023-02-03T09:30:47.718Z,100.00
2023-02-03T09:33:19.072Z,100.00
2023-02-03T09:35:54.616Z,100.00
2023-02-03T09:38:22.884Z,100.00
2023-02-03T09:41:11.294Z,100.00
2023-02-03T12:07:05.217Z,100.00
2023-02-03T12:10:22.665Z,100.00
2023-02-03T12:12:57.938Z,100.00
2023-02-03T12:15:34.672Z,100.00
2023-02-03T12:24:36.002Z,100.00
2023-02-03T12:27:23.239Z,100.00
2023-02-03T12:30:03.732Z,100.00
2023-02-03T12:32:55.830Z,100.00
2023-02-03T12:35:32.132Z,100.00
2023-02-03T12:38:16.400Z,100.00
2023-02-03T12:41:01.923Z,100.00
2023-02-03T12:43:33.455Z,100.00
2023-02-03T12:46:05.787Z,100.00
2023-02-03T12:48:52.305Z,100.00
2023-02-03T12:51:49.911Z,100.00
2023-02-03T12:54:39.241Z,100.00
2023-02-03T12:57:24.885Z,100.00
2023-02-03T13:00:01.899Z,100.00
2023-02-03T13:02:33.285Z,100.00
2023-02-03T13:05:16.128Z,100.00
2023-02-03T13:07:52.505Z,100.00
2023-02-03T13:10:32.502Z,100.00
2023-02-03T13:13:00.873Z,100.00
2023-02-03T13:15:53.565Z,100.00
2023-02-03T13:18:31.677Z,100.00
2023-02-03T13:20:59.701Z,100.00
2023-02-03T13:23:27.971Z,100.00
2023-02-03T13:26:17.669Z,99.94
2023-02-03T13:29:04.845Z,99.89
2023-02-03T13:31:45.177Z,99.94
2023-02-03T13:34:55.095Z,100.00
2023-02-03T13:37:31.099Z,99.91
2023-02-03T13:40:17.815Z,99.89
2023-02-03T13:42:48.319Z,99.78
2023-02-03T13:45:34.293Z,99.66
2023-02-03T13:48:43.860Z,99.52
2023-02-03T13:51:22.779Z,99.42
2023-02-03T13:53:51.683Z,99.46
2023-02-03T13:56:24.017Z,99.66
2023-02-03T13:59:14.801Z,99.37
2023-02-03T14:01:45.833Z,99.21
2023-02-03T14:04:23.987Z,99.17
2023-02-03T14:07:26.256Z,98.89
2023-02-03T14:10:14.085Z,98.56
2023-02-03T14:12:51.347Z,98.49
2023-02-03T14:15:22.400Z,98.33
2023-02-03T14:17:50.919Z,97.89
2023-02-03T14:20:25.324Z,97.65
2023-02-03T14:22:54.387Z,97.61
2023-02-03T14:25:24.769Z,97.39
2023-02-03T14:28:00.243Z,97.11
2023-02-03T14:30:28.440Z,97.25
2023-02-03T14:33:00.524Z,97.22
2023-02-03T14:35:32.246Z,97.23
2023-02-03T14:38:05.264Z,97.60
2023-02-03T14:40:39.421Z,97.48
2023-02-03T14:43:45.592Z,97.62
2023-02-03T14:46:22.698Z,97.66
2023-02-03T14:49:20.792Z,97.49
2023-02-03T14:52:10.853Z,97.36
2023-02-03T14:55:01.321Z,96.64
2023-02-03T14:57:49.272Z,96.57
2023-02-03T15:00:20.452Z,95.62
2023-02-03T15:03:10.254Z,95.46
2023-02-03T15:05:43.489Z,94.73
2023-02-03T15:08:30.566Z,94.02
2023-02-03T15:10:59.253Z,93.40
2023-02-03T15:13:31.446Z,93.50
2023-02-03T15:16:04.496Z,93.55
2023-02-03T15:18:36.328Z,93.49
2023-02-03T15:21:04.564Z,93.70
2023-02-03T15:23:43.218Z,93.78
2023-02-03T15:26:14.033Z,93.82
2023-02-03T15:28:42.708Z,93.52
2023-02-03T15:31:20.458Z,93.52
2023-02-03T15:33:50.121Z,93.24
2023-02-03T15:36:21.976Z,93.19
2023-02-03T15:38:57.095Z,93.19
2023-02-03T15:41:26.063Z,93.08
2023-02-03T15:44:00.315Z,93.23
2023-02-03T15:46:33.276Z,93.12
2023-02-03T15:49:07.426Z,93.20
2023-02-03T15:51:36.320Z,93.18
2023-02-03T15:54:19.261Z,93.66
2023-02-03T15:56:55.093Z,93.57
2023-02-03T15:59:43.030Z,93.66
2023-02-03T16:02:33.452Z,94.19
2023-02-03T16:05:06.652Z,94.35
2023-02-03T16:07:34.903Z,94.66
2023-02-03T16:10:30.677Z,95.01
2023-02-03T16:13:20.012Z,95.53
2023-02-03T16:16:12.167Z,96.16
2023-02-03T16:18:40.476Z,96.58
2023-02-03T16:21:27.571Z,97.10
2023-02-03T16:23:55.706Z,97.86
2023-02-03T16:26:28.217Z,98.18
2023-02-03T16:29:27.023Z,98.49
2023-02-03T16:32:14.293Z,98.74
2023-02-03T16:35:01.361Z,99.01
2023-02-03T16:37:52.054Z,98.94
2023-02-03T16:40:40.768Z,99.38
2023-02-03T16:43:32.889Z,99.59
2023-02-03T16:46:19.766Z,99.83
2023-02-03T16:49:06.711Z,99.92
2023-02-03T16:51:39.352Z,100.00
2023-02-03T16:54:10.690Z,100.00
2023-02-03T16:56:39.226Z,100.00
2023-02-03T16:59:07.220Z,100.00
2023-02-03T17:01:37.081Z,100.00
2023-02-03T17:04:05.517Z,100.00
2023-02-03T17:06:38.140Z,100.00
2023-02-03T17:09:06.841Z,100.00
2023-02-03T17:11:34.875Z,100.00
2023-02-03T17:14:03.727Z,100.00
2023-02-03T17:16:33.423Z,100.00
2023-02-03T17:19:01.603Z,100.00
2023-02-03T17:21:30.124Z,100.00
2023-02-03T17:23:59.705Z,100.00
2023-02-03T17:26:28.295Z,100.00
2023-02-03T17:28:58.742Z,100.00
2023-02-03T17:31:27.401Z,100.00
2023-02-03T17:33:56.548Z,100.00
2023-02-03T17:36:24.877Z,100.00
2023-02-03T17:55:32.073Z,99.46
2023-02-03T17:58:00.415Z,99.44
2023-02-03T18:00:29.021Z,99.26
2023-02-03T19:37:26.800Z,100.00
2023-02-03T19:39:55.100Z,99.96
2023-02-03T19:42:23.388Z,99.96
2023-02-03T19:44:52.080Z,99.99
2023-02-03T19:47:20.271Z,99.97
2023-02-03T19:49:49.510Z,99.82
2023-02-03T19:52:17.639Z,99.78
2023-02-03T19:54:47.422Z,99.11
2023-02-03T19:57:15.393Z,98.36
2023-02-03T19:59:45.941Z,98.00
2023-02-03T20:02:27.103Z,97.69
2023-02-03T20:04:55.951Z,97.26
2023-02-03T20:07:28.771Z,96.82
2023-02-03T20:09:58.137Z,96.57
2023-02-03T20:12:26.205Z,96.56
2023-02-03T20:14:56.089Z,96.39
2023-02-03T20:17:24.755Z,95.99
2023-02-03T20:19:52.769Z,95.78
2023-02-03T20:22:21.428Z,95.33
2023-02-03T20:24:49.821Z,95.21
2023-02-03T20:27:18.077Z,94.84
2023-02-03T20:29:47.686Z,94.90
2023-02-03T20:32:16.011Z,94.82
2023-02-03T20:34:45.661Z,94.97
2023-02-03T20:37:15.227Z,94.95
2023-02-03T20:39:45.313Z,94.79
2023-02-03T20:42:16.718Z,94.58
2023-02-03T20:44:45.705Z,94.59
2023-02-03T20:47:17.611Z,94.50
2023-02-03T20:49:46.509Z,94.31
2023-02-03T20:52:16.837Z,94.47
2023-02-03T20:54:46.523Z,94.43
2023-02-03T20:57:17.664Z,94.16
2023-02-03T20:59:46.306Z,93.91
2023-02-03T21:02:23.431Z,93.67
2023-02-03T21:04:58.002Z,93.38
2023-02-03T21:07:30.900Z,93.55
2023-02-03T21:10:00.024Z,93.24
2023-02-03T21:12:28.889Z,93.05
2023-02-03T21:14:59.414Z,92.75
2023-02-03T21:17:27.901Z,92.54
2023-02-03T21:19:56.445Z,92.49
2023-02-03T21:22:26.437Z,92.61
2023-02-03T21:24:57.114Z,92.12
2023-02-03T21:27:29.968Z,92.23
2023-02-03T21:29:58.948Z,91.83
2023-02-03T21:32:37.411Z,91.87
2023-02-03T21:35:37.226Z,91.84
2023-02-03T21:38:37.824Z,91.95
2023-02-03T21:47:16.054Z,91.01
2023-02-03T21:49:44.224Z,90.96
2023-02-03T21:52:15.488Z,90.61
2023-02-03T21:54:44.635Z,90.51
2023-02-03T21:57:14.311Z,90.64
2023-02-03T21:59:46.829Z,90.54
2023-02-03T22:02:39.731Z,90.54
2023-02-03T22:05:17.096Z,90.59
2023-02-03T22:07:46.507Z,90.34
2023-02-03T22:10:17.622Z,89.78
2023-02-03T22:12:46.949Z,89.65
2023-02-03T22:15:16.078Z,89.81
2023-02-03T22:17:48.280Z,89.56
2023-02-03T22:20:17.988Z,89.57
2023-02-03T22:22:46.966Z,89.34
2023-02-03T22:25:16.206Z,89.16
2023-02-03T22:27:45.085Z,89.22
2023-02-03T22:30:14.711Z,89.13
2023-02-03T22:32:44.775Z,89.30
2023-02-03T22:35:14.259Z,89.54
2023-02-03T22:37:42.478Z,89.46
2023-02-03T22:40:12.721Z,89.60
2023-02-03T22:42:41.594Z,89.68
2023-02-03T22:45:09.908Z,89.77
2023-02-03T22:47:38.856Z,89.55
2023-02-03T22:50:07.686Z,89.25
2023-02-03T22:52:36.091Z,89.17
2023-02-03T22:55:10.974Z,89.00
2023-02-03T22:57:39.363Z,89.05
2023-02-03T23:00:11.479Z,89.21
2023-02-03T23:02:40.286Z,89.36
2023-02-03T23:05:09.196Z,89.54
2023-02-03T23:07:37.843Z,89.63
2023-02-03T23:10:08.826Z,89.51
2023-02-03T23:12:39.726Z,89.55
2023-02-03T23:15:09.644Z,89.33
2023-02-03T23:17:38.333Z,89.35
2023-02-03T23:20:09.451Z,89.23
2023-02-03T23:22:38.047Z,89.37
2023-02-03T23:25:06.415Z,89.50
2023-02-03T23:27:34.900Z,89.72
2023-02-03T23:30:05.240Z,89.85
2023-02-03T23:32:33.990Z,89.99
2023-02-03T23:35:21.624Z,89.95
2023-02-03T23:37:50.373Z,89.80
2023-02-03T23:40:18.479Z,89.83
2023-02-03T23:42:47.086Z,90.07
2023-02-03T23:45:15.718Z,89.97
2023-02-03T23:47:44.265Z,90.14
2023-02-03T23:50:14.898Z,90.18
2023-02-03T23:52:43.006Z,90.20
2023-02-03T23:55:13.702Z,90.32
2023-02-03T23:57:43.354Z,90.41
