createdAt,value
2019-05-20T00:00:55.026Z,44.90
2019-05-20T00:03:30.511Z,45.00
2019-05-20T00:06:05.818Z,45.10
2019-05-20T00:08:41.072Z,45.00
2019-05-20T00:11:16.645Z,45.40
2019-05-20T00:13:51.879Z,45.60
2019-05-20T00:16:27.114Z,45.60
2019-05-20T00:19:02.491Z,45.80
2019-05-20T00:21:37.728Z,45.80
2019-05-20T00:24:13.097Z,46.10
2019-05-20T00:26:48.434Z,46.30
2019-05-20T00:29:23.813Z,46.10
2019-05-20T00:31:59.089Z,46.30
2019-05-20T00:34:35.678Z,46.20
2019-05-20T00:37:11.192Z,46.20
2019-05-20T00:39:46.485Z,46.50
2019-05-20T00:42:21.815Z,46.40
2019-05-20T00:44:57.132Z,46.20
2019-05-20T00:47:32.470Z,46.40
2019-05-20T00:50:08.017Z,46.50
2019-05-20T00:52:43.717Z,46.50
2019-05-20T00:55:26.761Z,46.40
2019-05-20T00:58:02.055Z,46.70
2019-05-20T01:00:37.563Z,46.70
2019-05-20T01:03:12.898Z,46.90
2019-05-20T01:05:48.262Z,46.70
2019-05-20T01:08:23.640Z,46.60
2019-05-20T01:10:58.916Z,46.50
2019-05-20T01:13:34.149Z,46.60
2019-05-20T01:16:10.002Z,46.80
2019-05-20T01:18:45.275Z,46.80
2019-05-20T01:21:20.696Z,46.80
2019-05-20T01:23:56.088Z,46.80
2019-05-20T01:26:31.442Z,47.00
2019-05-20T01:29:06.824Z,47.10
2019-05-20T01:31:42.663Z,47.40
2019-05-20T01:34:18.321Z,47.40
2019-05-20T01:36:53.769Z,47.30
2019-05-20T01:39:29.103Z,47.40
2019-05-20T01:42:04.494Z,47.30
2019-05-20T01:44:39.968Z,47.20
2019-05-20T01:47:15.737Z,47.10
2019-05-20T01:49:51.101Z,47.10
2019-05-20T01:52:26.543Z,47.10
2019-05-20T01:55:01.896Z,47.10
2019-05-20T01:57:37.302Z,47.10
2019-05-20T02:00:13.126Z,47.00
2019-05-20T02:02:48.493Z,47.00
2019-05-20T02:05:23.944Z,47.30
2019-05-20T02:07:59.266Z,47.30
2019-05-20T02:10:34.571Z,47.40
2019-05-20T02:13:09.979Z,47.30
2019-05-20T02:16:00.692Z,47.50
2019-05-20T02:18:36.824Z,47.50
2019-05-20T02:21:12.107Z,47.50
2019-05-20T02:23:47.471Z,47.20
2019-05-20T02:26:22.859Z,47.20
2019-05-20T02:28:58.580Z,47.30
2019-05-20T02:31:34.203Z,47.30
2019-05-20T02:34:09.687Z,47.10
2019-05-20T02:36:44.968Z,47.20
2019-05-20T02:39:20.259Z,47.20
2019-05-20T02:41:55.641Z,47.20
2019-05-20T02:44:31.052Z,47.10
2019-05-20T02:47:06.352Z,47.00
2019-05-20T02:49:41.878Z,47.00
2019-05-20T02:52:18.061Z,47.00
2019-05-20T02:54:53.426Z,47.10
2019-05-20T02:57:28.842Z,46.90
2019-05-20T03:00:04.511Z,46.80
2019-05-20T03:02:39.793Z,46.80
2019-05-20T03:05:17.526Z,47.10
2019-05-20T03:07:52.879Z,47.00
2019-05-20T03:10:28.208Z,46.80
2019-05-20T03:13:03.511Z,46.80
2019-05-20T03:15:38.841Z,46.80
2019-05-20T03:18:14.095Z,46.80
2019-05-20T03:20:49.932Z,46.90
2019-05-20T03:23:25.460Z,47.10
2019-05-20T03:26:00.805Z,47.10
2019-05-20T03:28:36.082Z,47.20
2019-05-20T03:31:11.921Z,47.20
2019-05-20T03:33:47.297Z,47.30
2019-05-20T03:36:22.600Z,47.30
2019-05-20T03:38:57.971Z,47.30
2019-05-20T03:41:33.251Z,47.70
2019-05-20T03:44:08.514Z,47.60
2019-05-20T03:46:43.864Z,47.40
2019-05-20T03:49:19.240Z,47.60
2019-05-20T03:51:54.625Z,47.70
2019-05-20T03:54:30.227Z,47.70
2019-05-20T03:57:05.518Z,47.90
2019-05-20T03:59:40.802Z,47.80
2019-05-20T04:02:16.085Z,47.90
2019-05-20T04:05:01.463Z,47.90
2019-05-20T04:07:28.566Z,48.00
2019-05-20T04:10:04.476Z,48.10
2019-05-20T04:12:39.839Z,48.10
2019-05-20T04:15:15.449Z,48.30
2019-05-20T04:17:51.062Z,48.20
2019-05-20T04:20:26.675Z,48.50
2019-05-20T04:23:02.103Z,48.40
2019-05-20T04:25:37.403Z,48.50
2019-05-20T04:28:12.722Z,48.50
2019-05-20T04:30:48.098Z,48.40
2019-05-20T04:33:23.708Z,48.50
2019-05-20T04:36:01.387Z,48.40
2019-05-20T04:38:36.668Z,48.30
2019-05-20T04:41:11.959Z,48.30
2019-05-20T04:43:47.590Z,48.30
2019-05-20T04:46:22.858Z,48.40
2019-05-20T04:48:58.138Z,48.40
2019-05-20T04:51:33.336Z,48.40
2019-05-20T04:54:08.838Z,48.40
2019-05-20T04:56:44.125Z,48.30
2019-05-20T04:59:19.423Z,48.60
2019-05-20T05:01:54.620Z,48.50
2019-05-20T05:04:30.216Z,49.10
2019-05-20T05:07:05.454Z,48.70
2019-05-20T05:09:40.849Z,48.70
2019-05-20T05:12:16.446Z,49.40
2019-05-20T05:14:51.750Z,49.40
2019-05-20T05:17:26.986Z,48.70
2019-05-20T05:20:02.740Z,49.00
2019-05-20T05:22:42.881Z,49.00
2019-05-20T05:25:20.348Z,49.00
2019-05-20T05:27:57.614Z,49.10
2019-05-20T05:30:42.003Z,49.30
2019-05-20T05:33:20.391Z,49.30
2019-05-20T05:36:23.610Z,49.40
2019-05-20T05:38:58.913Z,49.40
2019-05-20T05:45:23.177Z,49.00
2019-05-20T05:47:58.526Z,49.00
2019-05-20T05:50:33.735Z,49.00
2019-05-20T05:53:09.030Z,49.00
2019-05-20T05:55:44.274Z,49.20
2019-05-20T05:58:19.558Z,49.20
2019-05-20T06:00:54.780Z,49.10
2019-05-20T06:03:30.035Z,49.10
2019-05-20T06:06:12.050Z,49.00
2019-05-20T06:08:42.138Z,49.00
2019-05-20T06:11:17.374Z,49.10
2019-05-20T06:13:54.810Z,49.00
2019-05-20T06:16:36.313Z,48.80
2019-05-20T06:19:07.379Z,48.90
2019-05-20T06:21:42.550Z,48.70
2019-05-20T06:24:17.925Z,48.70
2019-05-20T06:26:53.197Z,48.60
2019-05-20T06:29:28.432Z,48.50
2019-05-20T06:32:04.121Z,48.60
2019-05-20T06:34:42.191Z,48.50
2019-05-20T06:37:18.050Z,48.50
2019-05-20T06:39:53.722Z,48.50
2019-05-20T06:42:29.305Z,48.50
2019-05-20T06:45:05.439Z,48.60
2019-05-20T06:47:40.731Z,48.50
2019-05-20T06:50:15.994Z,48.50
2019-05-20T06:52:54.611Z,48.60
2019-05-20T06:55:29.970Z,48.70
2019-05-20T06:58:05.299Z,48.50
2019-05-20T07:00:41.021Z,48.40
2019-05-20T07:03:16.894Z,48.30
2019-05-20T07:05:52.186Z,48.30
2019-05-20T07:08:27.569Z,48.30
2019-05-20T07:11:03.134Z,48.30
2019-05-20T07:13:38.365Z,48.60
2019-05-20T07:16:13.789Z,48.50
2019-05-20T07:18:49.022Z,48.50
2019-05-20T07:21:24.247Z,48.30
2019-05-20T07:23:59.557Z,48.40
2019-05-20T07:26:34.813Z,48.40
2019-05-20T07:29:10.094Z,48.40
2019-05-20T07:31:45.822Z,48.40
2019-05-20T07:34:21.647Z,48.90
2019-05-20T07:37:03.159Z,48.20
2019-05-20T07:39:34.054Z,48.20
2019-05-20T07:42:09.677Z,48.40
2019-05-20T07:44:45.274Z,48.40
2019-05-20T07:47:20.772Z,48.40
2019-05-20T07:49:56.227Z,48.40
2019-05-20T07:52:31.880Z,48.40
2019-05-20T07:55:08.332Z,48.90
2019-05-20T07:57:46.649Z,48.30
2019-05-20T08:00:22.355Z,48.40
2019-05-20T08:02:58.290Z,48.40
2019-05-20T08:05:33.594Z,48.40
2019-05-20T08:08:08.844Z,48.30
2019-05-20T08:10:44.115Z,48.30
2019-05-20T08:13:19.416Z,48.30
2019-05-20T08:15:57.994Z,48.20
2019-05-20T08:18:33.419Z,48.30
2019-05-20T08:21:08.653Z,48.10
2019-05-20T08:23:44.197Z,48.50
2019-05-20T08:26:19.816Z,48.50
2019-05-20T08:28:55.107Z,48.50
2019-05-20T08:31:30.317Z,48.70
2019-05-20T08:34:05.956Z,48.80
2019-05-20T08:36:41.182Z,49.50
2019-05-20T08:39:16.454Z,49.10
2019-05-20T08:41:51.724Z,49.20
2019-05-20T08:44:26.982Z,49.00
2019-05-20T08:47:02.304Z,49.10
2019-05-20T08:49:37.863Z,49.10
2019-05-20T08:52:13.334Z,49.10
2019-05-20T08:54:48.527Z,49.00
2019-05-20T08:57:24.655Z,48.90
2019-05-20T08:59:59.925Z,49.00
2019-05-20T09:02:35.250Z,48.90
2019-05-20T09:05:10.995Z,49.20
2019-05-20T09:08:01.578Z,49.00
2019-05-20T09:10:23.340Z,48.90
2019-05-20T09:12:58.618Z,48.90
2019-05-20T09:15:33.937Z,48.90
2019-05-20T09:18:09.201Z,48.80
2019-05-20T09:20:44.499Z,48.80
2019-05-20T09:23:19.801Z,48.90
2019-05-20T09:25:55.128Z,48.80
2019-05-20T09:28:30.361Z,48.70
2019-05-20T09:31:05.620Z,48.70
2019-05-20T09:33:41.272Z,48.70
2019-05-20T09:36:16.576Z,48.60
2019-05-20T09:38:51.773Z,48.50
2019-05-20T09:41:27.028Z,48.50
2019-05-20T09:44:02.336Z,48.60
2019-05-20T09:46:37.600Z,48.60
2019-05-20T09:49:12.842Z,48.40
2019-05-20T09:51:48.182Z,48.50
2019-05-20T09:54:23.441Z,48.50
2019-05-20T09:56:58.697Z,48.40
2019-05-20T09:59:42.481Z,48.40
2019-05-20T10:02:11.053Z,48.40
2019-05-20T10:04:46.414Z,48.40
2019-05-20T10:07:21.765Z,48.40
2019-05-20T10:09:57.005Z,48.70
2019-05-20T10:12:45.289Z,48.60
2019-05-20T10:15:09.334Z,48.70
2019-05-20T10:17:44.527Z,48.90
2019-05-20T10:20:19.913Z,48.90
2019-05-20T10:22:57.011Z,49.10
2019-05-20T10:25:32.316Z,49.10
2019-05-20T10:28:07.962Z,49.10
2019-05-20T10:30:43.205Z,49.40
2019-05-20T10:33:18.544Z,49.50
2019-05-20T10:35:53.770Z,49.70
2019-05-20T10:38:29.128Z,49.70
2019-05-20T10:41:04.776Z,49.50
2019-05-20T10:43:40.024Z,49.20
2019-05-20T10:46:15.267Z,49.40
2019-05-20T10:48:50.627Z,49.30
2019-05-20T10:51:25.968Z,49.40
2019-05-20T10:54:01.861Z,49.10
2019-05-20T10:56:37.112Z,49.10
2019-05-20T10:59:12.761Z,49.00
2019-05-20T11:01:49.677Z,49.10
2019-05-20T11:04:24.888Z,48.90
2019-05-20T11:07:00.110Z,48.90
2019-05-20T11:09:35.462Z,48.80
2019-05-20T11:12:10.649Z,48.50
2019-05-20T11:14:46.369Z,48.50
2019-05-20T11:17:22.391Z,49.00
2019-05-20T11:19:57.965Z,49.00
2019-05-20T11:22:33.145Z,48.40
2019-05-20T11:25:09.293Z,48.40
2019-05-20T11:27:44.833Z,48.40
2019-05-20T11:30:20.544Z,48.40
2019-05-20T11:32:56.027Z,48.70
2019-05-20T11:35:31.496Z,48.70
2019-05-20T11:38:07.101Z,48.80
2019-05-20T11:40:44.116Z,48.90
2019-05-20T11:43:19.514Z,49.10
2019-05-20T11:45:54.733Z,49.20
2019-05-20T11:48:29.953Z,49.40
2019-05-20T11:51:05.557Z,49.50
2019-05-20T11:53:40.751Z,49.40
2019-05-20T11:56:16.038Z,50.00
2019-05-20T11:58:51.651Z,49.40
2019-05-20T12:01:27.420Z,49.10
2019-05-20T12:04:02.607Z,48.80
2019-05-20T12:06:37.984Z,48.60
2019-05-20T12:09:16.578Z,48.60
2019-05-20T12:11:51.991Z,48.60
2019-05-20T12:14:27.406Z,48.80
2019-05-20T12:17:06.380Z,48.90
2019-05-20T12:19:43.897Z,49.00
2019-05-20T12:22:19.434Z,49.20
2019-05-20T12:24:54.958Z,49.30
2019-05-20T12:27:30.531Z,49.20
2019-05-20T12:30:06.279Z,49.30
2019-05-20T12:32:41.538Z,49.50
2019-05-20T12:35:16.800Z,49.60
2019-05-20T12:37:52.465Z,49.60
2019-05-20T12:40:27.827Z,49.80
2019-05-20T12:43:03.275Z,49.70
2019-05-20T12:45:38.800Z,49.90
2019-05-20T12:48:14.287Z,50.20
2019-05-20T12:50:49.769Z,50.10
2019-05-20T12:53:25.052Z,50.10
2019-05-20T12:56:00.288Z,50.20
2019-05-20T12:58:35.497Z,50.20
2019-05-20T13:01:10.754Z,50.20
2019-05-20T13:03:46.125Z,50.20
2019-05-20T13:06:21.365Z,50.00
2019-05-20T13:08:56.608Z,50.00
2019-05-20T13:11:31.857Z,49.90
2019-05-20T13:14:07.268Z,49.80
2019-05-20T13:16:42.479Z,49.80
2019-05-20T13:19:17.758Z,49.90
2019-05-20T13:21:53.057Z,50.10
2019-05-20T13:24:28.343Z,50.10
2019-05-20T13:27:03.502Z,50.00
2019-05-20T13:29:38.701Z,50.10
2019-05-20T13:32:14.030Z,50.30
2019-05-20T13:34:49.377Z,50.40
2019-05-20T13:37:24.645Z,50.30
2019-05-20T13:40:02.948Z,50.40
2019-05-20T13:42:37.034Z,50.30
2019-05-20T13:45:12.336Z,50.20
2019-05-20T13:47:47.891Z,50.00
2019-05-20T13:50:23.150Z,50.00
2019-05-20T13:52:58.497Z,50.00
2019-05-20T13:55:33.764Z,50.10
2019-05-20T13:58:09.012Z,50.10
2019-05-20T14:00:44.662Z,50.10
2019-05-20T14:03:19.901Z,50.30
2019-05-20T14:05:55.901Z,50.10
2019-05-20T14:08:31.165Z,50.00
2019-05-20T14:11:06.392Z,49.80
2019-05-20T14:13:41.610Z,49.90
2019-05-20T14:16:18.168Z,49.90
2019-05-20T14:18:53.387Z,49.90
2019-05-20T14:21:28.639Z,50.00
2019-05-20T14:24:03.929Z,50.00
2019-05-20T14:26:39.474Z,50.00
2019-05-20T14:29:15.102Z,49.80
2019-05-20T14:31:50.336Z,49.70
2019-05-20T14:34:25.558Z,49.40
2019-05-20T14:37:00.818Z,48.90
2019-05-20T14:39:36.064Z,47.90
2019-05-20T14:42:14.376Z,48.00
2019-05-20T14:44:51.853Z,48.30
2019-05-20T14:47:41.858Z,48.30
2019-05-20T14:50:20.176Z,48.40
2019-05-20T14:52:58.696Z,48.40
2019-05-20T14:55:42.182Z,48.20
2019-05-20T14:58:14.637Z,48.70
2019-05-20T15:00:49.832Z,48.20
2019-05-20T15:03:27.306Z,48.30
2019-05-20T15:06:10.808Z,48.30
2019-05-20T15:08:58.134Z,48.30
2019-05-20T15:12:17.161Z,48.60
2019-05-20T15:18:48.491Z,49.00
2019-05-20T15:28:25.466Z,49.80
2019-05-20T15:31:18.154Z,49.90
2019-05-20T15:38:04.807Z,49.70
2019-05-20T16:44:03.537Z,47.70
2019-05-20T16:46:39.154Z,47.90
2019-05-20T16:49:14.873Z,48.20
2019-05-20T16:51:50.120Z,48.20
2019-05-20T16:54:25.337Z,48.50
2019-05-20T16:57:00.603Z,48.60
2019-05-20T16:59:35.893Z,48.60
2019-05-20T17:02:11.158Z,49.00
2019-05-20T17:04:46.390Z,48.90
2019-05-20T17:07:22.149Z,49.00
2019-05-20T17:09:57.914Z,49.10
2019-05-20T17:12:33.245Z,49.20
2019-05-20T17:15:09.119Z,49.20
2019-05-20T17:17:45.073Z,49.30
2019-05-20T17:20:20.451Z,49.40
2019-05-20T17:22:55.729Z,49.60
2019-05-20T17:25:30.962Z,49.60
2019-05-20T17:28:06.254Z,49.30
2019-05-20T17:30:45.367Z,49.50
2019-05-20T17:33:18.475Z,49.70
2019-05-20T17:35:53.675Z,49.80
2019-05-20T17:38:29.095Z,49.60
2019-05-20T17:41:04.475Z,49.20
2019-05-20T17:43:39.697Z,49.30
2019-05-20T17:46:14.962Z,49.30
2019-05-20T17:48:50.509Z,49.30
2019-05-20T17:51:25.702Z,49.00
2019-05-20T17:54:00.965Z,49.20
2019-05-20T17:56:36.456Z,49.40
2019-05-20T17:59:11.759Z,49.40
2019-05-20T18:01:47.009Z,49.20
2019-05-20T18:04:22.523Z,49.60
2019-05-20T18:06:57.736Z,49.50
2019-05-20T18:09:34.555Z,49.70
2019-05-20T18:12:09.849Z,49.80
2019-05-20T18:14:47.543Z,49.80
2019-05-20T18:17:22.748Z,49.90
2019-05-20T18:19:57.926Z,50.00
2019-05-20T18:22:33.174Z,50.10
2019-05-20T18:25:11.800Z,50.30
2019-05-20T18:27:47.241Z,50.40
2019-05-20T18:30:23.078Z,50.40
2019-05-20T18:32:58.313Z,50.40
2019-05-20T18:35:33.613Z,50.50
2019-05-20T18:38:09.096Z,50.60
2019-05-20T18:40:44.400Z,50.60
2019-05-20T18:43:19.637Z,50.70
2019-05-20T18:45:54.949Z,50.70
2019-05-20T18:48:30.658Z,50.80
2019-05-20T18:51:05.932Z,50.70
2019-05-20T18:53:41.165Z,50.70
2019-05-20T18:56:16.579Z,50.80
2019-05-20T18:58:51.825Z,50.90
2019-05-20T19:01:27.091Z,50.90
2019-05-20T19:04:02.403Z,50.90
2019-05-20T19:06:37.665Z,51.00
2019-05-20T19:09:12.890Z,51.00
2019-05-20T19:11:48.153Z,51.10
2019-05-20T19:14:23.840Z,51.20
2019-05-20T19:16:59.141Z,51.30
2019-05-20T19:19:34.473Z,51.10
2019-05-20T19:22:09.685Z,51.10
2019-05-20T19:24:44.981Z,51.00
2019-05-20T19:27:20.155Z,51.00
2019-05-20T19:29:55.394Z,51.20
2019-05-20T19:32:30.835Z,51.30
2019-05-20T19:35:06.160Z,51.20
2019-05-20T19:37:41.614Z,51.20
2019-05-20T19:40:16.873Z,51.20
2019-05-20T19:42:52.117Z,51.20
2019-05-20T19:45:27.629Z,51.20
2019-05-20T19:48:03.248Z,51.30
2019-05-20T19:50:38.892Z,51.20
2019-05-20T19:53:15.192Z,51.20
2019-05-20T19:55:50.424Z,51.30
2019-05-20T19:58:25.967Z,51.20
2019-05-20T20:01:01.456Z,51.20
2019-05-20T20:03:37.065Z,51.20
2019-05-20T20:06:12.312Z,51.20
2019-05-20T20:08:47.482Z,51.20
2019-05-20T20:11:22.789Z,51.30
2019-05-20T20:13:58.058Z,51.30
2019-05-20T20:16:33.611Z,51.30
2019-05-20T20:19:08.984Z,51.40
2019-05-20T20:21:44.221Z,51.30
2019-05-20T20:24:19.500Z,51.20
2019-05-20T20:26:54.778Z,51.20
2019-05-20T20:29:30.119Z,51.20
2019-05-20T20:32:05.381Z,51.30
2019-05-20T20:34:41.299Z,51.40
2019-05-20T20:37:16.539Z,51.40
2019-05-20T20:39:51.857Z,51.50
2019-05-20T20:42:27.085Z,51.60
2019-05-20T20:45:02.661Z,51.50
2019-05-20T20:47:41.800Z,51.60
2019-05-20T20:50:16.609Z,51.60
2019-05-20T20:52:52.306Z,51.60
2019-05-20T20:55:27.911Z,51.60
2019-05-20T20:58:03.459Z,51.80
2019-05-20T21:00:38.716Z,51.90
2019-05-20T21:03:14.301Z,51.80
2019-05-20T21:05:49.486Z,51.70
2019-05-20T21:08:24.658Z,51.70
2019-05-20T21:10:59.933Z,51.70
2019-05-20T21:13:37.923Z,51.70
2019-05-20T21:16:13.192Z,51.80
2019-05-20T21:18:48.420Z,51.70
2019-05-20T21:21:23.684Z,51.70
2019-05-20T21:23:59.068Z,51.80
2019-05-20T21:26:34.399Z,51.90
2019-05-20T21:29:09.664Z,51.90
2019-05-20T21:31:44.963Z,51.80
2019-05-20T21:34:20.214Z,52.00
2019-05-20T21:36:55.441Z,52.00
2019-05-20T21:39:30.776Z,52.00
2019-05-20T21:42:06.176Z,51.90
2019-05-20T21:44:41.621Z,51.80
2019-05-20T21:47:19.926Z,51.90
2019-05-20T21:49:58.522Z,52.00
2019-05-20T21:52:37.943Z,51.80
2019-05-20T21:55:15.599Z,51.90
2019-05-20T21:57:50.979Z,51.90
2019-05-20T22:00:27.846Z,52.00
2019-05-20T22:03:03.217Z,52.00
2019-05-20T22:05:38.568Z,52.00
2019-05-20T22:08:14.891Z,51.90
2019-05-20T22:10:50.478Z,52.00
2019-05-20T22:13:27.830Z,51.90
2019-05-20T22:16:09.409Z,51.90
2019-05-20T22:18:46.276Z,52.00
2019-05-20T22:21:26.040Z,52.00
2019-05-20T22:24:04.873Z,52.00
2019-05-20T22:26:40.284Z,52.00
2019-05-20T22:29:16.463Z,52.00
2019-05-20T22:31:51.985Z,52.10
2019-05-20T22:34:27.267Z,52.00
2019-05-20T22:37:05.195Z,52.00
2019-05-20T22:39:40.466Z,52.10
2019-05-20T22:42:15.772Z,52.10
2019-05-20T22:44:51.499Z,52.20
2019-05-20T22:47:28.112Z,52.10
2019-05-20T22:50:03.524Z,52.00
2019-05-20T22:52:38.795Z,52.00
2019-05-20T22:55:14.367Z,52.10
2019-05-20T22:57:49.698Z,52.10
2019-05-20T23:00:24.992Z,52.20
2019-05-20T23:03:02.580Z,52.10
2019-05-20T23:05:38.096Z,52.00
2019-05-20T23:08:23.683Z,52.20
2019-05-20T23:11:02.024Z,52.20
2019-05-20T23:13:37.362Z,52.20
2019-05-20T23:16:12.845Z,52.20
2019-05-20T23:19:13.996Z,52.20
2019-05-20T23:22:23.254Z,52.10
2019-05-20T23:25:27.136Z,52.10
2019-05-20T23:29:04.560Z,52.10
2019-05-20T23:31:46.437Z,52.20
2019-05-20T23:34:41.038Z,52.10
2019-05-20T23:37:41.834Z,52.30
2019-05-20T23:41:04.623Z,52.30
2019-05-20T23:46:38.104Z,52.30
2019-05-20T23:53:35.090Z,52.30
