createdAt,value
2023-04-15T00:01:19.632Z,9.49
2023-04-15T00:03:51.722Z,9.49
2023-04-15T00:06:24.872Z,9.48
2023-04-15T00:08:53.977Z,9.48
2023-04-15T00:11:22.819Z,9.46
2023-04-15T00:13:51.782Z,9.46
2023-04-15T00:16:20.607Z,9.45
2023-04-15T00:18:49.574Z,9.45
2023-04-15T00:21:18.224Z,9.45
2023-04-15T00:23:50.313Z,9.46
2023-04-15T00:26:19.916Z,9.47
2023-04-15T00:28:49.021Z,9.49
2023-04-15T00:31:18.176Z,9.50
2023-04-15T00:33:49.128Z,9.51
2023-04-15T00:36:18.333Z,9.52
2023-04-15T00:38:48.863Z,9.53
2023-04-15T00:41:19.598Z,9.54
2023-04-15T00:43:48.468Z,9.55
2023-04-15T00:46:18.225Z,9.55
2023-04-15T00:48:47.686Z,9.56
2023-04-15T00:51:17.004Z,9.57
2023-04-15T00:53:45.909Z,9.57
2023-04-15T00:56:15.026Z,9.57
2023-04-15T00:58:44.082Z,9.58
2023-04-15T01:01:14.026Z,9.57
2023-04-15T01:03:43.300Z,9.57
2023-04-15T01:06:12.280Z,9.57
2023-04-15T01:08:41.856Z,9.58
2023-04-15T01:11:11.597Z,9.58
2023-04-15T01:13:41.223Z,9.59
2023-04-15T01:16:10.148Z,9.59
2023-04-15T01:18:39.195Z,9.59
2023-04-15T01:21:09.118Z,9.60
2023-04-15T01:23:39.261Z,9.60
2023-04-15T01:26:12.520Z,9.60
2023-04-15T01:28:41.314Z,9.61
2023-04-15T01:31:14.121Z,9.61
2023-04-15T01:33:43.798Z,9.62
2023-04-15T01:36:12.479Z,9.62
2023-04-15T01:38:41.672Z,9.63
2023-04-15T01:41:10.476Z,9.64
2023-04-15T01:43:39.066Z,9.65
2023-04-15T01:46:08.969Z,9.65
2023-04-15T01:48:37.764Z,9.65
2023-04-15T01:51:06.539Z,9.66
2023-04-15T01:53:35.224Z,9.66
2023-04-15T01:56:04.671Z,9.67
2023-04-15T01:58:33.620Z,9.66
2023-04-15T02:01:03.372Z,9.67
2023-04-15T02:03:34.035Z,9.66
2023-04-15T02:06:02.991Z,9.65
2023-04-15T02:08:31.645Z,9.64
2023-04-15T02:11:01.661Z,9.61
2023-04-15T02:13:30.665Z,9.58
2023-04-15T02:16:00.152Z,9.54
2023-04-15T02:18:29.045Z,9.49
2023-04-15T02:20:59.056Z,9.43
2023-04-15T02:23:27.775Z,9.38
2023-04-15T02:25:56.844Z,9.31
2023-04-15T02:28:26.264Z,9.25
2023-04-15T02:30:57.610Z,9.19
2023-04-15T02:33:27.260Z,9.14
2023-04-15T02:35:56.010Z,9.09
2023-04-15T02:38:24.891Z,9.05
2023-04-15T02:40:53.870Z,9.00
2023-04-15T02:43:22.564Z,8.95
2023-04-15T02:45:52.856Z,8.92
2023-04-15T02:48:22.482Z,8.88
2023-04-15T02:50:51.950Z,8.84
2023-04-15T02:53:21.406Z,8.80
2023-04-15T02:55:49.878Z,8.78
2023-04-15T02:58:18.868Z,8.73
2023-04-15T03:00:47.459Z,8.70
2023-04-15T03:03:16.863Z,8.67
2023-04-15T03:05:45.858Z,8.66
2023-04-15T03:08:15.469Z,8.64
2023-04-15T03:10:44.058Z,8.63
2023-04-15T03:13:12.821Z,8.62
2023-04-15T03:15:42.835Z,8.59
2023-04-15T03:18:11.939Z,8.56
2023-04-15T03:20:42.522Z,8.52
2023-04-15T03:23:11.557Z,8.48
2023-04-15T03:25:41.089Z,8.43
2023-04-15T03:28:09.978Z,8.38
2023-04-15T03:30:38.859Z,8.33
2023-04-15T03:33:07.646Z,8.27
2023-04-15T03:35:36.740Z,8.21
2023-04-15T03:38:05.211Z,8.16
2023-04-15T03:40:34.621Z,8.12
2023-04-15T03:43:03.511Z,8.07
2023-04-15T03:45:32.396Z,8.01
2023-04-15T03:48:15.543Z,7.97
2023-04-15T03:50:46.557Z,7.90
2023-04-15T03:53:16.588Z,7.84
2023-04-15T03:55:45.482Z,7.76
2023-04-15T03:58:14.416Z,7.67
2023-04-15T04:00:43.662Z,7.61
2023-04-15T04:03:12.493Z,7.54
2023-04-15T04:05:42.038Z,7.48
2023-04-15T04:08:11.555Z,7.42
2023-04-15T04:10:40.677Z,7.37
2023-04-15T04:13:09.215Z,7.33
2023-04-15T04:15:37.939Z,7.30
2023-04-15T04:18:07.019Z,7.26
2023-04-15T04:20:35.938Z,7.22
2023-04-15T04:23:04.482Z,7.18
2023-04-15T04:25:33.474Z,7.15
2023-04-15T04:28:02.146Z,7.11
2023-04-15T04:30:30.833Z,7.07
2023-04-15T04:32:59.605Z,7.03
2023-04-15T04:35:28.308Z,7.02
2023-04-15T04:37:57.819Z,7.00
2023-04-15T04:40:26.317Z,6.99
2023-04-15T04:42:55.599Z,6.98
2023-04-15T04:45:24.174Z,6.97
2023-04-15T04:47:53.271Z,6.95
2023-04-15T04:50:22.289Z,6.92
2023-04-15T04:52:50.986Z,6.91
2023-04-15T04:55:20.292Z,6.89
2023-04-15T04:57:48.831Z,6.88
2023-04-15T05:00:17.819Z,6.88
2023-04-15T05:02:46.588Z,6.88
2023-04-15T05:05:15.414Z,6.88
2023-04-15T05:07:44.111Z,6.87
2023-04-15T05:10:14.681Z,6.89
2023-04-15T05:12:44.629Z,6.92
2023-04-15T05:15:13.335Z,6.96
2023-04-15T05:17:42.043Z,7.00
2023-04-15T05:20:12.274Z,7.02
2023-04-15T05:22:41.429Z,7.04
2023-04-15T05:25:10.526Z,7.07
2023-04-15T05:27:39.125Z,7.09
2023-04-15T05:30:09.653Z,7.11
2023-04-15T05:32:39.484Z,7.13
2023-04-15T05:35:08.901Z,7.14
2023-04-15T05:37:37.543Z,7.14
2023-04-15T05:40:06.797Z,7.14
2023-04-15T05:42:36.241Z,7.14
2023-04-15T05:45:09.394Z,7.16
2023-04-15T05:47:38.697Z,7.16
2023-04-15T05:50:08.859Z,7.16
2023-04-15T05:52:37.441Z,7.16
2023-04-15T05:55:07.319Z,7.18
2023-04-15T05:57:36.147Z,7.20
2023-04-15T06:00:06.147Z,7.22
2023-04-15T06:02:38.253Z,7.26
2023-04-15T06:05:12.326Z,7.29
2023-04-15T06:07:41.322Z,7.32
2023-04-15T06:10:11.167Z,7.36
2023-04-15T06:12:39.909Z,7.37
2023-04-15T06:15:10.985Z,7.39
2023-04-15T06:17:39.578Z,7.43
2023-04-15T06:20:08.941Z,7.48
2023-04-15T06:22:39.488Z,7.53
2023-04-15T06:25:09.642Z,7.59
2023-04-15T06:27:38.601Z,7.63
2023-04-15T06:30:08.174Z,7.68
2023-04-15T06:32:37.218Z,7.72
2023-04-15T06:35:06.273Z,7.78
2023-04-15T06:37:36.037Z,7.84
2023-04-15T06:40:05.598Z,7.88
2023-04-15T06:42:34.598Z,7.94
2023-04-15T06:45:03.434Z,8.00
2023-04-15T06:47:32.739Z,8.03
2023-04-15T06:50:01.359Z,8.06
2023-04-15T06:52:30.563Z,8.11
2023-04-15T06:55:00.196Z,8.19
2023-04-15T06:57:29.817Z,8.25
2023-04-15T06:59:59.284Z,8.32
2023-04-15T07:02:28.462Z,8.38
2023-04-15T07:04:57.361Z,8.43
2023-04-15T07:07:26.764Z,8.44
2023-04-15T07:09:55.567Z,8.46
2023-04-15T07:12:24.750Z,8.51
2023-04-15T07:14:53.652Z,8.59
2023-04-15T07:17:22.830Z,8.67
2023-04-15T07:19:51.837Z,8.75
2023-04-15T07:22:20.513Z,8.81
2023-04-15T07:24:49.709Z,8.88
2023-04-15T07:27:18.513Z,8.94
2023-04-15T07:29:47.844Z,9.00
2023-04-15T07:32:16.801Z,9.07
2023-04-15T07:34:46.646Z,9.14
2023-04-15T07:37:16.011Z,9.24
2023-04-15T07:39:44.711Z,9.35
2023-04-15T07:42:13.496Z,9.46
2023-04-15T07:44:42.497Z,9.56
2023-04-15T07:47:11.157Z,9.67
2023-04-15T07:49:39.845Z,9.79
2023-04-15T07:52:08.853Z,9.87
2023-04-15T07:54:37.535Z,9.94
2023-04-15T07:57:07.038Z,10.00
2023-04-15T07:59:35.826Z,10.07
2023-04-15T08:02:04.650Z,10.12
2023-04-15T08:04:34.678Z,10.18
2023-04-15T08:07:05.216Z,10.23
2023-04-15T08:09:33.962Z,10.31
2023-04-15T08:12:02.728Z,10.40
2023-04-15T08:14:31.513Z,10.48
2023-04-15T08:17:00.516Z,10.55
2023-04-15T08:19:29.807Z,10.60
2023-04-15T08:21:58.718Z,10.69
2023-04-15T08:24:27.991Z,10.75
2023-04-15T08:26:58.174Z,10.84
2023-04-15T08:29:28.136Z,10.99
2023-04-15T08:31:56.997Z,11.09
2023-04-15T08:34:26.534Z,11.20
2023-04-15T08:36:55.430Z,11.24
2023-04-15T08:39:24.354Z,11.29
2023-04-15T08:42:02.053Z,11.32
2023-04-15T08:44:33.739Z,11.31
2023-04-15T08:47:06.622Z,11.27
2023-04-15T08:49:40.561Z,11.23
2023-04-15T08:52:09.856Z,11.22
2023-04-15T08:54:39.250Z,11.24
2023-04-15T08:57:08.790Z,11.30
2023-04-15T08:59:37.554Z,11.38
2023-04-15T09:02:06.307Z,11.47
2023-04-15T09:04:35.328Z,11.53
2023-04-15T09:07:05.239Z,11.64
2023-04-15T09:09:34.134Z,11.74
2023-04-15T09:12:02.818Z,11.83
2023-04-15T09:14:34.364Z,11.95
2023-04-15T09:17:04.932Z,12.04
2023-04-15T09:19:36.867Z,12.12
2023-04-15T09:22:05.850Z,12.21
2023-04-15T09:24:38.637Z,12.32
2023-04-15T09:27:07.729Z,12.42
2023-04-15T09:29:37.445Z,12.50
2023-04-15T09:32:16.778Z,12.57
2023-04-15T09:34:46.374Z,12.68
2023-04-15T09:37:31.558Z,12.83
2023-04-15T09:40:01.389Z,12.90
2023-04-15T09:42:30.156Z,12.96
2023-04-15T09:45:09.664Z,13.01
2023-04-15T09:47:38.660Z,12.99
2023-04-15T09:50:07.983Z,13.02
2023-04-15T09:52:43.592Z,13.02
2023-04-15T09:55:14.467Z,12.94
2023-04-15T09:57:44.639Z,12.88
2023-04-15T10:00:14.516Z,12.89
2023-04-15T10:02:43.960Z,12.94
2023-04-15T10:05:15.820Z,12.99
2023-04-15T10:07:44.667Z,13.03
2023-04-15T10:10:14.138Z,13.04
2023-04-15T10:12:43.057Z,13.02
2023-04-15T10:15:16.876Z,13.05
2023-04-15T10:17:45.992Z,13.05
2023-04-15T10:20:15.624Z,13.07
2023-04-15T10:22:45.774Z,13.14
2023-04-15T10:25:16.027Z,13.22
2023-04-15T10:27:44.799Z,13.36
2023-04-15T10:30:13.936Z,13.45
2023-04-15T10:32:43.028Z,13.47
2023-04-15T10:35:12.297Z,13.41
2023-04-15T10:37:40.883Z,13.36
2023-04-15T10:40:32.051Z,13.33
2023-04-15T10:43:02.717Z,13.35
2023-04-15T10:45:37.275Z,13.38
2023-04-15T10:48:08.569Z,13.43
2023-04-15T10:50:38.296Z,13.56
2023-04-15T10:53:06.891Z,13.71
2023-04-15T10:55:35.670Z,13.83
2023-04-15T10:58:04.863Z,13.87
2023-04-15T11:00:35.697Z,13.94
2023-04-15T11:03:09.325Z,14.02
2023-04-15T11:05:54.984Z,14.04
2023-04-15T11:08:59.768Z,14.05
2023-04-15T11:12:10.827Z,14.09
2023-04-15T11:14:43.884Z,14.07
2023-04-15T11:17:16.550Z,14.09
2023-04-15T11:19:45.335Z,14.17
2023-04-15T11:22:14.031Z,14.23
2023-04-15T11:24:52.200Z,14.28
2023-04-15T11:27:24.407Z,14.35
2023-04-15T11:29:53.601Z,14.40
2023-04-15T11:32:22.496Z,14.46
2023-04-15T11:34:52.804Z,14.51
2023-04-15T11:37:29.897Z,14.52
2023-04-15T11:39:58.374Z,14.54
2023-04-15T11:42:36.221Z,14.57
2023-04-15T11:45:15.870Z,14.65
2023-04-15T11:47:44.529Z,14.78
2023-04-15T11:50:21.636Z,14.89
2023-04-15T11:53:06.871Z,15.02
2023-04-15T11:55:48.283Z,15.18
2023-04-15T12:01:24.426Z,15.42
2023-04-15T12:03:53.134Z,15.56
2023-04-15T12:06:26.046Z,15.67
2023-04-15T12:09:10.650Z,15.78
2023-04-15T12:11:41.904Z,15.89
2023-04-15T12:14:14.788Z,15.95
2023-04-15T12:17:04.051Z,16.02
2023-04-15T12:19:43.288Z,16.21
2023-04-15T12:22:17.352Z,16.37
2023-04-15T12:24:48.666Z,16.49
2023-04-15T12:27:17.960Z,16.57
2023-04-15T12:29:46.934Z,16.70
2023-04-15T12:32:21.205Z,16.81
2023-04-15T12:34:58.647Z,16.92
2023-04-15T12:37:27.226Z,16.97
2023-04-15T12:39:56.228Z,16.95
2023-04-15T12:42:25.626Z,16.99
2023-04-15T12:44:54.623Z,17.06
2023-04-15T12:47:23.336Z,17.14
2023-04-15T12:49:52.170Z,17.24
2023-04-15T12:52:21.186Z,17.27
2023-04-15T12:54:49.867Z,17.22
2023-04-15T12:57:18.686Z,17.24
2023-04-15T12:59:48.005Z,17.27
2023-04-15T13:02:16.749Z,17.25
2023-04-15T13:04:45.871Z,17.24
2023-04-15T13:07:16.085Z,17.24
2023-04-15T13:09:45.265Z,17.16
2023-04-15T13:12:14.978Z,17.11
2023-04-15T13:14:44.992Z,17.12
2023-04-15T13:17:13.669Z,17.17
2023-04-15T13:19:43.084Z,17.25
2023-04-15T13:22:12.177Z,17.29
2023-04-15T13:24:41.681Z,17.19
2023-04-15T13:27:10.462Z,17.12
2023-04-15T13:29:40.706Z,17.15
2023-04-15T13:32:09.258Z,17.16
2023-04-15T13:34:37.852Z,17.13
2023-04-15T13:37:08.281Z,17.10
2023-04-15T13:39:37.205Z,17.08
2023-04-15T13:42:06.467Z,17.01
2023-04-15T13:44:35.998Z,16.93
2023-04-15T13:47:04.654Z,16.86
2023-04-15T13:49:33.484Z,16.74
2023-04-15T13:52:02.337Z,16.63
2023-04-15T13:54:37.599Z,16.57
2023-04-15T13:57:07.180Z,16.58
2023-04-15T13:59:37.315Z,16.60
2023-04-15T14:02:06.115Z,16.61
2023-04-15T14:04:35.297Z,16.55
2023-04-15T14:07:05.295Z,16.47
2023-04-15T14:09:35.449Z,16.33
2023-04-15T14:12:05.332Z,16.19
2023-04-15T14:14:34.018Z,16.16
2023-04-15T14:17:04.859Z,16.17
2023-04-15T14:19:33.863Z,16.14
2023-04-15T14:22:04.069Z,16.06
2023-04-15T14:24:33.163Z,16.00
2023-04-15T14:27:02.676Z,15.90
2023-04-15T14:29:32.275Z,15.79
2023-04-15T14:32:04.288Z,15.67
2023-04-15T14:34:41.513Z,15.60
2023-04-15T14:37:10.310Z,15.58
2023-04-15T14:39:39.923Z,15.58
2023-04-15T14:42:08.807Z,15.61
2023-04-15T14:44:37.717Z,15.63
2023-04-15T14:47:07.027Z,15.65
2023-04-15T14:49:37.936Z,15.66
2023-04-15T14:52:06.521Z,15.68
2023-04-15T14:54:35.520Z,15.61
2023-04-15T14:57:05.739Z,15.56
2023-04-15T14:59:34.323Z,15.56
2023-04-15T15:02:03.823Z,15.53
2023-04-15T15:04:33.875Z,15.48
2023-04-15T15:07:02.524Z,15.46
2023-04-15T15:09:32.852Z,15.45
2023-04-15T15:12:02.568Z,15.47
2023-04-15T15:14:31.953Z,15.48
2023-04-15T15:17:02.038Z,15.52
2023-04-15T15:19:31.193Z,15.57
2023-04-15T15:22:00.168Z,15.64
2023-04-15T15:24:29.518Z,15.73
2023-04-15T15:26:59.376Z,15.81
2023-04-15T15:29:28.990Z,15.88
2023-04-15T15:31:57.793Z,15.93
2023-04-15T15:34:27.182Z,15.95
2023-04-15T15:36:57.429Z,15.95
2023-04-15T15:39:26.710Z,15.93
2023-04-15T15:41:56.313Z,15.90
2023-04-15T15:44:25.193Z,15.86
2023-04-15T15:46:54.579Z,15.89
2023-04-15T15:49:23.487Z,15.91
2023-04-15T15:51:52.410Z,15.92
2023-04-15T15:54:21.473Z,15.93
2023-04-15T15:56:50.412Z,15.94
2023-04-15T15:59:19.172Z,15.98
2023-04-15T16:01:48.977Z,16.02
2023-04-15T16:04:17.924Z,16.03
2023-04-15T16:06:47.581Z,16.03
2023-04-15T16:09:16.453Z,16.03
2023-04-15T16:11:46.110Z,15.99
2023-04-15T16:14:17.654Z,15.94
2023-04-15T16:16:46.447Z,15.86
2023-04-15T16:19:15.700Z,15.78
2023-04-15T16:21:45.213Z,15.66
2023-04-15T16:24:14.884Z,15.53
2023-04-15T16:26:44.010Z,15.33
2023-04-15T16:29:13.424Z,15.13
2023-04-15T16:31:42.739Z,14.93
2023-04-15T16:34:12.747Z,14.78
2023-04-15T16:36:41.414Z,14.63
2023-04-15T16:39:10.906Z,14.47
2023-04-15T16:41:40.429Z,14.36
2023-04-15T16:44:11.168Z,14.25
2023-04-15T16:46:41.071Z,14.12
2023-04-15T16:49:12.565Z,14.01
2023-04-15T16:51:41.622Z,13.91
2023-04-15T16:54:10.453Z,13.83
2023-04-15T16:56:39.823Z,13.77
2023-04-15T16:59:09.635Z,13.72
2023-04-15T17:01:42.151Z,13.66
2023-04-15T17:04:12.642Z,13.61
2023-04-15T17:06:42.280Z,13.56
2023-04-15T17:09:12.274Z,13.53
2023-04-15T17:11:44.849Z,13.47
2023-04-15T17:14:14.745Z,13.41
2023-04-15T17:16:45.497Z,13.33
2023-04-15T17:19:15.195Z,13.26
2023-04-15T17:21:44.068Z,13.18
2023-04-15T17:24:15.110Z,13.10
2023-04-15T17:26:45.126Z,13.03
2023-04-15T17:29:15.657Z,12.95
2023-04-15T17:31:44.749Z,12.87
2023-04-15T17:34:15.892Z,12.80
2023-04-15T17:36:45.604Z,12.71
2023-04-15T17:39:16.036Z,12.61
2023-04-15T17:41:47.291Z,12.53
2023-04-15T17:44:18.258Z,12.45
2023-04-15T17:46:48.970Z,12.37
2023-04-15T17:49:19.883Z,12.30
2023-04-15T17:51:51.225Z,12.23
2023-04-15T17:54:21.174Z,12.16
2023-04-15T17:56:53.163Z,12.12
2023-04-15T17:59:22.726Z,12.07
2023-04-15T18:01:52.338Z,12.01
2023-04-15T18:04:25.699Z,11.96
2023-04-15T18:06:56.764Z,11.91
2023-04-15T18:09:28.449Z,11.86
2023-04-15T18:11:59.072Z,11.82
2023-04-15T18:14:34.517Z,11.79
2023-04-15T18:17:07.089Z,11.75
2023-04-15T18:19:38.347Z,11.73
2023-04-15T18:22:08.920Z,11.72
2023-04-15T18:24:44.234Z,11.71
2023-04-15T18:27:13.666Z,11.71
2023-04-15T18:29:44.629Z,11.70
2023-04-15T18:32:15.601Z,11.69
2023-04-15T18:34:48.100Z,11.68
2023-04-15T18:37:19.084Z,11.66
2023-04-15T18:39:49.822Z,11.64
2023-04-15T18:42:19.800Z,11.61
2023-04-15T18:44:50.811Z,11.59
2023-04-15T18:47:21.753Z,11.57
2023-04-15T18:49:52.218Z,11.54
2023-04-15T18:52:22.852Z,11.52
2023-04-15T18:54:53.408Z,11.49
2023-04-15T18:57:31.119Z,11.46
2023-04-15T19:00:10.729Z,11.44
2023-04-15T19:02:41.760Z,11.43
2023-04-15T19:05:11.486Z,11.41
2023-04-15T19:07:42.530Z,11.38
2023-04-15T19:10:12.651Z,11.36
2023-04-15T19:12:44.832Z,11.33
2023-04-15T19:15:15.066Z,11.30
2023-04-15T19:17:46.366Z,11.28
2023-04-15T19:20:17.430Z,11.25
2023-04-15T19:22:47.469Z,11.22
2023-04-15T19:25:18.796Z,11.21
2023-04-15T19:27:50.464Z,11.20
2023-04-15T19:30:23.021Z,11.19
2023-04-15T19:32:53.388Z,11.17
2023-04-15T19:35:25.391Z,11.15
2023-04-15T19:37:55.237Z,11.13
2023-04-15T19:40:25.967Z,11.12
2023-04-15T19:42:56.075Z,11.11
2023-04-15T19:45:27.028Z,11.09
2023-04-15T19:47:57.389Z,11.07
2023-04-15T19:50:29.199Z,11.05
2023-04-15T19:52:59.368Z,11.03
2023-04-15T19:55:30.435Z,11.02
2023-04-15T19:58:00.992Z,11.00
2023-04-15T20:00:37.103Z,10.98
2023-04-15T20:03:09.794Z,10.97
2023-04-15T20:05:41.520Z,10.95
2023-04-15T20:08:12.948Z,10.95
2023-04-15T20:10:43.978Z,10.94
2023-04-15T20:13:14.336Z,10.92
2023-04-15T20:15:47.717Z,10.89
2023-04-15T20:18:19.269Z,10.88
2023-04-15T20:20:49.564Z,10.85
2023-04-15T20:23:23.194Z,10.84
2023-04-15T20:25:53.686Z,10.82
2023-04-15T20:28:26.811Z,10.81
2023-04-15T20:30:56.934Z,10.79
2023-04-15T20:33:29.036Z,10.77
2023-04-15T20:35:59.703Z,10.75
2023-04-15T20:38:29.513Z,10.74
2023-04-15T20:41:00.053Z,10.72
2023-04-15T20:43:31.478Z,10.71
2023-04-15T20:46:06.975Z,10.68
2023-04-15T20:48:44.322Z,10.67
2023-04-15T20:51:13.758Z,10.66
2023-04-15T20:53:47.815Z,10.64
2023-04-15T20:56:17.133Z,10.63
2023-04-15T20:58:46.647Z,10.61
2023-04-15T21:01:17.937Z,10.58
2023-04-15T21:03:48.792Z,10.56
2023-04-15T21:06:18.339Z,10.54
2023-04-15T21:08:47.029Z,10.51
2023-04-15T21:11:30.011Z,10.49
2023-04-15T21:14:09.584Z,10.48
2023-04-15T21:16:38.228Z,10.48
2023-04-15T21:19:07.453Z,10.46
2023-04-15T21:21:36.565Z,10.45
2023-04-15T21:24:08.107Z,10.44
2023-04-15T21:26:36.696Z,10.43
2023-04-15T21:29:06.695Z,10.41
2023-04-15T21:31:36.641Z,10.40
2023-04-15T21:34:05.326Z,10.39
2023-04-15T21:36:34.338Z,10.39
2023-04-15T21:39:04.512Z,10.38
2023-04-15T21:41:33.414Z,10.37
2023-04-15T21:44:03.903Z,10.37
2023-04-15T21:46:35.515Z,10.37
2023-04-15T21:49:06.882Z,10.36
2023-04-15T21:51:35.766Z,10.34
2023-04-15T21:54:04.645Z,10.33
2023-04-15T21:56:33.523Z,10.32
2023-04-15T21:59:02.116Z,10.31
2023-04-15T22:01:30.745Z,10.30
2023-04-15T22:03:59.444Z,10.27
2023-04-15T22:06:28.569Z,10.22
2023-04-15T22:08:57.944Z,10.18
2023-04-15T22:11:27.835Z,10.17
2023-04-15T22:13:59.057Z,10.13
2023-04-15T22:16:28.256Z,10.10
2023-04-15T22:18:57.113Z,10.09
2023-04-15T22:21:27.024Z,10.05
2023-04-15T22:24:31.597Z,9.99
2023-04-15T22:26:44.575Z,9.93
2023-04-15T22:29:13.064Z,9.89
2023-04-15T22:31:42.414Z,9.87
2023-04-15T22:34:11.150Z,9.83
2023-04-15T22:36:39.835Z,9.78
2023-04-15T22:39:08.526Z,9.75
2023-04-15T22:41:37.194Z,9.71
2023-04-15T22:44:06.094Z,9.68
2023-04-15T22:46:34.795Z,9.63
2023-04-15T22:49:03.660Z,9.58
2023-04-15T22:51:33.889Z,9.54
2023-04-15T22:54:02.992Z,9.51
2023-04-15T22:56:31.457Z,9.49
2023-04-15T22:59:00.149Z,9.47
2023-04-15T23:01:28.981Z,9.47
2023-04-15T23:04:04.650Z,9.47
2023-04-15T23:06:36.354Z,9.48
2023-04-15T23:09:05.133Z,9.48
2023-04-15T23:11:33.910Z,9.46
2023-04-15T23:14:02.618Z,9.44
2023-04-15T23:16:31.319Z,9.41
2023-04-15T23:18:59.862Z,9.37
2023-04-15T23:21:29.477Z,9.34
2023-04-15T23:23:57.959Z,9.31
2023-04-15T23:26:27.779Z,9.28
2023-04-15T23:28:56.661Z,9.25
2023-04-15T23:31:25.143Z,9.22
2023-04-15T23:33:53.666Z,9.19
2023-04-15T23:36:22.514Z,9.13
2023-04-15T23:38:51.188Z,9.05
2023-04-15T23:41:19.988Z,8.97
2023-04-15T23:43:48.675Z,8.91
2023-04-15T23:46:17.348Z,8.84
2023-04-15T23:48:48.184Z,8.74
2023-04-15T23:51:16.871Z,8.63
2023-04-15T23:53:45.348Z,8.51
2023-04-15T23:56:14.044Z,8.41
2023-04-15T23:58:42.719Z,8.32
