createdAt,value
2018-12-06T00:02:02.048Z,62.13
2018-12-06T00:04:31.199Z,62.92
2018-12-06T00:07:00.454Z,63.03
2018-12-06T00:09:29.654Z,62.53
2018-12-06T00:11:58.882Z,62.85
2018-12-06T00:14:28.101Z,63.13
2018-12-06T00:17:00.335Z,62.76
2018-12-06T00:19:29.428Z,62.21
2018-12-06T00:21:58.613Z,63.04
2018-12-06T00:24:27.812Z,63.20
2018-12-06T00:26:57.353Z,63.89
2018-12-06T00:29:26.502Z,63.70
2018-12-06T00:31:55.616Z,63.78
2018-12-06T00:34:24.835Z,64.78
2018-12-06T00:36:54.033Z,64.69
2018-12-06T00:39:23.369Z,65.30
2018-12-06T00:41:52.543Z,65.54
2018-12-06T00:44:21.740Z,65.93
2018-12-06T00:46:50.935Z,65.63
2018-12-06T00:49:20.067Z,66.17
2018-12-06T00:51:49.313Z,65.93
2018-12-06T00:54:18.500Z,66.60
2018-12-06T00:56:47.685Z,66.60
2018-12-06T00:59:16.760Z,66.76
2018-12-06T01:01:45.926Z,66.77
2018-12-06T01:04:15.204Z,66.75
2018-12-06T01:06:44.445Z,67.00
2018-12-06T01:09:13.667Z,66.56
2018-12-06T01:11:43.012Z,66.67
2018-12-06T01:14:12.164Z,67.50
2018-12-06T01:16:41.355Z,66.92
2018-12-06T01:19:10.505Z,67.18
2018-12-06T01:21:39.732Z,66.85
2018-12-06T01:24:08.935Z,66.92
2018-12-06T01:26:38.103Z,67.25
2018-12-06T01:29:07.523Z,67.62
2018-12-06T01:31:36.698Z,68.26
2018-12-06T01:34:05.823Z,68.43
2018-12-06T01:36:34.992Z,68.64
2018-12-06T01:39:06.275Z,68.24
2018-12-06T01:41:35.471Z,68.48
2018-12-06T01:44:04.747Z,68.33
2018-12-06T01:46:34.002Z,67.75
2018-12-06T01:49:03.295Z,68.18
2018-12-06T01:51:32.485Z,68.47
2018-12-06T01:54:01.806Z,68.23
2018-12-06T01:56:30.949Z,68.66
2018-12-06T01:59:00.209Z,68.71
2018-12-06T02:01:29.422Z,68.58
2018-12-06T02:03:58.614Z,68.95
2018-12-06T02:06:27.817Z,69.14
2018-12-06T02:08:57.116Z,69.01
2018-12-06T02:11:26.308Z,69.05
2018-12-06T02:13:55.492Z,69.34
2018-12-06T02:16:24.699Z,69.42
2018-12-06T02:18:53.971Z,69.09
2018-12-06T02:21:23.237Z,69.04
2018-12-06T02:23:52.509Z,69.00
2018-12-06T02:26:21.653Z,68.93
2018-12-06T02:28:50.863Z,68.83
2018-12-06T02:31:20.095Z,68.67
2018-12-06T02:33:49.264Z,68.57
2018-12-06T02:36:18.498Z,68.38
2018-12-06T02:38:47.640Z,68.14
2018-12-06T02:41:16.924Z,68.07
2018-12-06T02:43:46.107Z,68.12
2018-12-06T02:46:15.404Z,68.01
2018-12-06T02:48:44.631Z,68.30
2018-12-06T02:51:13.898Z,68.11
2018-12-06T02:53:43.076Z,68.62
2018-12-06T02:56:12.298Z,68.70
2018-12-06T02:58:41.500Z,69.03
2018-12-06T03:01:10.796Z,68.63
2018-12-06T03:03:40.002Z,68.77
2018-12-06T03:06:09.460Z,68.84
2018-12-06T03:08:38.659Z,68.92
2018-12-06T03:11:07.788Z,68.79
2018-12-06T03:13:37.018Z,68.24
2018-12-06T03:16:06.202Z,68.05
2018-12-06T03:18:35.432Z,68.07
2018-12-06T03:21:04.623Z,68.37
2018-12-06T03:23:33.789Z,68.18
2018-12-06T03:26:03.004Z,68.48
2018-12-06T03:28:32.221Z,67.87
2018-12-06T03:31:01.435Z,67.60
2018-12-06T03:33:30.646Z,67.71
2018-12-06T03:35:59.861Z,67.72
2018-12-06T03:38:29.079Z,66.79
2018-12-06T03:40:58.238Z,66.39
2018-12-06T03:43:27.359Z,66.41
2018-12-06T03:45:56.474Z,65.90
2018-12-06T03:48:25.713Z,65.78
2018-12-06T03:50:54.880Z,66.08
2018-12-06T03:53:23.978Z,66.14
2018-12-06T03:55:53.305Z,65.75
2018-12-06T03:58:22.459Z,65.65
2018-12-06T04:00:51.577Z,65.85
2018-12-06T04:03:20.728Z,66.20
2018-12-06T04:05:49.873Z,65.40
2018-12-06T04:08:19.104Z,65.94
2018-12-06T04:10:48.313Z,66.52
2018-12-06T04:13:17.472Z,66.71
2018-12-06T04:15:46.593Z,66.73
2018-12-06T04:18:15.852Z,66.90
2018-12-06T04:20:45.014Z,67.01
2018-12-06T04:23:14.211Z,67.26
2018-12-06T04:25:43.526Z,67.51
2018-12-06T04:28:12.651Z,67.13
2018-12-06T04:30:41.917Z,67.70
2018-12-06T04:33:11.031Z,67.60
2018-12-06T04:35:40.206Z,67.54
2018-12-06T04:38:09.443Z,67.23
2018-12-06T04:40:38.688Z,67.24
2018-12-06T04:43:07.807Z,67.05
2018-12-06T04:45:37.029Z,66.92
2018-12-06T04:48:06.308Z,66.86
2018-12-06T04:50:35.549Z,66.43
2018-12-06T04:53:04.755Z,66.22
2018-12-06T04:55:35.579Z,66.02
2018-12-06T04:58:05.020Z,65.98
2018-12-06T05:00:34.314Z,66.12
2018-12-06T05:03:03.609Z,65.65
2018-12-06T05:05:32.840Z,65.61
2018-12-06T05:08:01.964Z,66.07
2018-12-06T05:10:31.120Z,66.09
2018-12-06T05:13:00.372Z,65.88
2018-12-06T05:15:29.576Z,66.08
2018-12-06T05:17:58.698Z,65.63
2018-12-06T05:20:27.946Z,65.37
2018-12-06T05:22:57.120Z,65.09
2018-12-06T05:25:26.345Z,64.69
2018-12-06T05:27:55.596Z,64.83
2018-12-06T05:30:24.728Z,64.70
2018-12-06T05:32:53.940Z,64.10
2018-12-06T05:35:23.136Z,64.03
2018-12-06T05:37:52.368Z,63.90
2018-12-06T05:40:22.107Z,64.01
2018-12-06T05:42:51.313Z,63.62
2018-12-06T05:45:20.539Z,63.70
2018-12-06T05:47:49.634Z,63.86
2018-12-06T05:50:18.755Z,63.75
2018-12-06T05:52:47.975Z,63.64
2018-12-06T05:55:17.252Z,63.95
2018-12-06T05:57:48.177Z,63.94
2018-12-06T06:00:17.665Z,63.83
2018-12-06T06:02:46.844Z,64.12
2018-12-06T06:05:16.044Z,63.69
2018-12-06T06:07:45.304Z,63.81
2018-12-06T06:10:14.509Z,63.51
2018-12-06T06:12:43.742Z,63.53
2018-12-06T06:15:13.049Z,63.97
2018-12-06T06:17:42.315Z,64.15
2018-12-06T06:20:11.502Z,64.01
2018-12-06T06:22:40.719Z,64.53
2018-12-06T06:25:10.083Z,65.21
2018-12-06T06:27:39.468Z,65.02
2018-12-06T06:30:08.931Z,65.24
2018-12-06T06:32:38.080Z,65.16
2018-12-06T06:35:07.430Z,65.58
2018-12-06T06:37:36.577Z,65.69
2018-12-06T06:40:06.505Z,65.72
2018-12-06T06:42:35.636Z,65.81
2018-12-06T06:45:05.531Z,65.75
2018-12-06T06:47:34.739Z,65.16
2018-12-06T06:50:04.136Z,65.29
2018-12-06T06:52:33.351Z,65.31
2018-12-06T06:55:02.484Z,64.94
2018-12-06T06:57:31.724Z,64.34
2018-12-06T07:00:00.899Z,64.31
2018-12-06T07:02:30.133Z,64.59
2018-12-06T07:04:59.433Z,64.20
2018-12-06T07:07:28.722Z,64.67
2018-12-06T07:09:57.943Z,64.75
2018-12-06T07:12:27.157Z,64.47
2018-12-06T07:14:58.156Z,64.71
2018-12-06T07:17:29.085Z,64.64
2018-12-06T07:19:58.340Z,64.38
2018-12-06T07:22:28.041Z,64.79
2018-12-06T07:24:57.670Z,64.33
2018-12-06T07:27:27.832Z,64.68
2018-12-06T07:33:30.407Z,64.74
2018-12-06T07:35:59.594Z,64.66
2018-12-06T07:38:31.361Z,64.26
2018-12-06T07:41:00.565Z,64.54
2018-12-06T07:43:29.712Z,64.37
2018-12-06T07:46:04.272Z,64.31
2018-12-06T07:48:36.368Z,64.96
2018-12-06T07:51:05.616Z,64.70
2018-12-06T07:53:34.719Z,64.63
2018-12-06T07:56:04.806Z,64.50
2018-12-06T07:58:38.128Z,65.18
2018-12-06T08:01:07.284Z,64.84
2018-12-06T08:03:36.486Z,64.99
2018-12-06T08:06:11.580Z,65.33
2018-12-06T08:08:40.751Z,65.23
2018-12-06T08:11:09.886Z,65.30
2018-12-06T08:13:39.102Z,65.23
2018-12-06T08:16:08.241Z,64.94
2018-12-06T08:18:41.819Z,64.90
2018-12-06T08:21:11.023Z,64.37
2018-12-06T08:23:40.296Z,64.24
2018-12-06T08:26:09.764Z,63.79
2018-12-06T08:28:39.683Z,63.79
2018-12-06T08:31:10.200Z,63.56
2018-12-06T08:33:39.432Z,63.21
2018-12-06T08:36:08.688Z,63.76
2018-12-06T08:38:37.923Z,63.80
2018-12-06T08:41:07.084Z,63.41
2018-12-06T08:43:36.370Z,63.46
2018-12-06T08:46:05.592Z,63.43
2018-12-06T08:48:39.912Z,63.34
2018-12-06T08:51:09.717Z,63.60
2018-12-06T08:53:41.012Z,64.48
2018-12-06T08:56:11.167Z,64.88
2018-12-06T08:58:40.339Z,64.67
2018-12-06T09:01:15.619Z,65.03
2018-12-06T09:03:44.908Z,65.29
2018-12-06T09:06:14.271Z,65.13
2018-12-06T09:08:43.716Z,65.23
2018-12-06T09:11:12.961Z,65.54
2018-12-06T09:13:46.956Z,65.58
2018-12-06T09:16:16.330Z,66.32
2018-12-06T09:18:45.743Z,66.60
2018-12-06T09:21:14.976Z,66.37
2018-12-06T09:23:44.212Z,66.30
2018-12-06T09:26:16.917Z,65.95
2018-12-06T09:28:47.536Z,65.95
2018-12-06T09:31:16.746Z,66.32
2018-12-06T09:34:09.920Z,66.49
2018-12-06T09:36:39.919Z,66.12
2018-12-06T09:39:12.524Z,66.45
2018-12-06T09:41:41.770Z,66.22
2018-12-06T09:44:10.884Z,66.29
2018-12-06T09:46:43.323Z,66.41
2018-12-06T09:49:14.153Z,66.19
2018-12-06T09:51:43.347Z,66.17
2018-12-06T09:54:12.510Z,66.50
2018-12-06T09:56:43.242Z,66.84
2018-12-06T09:59:12.465Z,66.62
2018-12-06T10:01:41.685Z,66.65
2018-12-06T10:04:10.836Z,66.83
2018-12-06T10:06:40.124Z,66.52
2018-12-06T10:09:13.172Z,66.48
2018-12-06T10:11:46.795Z,66.33
2018-12-06T10:14:16.057Z,66.23
2018-12-06T10:16:45.272Z,65.82
2018-12-06T10:19:14.536Z,66.43
2018-12-06T10:21:48.752Z,66.65
2018-12-06T10:24:17.899Z,66.59
2018-12-06T10:26:47.143Z,66.24
2018-12-06T10:29:16.297Z,65.84
2018-12-06T10:31:49.980Z,65.55
2018-12-06T10:34:19.367Z,65.16
2018-12-06T10:39:55.440Z,65.80
2018-12-06T10:42:24.539Z,66.09
2018-12-06T10:44:53.797Z,66.01
2018-12-06T10:47:23.432Z,66.09
2018-12-06T10:49:56.763Z,65.88
2018-12-06T10:52:28.736Z,65.67
2018-12-06T10:54:57.901Z,64.49
2018-12-06T11:00:43.211Z,64.76
2018-12-06T11:03:16.530Z,64.00
2018-12-06T11:05:50.356Z,65.06
2018-12-06T11:08:19.588Z,64.70
2018-12-06T11:10:48.876Z,64.26
2018-12-06T11:13:19.502Z,63.46
2018-12-06T11:19:42.263Z,62.94
2018-12-06T11:22:11.780Z,63.54
2018-12-06T11:24:50.979Z,64.37
2018-12-06T11:27:20.193Z,65.65
2018-12-06T11:29:50.816Z,65.31
2018-12-06T11:32:20.046Z,64.73
2018-12-06T11:34:49.226Z,63.58
2018-12-06T11:37:18.377Z,64.47
2018-12-06T11:39:52.011Z,64.75
2018-12-06T11:45:11.759Z,65.39
2018-12-06T11:47:42.808Z,65.24
2018-12-06T11:50:12.104Z,64.73
2018-12-06T11:52:41.217Z,64.81
2018-12-06T11:55:10.413Z,65.18
2018-12-06T11:57:41.515Z,64.58
2018-12-06T12:00:10.941Z,64.65
2018-12-06T12:02:40.205Z,64.43
2018-12-06T12:05:09.492Z,64.95
2018-12-06T12:07:38.658Z,64.99
2018-12-06T12:10:08.175Z,64.38
2018-12-06T12:12:38.687Z,64.40
2018-12-06T12:15:09.350Z,64.82
2018-12-06T12:17:39.315Z,64.43
2018-12-06T12:20:13.632Z,64.58
2018-12-06T12:22:42.832Z,65.05
2018-12-06T12:25:12.052Z,65.06
2018-12-06T12:27:41.197Z,64.99
2018-12-06T12:30:10.566Z,65.03
2018-12-06T12:32:43.755Z,64.67
2018-12-06T12:35:13.002Z,64.54
2018-12-06T12:37:42.197Z,64.40
2018-12-06T12:40:12.644Z,64.48
2018-12-06T12:42:45.194Z,64.36
2018-12-06T12:45:16.644Z,65.05
2018-12-06T12:47:45.843Z,64.84
2018-12-06T12:50:15.137Z,64.84
2018-12-06T12:52:44.299Z,64.91
2018-12-06T12:55:13.416Z,65.09
2018-12-06T12:57:42.629Z,65.65
2018-12-06T13:00:15.279Z,65.67
2018-12-06T13:02:45.967Z,65.69
2018-12-06T13:05:15.123Z,65.92
2018-12-06T13:07:46.126Z,65.80
2018-12-06T13:10:15.327Z,65.67
2018-12-06T13:12:45.499Z,66.32
2018-12-06T13:15:15.748Z,66.35
2018-12-06T13:17:44.950Z,66.06
2018-12-06T13:20:15.566Z,66.64
2018-12-06T13:22:44.905Z,66.61
2018-12-06T13:25:14.163Z,66.61
2018-12-06T13:27:43.347Z,66.56
2018-12-06T13:30:12.528Z,65.86
2018-12-06T13:32:47.562Z,65.37
2018-12-06T13:35:16.773Z,65.11
2018-12-06T13:37:45.951Z,64.86
2018-12-06T13:40:15.221Z,64.79
2018-12-06T13:42:44.479Z,64.86
2018-12-06T13:45:13.772Z,64.82
2018-12-06T13:47:42.883Z,65.26
2018-12-06T13:50:12.769Z,65.11
2018-12-06T13:52:41.950Z,65.40
2018-12-06T13:55:11.178Z,65.77
2018-12-06T13:57:40.623Z,65.81
2018-12-06T14:00:09.975Z,66.12
2018-12-06T14:02:39.185Z,66.51
2018-12-06T14:05:08.677Z,66.58
2018-12-06T14:07:38.563Z,66.64
2018-12-06T14:10:07.807Z,66.74
2018-12-06T14:12:38.241Z,66.56
2018-12-06T14:15:07.523Z,66.70
2018-12-06T14:17:36.757Z,66.93
2018-12-06T14:20:08.881Z,66.79
2018-12-06T14:22:40.477Z,66.75
2018-12-06T14:25:11.171Z,66.73
2018-12-06T14:27:40.380Z,66.99
2018-12-06T14:30:09.601Z,66.92
2018-12-06T14:32:38.711Z,67.14
2018-12-06T14:35:07.957Z,67.32
2018-12-06T14:37:37.132Z,68.38
2018-12-06T14:40:07.536Z,68.67
2018-12-06T14:42:36.617Z,68.96
2018-12-06T14:45:06.966Z,70.09
2018-12-06T14:47:36.187Z,70.24
2018-12-06T14:50:06.073Z,70.50
2018-12-06T14:52:35.291Z,70.96
2018-12-06T14:55:04.692Z,71.63
2018-12-06T14:57:33.912Z,71.75
2018-12-06T15:00:03.052Z,71.80
2018-12-06T15:02:32.275Z,72.16
2018-12-06T15:05:01.514Z,72.31
2018-12-06T15:07:37.632Z,72.37
2018-12-06T15:10:08.432Z,72.29
2018-12-06T15:12:37.624Z,72.45
2018-12-06T15:15:07.145Z,72.36
2018-12-06T15:17:36.393Z,72.16
2018-12-06T15:20:10.073Z,72.17
2018-12-06T15:22:45.007Z,72.27
2018-12-06T15:25:14.448Z,72.31
2018-12-06T15:27:44.116Z,72.61
2018-12-06T15:30:13.562Z,72.79
2018-12-06T15:32:42.760Z,73.31
2018-12-06T15:35:11.952Z,73.39
2018-12-06T15:37:41.213Z,74.14
2018-12-06T15:40:10.468Z,74.24
2018-12-06T15:42:39.747Z,74.45
2018-12-06T15:45:08.981Z,74.83
2018-12-06T15:47:38.256Z,75.23
2018-12-06T15:50:07.512Z,75.67
2018-12-06T15:52:41.317Z,75.75
2018-12-06T15:55:10.497Z,75.55
2018-12-06T15:57:39.628Z,75.46
2018-12-06T16:00:12.621Z,75.67
2018-12-06T16:02:41.897Z,75.74
2018-12-06T16:05:11.123Z,75.88
2018-12-06T16:07:41.351Z,76.05
2018-12-06T16:10:11.415Z,76.03
2018-12-06T16:12:41.335Z,76.24
2018-12-06T16:15:10.594Z,76.04
2018-12-06T16:17:39.793Z,75.88
2018-12-06T16:20:10.987Z,75.80
2018-12-06T16:22:40.294Z,76.09
2018-12-06T16:25:09.475Z,75.97
2018-12-06T16:27:38.723Z,75.76
2018-12-06T16:30:10.182Z,75.60
2018-12-06T16:32:39.432Z,75.97
2018-12-06T16:35:09.048Z,75.75
2018-12-06T16:37:38.235Z,75.50
2018-12-06T16:40:07.924Z,75.65
2018-12-06T16:42:37.453Z,75.48
2018-12-06T16:45:07.209Z,75.55
2018-12-06T16:47:40.377Z,75.48
2018-12-06T16:50:10.590Z,75.08
2018-12-06T16:52:39.750Z,74.76
2018-12-06T16:55:09.201Z,74.57
2018-12-06T16:57:39.545Z,74.40
2018-12-06T17:00:14.695Z,74.23
2018-12-06T17:02:44.204Z,73.55
2018-12-06T17:05:13.397Z,73.29
2018-12-06T17:07:42.584Z,72.86
2018-12-06T17:10:13.498Z,72.91
2018-12-06T17:12:42.669Z,72.64
2018-12-06T17:15:11.884Z,72.61
2018-12-06T17:17:41.085Z,72.54
2018-12-06T17:20:10.356Z,72.31
2018-12-06T17:22:39.551Z,72.05
2018-12-06T17:25:08.988Z,71.74
2018-12-06T17:27:38.172Z,71.59
2018-12-06T17:30:09.074Z,71.83
2018-12-06T17:32:38.280Z,71.53
2018-12-06T17:35:07.560Z,71.34
2018-12-06T17:37:36.776Z,71.27
2018-12-06T17:40:06.238Z,70.96
2018-12-06T17:42:36.944Z,71.03
2018-12-06T17:45:07.118Z,70.85
2018-12-06T17:47:36.380Z,70.76
2018-12-06T17:50:06.472Z,70.64
2018-12-06T17:52:35.719Z,70.84
2018-12-06T17:55:05.783Z,70.81
2018-12-06T17:57:36.292Z,70.78
2018-12-06T18:00:08.414Z,70.58
2018-12-06T18:02:37.651Z,70.83
2018-12-06T18:05:07.709Z,70.92
2018-12-06T18:07:36.971Z,70.74
2018-12-06T18:10:07.985Z,70.77
2018-12-06T18:12:37.263Z,70.53
2018-12-06T18:15:09.307Z,70.55
2018-12-06T18:17:38.527Z,70.91
2018-12-06T18:20:08.540Z,70.95
2018-12-06T18:22:37.873Z,70.85
2018-12-06T18:25:07.158Z,70.87
2018-12-06T18:27:36.438Z,70.86
2018-12-06T18:30:07.694Z,70.98
2018-12-06T18:32:37.010Z,70.87
2018-12-06T18:35:06.558Z,70.56
2018-12-06T18:37:37.107Z,70.48
2018-12-06T18:40:07.507Z,70.56
2018-12-06T18:42:36.679Z,70.44
2018-12-06T18:45:06.681Z,70.10
2018-12-06T18:47:39.127Z,70.33
2018-12-06T18:50:08.364Z,70.03
2018-12-06T18:52:37.623Z,70.14
2018-12-06T18:55:07.359Z,70.17
2018-12-06T18:57:37.840Z,70.09
2018-12-06T19:00:10.150Z,70.00
2018-12-06T19:02:43.907Z,70.21
2018-12-06T19:05:13.279Z,70.45
2018-12-06T19:07:42.496Z,70.26
2018-12-06T19:10:13.925Z,70.14
2018-12-06T19:12:44.406Z,70.43
2018-12-06T19:15:13.696Z,70.49
2018-12-06T19:17:42.876Z,70.60
2018-12-06T19:20:13.591Z,70.47
2018-12-06T19:22:47.247Z,71.06
2018-12-06T19:25:16.473Z,70.75
2018-12-06T19:27:45.673Z,70.62
2018-12-06T19:30:14.904Z,70.72
2018-12-06T19:32:45.551Z,70.87
2018-12-06T19:35:14.776Z,71.03
2018-12-06T19:37:44.176Z,70.92
2018-12-06T19:40:13.371Z,71.15
2018-12-06T19:42:42.582Z,71.23
2018-12-06T19:45:13.568Z,71.40
2018-12-06T19:47:43.415Z,71.23
2018-12-06T19:50:12.604Z,71.16
2018-12-06T19:52:42.814Z,71.40
2018-12-06T19:55:12.318Z,71.14
2018-12-06T19:57:41.958Z,71.28
2018-12-06T20:00:12.109Z,71.25
2018-12-06T20:02:41.386Z,71.27
2018-12-06T20:05:10.616Z,71.29
2018-12-06T20:07:39.787Z,71.50
2018-12-06T20:10:13.966Z,71.65
2018-12-06T20:12:43.149Z,71.55
2018-12-06T20:18:01.775Z,71.32
2018-12-06T20:20:31.001Z,71.15
2018-12-06T20:25:49.616Z,71.26
2018-12-06T20:28:26.213Z,71.21
2018-12-06T20:30:50.197Z,71.36
2018-12-06T20:33:19.395Z,71.17
2018-12-06T20:35:48.662Z,71.37
2018-12-06T20:38:17.838Z,71.21
2018-12-06T20:40:47.122Z,70.98
2018-12-06T20:43:16.252Z,70.95
2018-12-06T20:45:45.412Z,70.72
2018-12-06T20:48:14.612Z,70.72
2018-12-06T20:50:49.358Z,70.79
2018-12-06T20:53:15.092Z,70.63
2018-12-06T20:55:44.302Z,70.74
2018-12-06T20:58:15.176Z,70.55
2018-12-06T21:00:44.839Z,70.77
2018-12-06T21:03:14.048Z,70.56
2018-12-06T21:05:43.260Z,70.31
2018-12-06T21:08:12.496Z,70.28
2018-12-06T21:10:41.716Z,70.23
2018-12-06T21:13:11.113Z,70.02
2018-12-06T21:15:40.355Z,69.92
2018-12-06T21:18:09.561Z,70.28
2018-12-06T21:20:38.926Z,70.60
2018-12-06T21:23:08.121Z,70.72
2018-12-06T21:25:37.230Z,70.79
2018-12-06T21:28:06.371Z,70.98
2018-12-06T21:30:35.582Z,71.26
2018-12-06T21:33:04.760Z,70.92
2018-12-06T21:35:33.932Z,71.19
2018-12-06T21:38:03.079Z,71.34
2018-12-06T21:40:32.324Z,71.30
2018-12-06T21:43:01.473Z,71.09
2018-12-06T21:45:30.676Z,70.99
2018-12-06T21:47:59.903Z,70.95
2018-12-06T21:50:29.260Z,71.17
2018-12-06T21:52:58.475Z,71.11
2018-12-06T21:55:27.740Z,71.11
2018-12-06T21:57:57.000Z,71.20
2018-12-06T22:00:26.200Z,70.98
2018-12-06T22:02:55.411Z,70.77
2018-12-06T22:05:24.488Z,70.96
2018-12-06T22:07:53.687Z,70.62
2018-12-06T22:10:22.920Z,70.55
2018-12-06T22:12:52.085Z,70.44
2018-12-06T22:15:21.313Z,70.41
2018-12-06T22:17:50.499Z,70.43
2018-12-06T22:20:19.672Z,70.30
2018-12-06T22:22:48.936Z,70.34
2018-12-06T22:25:18.225Z,70.35
2018-12-06T22:27:47.385Z,70.47
2018-12-06T22:30:16.639Z,70.57
2018-12-06T22:32:45.857Z,70.43
2018-12-06T22:35:15.075Z,70.45
2018-12-06T22:37:44.260Z,70.57
2018-12-06T22:40:13.448Z,70.26
2018-12-06T22:42:42.684Z,70.56
2018-12-06T22:45:55.232Z,70.15
2018-12-06T22:48:24.446Z,70.32
2018-12-06T22:50:53.567Z,70.25
2018-12-06T22:53:22.800Z,70.36
2018-12-06T22:55:51.979Z,70.56
2018-12-06T22:58:21.200Z,70.32
2018-12-06T23:00:55.608Z,70.81
2018-12-06T23:03:25.057Z,70.90
2018-12-06T23:05:55.093Z,70.85
2018-12-06T23:08:24.288Z,70.88
2018-12-06T23:10:53.508Z,70.89
2018-12-06T23:13:22.756Z,71.05
2018-12-06T23:15:51.989Z,71.20
2018-12-06T23:18:21.221Z,71.02
2018-12-06T23:20:50.661Z,71.17
2018-12-06T23:23:19.933Z,71.03
2018-12-06T23:25:49.267Z,71.42
2018-12-06T23:28:18.505Z,70.98
2018-12-06T23:30:47.620Z,71.08
2018-12-06T23:33:16.813Z,70.81
2018-12-06T23:35:46.072Z,70.98
2018-12-06T23:38:15.324Z,70.56
2018-12-06T23:40:44.581Z,70.47
2018-12-06T23:43:13.767Z,70.17
2018-12-06T23:45:43.074Z,70.01
2018-12-06T23:48:12.452Z,69.98
2018-12-06T23:50:41.709Z,69.83
2018-12-06T23:53:10.875Z,69.89
2018-12-06T23:55:40.213Z,69.79
2018-12-06T23:58:09.340Z,69.79
