createdAt,value
2022-11-24T00:00:16.045Z,18.80
2022-11-24T00:05:39.496Z,18.87
2022-11-24T00:10:42.979Z,18.83
2022-11-24T00:15:46.578Z,18.74
2022-11-24T00:20:50.063Z,18.26
2022-11-24T00:25:53.574Z,18.22
2022-11-24T00:30:57.124Z,18.18
2022-11-24T00:36:00.742Z,18.15
2022-11-24T00:41:04.252Z,18.14
2022-11-24T00:46:07.913Z,18.12
2022-11-24T00:51:11.612Z,18.11
2022-11-24T00:56:15.119Z,18.09
2022-11-24T01:01:18.660Z,18.08
2022-11-24T01:06:22.252Z,18.07
2022-11-24T01:11:25.727Z,18.06
2022-11-24T01:16:29.228Z,18.05
2022-11-24T01:21:32.754Z,18.02
2022-11-24T01:26:36.261Z,18.01
2022-11-24T01:31:40.073Z,18.00
2022-11-24T01:36:43.549Z,17.99
2022-11-24T01:41:47.460Z,17.96
2022-11-24T01:46:50.935Z,17.93
2022-11-24T01:51:54.412Z,17.92
2022-11-24T01:56:57.964Z,17.90
2022-11-24T02:02:01.460Z,17.90
2022-11-24T02:07:04.986Z,17.87
2022-11-24T02:12:08.459Z,17.87
2022-11-24T02:17:12.020Z,17.87
2022-11-24T02:22:15.520Z,17.86
2022-11-24T02:27:19.034Z,17.83
2022-11-24T02:32:22.527Z,17.86
2022-11-24T02:37:26.033Z,17.78
2022-11-24T02:42:29.590Z,17.75
2022-11-24T02:47:33.086Z,17.75
2022-11-24T02:52:36.639Z,17.72
2022-11-24T02:57:40.115Z,17.67
2022-11-24T03:02:43.644Z,17.66
2022-11-24T03:07:47.487Z,17.64
2022-11-24T03:12:51.038Z,17.63
2022-11-24T03:17:54.543Z,17.58
2022-11-24T03:22:58.044Z,17.57
2022-11-24T03:28:01.522Z,17.54
2022-11-24T03:33:07.341Z,17.53
2022-11-24T03:38:10.907Z,17.50
2022-11-24T03:43:14.410Z,17.48
2022-11-24T03:48:17.920Z,17.50
2022-11-24T03:53:21.410Z,17.47
2022-11-24T03:58:24.907Z,17.50
2022-11-24T04:03:28.528Z,17.47
2022-11-24T04:08:32.067Z,17.45
2022-11-24T04:13:35.575Z,17.43
2022-11-24T04:18:39.058Z,17.40
2022-11-24T04:23:42.541Z,17.37
2022-11-24T04:28:46.062Z,17.35
2022-11-24T04:33:49.598Z,17.33
2022-11-24T04:39:23.767Z,17.34
2022-11-24T04:44:16.707Z,17.28
2022-11-24T04:49:20.328Z,17.23
2022-11-24T04:54:23.973Z,17.23
2022-11-24T04:59:27.500Z,17.21
2022-11-24T05:04:31.122Z,17.21
2022-11-24T05:09:58.127Z,17.22
2022-11-24T05:14:58.069Z,17.20
2022-11-24T05:20:01.550Z,17.19
2022-11-24T05:25:05.031Z,17.13
2022-11-24T05:30:08.556Z,17.10
2022-11-24T05:35:12.105Z,17.07
2022-11-24T05:40:15.561Z,17.06
2022-11-24T05:45:19.089Z,17.02
2022-11-24T05:50:22.550Z,17.01
2022-11-24T05:55:28.890Z,16.98
2022-11-24T06:00:32.264Z,16.97
2022-11-24T06:05:35.653Z,16.95
2022-11-24T06:10:39.101Z,16.96
2022-11-24T06:15:42.534Z,16.96
2022-11-24T06:21:02.798Z,16.95
2022-11-24T06:26:09.379Z,16.93
2022-11-24T06:31:13.070Z,16.91
2022-11-24T06:36:16.640Z,16.87
2022-11-24T06:41:20.100Z,16.85
2022-11-24T06:46:23.635Z,16.83
2022-11-24T06:51:27.618Z,16.78
2022-11-24T06:56:31.070Z,16.86
2022-11-24T07:01:34.604Z,16.91
2022-11-24T07:06:40.019Z,16.94
2022-11-24T07:11:43.520Z,16.93
2022-11-24T07:16:47.044Z,16.92
2022-11-24T07:21:50.547Z,16.93
2022-11-24T07:26:53.959Z,16.92
2022-11-24T07:32:00.833Z,16.91
2022-11-24T07:37:08.565Z,16.87
2022-11-24T07:42:11.984Z,16.85
2022-11-24T07:47:15.384Z,16.82
2022-11-24T07:52:18.824Z,16.80
2022-11-24T07:57:23.439Z,16.81
2022-11-24T08:02:26.851Z,16.81
2022-11-24T08:07:30.356Z,16.82
2022-11-24T08:12:33.840Z,16.82
2022-11-24T08:17:37.298Z,16.80
2022-11-24T08:22:40.697Z,16.80
2022-11-24T08:27:44.229Z,16.77
2022-11-24T08:32:47.671Z,16.76
2022-11-24T08:37:51.090Z,16.74
2022-11-24T08:42:54.512Z,16.73
2022-11-24T08:47:57.909Z,16.71
2022-11-24T08:53:01.383Z,16.70
2022-11-24T08:58:04.881Z,16.68
2022-11-24T09:03:08.322Z,16.68
2022-11-24T09:08:11.873Z,16.69
2022-11-24T09:13:15.324Z,16.69
2022-11-24T09:18:18.854Z,16.58
2022-11-24T09:23:22.303Z,16.62
2022-11-24T09:28:25.705Z,16.60
2022-11-24T09:33:29.156Z,16.65
2022-11-24T09:38:32.620Z,16.64
2022-11-24T09:43:36.036Z,16.63
2022-11-24T09:48:39.455Z,16.62
2022-11-24T09:53:44.556Z,16.69
2022-11-24T09:58:49.360Z,16.63
2022-11-24T10:03:52.830Z,16.58
2022-11-24T10:08:56.302Z,16.55
2022-11-24T10:13:59.770Z,16.51
2022-11-24T10:19:03.277Z,16.55
2022-11-24T10:24:06.801Z,16.58
2022-11-24T10:29:10.228Z,16.61
2022-11-24T10:34:13.869Z,16.65
2022-11-24T10:39:17.439Z,16.67
2022-11-24T10:44:21.053Z,16.50
2022-11-24T10:49:24.503Z,16.55
2022-11-24T10:54:27.960Z,16.68
2022-11-24T10:59:32.152Z,16.86
2022-11-24T11:04:35.836Z,17.01
2022-11-24T11:09:39.442Z,17.08
2022-11-24T11:14:42.917Z,17.15
2022-11-24T11:20:00.355Z,17.22
2022-11-24T11:25:05.643Z,17.30
2022-11-24T11:35:33.714Z,17.35
2022-11-24T11:40:37.217Z,17.48
2022-11-24T11:45:40.719Z,17.56
2022-11-24T11:51:14.792Z,17.55
2022-11-24T11:56:07.542Z,17.51
2022-11-24T12:01:11.079Z,17.56
2022-11-24T12:06:15.312Z,17.67
2022-11-24T12:11:18.737Z,17.68
2022-11-24T12:16:22.198Z,17.64
2022-11-24T12:21:26.766Z,17.63
2022-11-24T12:26:30.453Z,17.72
2022-11-24T12:31:33.939Z,17.70
2022-11-24T12:36:37.456Z,17.80
2022-11-24T12:41:42.409Z,17.76
2022-11-24T12:46:46.586Z,17.73
2022-11-24T12:51:50.022Z,17.63
2022-11-24T12:56:53.437Z,17.69
2022-11-24T13:01:56.933Z,17.69
2022-11-24T13:07:00.456Z,17.69
2022-11-24T13:12:03.933Z,17.88
2022-11-24T13:17:29.594Z,17.83
2022-11-24T13:22:31.132Z,17.78
2022-11-24T13:27:34.644Z,17.81
2022-11-24T13:32:38.086Z,17.82
2022-11-24T13:37:41.530Z,18.00
2022-11-24T13:42:45.021Z,18.11
2022-11-24T13:47:48.665Z,18.08
2022-11-24T13:52:52.166Z,17.83
2022-11-24T13:57:55.779Z,14.30
2022-11-24T14:02:59.348Z,14.55
2022-11-24T14:08:03.159Z,14.65
2022-11-24T14:13:06.743Z,15.26
2022-11-24T14:18:10.278Z,17.45
2022-11-24T14:23:13.805Z,17.76
2022-11-24T14:28:17.480Z,17.88
2022-11-24T14:33:20.973Z,18.03
2022-11-24T14:38:24.454Z,18.19
2022-11-24T14:43:27.872Z,18.18
2022-11-24T14:48:31.407Z,18.30
2022-11-24T14:53:34.894Z,18.39
2022-11-24T14:58:42.263Z,18.50
2022-11-24T15:03:46.069Z,18.57
2022-11-24T15:08:49.631Z,18.58
2022-11-24T15:13:53.145Z,18.61
2022-11-24T15:18:56.583Z,18.63
2022-11-24T15:24:00.086Z,18.71
2022-11-24T15:29:03.549Z,18.74
2022-11-24T15:34:07.052Z,18.67
2022-11-24T15:39:10.446Z,18.65
2022-11-24T15:44:14.013Z,18.67
2022-11-24T15:49:17.640Z,18.69
2022-11-24T15:54:21.244Z,18.70
2022-11-24T15:59:24.839Z,18.59
2022-11-24T16:04:28.485Z,18.79
2022-11-24T16:09:32.019Z,18.79
2022-11-24T16:14:36.062Z,18.74
2022-11-24T16:19:41.957Z,16.55
2022-11-24T16:24:45.612Z,17.95
2022-11-24T16:29:49.037Z,18.22
2022-11-24T16:34:52.486Z,18.29
2022-11-24T16:39:55.926Z,18.36
