createdAt,value
2018-05-04T00:02:04.660Z,4.50
2018-05-04T00:04:34.178Z,4.47
2018-05-04T00:07:02.957Z,4.13
2018-05-04T00:09:37.329Z,4.77
2018-05-04T00:12:07.318Z,4.30
2018-05-04T00:14:40.559Z,4.13
2018-05-04T00:17:09.333Z,4.57
2018-05-04T00:19:42.662Z,4.80
2018-05-04T00:22:13.161Z,5.03
2018-05-04T00:24:45.423Z,4.30
2018-05-04T00:27:14.864Z,3.97
2018-05-04T00:29:56.533Z,5.63
2018-05-04T00:32:26.011Z,4.40
2018-05-04T00:34:54.794Z,4.40
2018-05-04T00:37:25.732Z,4.97
2018-05-04T00:39:55.228Z,4.53
2018-05-04T00:42:24.136Z,4.70
2018-05-04T00:44:55.663Z,6.90
2018-05-04T00:47:25.767Z,4.87
2018-05-04T00:49:58.278Z,5.00
2018-05-04T01:10:14.275Z,5.67
2018-05-04T01:12:43.533Z,4.90
2018-05-04T01:15:13.606Z,4.57
2018-05-04T01:17:42.306Z,5.23
2018-05-04T01:20:12.975Z,5.10
2018-05-04T01:22:42.827Z,5.37
2018-05-04T01:25:16.229Z,5.17
2018-05-04T01:27:44.927Z,5.10
2018-05-04T01:30:18.773Z,6.07
2018-05-04T01:32:47.646Z,5.47
2018-05-04T01:35:19.375Z,5.93
2018-05-04T01:37:48.541Z,5.93
2018-05-04T01:40:21.745Z,5.43
2018-05-04T01:42:50.943Z,5.57
2018-05-04T01:45:24.485Z,5.00
2018-05-04T01:47:54.686Z,5.43
2018-05-04T01:50:24.861Z,5.77
2018-05-04T01:52:54.915Z,5.10
2018-05-04T01:55:36.414Z,6.10
2018-05-04T01:58:05.638Z,6.13
2018-05-04T02:00:34.705Z,5.50
2018-05-04T02:03:03.427Z,5.17
2018-05-04T02:05:32.734Z,5.57
2018-05-04T02:08:02.190Z,5.70
2018-05-04T02:10:34.828Z,6.10
2018-05-04T02:13:04.875Z,5.57
2018-05-04T02:15:38.520Z,5.67
2018-05-04T02:18:07.242Z,5.60
2018-05-04T02:20:39.255Z,6.30
2018-05-04T02:23:08.796Z,5.87
2018-05-04T02:25:41.447Z,5.67
2018-05-04T02:28:10.740Z,5.50
2018-05-04T02:30:43.927Z,6.20
2018-05-04T02:33:12.908Z,4.97
2018-05-04T02:35:45.874Z,5.50
2018-05-04T02:38:14.732Z,5.57
2018-05-04T02:40:47.843Z,5.20
2018-05-04T02:43:16.571Z,6.33
2018-05-04T02:45:49.659Z,5.37
2018-05-04T02:48:18.843Z,5.30
2018-05-04T02:50:52.196Z,4.97
2018-05-04T02:53:22.627Z,8.20
2018-05-04T02:55:55.139Z,7.20
2018-05-04T02:58:24.847Z,6.20
2018-05-04T03:00:57.806Z,6.07
2018-05-04T03:03:27.017Z,6.00
2018-05-04T03:06:01.509Z,5.97
2018-05-04T03:08:31.239Z,7.07
2018-05-04T03:11:03.764Z,5.83
2018-05-04T03:13:32.516Z,5.50
2018-05-04T03:16:05.750Z,5.50
2018-05-04T03:18:34.880Z,5.90
2018-05-04T03:21:08.816Z,5.50
2018-05-04T03:23:38.520Z,5.47
2018-05-04T03:26:20.429Z,5.50
2018-05-04T03:28:49.164Z,5.90
2018-05-04T03:31:19.227Z,6.60
2018-05-04T03:33:48.740Z,5.50
2018-05-04T03:36:17.463Z,6.77
2018-05-04T03:38:46.581Z,7.17
2018-05-04T03:41:17.896Z,6.07
2018-05-04T03:43:48.092Z,5.70
2018-05-04T03:46:20.307Z,6.03
2018-05-04T03:48:49.847Z,6.63
2018-05-04T03:51:21.983Z,6.33
2018-05-04T03:53:51.659Z,7.00
2018-05-04T03:56:24.516Z,6.53
2018-05-04T04:03:14.643Z,6.17
2018-05-04T04:05:43.397Z,5.90
2018-05-04T04:08:12.116Z,6.67
2018-05-04T04:10:42.859Z,6.57
2018-05-04T04:13:11.574Z,5.90
2018-05-04T04:15:41.815Z,7.60
2018-05-04T04:18:12.115Z,7.33
2018-05-04T04:20:41.965Z,6.87
2018-05-04T04:23:11.643Z,7.03
2018-05-04T04:25:41.824Z,6.93
2018-05-04T04:28:11.541Z,6.73
2018-05-04T04:30:40.284Z,6.47
2018-05-04T04:33:09.736Z,7.13
2018-05-04T04:35:41.231Z,7.00
2018-05-04T04:38:10.895Z,5.90
2018-05-04T04:40:44.226Z,6.33
2018-05-04T04:43:14.447Z,5.83
2018-05-04T04:45:46.038Z,6.70
2018-05-04T04:48:15.817Z,6.20
2018-05-04T04:50:48.506Z,6.23
2018-05-04T04:53:17.247Z,6.60
2018-05-04T04:55:59.396Z,7.13
2018-05-04T04:58:28.140Z,6.50
2018-05-04T05:00:56.847Z,5.80
2018-05-04T05:03:26.570Z,7.17
2018-05-04T05:05:57.496Z,6.70
2018-05-04T05:08:27.227Z,6.73
2018-05-04T05:10:57.715Z,7.10
2018-05-04T05:13:27.597Z,6.83
2018-05-04T05:16:00.005Z,7.43
2018-05-04T05:18:29.967Z,8.23
2018-05-04T05:21:03.263Z,7.13
2018-05-04T05:23:33.045Z,7.27
2018-05-04T05:26:06.125Z,6.77
2018-05-04T05:28:37.828Z,6.87
2018-05-04T05:31:10.685Z,7.20
2018-05-04T05:33:40.999Z,6.93
2018-05-04T05:36:11.759Z,6.30
2018-05-04T05:38:41.470Z,7.33
2018-05-04T05:41:15.251Z,6.67
2018-05-04T05:43:44.932Z,6.60
2018-05-04T05:46:16.813Z,6.93
2018-05-04T05:48:50.566Z,7.47
2018-05-04T05:51:29.192Z,7.37
2018-05-04T05:53:59.378Z,7.37
2018-05-04T05:56:28.156Z,7.00
2018-05-04T05:59:06.024Z,7.33
2018-05-04T06:01:36.084Z,8.00
2018-05-04T06:04:05.701Z,7.77
2018-05-04T06:06:34.399Z,5.97
2018-05-04T06:09:03.530Z,6.30
2018-05-04T06:11:32.281Z,6.70
2018-05-04T06:14:02.199Z,6.00
2018-05-04T06:16:32.357Z,6.03
2018-05-04T06:19:02.655Z,6.33
2018-05-04T06:21:32.158Z,6.40
2018-05-04T06:24:01.215Z,7.63
2018-05-04T06:26:33.691Z,6.50
2018-05-04T06:29:02.811Z,6.30
2018-05-04T06:31:35.836Z,7.50
2018-05-04T06:34:04.704Z,7.67
2018-05-04T06:36:38.840Z,6.50
2018-05-04T06:39:08.635Z,7.00
2018-05-04T06:41:41.868Z,7.40
2018-05-04T06:44:10.608Z,7.87
2018-05-04T06:46:43.685Z,7.97
2018-05-04T06:49:13.228Z,8.30
2018-05-04T06:51:55.836Z,7.27
2018-05-04T06:54:25.715Z,8.20
2018-05-04T06:56:54.548Z,7.63
2018-05-04T06:59:23.861Z,8.87
2018-05-04T07:01:53.871Z,7.97
2018-05-04T07:04:31.185Z,8.20
2018-05-04T07:07:02.093Z,7.87
2018-05-04T07:09:31.600Z,8.00
2018-05-04T07:12:01.180Z,7.70
2018-05-04T07:14:30.667Z,8.00
2018-05-04T07:16:59.455Z,7.43
2018-05-04T07:19:28.972Z,8.07
2018-05-04T07:22:03.442Z,8.07
2018-05-04T07:24:32.130Z,7.63
2018-05-04T07:27:04.469Z,8.13
2018-05-04T07:29:34.477Z,8.63
2018-05-04T07:32:07.031Z,7.70
2018-05-04T07:34:35.785Z,8.13
2018-05-04T07:37:18.283Z,8.73
2018-05-04T07:39:47.415Z,8.43
2018-05-04T07:42:16.670Z,7.93
2018-05-04T07:44:46.228Z,9.37
2018-05-04T07:47:14.979Z,8.20
2018-05-04T07:49:44.178Z,9.27
2018-05-04T07:52:17.327Z,8.70
2018-05-04T07:54:46.847Z,9.27
2018-05-04T07:59:49.698Z,8.97
2018-05-04T08:15:40.381Z,9.75
2018-05-04T08:18:09.171Z,9.25
2018-05-04T08:20:39.134Z,8.60
2018-05-04T08:23:08.751Z,8.80
2018-05-04T08:25:37.611Z,9.02
2018-05-04T08:28:07.548Z,11.20
2018-05-04T08:30:36.357Z,8.60
2018-05-04T08:33:06.004Z,10.32
2018-05-04T08:35:35.340Z,8.68
2018-05-04T08:38:05.317Z,8.90
2018-05-04T08:40:38.229Z,9.18
2018-05-04T08:43:08.035Z,9.48
2018-05-04T08:45:38.626Z,8.18
2018-05-04T08:48:07.476Z,8.97
2018-05-04T08:50:42.211Z,9.30
2018-05-04T08:53:11.030Z,8.15
2018-05-04T08:55:44.143Z,8.02
2018-05-04T08:58:14.123Z,7.28
2018-05-04T09:00:55.458Z,8.77
2018-05-04T09:03:25.632Z,7.47
2018-05-04T09:05:54.415Z,7.82
2018-05-04T09:08:33.406Z,8.77
2018-05-04T09:11:03.038Z,9.02
2018-05-04T09:13:32.917Z,7.32
2018-05-04T09:16:03.475Z,9.70
2018-05-04T09:18:34.098Z,7.97
2018-05-04T09:21:03.696Z,7.23
2018-05-04T09:23:33.911Z,6.73
2018-05-04T09:26:04.033Z,6.73
2018-05-04T09:28:33.784Z,8.97
2018-05-04T09:31:02.847Z,8.50
2018-05-04T09:33:33.549Z,8.27
2018-05-04T09:36:04.707Z,8.87
2018-05-04T09:38:33.731Z,8.03
2018-05-04T09:41:11.626Z,7.00
2018-05-04T09:43:40.949Z,6.10
2018-05-04T09:46:12.250Z,6.80
2018-05-04T09:48:42.679Z,7.97
2018-05-04T09:51:13.409Z,7.40
2018-05-04T09:53:42.695Z,8.13
2018-05-04T09:56:15.863Z,7.60
2018-05-04T09:58:44.886Z,7.87
2018-05-04T10:01:17.456Z,8.03
2018-05-04T10:03:47.080Z,7.83
2018-05-04T10:06:19.049Z,8.43
2018-05-04T10:08:48.865Z,7.23
2018-05-04T10:11:23.658Z,8.03
2018-05-04T10:13:52.525Z,7.27
2018-05-04T10:16:22.967Z,7.70
2018-05-04T10:18:52.461Z,7.57
2018-05-04T10:21:26.004Z,7.70
2018-05-04T10:23:55.028Z,7.07
2018-05-04T10:26:29.256Z,8.73
2018-05-04T10:28:58.079Z,8.00
2018-05-04T10:31:29.992Z,7.70
2018-05-04T10:33:59.278Z,6.20
2018-05-04T10:36:32.228Z,4.63
2018-05-04T10:39:02.094Z,6.10
2018-05-04T10:41:34.457Z,6.43
2018-05-04T10:44:04.606Z,6.33
2018-05-04T10:46:36.658Z,5.50
2018-05-04T10:49:05.849Z,5.00
2018-05-04T10:51:38.504Z,5.33
2018-05-04T10:54:07.899Z,5.73
2018-05-04T10:56:41.351Z,5.20
2018-05-04T10:59:10.453Z,5.33
2018-05-04T11:01:43.948Z,5.00
2018-05-04T11:04:13.983Z,5.03
2018-05-04T11:06:46.534Z,6.33
2018-05-04T11:09:16.052Z,5.47
2018-05-04T11:11:48.546Z,5.63
2018-05-04T11:14:17.672Z,5.47
2018-05-04T11:16:59.864Z,5.80
2018-05-04T11:19:29.737Z,6.27
2018-05-04T11:21:59.916Z,5.40
2018-05-04T11:24:28.715Z,6.23
2018-05-04T11:26:57.870Z,5.20
2018-05-04T11:29:27.651Z,5.70
2018-05-04T11:31:58.304Z,5.43
2018-05-04T11:34:31.010Z,5.47
2018-05-04T11:37:01.003Z,5.60
2018-05-04T11:39:31.312Z,5.40
2018-05-04T11:42:03.459Z,5.43
2018-05-04T11:44:32.704Z,5.73
2018-05-04T11:47:05.776Z,5.70
2018-05-04T11:49:36.037Z,5.90
2018-05-04T11:52:09.336Z,6.13
2018-05-04T11:54:38.200Z,5.77
2018-05-04T11:57:20.826Z,5.90
2018-05-04T11:59:50.509Z,5.53
2018-05-04T12:02:19.558Z,5.70
2018-05-04T12:04:48.333Z,5.87
2018-05-04T12:07:17.858Z,5.97
2018-05-04T12:09:47.735Z,6.13
2018-05-04T12:12:18.897Z,5.07
2018-05-04T12:14:48.575Z,4.93
2018-05-04T12:17:22.148Z,5.70
2018-05-04T12:19:51.828Z,5.07
2018-05-04T12:22:22.267Z,5.33
2018-05-04T12:24:51.457Z,5.30
2018-05-04T12:27:25.444Z,5.97
2018-05-04T12:29:55.462Z,6.07
2018-05-04T12:32:28.312Z,5.73
2018-05-04T12:34:57.473Z,5.60
2018-05-04T12:37:30.205Z,6.37
2018-05-04T12:40:00.043Z,5.90
2018-05-04T12:42:31.442Z,5.87
2018-05-04T12:45:03.191Z,6.50
2018-05-04T12:47:33.833Z,5.60
2018-05-04T12:50:04.431Z,5.63
2018-05-04T12:52:36.339Z,6.17
2018-05-04T12:55:06.159Z,6.13
2018-05-04T12:57:38.568Z,7.53
2018-05-04T13:00:09.423Z,5.63
2018-05-04T13:02:40.913Z,6.20
2018-05-04T13:05:10.861Z,6.00
2018-05-04T13:07:43.580Z,5.93
2018-05-04T13:10:14.588Z,5.87
2018-05-04T13:12:46.490Z,5.50
2018-05-04T13:15:15.243Z,6.13
2018-05-04T13:17:47.761Z,5.53
2018-05-04T13:20:17.747Z,5.97
2018-05-04T13:22:50.745Z,6.37
2018-05-04T13:25:20.277Z,5.70
2018-05-04T13:27:52.654Z,6.03
2018-05-04T13:30:22.534Z,6.60
2018-05-04T13:32:55.632Z,6.07
2018-05-04T13:35:26.978Z,5.90
2018-05-04T13:37:58.207Z,5.70
2018-05-04T13:40:28.649Z,6.60
2018-05-04T13:43:00.160Z,6.53
2018-05-04T13:45:29.214Z,6.17
2018-05-04T13:48:02.606Z,5.77
2018-05-04T13:50:32.720Z,6.17
2018-05-04T13:53:06.819Z,6.43
2018-05-04T13:55:35.745Z,6.73
2018-05-04T13:58:17.954Z,6.07
2018-05-04T14:00:46.822Z,6.27
2018-05-04T14:03:15.759Z,6.37
2018-05-04T14:05:45.093Z,6.27
2018-05-04T14:08:14.819Z,5.60
2018-05-04T14:10:44.991Z,6.00
2018-05-04T14:13:17.686Z,6.13
2018-05-04T14:15:46.438Z,6.93
2018-05-04T14:18:18.609Z,6.40
2018-05-04T14:20:48.016Z,6.17
2018-05-04T14:23:21.183Z,5.77
2018-05-04T14:25:50.740Z,6.20
2018-05-04T14:28:29.035Z,5.97
2018-05-04T14:30:58.555Z,6.30
2018-05-04T14:33:27.704Z,7.03
2018-05-04T14:35:57.619Z,6.10
2018-05-04T14:38:29.128Z,6.80
2018-05-04T14:40:59.952Z,6.43
2018-05-04T14:43:29.604Z,6.43
2018-05-04T14:45:59.535Z,5.70
2018-05-04T14:48:31.792Z,6.40
2018-05-04T14:51:01.623Z,6.70
2018-05-04T14:53:35.039Z,6.10
2018-05-04T14:56:04.203Z,5.53
2018-05-04T14:58:37.062Z,6.47
2018-05-04T15:01:06.233Z,6.30
2018-05-04T15:03:39.082Z,6.47
2018-05-04T15:06:07.828Z,6.47
2018-05-04T15:08:42.099Z,6.77
2018-05-04T15:11:11.802Z,6.37
2018-05-04T15:13:56.188Z,5.83
2018-05-04T15:16:25.700Z,6.00
2018-05-04T15:18:54.450Z,6.37
2018-05-04T15:21:23.689Z,7.30
2018-05-04T15:26:16.132Z,6.50
2018-05-04T15:28:58.663Z,6.90
2018-05-04T15:31:28.182Z,6.27
2018-05-04T15:33:58.154Z,6.07
2018-05-04T15:36:28.203Z,6.10
2018-05-04T15:39:03.672Z,6.50
2018-05-04T15:41:34.094Z,5.60
2018-05-04T15:44:03.320Z,5.43
2018-05-04T15:46:33.029Z,6.13
2018-05-04T15:49:29.024Z,5.70
2018-05-04T15:52:06.537Z,6.53
2018-05-04T15:54:35.638Z,5.97
2018-05-04T15:57:05.500Z,6.07
2018-05-04T15:59:34.265Z,7.37
2018-05-04T16:02:07.773Z,5.67
2018-05-04T16:04:37.749Z,5.77
2018-05-04T16:07:10.767Z,5.27
2018-05-04T16:09:40.651Z,6.23
2018-05-04T16:12:12.871Z,5.40
2018-05-04T16:14:46.163Z,6.07
2018-05-04T16:17:16.453Z,6.53
2018-05-04T16:19:45.678Z,5.20
2018-05-04T16:22:17.595Z,6.00
2018-05-04T16:24:47.752Z,5.83
2018-05-04T16:27:18.781Z,6.07
2018-05-04T16:29:48.189Z,5.83
2018-05-04T16:32:21.366Z,5.70
2018-05-04T16:34:51.630Z,5.37
2018-05-04T16:37:24.231Z,5.43
2018-05-04T16:39:53.736Z,6.03
2018-05-04T16:42:25.885Z,5.77
2018-05-04T16:44:54.928Z,5.73
2018-05-04T16:47:28.080Z,6.03
2018-05-04T16:49:57.984Z,5.37
2018-05-04T16:52:30.020Z,5.60
2018-05-04T16:54:58.747Z,5.87
2018-05-04T16:57:32.354Z,5.97
2018-05-04T17:00:02.956Z,5.97
2018-05-04T17:02:34.056Z,6.17
2018-05-04T17:31:26.319Z,6.53
2018-05-04T17:33:55.141Z,6.00
2018-05-04T17:36:25.038Z,5.50
2018-05-04T17:38:54.381Z,5.63
2018-05-04T17:41:23.126Z,6.17
2018-05-04T17:43:55.755Z,6.27
2018-05-04T17:46:24.626Z,5.90
2018-05-04T17:48:56.090Z,5.30
2018-05-04T17:51:25.384Z,6.27
2018-05-04T17:53:59.203Z,5.73
2018-05-04T17:56:28.710Z,6.03
2018-05-04T17:59:01.373Z,5.40
2018-05-04T18:01:30.156Z,5.90
2018-05-04T18:04:04.679Z,5.67
2018-05-04T18:06:34.320Z,5.20
2018-05-04T18:09:07.531Z,5.83
2018-05-04T18:11:38.107Z,5.93
2018-05-04T18:14:10.742Z,6.00
2018-05-04T18:16:40.452Z,5.70
2018-05-04T18:19:13.071Z,5.00
2018-05-04T18:21:43.349Z,5.87
2018-05-04T18:24:18.780Z,5.77
2018-05-04T18:26:48.211Z,5.73
2018-05-04T18:29:17.810Z,5.50
2018-05-04T18:31:47.704Z,5.30
2018-05-04T18:34:19.803Z,5.40
2018-05-04T18:36:48.635Z,5.23
2018-05-04T18:39:21.403Z,5.87
2018-05-04T18:41:50.633Z,6.63
2018-05-04T18:44:32.243Z,5.63
2018-05-04T18:47:03.006Z,5.77
2018-05-04T18:49:32.686Z,6.87
2018-05-04T18:52:03.044Z,6.40
2018-05-04T18:54:33.592Z,6.37
2018-05-04T18:57:03.041Z,6.60
2018-05-04T18:59:32.967Z,5.60
2018-05-04T19:02:03.435Z,5.57
2018-05-04T19:04:32.660Z,6.10
2018-05-04T19:07:01.736Z,6.37
2018-05-04T19:09:35.873Z,6.50
2018-05-04T19:12:06.187Z,6.00
2018-05-04T19:14:38.924Z,5.70
2018-05-04T19:17:08.881Z,6.80
2018-05-04T19:19:41.020Z,5.90
2018-05-04T19:22:10.765Z,6.47
2018-05-04T19:24:43.342Z,6.60
2018-05-04T19:27:13.029Z,6.50
2018-05-04T19:29:46.246Z,6.23
2018-05-04T19:32:15.782Z,6.97
2018-05-04T19:34:47.888Z,6.30
2018-05-04T19:37:16.660Z,10.70
2018-05-04T19:39:51.053Z,14.97
2018-05-04T19:42:20.147Z,14.33
2018-05-04T19:44:53.231Z,14.97
2018-05-04T19:47:23.233Z,12.73
2018-05-04T19:49:55.172Z,10.47
2018-05-04T19:52:24.320Z,11.97
2018-05-04T19:54:57.570Z,10.03
2018-05-04T19:57:26.438Z,10.20
2018-05-04T19:59:59.252Z,12.90
2018-05-04T20:02:28.723Z,11.53
2018-05-04T20:05:02.264Z,11.30
2018-05-04T20:07:32.759Z,9.53
2018-05-04T20:10:06.386Z,7.53
2018-05-04T20:12:37.076Z,8.13
2018-05-04T20:15:09.334Z,8.23
2018-05-04T20:17:38.375Z,7.73
2018-05-04T20:20:12.610Z,8.47
2018-05-04T20:22:42.313Z,8.80
2018-05-04T20:25:13.800Z,7.57
2018-05-04T20:27:43.700Z,7.20
2018-05-04T20:30:16.122Z,7.50
2018-05-04T20:32:45.179Z,7.47
2018-05-04T20:35:18.635Z,7.93
2018-05-04T20:37:47.839Z,7.80
2018-05-04T20:40:20.909Z,6.97
2018-05-04T20:42:49.660Z,7.67
2018-05-04T20:45:23.121Z,7.43
2018-05-04T20:47:53.023Z,7.80
2018-05-04T20:50:24.006Z,7.77
2018-05-04T20:52:52.923Z,7.90
2018-05-04T20:55:26.225Z,7.80
2018-05-04T20:57:55.655Z,7.10
2018-05-04T21:00:28.148Z,7.03
2018-05-04T21:02:58.064Z,6.77
2018-05-04T21:05:30.394Z,6.63
2018-05-04T21:07:59.311Z,7.20
2018-05-04T21:10:33.126Z,6.77
2018-05-04T21:13:03.111Z,8.23
2018-05-04T21:15:36.677Z,8.30
2018-05-04T21:18:06.344Z,7.60
2018-05-04T21:20:38.576Z,10.17
2018-05-04T21:23:08.977Z,9.87
2018-05-04T21:25:39.126Z,8.07
2018-05-04T21:28:09.664Z,10.17
2018-05-04T21:30:41.655Z,11.17
2018-05-04T21:33:10.403Z,9.63
2018-05-04T21:35:43.780Z,9.07
2018-05-04T21:38:13.975Z,8.33
2018-05-04T21:40:46.336Z,9.00
2018-05-04T21:43:15.408Z,6.57
2018-05-04T21:45:48.555Z,7.37
2018-05-04T21:48:18.125Z,8.43
2018-05-04T21:50:52.990Z,7.50
2018-05-04T21:53:22.982Z,6.50
2018-05-04T21:55:53.627Z,7.67
2018-05-04T21:58:23.101Z,6.83
2018-05-04T22:00:57.995Z,7.93
2018-05-04T22:03:28.101Z,7.43
2018-05-04T22:06:00.248Z,6.80
2018-05-04T22:08:30.266Z,6.57
2018-05-04T22:11:03.331Z,7.17
2018-05-04T22:13:33.024Z,6.03
2018-05-04T22:16:05.384Z,7.77
2018-05-04T22:18:36.061Z,6.90
2018-05-04T22:21:11.490Z,7.40
2018-05-04T22:23:40.292Z,7.43
2018-05-04T22:26:10.544Z,7.30
2018-05-04T22:28:39.412Z,7.40
2018-05-04T22:31:22.448Z,6.37
2018-05-04T22:33:52.266Z,6.27
2018-05-04T22:36:22.287Z,6.70
2018-05-04T22:38:51.995Z,7.47
2018-05-04T22:41:20.788Z,8.73
2018-05-04T22:43:52.197Z,7.30
2018-05-04T22:46:21.832Z,7.07
2018-05-04T22:48:51.442Z,7.13
2018-05-04T22:51:22.237Z,6.53
2018-05-04T22:53:51.993Z,6.23
2018-05-04T22:56:21.979Z,6.20
2018-05-04T22:58:51.056Z,6.43
2018-05-04T23:01:24.279Z,6.77
2018-05-04T23:03:53.284Z,7.23
2018-05-04T23:06:25.811Z,7.20
2018-05-04T23:08:54.588Z,7.47
2018-05-04T23:11:28.640Z,6.93
2018-05-04T23:13:58.042Z,6.80
2018-05-04T23:16:31.680Z,6.70
2018-05-04T23:19:01.671Z,7.20
2018-05-04T23:21:32.876Z,8.00
2018-05-04T23:24:01.599Z,7.40
2018-05-04T23:26:43.716Z,7.93
2018-05-04T23:29:13.637Z,7.53
2018-05-04T23:31:43.139Z,8.00
2018-05-04T23:34:13.387Z,7.43
2018-05-04T23:36:43.086Z,8.30
2018-05-04T23:39:12.958Z,6.77
2018-05-04T23:41:42.378Z,6.80
2018-05-04T23:44:12.072Z,6.60
2018-05-04T23:46:45.463Z,7.00
2018-05-04T23:49:14.483Z,6.00
2018-05-04T23:51:55.499Z,6.40
2018-05-04T23:54:24.584Z,8.07
2018-05-04T23:56:54.517Z,7.23
2018-05-04T23:59:23.258Z,6.80
