createdAt,value
2017-05-29T00:00:18.095Z,49.05
2017-05-29T00:01:27.398Z,49.22
2017-05-29T00:02:37.012Z,48.85
2017-05-29T00:03:47.150Z,48.95
2017-05-29T00:31:51.232Z,49.05
2017-05-29T00:33:01.178Z,49.15
2017-05-29T00:34:10.489Z,49.15
2017-05-29T00:35:19.827Z,49.15
2017-05-29T00:36:30.060Z,49.34
2017-05-29T00:37:39.661Z,49.15
2017-05-29T00:38:49.878Z,49.34
2017-05-29T00:40:00.102Z,49.12
2017-05-29T00:41:09.735Z,49.12
2017-05-29T00:42:19.670Z,49.12
2017-05-29T00:43:29.428Z,49.15
2017-05-29T00:44:39.343Z,49.32
2017-05-29T00:45:48.654Z,49.02
2017-05-29T00:46:58.277Z,49.02
2017-05-29T00:48:08.499Z,49.22
2017-05-29T00:49:18.569Z,49.22
2017-05-29T00:50:28.815Z,49.22
2017-05-29T00:51:38.734Z,49.32
2017-05-29T00:52:48.955Z,48.93
2017-05-29T00:53:59.189Z,49.61
2017-05-29T00:55:08.293Z,49.51
2017-05-29T00:56:17.900Z,49.41
2017-05-29T00:57:27.812Z,49.32
2017-05-29T00:58:37.434Z,49.32
2017-05-29T00:59:47.352Z,49.32
2017-05-29T01:00:57.701Z,49.32
2017-05-29T01:02:07.918Z,49.32
2017-05-29T01:03:17.254Z,49.32
2017-05-29T01:04:26.870Z,49.61
2017-05-29T01:05:37.096Z,49.61
2017-05-29T01:06:47.135Z,49.8
2017-05-29T01:07:57.380Z,49.32
2017-05-29T01:09:07.318Z,49.51
2017-05-29T01:10:17.558Z,49.51
2017-05-29T01:11:27.776Z,49.8
2017-05-29T01:12:38.151Z,49.9
2017-05-29T01:13:48.089Z,49.71
2017-05-29T01:14:58.003Z,49.71
2017-05-29T01:16:07.296Z,49.9
2017-05-29T01:17:17.216Z,50.19
2017-05-29T01:18:27.193Z,50.19
2017-05-29T01:19:37.114Z,50.29
2017-05-29T01:20:46.716Z,50.29
2017-05-29T01:21:56.317Z,50.29
2017-05-29T01:23:06.232Z,50.09
2017-05-29T01:24:15.850Z,50.19
2017-05-29T01:25:25.764Z,50.29
2017-05-29T01:26:35.674Z,50.19
2017-05-29T01:27:45.889Z,50.19
2017-05-29T01:28:55.497Z,50.09
2017-05-29T01:30:05.405Z,50.09
2017-05-29T01:31:15.333Z,50.09
2017-05-29T01:32:25.260Z,49.77
2017-05-29T01:33:34.865Z,49.8
2017-05-29T01:34:44.182Z,49.99
2017-05-29T01:35:54.183Z,50.16
2017-05-29T01:37:03.483Z,49.87
2017-05-29T01:38:13.095Z,50.07
2017-05-29T01:39:23.017Z,50.16
2017-05-29T01:40:32.682Z,50.46
2017-05-29T01:41:42.309Z,50.26
2017-05-29T01:42:52.537Z,49.97
2017-05-29T01:44:02.161Z,50.16
2017-05-29T01:45:12.385Z,50.36
2017-05-29T01:46:22.317Z,50.48
2017-05-29T01:47:31.770Z,50.46
2017-05-29T01:48:41.388Z,50.36
2017-05-29T01:49:51.636Z,50.36
2017-05-29T01:51:01.871Z,50.36
2017-05-29T01:52:11.479Z,50.26
2017-05-29T01:53:21.147Z,50.26
2017-05-29T01:54:30.451Z,50.26
2017-05-29T01:55:40.366Z,50.26
2017-05-29T01:56:49.683Z,50.16
2017-05-29T01:57:59.661Z,50.16
2017-05-29T01:59:09.106Z,50.46
2017-05-29T02:00:19.016Z,50.26
2017-05-29T02:01:29.304Z,50.36
2017-05-29T02:02:38.920Z,50.65
2017-05-29T02:03:49.131Z,50.46
2017-05-29T02:04:59.497Z,50.26
2017-05-29T02:06:09.707Z,50.16
2017-05-29T02:07:19.624Z,50.26
2017-05-29T02:08:29.231Z,50.26
2017-05-29T02:09:39.152Z,50.65
2017-05-29T02:10:49.068Z,50.46
2017-05-29T02:11:59.292Z,50.16
2017-05-29T02:13:08.925Z,50.26
2017-05-29T02:14:18.551Z,50.65
2017-05-29T02:15:28.156Z,50.16
2017-05-29T02:16:38.710Z,50.65
2017-05-29T02:17:47.722Z,50.26
2017-05-29T02:18:57.333Z,50.26
2017-05-29T02:20:07.258Z,50.36
2017-05-29T02:21:17.199Z,50.56
2017-05-29T02:22:27.264Z,50.56
2017-05-29T02:23:37.181Z,50.56
2017-05-29T02:24:47.094Z,50.65
2017-05-29T02:25:57.018Z,50.74
2017-05-29T02:27:06.622Z,50.56
2017-05-29T02:28:16.252Z,50.46
2017-05-29T02:29:25.548Z,50.56
2017-05-29T02:30:35.455Z,50.46
2017-05-29T02:31:45.658Z,50.74
2017-05-29T02:32:55.880Z,50.56
2017-05-29T02:34:05.485Z,50.65
2017-05-29T02:35:15.946Z,50.56
2017-05-29T02:36:25.863Z,50.36
2017-05-29T02:37:36.210Z,50.56
2017-05-29T02:38:46.119Z,50.74
2017-05-29T02:39:56.025Z,50.56
2017-05-29T02:41:05.332Z,50.56
2017-05-29T02:42:15.241Z,50.56
2017-05-29T02:43:25.478Z,50.62
2017-05-29T02:44:35.073Z,50.53
2017-05-29T02:45:44.684Z,50.56
2017-05-29T02:46:54.598Z,50.56
2017-05-29T02:48:04.823Z,50.56
2017-05-29T02:49:14.433Z,50.56
2017-05-29T02:50:24.066Z,50.56
2017-05-29T02:51:34.133Z,50.65
2017-05-29T02:52:44.049Z,50.65
2017-05-29T02:53:53.652Z,50.34
2017-05-29T02:55:03.567Z,50.56
2017-05-29T02:56:13.827Z,50.43
2017-05-29T02:57:24.104Z,50.56
2017-05-29T02:58:34.022Z,50.56
2017-05-29T02:59:44.270Z,50.56
2017-05-29T03:00:54.501Z,50.56
2017-05-29T03:02:04.428Z,50.56
2017-05-29T03:03:14.743Z,50.56
2017-05-29T03:04:24.647Z,50.62
2017-05-29T03:05:34.561Z,50.56
2017-05-29T03:06:44.478Z,50.65
2017-05-29T03:07:54.721Z,50.62
2017-05-29T03:09:04.987Z,50.62
2017-05-29T03:10:14.279Z,50.56
2017-05-29T03:11:24.210Z,50.56
2017-05-29T03:12:34.139Z,50.56
2017-05-29T03:13:44.061Z,50.56
2017-05-29T03:14:54.179Z,50.53
2017-05-29T03:16:04.096Z,50.62
2017-05-29T03:17:13.383Z,50.94
2017-05-29T03:18:22.677Z,50.46
2017-05-29T03:19:32.927Z,50.92
2017-05-29T03:20:43.015Z,51.23
2017-05-29T03:21:52.608Z,50.84
2017-05-29T03:23:02.529Z,51.11
2017-05-29T03:24:12.444Z,50.84
2017-05-29T03:25:22.674Z,51.14
2017-05-29T03:26:32.019Z,51.23
2017-05-29T03:27:42.236Z,51.14
2017-05-29T03:28:52.157Z,51.21
2017-05-29T03:30:02.087Z,50.84
2017-05-29T03:31:11.691Z,51.14
2017-05-29T03:32:21.710Z,50.94
2017-05-29T03:33:31.935Z,50.53
2017-05-29T03:34:42.163Z,50.84
2017-05-29T03:35:52.380Z,50.82
2017-05-29T03:37:01.987Z,50.62
2017-05-29T03:38:11.590Z,50.82
2017-05-29T03:39:21.205Z,50.56
2017-05-29T03:40:31.428Z,50.94
2017-05-29T03:41:41.030Z,50.84
2017-05-29T03:42:51.261Z,50.53
2017-05-29T03:44:01.328Z,51.14
2017-05-29T03:45:11.232Z,51.31
2017-05-29T03:46:21.463Z,51.11
2017-05-29T03:47:31.388Z,50.94
2017-05-29T03:48:41.318Z,50.92
2017-05-29T03:49:51.685Z,51.31
2017-05-29T03:51:01.619Z,51.23
2017-05-29T03:52:11.532Z,51.31
2017-05-29T03:53:21.142Z,51.33
2017-05-29T03:54:31.056Z,51.11
2017-05-29T03:55:40.654Z,51.01
2017-05-29T03:56:50.879Z,50.92
2017-05-29T03:58:01.161Z,51.04
2017-05-29T03:59:11.071Z,51.01
2017-05-29T04:00:20.989Z,50.92
2017-05-29T04:01:31.360Z,51.01
2017-05-29T04:02:40.648Z,50.94
2017-05-29T04:03:50.284Z,50.94
2017-05-29T04:05:00.506Z,50.94
2017-05-29T04:06:09.820Z,51.01
2017-05-29T04:07:19.434Z,51.04
2017-05-29T04:08:29.649Z,51.01
2017-05-29T04:09:38.957Z,51.33
2017-05-29T04:10:48.570Z,50.92
2017-05-29T04:11:57.875Z,51.04
2017-05-29T04:13:07.838Z,50.94
2017-05-29T04:14:18.084Z,50.92
2017-05-29T04:15:27.996Z,50.94
2017-05-29T04:16:37.986Z,50.92
2017-05-29T04:17:48.192Z,51.33
2017-05-29T04:18:58.249Z,51.04
2017-05-29T04:20:08.168Z,51.21
2017-05-29T04:21:17.797Z,51.21
2017-05-29T04:22:27.416Z,51.04
2017-05-29T04:23:37.629Z,50.94
2017-05-29T04:24:48.008Z,51.04
2017-05-29T04:25:57.968Z,51.04
2017-05-29T04:27:07.285Z,50.92
2017-05-29T04:28:17.220Z,51.23
2017-05-29T04:29:26.849Z,51.14
2017-05-29T04:30:36.764Z,51.23
2017-05-29T04:31:46.395Z,50.65
2017-05-29T04:32:56.322Z,50.56
2017-05-29T04:34:05.951Z,50.74
2017-05-29T04:35:16.207Z,51.14
2017-05-29T04:36:26.441Z,51.14
2017-05-29T04:37:36.076Z,51.04
2017-05-29T04:38:46.001Z,51.04
2017-05-29T04:39:55.608Z,51.04
2017-05-29T04:41:04.922Z,50.94
2017-05-29T04:42:14.849Z,50.94
2017-05-29T04:43:24.766Z,50.84
2017-05-29T04:44:34.386Z,51.04
2017-05-29T04:45:44.626Z,50.84
2017-05-29T04:46:54.548Z,50.84
2017-05-29T04:48:04.326Z,50.94
2017-05-29T04:49:13.954Z,50.65
2017-05-29T04:50:24.168Z,50.46
2017-05-29T04:51:33.463Z,51.04
2017-05-29T04:52:43.389Z,51.14
2017-05-29T04:53:53.347Z,50.94
2017-05-29T04:55:03.564Z,50.84
2017-05-29T04:56:12.858Z,51.23
2017-05-29T04:57:22.773Z,51.14
2017-05-29T04:58:32.065Z,50.56
2017-05-29T04:59:42.080Z,50.46
2017-05-29T05:00:51.369Z,50.84
2017-05-29T05:02:00.972Z,50.65
2017-05-29T05:03:10.891Z,50.26
2017-05-29T05:04:21.121Z,50.46
2017-05-29T05:05:30.735Z,50.07
2017-05-29T05:06:40.328Z,50.38
2017-05-29T05:07:50.239Z,50.19
2017-05-29T05:08:59.853Z,50.19
2017-05-29T05:10:09.452Z,49.8
2017-05-29T05:11:18.895Z,50.29
2017-05-29T05:12:29.104Z,49.71
2017-05-29T05:13:38.393Z,49.51
2017-05-29T05:14:48.609Z,49.92
2017-05-29T05:15:58.232Z,49.34
2017-05-29T05:17:08.157Z,49.32
2017-05-29T05:18:18.400Z,49.15
2017-05-29T05:19:28.328Z,49.15
2017-05-29T05:20:37.656Z,48.75
2017-05-29T05:21:47.568Z,49.24
2017-05-29T05:22:57.904Z,49.07
2017-05-29T05:24:07.830Z,48.68
2017-05-29T05:25:17.453Z,48.78
2017-05-29T05:26:27.071Z,49.07
2017-05-29T05:27:36.981Z,48.78
2017-05-29T05:28:47.067Z,48.78
2017-05-29T05:29:57.301Z,48.39
2017-05-29T05:31:07.531Z,48.32
2017-05-29T05:32:16.829Z,48.58
2017-05-29T05:33:26.751Z,48.13
2017-05-29T05:34:36.766Z,47.74
2017-05-29T05:35:46.074Z,47.93
2017-05-29T05:36:55.688Z,47.83
2017-05-29T05:38:05.604Z,47.64
2017-05-29T05:39:15.517Z,47.64
2017-05-29T05:40:25.826Z,47.76
2017-05-29T05:41:35.139Z,47.64
2017-05-29T05:42:45.060Z,47.76
2017-05-29T05:43:55.278Z,47.56
2017-05-29T05:45:05.197Z,47.66
2017-05-29T05:46:14.978Z,47.56
2017-05-29T05:47:24.901Z,47.56
2017-05-29T05:48:35.128Z,47.47
2017-05-29T05:49:45.079Z,47.17
2017-05-29T05:50:54.999Z,47.08
2017-05-29T05:52:05.071Z,47.17
2017-05-29T05:53:14.691Z,47.27
2017-05-29T05:54:24.921Z,46.98
2017-05-29T05:55:35.150Z,46.78
2017-05-29T05:56:45.050Z,47
2017-05-29T05:57:54.717Z,46.81
2017-05-29T05:59:04.941Z,46.81
2017-05-29T06:00:14.232Z,46.61
2017-05-29T06:01:23.854Z,46.13
2017-05-29T06:02:33.163Z,46.51
2017-05-29T06:03:43.380Z,45.95
2017-05-29T06:04:53.305Z,45.95
2017-05-29T06:06:03.269Z,46.15
2017-05-29T06:07:12.871Z,45.76
2017-05-29T06:08:22.834Z,45.59
2017-05-29T06:09:32.586Z,45.49
2017-05-29T06:10:42.505Z,45.68
2017-05-29T06:11:52.421Z,45.39
2017-05-29T06:13:02.337Z,45.49
2017-05-29T06:14:12.252Z,45.39
2017-05-29T06:15:21.651Z,45.2
2017-05-29T06:16:31.567Z,45.1
2017-05-29T06:17:41.488Z,45.12
2017-05-29T06:18:51.729Z,45.51
2017-05-29T06:20:01.642Z,45.22
2017-05-29T06:21:11.405Z,45.42
2017-05-29T06:22:20.708Z,45.61
2017-05-29T06:23:30.636Z,45.59
2017-05-29T06:24:39.644Z,45.39
2017-05-29T06:25:49.268Z,45.71
2017-05-29T06:26:59.362Z,45.59
2017-05-29T06:28:09.627Z,45.59
2017-05-29T06:29:19.573Z,45.68
2017-05-29T06:30:29.189Z,45.68
2017-05-29T06:31:39.119Z,45.68
2017-05-29T06:32:49.451Z,46.08
2017-05-29T06:33:59.453Z,45.49
2017-05-29T06:35:09.078Z,45.49
2017-05-29T06:36:18.720Z,45.61
2017-05-29T06:37:28.659Z,46.08
2017-05-29T06:38:38.432Z,45.42
2017-05-29T06:39:48.355Z,45.39
2017-05-29T06:40:58.275Z,45.51
2017-05-29T06:42:08.201Z,45.51
2017-05-29T06:43:17.827Z,45.61
2017-05-29T06:44:27.158Z,45.81
2017-05-29T06:45:37.397Z,45.78
2017-05-29T06:46:47.338Z,45.98
2017-05-29T06:47:57.580Z,46.27
2017-05-29T06:49:07.810Z,46.17
2017-05-29T06:50:17.779Z,46.27
2017-05-29T06:51:27.402Z,45.78
2017-05-29T06:52:37.018Z,45.42
2017-05-29T06:53:46.965Z,44.54
2017-05-29T06:54:57.210Z,44.76
2017-05-29T06:56:07.300Z,43.99
2017-05-29T06:57:16.665Z,43.8
2017-05-29T06:58:26.291Z,43.61
2017-05-29T06:59:35.608Z,42.75
2017-05-29T07:00:45.240Z,42.87
2017-05-29T07:01:55.220Z,42.77
2017-05-29T07:03:05.845Z,42.29
2017-05-29T07:04:16.081Z,42.48
2017-05-29T07:05:25.998Z,42.3
2017-05-29T07:06:36.246Z,41.82
2017-05-29T07:07:46.509Z,41.62
2017-05-29T07:08:56.443Z,41.42
2017-05-29T07:10:06.063Z,41.23
2017-05-29T07:11:16.005Z,41.25
2017-05-29T07:12:25.326Z,40.95
2017-05-29T07:13:34.958Z,41.25
2017-05-29T07:14:44.947Z,40.97
2017-05-29T07:15:55.186Z,41.07
2017-05-29T07:17:04.821Z,40.48
2017-05-29T07:18:15.074Z,40.31
2017-05-29T07:19:24.865Z,39.72
2017-05-29T07:20:34.818Z,39.92
2017-05-29T07:21:44.743Z,40.01
2017-05-29T07:22:54.659Z,39.54
2017-05-29T07:24:04.580Z,39.94
2017-05-29T07:25:14.648Z,39.54
2017-05-29T07:26:24.260Z,39.37
2017-05-29T07:27:33.903Z,38.96
2017-05-29T07:28:43.524Z,38.88
2017-05-29T07:29:53.186Z,39.27
2017-05-29T07:31:02.830Z,38.29
2017-05-29T07:32:12.787Z,38.21
2017-05-29T07:33:22.194Z,38.31
2017-05-29T07:34:31.807Z,37.84
2017-05-29T07:35:41.784Z,37.74
2017-05-29T07:36:51.486Z,37.07
2017-05-29T07:38:01.126Z,37.37
2017-05-29T07:39:11.380Z,36.9
2017-05-29T07:40:21.638Z,36.52
2017-05-29T07:41:31.878Z,36.22
2017-05-29T07:42:41.593Z,35.85
2017-05-29T07:43:51.559Z,35.66
2017-05-29T07:45:01.828Z,35.47
2017-05-29T07:46:11.750Z,35
2017-05-29T07:47:22.014Z,34.7
2017-05-29T07:48:31.833Z,34.41
2017-05-29T07:49:41.486Z,34.13
2017-05-29T07:50:50.837Z,34.43
2017-05-29T07:52:00.768Z,33.86
2017-05-29T07:53:10.998Z,33.95
2017-05-29T07:54:20.633Z,34.15
2017-05-29T07:55:30.267Z,33.87
2017-05-29T07:56:40.524Z,33.58
2017-05-29T07:57:49.831Z,33.49
2017-05-29T07:59:00.083Z,33.29
2017-05-29T08:00:10.056Z,33.11
2017-05-29T08:01:19.992Z,33
2017-05-29T08:02:30.659Z,32.72
2017-05-29T08:03:40.308Z,32.73
2017-05-29T08:04:50.244Z,32.44
2017-05-29T08:05:59.714Z,32.35
2017-05-29T08:07:09.038Z,32.35
2017-05-29T08:08:18.960Z,32.06
2017-05-29T08:09:28.590Z,31.96
2017-05-29T08:10:38.843Z,32.06
2017-05-29T08:11:48.275Z,31.88
2017-05-29T08:12:57.890Z,31.78
2017-05-29T08:14:07.818Z,31.78
2017-05-29T08:15:17.750Z,31.6
2017-05-29T08:16:27.368Z,31.6
2017-05-29T08:17:37.669Z,31.41
2017-05-29T08:18:47.308Z,31.22
2017-05-29T08:19:57.258Z,31.41
2017-05-29T08:21:07.500Z,31.32
2017-05-29T08:22:17.426Z,31.22
2017-05-29T08:23:27.215Z,30.82
2017-05-29T08:24:37.177Z,30.83
2017-05-29T08:25:47.174Z,30.83
2017-05-29T08:26:56.802Z,31.53
2017-05-29T08:28:07.052Z,31.81
2017-05-29T08:29:17.144Z,31.99
2017-05-29T08:30:27.390Z,31.99
2017-05-29T08:31:37.323Z,31.99
2017-05-29T08:32:47.241Z,32.29
2017-05-29T08:33:57.498Z,32.59
2017-05-29T08:35:07.181Z,32.87
2017-05-29T08:36:16.819Z,33.64
2017-05-29T08:37:26.443Z,34.31
2017-05-29T08:38:36.410Z,34.97
2017-05-29T08:39:46.040Z,35.74
2017-05-29T08:40:56.126Z,36.22
2017-05-29T08:42:06.062Z,36.99
2017-05-29T08:43:15.691Z,37.36
2017-05-29T08:44:26.012Z,37.63
2017-05-29T08:45:35.623Z,38.4
2017-05-29T08:46:45.699Z,38.31
2017-05-29T08:47:55.347Z,38.78
2017-05-29T08:49:05.291Z,38.88
2017-05-29T08:50:14.906Z,39.35
2017-05-29T08:51:24.525Z,39.82
2017-05-29T08:52:34.935Z,39.92
2017-05-29T08:53:44.258Z,40.39
2017-05-29T08:54:54.194Z,41.17
2017-05-29T08:56:04.456Z,41.35
2017-05-29T08:57:14.103Z,41.25
2017-05-29T08:58:24.189Z,41.72
2017-05-29T08:59:34.444Z,41.92
2017-05-29T09:00:44.071Z,42.31
2017-05-29T09:01:54.009Z,42.29
2017-05-29T09:03:04.250Z,42.58
2017-05-29T09:04:13.567Z,42.56
2017-05-29T09:05:22.878Z,42.95
2017-05-29T09:06:33.139Z,43.32
2017-05-29T09:07:43.400Z,43.52
2017-05-29T09:08:53.343Z,43.91
2017-05-29T09:10:03.113Z,44.09
2017-05-29T09:11:12.425Z,44.77
2017-05-29T09:12:22.665Z,44.26
2017-05-29T09:13:32.287Z,44.74
2017-05-29T09:14:42.527Z,44.55
2017-05-29T09:15:52.611Z,44.73
2017-05-29T09:17:02.221Z,45.12
2017-05-29T09:18:12.148Z,45.41
2017-05-29T09:19:21.789Z,45.51
2017-05-29T09:20:31.718Z,45.51
2017-05-29T09:21:41.672Z,45.78
2017-05-29T09:22:51.595Z,45.78
2017-05-29T09:24:00.924Z,45.78
2017-05-29T09:25:10.855Z,46.36
2017-05-29T09:26:20.180Z,46.24
2017-05-29T09:27:30.276Z,46.04
2017-05-29T09:28:39.915Z,46.14
2017-05-29T09:29:50.178Z,46.44
2017-05-29T09:30:59.809Z,46.53
2017-05-29T09:32:09.449Z,46.34
2017-05-29T09:33:19.222Z,46.22
2017-05-29T09:34:28.546Z,46.41
2017-05-29T09:35:38.474Z,46.7
2017-05-29T09:36:48.433Z,46.9
2017-05-29T09:37:57.756Z,46.9
2017-05-29T09:39:07.539Z,46.9
2017-05-29T09:40:17.153Z,46.78
2017-05-29T09:41:27.091Z,46.88
2017-05-29T09:42:36.714Z,47.17
2017-05-29T09:43:46.338Z,46.97
2017-05-29T09:44:56.448Z,46.88
2017-05-29T09:46:06.390Z,47.07
2017-05-29T09:47:16.322Z,46.78
2017-05-29T09:48:25.636Z,46.78
2017-05-29T09:49:35.566Z,46.97
2017-05-29T09:50:45.556Z,46.97
2017-05-29T09:51:55.535Z,46.88
2017-05-29T09:53:05.464Z,47.07
2017-05-29T09:54:15.457Z,47.07
2017-05-29T09:55:25.696Z,46.88
2017-05-29T09:56:36.041Z,46.97
2017-05-29T09:57:46.283Z,46.86
2017-05-29T09:58:56.206Z,47.05
2017-05-29T10:00:06.126Z,47.05
2017-05-29T10:01:15.659Z,47.05
2017-05-29T10:02:25.134Z,46.95
2017-05-29T10:03:35.376Z,47.25
2017-05-29T10:04:45.620Z,46.86
2017-05-29T10:05:55.254Z,47.15
2017-05-29T10:07:04.897Z,47.25
2017-05-29T10:08:14.222Z,47.34
2017-05-29T10:09:23.862Z,46.95
2017-05-29T10:10:33.512Z,47.15
2017-05-29T10:11:43.147Z,46.86
2017-05-29T10:12:53.505Z,46.86
2017-05-29T10:14:03.275Z,47.05
2017-05-29T10:15:13.184Z,46.93
2017-05-29T10:16:23.102Z,46.95
2017-05-29T10:17:32.714Z,47.05
2017-05-29T10:18:42.959Z,47.05
2017-05-29T10:19:52.936Z,47.03
2017-05-29T10:21:02.861Z,47.03
2017-05-29T10:22:12.781Z,47.03
2017-05-29T10:23:22.089Z,46.95
2017-05-29T10:24:32.005Z,47.03
2017-05-29T10:25:41.786Z,46.83
2017-05-29T10:26:51.711Z,46.93
2017-05-29T10:28:01.666Z,46.93
2017-05-29T10:29:11.300Z,47.03
2017-05-29T10:30:21.549Z,46.73
2017-05-29T10:31:32.006Z,47.13
2017-05-29T10:32:42.242Z,46.83
2017-05-29T10:33:52.166Z,46.76
2017-05-29T10:35:02.111Z,46.93
2017-05-29T10:36:11.428Z,46.73
2017-05-29T10:37:21.679Z,46.83
2017-05-29T10:38:30.687Z,46.73
2017-05-29T10:39:40.300Z,46.83
2017-05-29T10:40:50.221Z,46.83
2017-05-29T10:41:59.890Z,47.03
2017-05-29T10:43:09.615Z,46.73
2017-05-29T10:44:19.874Z,46.83
2017-05-29T10:45:29.829Z,47.13
2017-05-29T10:46:39.446Z,46.93
2017-05-29T10:47:49.078Z,46.93
2017-05-29T10:48:59.135Z,46.93
2017-05-29T10:50:09.128Z,47.03
2017-05-29T10:51:18.766Z,47.03
2017-05-29T10:52:28.380Z,47.03
2017-05-29T10:53:38.301Z,47.03
2017-05-29T10:54:48.266Z,46.83
2017-05-29T10:55:57.892Z,46.83
2017-05-29T10:57:08.150Z,46.73
2017-05-29T10:58:18.094Z,46.64
2017-05-29T10:59:28.017Z,46.83
2017-05-29T11:00:38.336Z,46.54
2017-05-29T11:01:47.962Z,46.64
2017-05-29T11:02:57.909Z,46.64
2017-05-29T11:04:08.170Z,46.73
2017-05-29T11:05:17.846Z,46.64
2017-05-29T11:09:00.522Z,46.73
2017-05-29T11:10:10.220Z,46.73
2017-05-29T11:11:19.558Z,46.54
2017-05-29T11:12:29.160Z,46.73
2017-05-29T11:13:38.767Z,46.83
2017-05-29T11:14:48.867Z,46.73
2017-05-29T11:15:58.811Z,46.83
2017-05-29T11:17:08.436Z,46.83
2017-05-29T11:18:18.381Z,46.93
2017-05-29T11:19:28.313Z,46.83
2017-05-29T11:20:38.353Z,46.93
2017-05-29T11:21:47.969Z,46.93
2017-05-29T11:22:57.916Z,46.93
2017-05-29T11:24:07.845Z,46.73
2017-05-29T11:25:17.799Z,46.54
2017-05-29T11:26:27.721Z,46.73
2017-05-29T11:27:37.998Z,46.64
2017-05-29T11:28:47.307Z,46.64
2017-05-29T11:29:57.233Z,46.64
2017-05-29T11:31:06.545Z,46.34
2017-05-29T11:32:16.622Z,46.73
2017-05-29T11:33:26.224Z,46.44
2017-05-29T11:34:36.135Z,46.34
2017-05-29T11:35:46.366Z,46.64
2017-05-29T11:36:56.601Z,46.64
2017-05-29T11:38:06.637Z,46.34
2017-05-29T11:39:16.939Z,46.34
2017-05-29T11:40:27.194Z,46.25
2017-05-29T11:41:37.131Z,46.54
2017-05-29T11:42:47.051Z,46.34
2017-05-29T11:43:57.149Z,46.44
2017-05-29T11:45:06.486Z,46.03
2017-05-29T11:46:15.486Z,46.34
2017-05-29T11:47:25.709Z,46.13
2017-05-29T11:48:35.944Z,46.05
2017-05-29T11:49:45.890Z,46.03
2017-05-29T11:50:55.891Z,46.34
2017-05-29T11:52:05.821Z,46.15
2017-05-29T11:53:15.134Z,45.95
2017-05-29T11:54:25.358Z,45.95
2017-05-29T11:55:35.729Z,46.13
2017-05-29T11:56:45.961Z,46.25
2017-05-29T11:57:55.912Z,45.95
2017-05-29T11:59:06.148Z,46.05
2017-05-29T12:00:15.464Z,46.42
2017-05-29T12:01:25.081Z,46.23
2017-05-29T12:02:35.016Z,46.15
2017-05-29T12:03:44.322Z,46.44
2017-05-29T12:04:53.690Z,46.34
2017-05-29T12:06:03.634Z,46.54
2017-05-29T12:07:13.617Z,46.44
2017-05-29T12:08:23.557Z,46.34
2017-05-29T12:09:33.490Z,46.32
2017-05-29T12:10:43.421Z,46.34
2017-05-29T12:11:53.348Z,46.34
2017-05-29T12:13:03.062Z,46.54
2017-05-29T12:14:12.986Z,46.34
2017-05-29T12:15:22.289Z,46.44
2017-05-29T12:16:31.624Z,46.15
2017-05-29T12:17:41.570Z,46.44
2017-05-29T12:18:51.053Z,46.44
2017-05-29T12:20:00.970Z,46.25
2017-05-29T12:21:10.300Z,46.23
2017-05-29T12:22:19.920Z,46.42
2017-05-29T12:23:29.530Z,45.94
2017-05-29T12:24:39.147Z,45.95
2017-05-29T12:25:49.114Z,45.95
2017-05-29T12:26:58.428Z,45.86
2017-05-29T12:28:08.734Z,45.76
2017-05-29T12:29:18.974Z,46.15
2017-05-29T12:30:28.841Z,45.74
2017-05-29T12:31:38.823Z,45.76
2017-05-29T12:32:48.430Z,46.03
2017-05-29T12:33:58.660Z,46.05
2017-05-29T12:35:08.610Z,45.86
2017-05-29T12:36:18.279Z,45.86
2017-05-29T12:37:27.914Z,46.05
2017-05-29T12:38:37.852Z,46.15
2017-05-29T12:39:47.470Z,45.86
2017-05-29T12:40:57.394Z,46.03
2017-05-29T12:42:07.623Z,46.05
2017-05-29T12:43:16.933Z,45.95
2017-05-29T12:44:26.570Z,46.03
2017-05-29T12:45:36.568Z,45.74
2017-05-29T12:46:46.207Z,45.76
2017-05-29T12:47:56.119Z,45.76
2017-05-29T12:49:06.090Z,45.95
2017-05-29T12:50:16.043Z,45.95
2017-05-29T12:51:26.290Z,46.13
2017-05-29T12:52:36.214Z,45.86
2017-05-29T12:53:46.496Z,45.86
2017-05-29T12:54:55.823Z,46.03
2017-05-29T12:56:05.741Z,46.25
2017-05-29T12:57:14.766Z,46.13
2017-05-29T12:58:24.688Z,46.15
2017-05-29T12:59:35.067Z,46.25
2017-05-29T13:00:44.999Z,46.25
2017-05-29T13:01:54.922Z,46.25
2017-05-29T13:03:04.831Z,46.25
2017-05-29T13:04:14.753Z,46.25
2017-05-29T13:05:24.489Z,46.15
2017-05-29T13:06:34.430Z,46.15
2017-05-29T13:07:44.400Z,46.15
2017-05-29T13:08:54.359Z,46.15
2017-05-29T13:10:03.993Z,46.15
2017-05-29T13:11:13.610Z,46.05
2017-05-29T13:12:23.530Z,46.44
2017-05-29T13:13:33.453Z,46.34
2017-05-29T13:14:43.061Z,46.34
2017-05-29T13:15:52.687Z,45.86
2017-05-29T13:17:02.756Z,46.32
2017-05-29T13:18:12.075Z,46.44
2017-05-29T13:19:22.039Z,45.95
2017-05-29T13:20:32.267Z,46.05
2017-05-29T13:21:41.577Z,45.86
2017-05-29T13:22:50.955Z,45.95
2017-05-29T13:24:01.205Z,45.57
2017-05-29T13:25:11.123Z,45.67
2017-05-29T13:26:21.053Z,45.76
2017-05-29T13:27:30.445Z,46.05
2017-05-29T13:28:40.419Z,45.37
2017-05-29T13:29:50.392Z,45.76
2017-05-29T13:31:00.350Z,45.47
2017-05-29T13:32:10.279Z,45.57
2017-05-29T13:33:20.209Z,45.57
2017-05-29T13:34:30.559Z,45.95
2017-05-29T13:35:39.865Z,45.86
2017-05-29T13:36:49.167Z,45.86
2017-05-29T13:37:59.399Z,45.57
2017-05-29T13:39:09.346Z,45.76
2017-05-29T13:40:19.333Z,45.76
2017-05-29T13:41:28.949Z,45.67
2017-05-29T13:42:39.193Z,45.57
2017-05-29T13:43:48.838Z,45.67
2017-05-29T13:44:59.108Z,45.57
2017-05-29T13:46:08.728Z,46.05
2017-05-29T13:47:18.352Z,45.47
2017-05-29T13:48:27.966Z,45.76
2017-05-29T13:49:37.611Z,45.95
2017-05-29T13:50:47.264Z,45.86
2017-05-29T13:51:57.312Z,45.95
2017-05-29T13:53:06.948Z,45.57
2017-05-29T13:54:17.173Z,45.67
2017-05-29T13:55:27.096Z,45.67
2017-05-29T13:56:37.330Z,45.67
2017-05-29T13:57:46.807Z,45.67
2017-05-29T13:58:57.034Z,45.76
2017-05-29T14:00:06.963Z,45.67
2017-05-29T14:01:16.917Z,45.47
2017-05-29T14:02:26.863Z,45.37
2017-05-29T14:03:36.900Z,45.37
2017-05-29T14:04:46.832Z,45.67
2017-05-29T14:05:57.065Z,45.57
2017-05-29T14:07:06.986Z,45.67
2017-05-29T14:08:16.300Z,45.47
2017-05-29T14:09:26.546Z,45.47
2017-05-29T14:10:35.868Z,45.47
2017-05-29T14:11:46.131Z,45.37
2017-05-29T14:12:56.071Z,45.57
2017-05-29T14:14:05.689Z,45.28
2017-05-29T14:15:15.141Z,45.37
2017-05-29T14:16:24.783Z,45.47
2017-05-29T14:17:34.135Z,45.37
2017-05-29T14:18:44.120Z,45.28
2017-05-29T14:19:54.075Z,45.28
2017-05-29T14:21:04.448Z,45.08
2017-05-29T14:22:14.686Z,45.37
2017-05-29T14:23:24.297Z,45.37
2017-05-29T14:24:34.527Z,45.37
2017-05-29T14:25:44.776Z,45.57
2017-05-29T14:26:54.808Z,45.47
2017-05-29T14:28:04.438Z,45.28
2017-05-29T14:29:13.751Z,45.28
2017-05-29T14:30:24.016Z,45.47
2017-05-29T14:31:34.273Z,45.18
2017-05-29T14:32:44.034Z,45.18
2017-05-29T14:33:53.658Z,45.18
2017-05-29T14:35:03.304Z,45.18
2017-05-29T14:36:12.615Z,45.37
2017-05-29T14:37:22.537Z,45.08
2017-05-29T14:38:32.009Z,45.47
2017-05-29T14:39:41.936Z,45.08
2017-05-29T14:40:51.873Z,45.28
2017-05-29T14:42:01.831Z,44.98
2017-05-29T14:43:11.454Z,44.79
2017-05-29T14:44:21.389Z,45.08
2017-05-29T14:45:31.058Z,44.98
2017-05-29T14:46:40.676Z,45.08
2017-05-29T14:47:50.596Z,45.08
2017-05-29T14:49:00.521Z,44.98
2017-05-29T14:50:10.505Z,44.98
2017-05-29T14:51:19.832Z,44.98
2017-05-29T14:52:29.758Z,44.98
2017-05-29T14:53:39.709Z,44.89
2017-05-29T14:54:49.055Z,44.98
2017-05-29T14:55:59.005Z,44.89
2017-05-29T14:57:08.624Z,45.08
2017-05-29T14:58:17.934Z,45.08
2017-05-29T14:59:28.164Z,44.89
2017-05-29T15:00:38.080Z,45.08
2017-05-29T15:01:48.444Z,45.18
2017-05-29T15:02:58.367Z,45.08
2017-05-29T15:04:08.291Z,45.08
2017-05-29T15:05:17.598Z,44.89
2017-05-29T15:06:27.220Z,45.08
2017-05-29T15:07:36.984Z,45.08
2017-05-29T15:08:46.915Z,45.08
2017-05-29T15:09:57.157Z,44.98
2017-05-29T15:11:07.112Z,44.98
2017-05-29T15:12:17.335Z,44.98
2017-05-29T15:13:27.430Z,45.08
2017-05-29T15:14:37.062Z,44.98
2017-05-29T15:15:47.320Z,45.18
2017-05-29T15:16:57.562Z,45.08
2017-05-29T15:18:07.191Z,45
2017-05-29T15:19:17.273Z,44.89
2017-05-29T15:20:26.945Z,45.18
2017-05-29T15:21:36.296Z,45.08
2017-05-29T15:22:46.558Z,45.18
2017-05-29T15:23:56.528Z,45.08
2017-05-29T15:25:06.157Z,45.08
2017-05-29T15:26:16.095Z,45.08
2017-05-29T15:27:26.021Z,45.28
2017-05-29T15:28:35.960Z,45.28
2017-05-29T15:29:45.906Z,45.28