createdAt,value
2023-09-26T00:00:22.065Z,100.00
2023-09-26T00:02:49.806Z,100.00
2023-09-26T00:05:19.942Z,100.00
2023-09-26T00:07:50.577Z,100.00
2023-09-26T00:10:19.779Z,100.00
2023-09-26T00:12:48.158Z,100.00
2023-09-26T00:15:16.726Z,100.00
2023-09-26T00:17:45.271Z,100.00
2023-09-26T00:20:17.115Z,100.00
2023-09-26T00:22:44.819Z,100.00
2023-09-26T00:25:14.253Z,100.00
2023-09-26T00:27:42.044Z,100.00
2023-09-26T00:30:10.909Z,100.00
2023-09-26T00:32:40.034Z,100.00
2023-09-26T00:35:13.275Z,100.00
2023-09-26T00:37:42.300Z,100.00
2023-09-26T00:40:16.445Z,100.00
2023-09-26T00:42:46.257Z,100.00
2023-09-26T00:45:14.733Z,100.00
2023-09-26T00:47:43.417Z,100.00
2023-09-26T00:50:13.959Z,100.00
2023-09-26T00:52:43.424Z,100.00
2023-09-26T00:55:12.050Z,100.00
2023-09-26T00:57:41.761Z,100.00
2023-09-26T01:00:14.583Z,100.00
2023-09-26T01:02:42.729Z,100.00
2023-09-26T01:05:11.150Z,100.00
2023-09-26T01:07:40.411Z,100.00
2023-09-26T01:10:09.753Z,100.00
2023-09-26T01:12:39.631Z,100.00
2023-09-26T01:15:08.876Z,100.00
2023-09-26T01:17:37.620Z,100.00
2023-09-26T01:20:13.101Z,100.00
2023-09-26T01:22:45.449Z,100.00
2023-09-26T01:25:16.935Z,100.00
2023-09-26T01:27:45.008Z,100.00
2023-09-26T01:30:14.494Z,100.00
2023-09-26T01:32:42.344Z,100.00
2023-09-26T01:35:10.724Z,100.00
2023-09-26T01:37:39.080Z,100.00
2023-09-26T01:40:17.024Z,100.00
2023-09-26T01:42:46.532Z,100.00
2023-09-26T01:45:14.465Z,100.00
2023-09-26T01:47:47.697Z,100.00
2023-09-26T01:50:16.544Z,100.00
2023-09-26T01:52:45.023Z,100.00
2023-09-26T01:55:15.352Z,100.00
2023-09-26T01:57:43.328Z,100.00
2023-09-26T02:00:14.080Z,100.00
2023-09-26T02:02:43.040Z,100.00
2023-09-26T02:05:11.826Z,100.00
2023-09-26T02:07:39.956Z,100.00
2023-09-26T02:10:09.161Z,100.00
2023-09-26T02:12:38.722Z,100.00
2023-09-26T02:15:09.519Z,100.00
2023-09-26T02:17:39.060Z,100.00
2023-09-26T02:20:13.460Z,100.00
2023-09-26T02:22:43.047Z,100.00
2023-09-26T02:25:11.768Z,100.00
2023-09-26T02:27:39.757Z,100.00
2023-09-26T02:30:09.983Z,100.00
2023-09-26T02:32:40.157Z,100.00
2023-09-26T02:35:10.557Z,100.00
2023-09-26T02:37:39.942Z,100.00
2023-09-26T02:40:11.088Z,100.00
2023-09-26T02:42:39.924Z,100.00
2023-09-26T02:45:09.185Z,100.00
2023-09-26T02:47:37.145Z,100.00
2023-09-26T02:50:08.856Z,100.00
2023-09-26T02:52:36.638Z,100.00
2023-09-26T02:55:04.813Z,100.00
2023-09-26T02:57:35.261Z,100.00
2023-09-26T03:00:15.191Z,100.00
2023-09-26T03:02:43.433Z,100.00
2023-09-26T03:05:13.056Z,100.00
2023-09-26T03:07:41.516Z,100.00
2023-09-26T03:10:10.411Z,100.00
2023-09-26T03:12:38.332Z,100.00
2023-09-26T03:15:08.564Z,100.00
2023-09-26T03:17:36.790Z,100.00
2023-09-26T03:20:09.951Z,100.00
2023-09-26T03:22:39.408Z,100.00
2023-09-26T03:25:08.218Z,100.00
2023-09-26T03:27:36.329Z,100.00
2023-09-26T03:30:04.198Z,100.00
2023-09-26T03:32:32.326Z,100.00
2023-09-26T03:35:00.382Z,100.00
2023-09-26T03:37:28.151Z,100.00
2023-09-26T03:39:57.630Z,100.00
2023-09-26T03:42:25.717Z,100.00
2023-09-26T03:44:53.882Z,100.00
2023-09-26T03:47:21.889Z,100.00
2023-09-26T03:49:54.544Z,100.00
2023-09-26T03:52:22.558Z,100.00
2023-09-26T03:54:51.094Z,100.00
2023-09-26T03:57:20.604Z,100.00
2023-09-26T03:59:50.886Z,100.00
2023-09-26T04:02:19.784Z,100.00
2023-09-26T04:04:48.277Z,100.00
2023-09-26T04:07:16.545Z,100.00
2023-09-26T04:09:45.261Z,100.00
2023-09-26T04:12:13.619Z,100.00
2023-09-26T04:14:42.946Z,100.00
2023-09-26T04:17:11.209Z,100.00
2023-09-26T04:19:39.562Z,100.00
2023-09-26T04:22:07.730Z,100.00
2023-09-26T04:24:36.105Z,100.00
2023-09-26T04:27:04.171Z,100.00
2023-09-26T04:29:32.531Z,100.00
2023-09-26T04:32:02.065Z,100.00
2023-09-26T04:34:30.765Z,100.00
2023-09-26T04:36:58.935Z,100.00
2023-09-26T04:39:27.812Z,100.00
2023-09-26T04:41:56.195Z,100.00
2023-09-26T04:44:24.501Z,100.00
2023-09-26T04:46:53.427Z,100.00
2023-09-26T04:49:22.924Z,100.00
2023-09-26T04:51:51.560Z,100.00
2023-09-26T04:54:19.634Z,100.00
2023-09-26T04:56:48.322Z,100.00
2023-09-26T04:59:16.336Z,100.00
2023-09-26T05:01:47.049Z,100.00
2023-09-26T05:04:15.338Z,100.00
2023-09-26T05:06:45.192Z,100.00
2023-09-26T05:09:13.295Z,100.00
2023-09-26T05:11:41.779Z,100.00
2023-09-26T05:14:09.836Z,100.00
2023-09-26T05:16:37.934Z,100.00
2023-09-26T05:19:06.848Z,100.00
2023-09-26T05:21:35.315Z,100.00
2023-09-26T05:24:06.532Z,100.00
2023-09-26T05:26:34.787Z,100.00
2023-09-26T05:29:03.074Z,100.00
2023-09-26T05:31:33.442Z,100.00
2023-09-26T05:34:01.979Z,100.00
2023-09-26T05:36:30.389Z,100.00
2023-09-26T05:38:58.867Z,100.00
2023-09-26T05:41:28.738Z,100.00
2023-09-26T05:43:57.591Z,100.00
2023-09-26T05:46:25.956Z,100.00
2023-09-26T05:48:54.467Z,100.00
2023-09-26T05:51:22.811Z,100.00
2023-09-26T05:53:51.199Z,100.00
2023-09-26T05:56:19.767Z,100.00
2023-09-26T05:58:50.646Z,100.00
2023-09-26T06:01:19.700Z,100.00
2023-09-26T06:03:48.103Z,100.00
2023-09-26T06:06:16.534Z,100.00
2023-09-26T06:08:45.220Z,100.00
2023-09-26T06:11:13.713Z,100.00
2023-09-26T06:13:44.247Z,100.00
2023-09-26T06:16:14.181Z,100.00
2023-09-26T06:18:42.420Z,100.00
2023-09-26T06:21:10.564Z,100.00
2023-09-26T06:23:39.210Z,100.00
2023-09-26T06:26:07.506Z,100.00
2023-09-26T06:28:36.074Z,100.00
2023-09-26T06:31:08.403Z,100.00
2023-09-26T06:33:38.871Z,100.00
2023-09-26T06:36:13.174Z,100.00
2023-09-26T06:38:41.962Z,100.00
2023-09-26T06:41:10.752Z,100.00
2023-09-26T06:43:38.857Z,100.00
2023-09-26T06:46:08.144Z,100.00
2023-09-26T06:48:39.943Z,100.00
2023-09-26T06:51:09.590Z,93.92
2023-09-26T06:53:38.228Z,100.00
2023-09-26T06:56:07.921Z,92.99
2023-09-26T06:58:37.736Z,81.22
2023-09-26T07:01:13.356Z,69.64
2023-09-26T07:03:43.697Z,86.60
2023-09-26T07:06:13.465Z,83.23
2023-09-26T07:08:42.888Z,61.97
2023-09-26T07:11:11.767Z,63.22
2023-09-26T07:16:11.699Z,58.87
2023-09-26T07:18:40.412Z,56.11
2023-09-26T07:21:11.077Z,54.32
2023-09-26T07:23:42.389Z,60.34
2023-09-26T07:26:15.797Z,58.31
2023-09-26T07:28:45.868Z,56.74
2023-09-26T07:31:15.755Z,57.85
2023-09-26T07:33:44.655Z,52.96
2023-09-26T07:36:14.992Z,53.45
2023-09-26T07:38:46.462Z,56.60
2023-09-26T07:41:14.942Z,57.81
2023-09-26T07:43:43.377Z,55.39
2023-09-26T07:46:12.368Z,46.29
2023-09-26T07:48:41.545Z,50.44
2023-09-26T07:51:13.034Z,50.10
2023-09-26T07:53:45.683Z,50.25
2023-09-26T07:56:14.667Z,45.76
2023-09-26T07:58:43.106Z,53.42
2023-09-26T08:01:11.349Z,48.90
2023-09-26T08:03:40.886Z,43.69
2023-09-26T08:06:09.944Z,48.75
2023-09-26T08:08:39.275Z,49.12
2023-09-26T08:11:11.168Z,51.20
2023-09-26T08:13:41.898Z,45.73
2023-09-26T08:16:11.193Z,46.78
2023-09-26T08:18:39.563Z,56.26
2023-09-26T08:21:08.039Z,47.35
2023-09-26T08:23:36.523Z,41.19
2023-09-26T08:26:08.009Z,41.43
2023-09-26T08:28:38.023Z,42.66
2023-09-26T08:31:08.893Z,44.87
2023-09-26T08:33:37.408Z,47.07
2023-09-26T08:36:14.774Z,48.81
2023-09-26T08:38:43.189Z,52.53
2023-09-26T08:41:12.367Z,48.50
2023-09-26T08:43:41.868Z,49.83
2023-09-26T08:46:10.648Z,56.24
2023-09-26T08:48:40.827Z,46.02
2023-09-26T08:51:09.602Z,40.91
2023-09-26T08:53:37.790Z,44.66
2023-09-26T08:56:06.822Z,50.19
2023-09-26T08:58:36.082Z,44.47
2023-09-26T09:01:06.118Z,45.98
2023-09-26T09:03:34.803Z,55.76
2023-09-26T09:06:03.034Z,48.27
2023-09-26T09:08:31.464Z,51.26
2023-09-26T09:10:59.884Z,53.08
2023-09-26T09:13:30.804Z,53.24
2023-09-26T09:16:17.588Z,49.67
2023-09-26T09:18:48.278Z,50.47
2023-09-26T09:21:29.148Z,53.43
2023-09-26T09:23:59.009Z,64.53
2023-09-26T09:26:30.673Z,69.91
2023-09-26T09:29:00.561Z,61.97
2023-09-26T09:31:30.914Z,63.19
2023-09-26T09:34:00.612Z,59.87
2023-09-26T09:36:29.696Z,59.23
2023-09-26T09:38:58.437Z,64.61
2023-09-26T09:41:26.726Z,54.75
2023-09-26T09:43:55.369Z,58.89
2023-09-26T09:46:27.096Z,63.77
2023-09-26T09:49:00.964Z,65.18
2023-09-26T09:51:29.970Z,65.14
2023-09-26T09:54:01.410Z,86.37
2023-09-26T09:56:37.167Z,72.16
2023-09-26T09:59:07.351Z,89.99
2023-09-26T10:01:37.559Z,88.93
2023-09-26T10:04:09.254Z,82.00
2023-09-26T10:06:39.513Z,80.54
2023-09-26T10:09:08.949Z,71.06
2023-09-26T10:11:38.591Z,71.27
2023-09-26T10:14:07.175Z,76.49
2023-09-26T10:16:36.074Z,81.94
2023-09-26T10:19:05.621Z,72.65
2023-09-26T10:21:36.774Z,76.38
2023-09-26T10:24:30.915Z,74.49
2023-09-26T10:30:00.247Z,80.22
2023-09-26T10:32:38.312Z,71.79
2023-09-26T10:35:30.102Z,76.45
2023-09-26T10:38:12.091Z,78.87
2023-09-26T10:40:40.808Z,90.04
2023-09-26T10:45:59.017Z,100.00
2023-09-26T10:48:27.282Z,99.46
2023-09-26T10:50:56.550Z,92.97
2023-09-26T10:53:27.797Z,100.00
2023-09-26T10:55:56.820Z,100.00
2023-09-26T10:58:29.191Z,100.00
2023-09-26T11:00:59.716Z,100.00
2023-09-26T11:03:28.651Z,100.00
2023-09-26T11:05:57.749Z,100.00
2023-09-26T11:08:28.314Z,100.00
2023-09-26T11:10:56.860Z,97.44
2023-09-26T11:13:26.045Z,100.00
2023-09-26T11:15:54.965Z,100.00
2023-09-26T11:18:24.555Z,100.00
2023-09-26T11:21:02.711Z,100.00
2023-09-26T11:23:44.877Z,100.00
2023-09-26T11:26:13.971Z,100.00
2023-09-26T11:28:42.366Z,100.00
2023-09-26T11:31:11.122Z,97.19
2023-09-26T11:33:39.833Z,100.00
2023-09-26T11:36:09.148Z,100.00
2023-09-26T11:38:48.975Z,100.00
2023-09-26T11:41:17.545Z,100.00
2023-09-26T11:43:49.021Z,100.00
2023-09-26T11:46:18.347Z,100.00
2023-09-26T11:48:48.724Z,100.00
2023-09-26T11:51:17.109Z,100.00
2023-09-26T11:53:47.940Z,100.00
2023-09-26T11:56:16.026Z,100.00
2023-09-26T11:58:44.219Z,100.00
2023-09-26T12:01:14.775Z,100.00
2023-09-26T12:03:43.496Z,100.00
2023-09-26T12:06:11.657Z,100.00
2023-09-26T12:08:40.351Z,100.00
2023-09-26T12:11:09.830Z,100.00
2023-09-26T12:13:38.109Z,100.00
2023-09-26T12:16:07.297Z,100.00
2023-09-26T12:18:35.377Z,100.00
2023-09-26T12:21:05.445Z,100.00
2023-09-26T12:23:34.351Z,100.00
2023-09-26T12:26:02.704Z,100.00
2023-09-26T12:28:34.242Z,100.00
2023-09-26T12:31:03.182Z,100.00
2023-09-26T12:33:31.727Z,100.00
2023-09-26T12:36:00.630Z,100.00
2023-09-26T12:38:29.417Z,100.00
2023-09-26T12:40:57.931Z,100.00
2023-09-26T12:43:26.172Z,100.00
2023-09-26T12:45:56.220Z,100.00
2023-09-26T12:48:25.349Z,100.00
2023-09-26T12:50:53.807Z,100.00
2023-09-26T12:53:22.603Z,100.00
2023-09-26T12:55:50.825Z,100.00
2023-09-26T12:58:19.030Z,100.00
2023-09-26T13:00:47.718Z,100.00
2023-09-26T13:03:20.023Z,100.00
2023-09-26T13:05:48.470Z,100.00
2023-09-26T13:08:17.255Z,100.00
2023-09-26T13:10:45.368Z,100.00
2023-09-26T13:13:13.681Z,100.00
2023-09-26T13:15:42.364Z,100.00
2023-09-26T13:18:11.144Z,100.00
2023-09-26T13:20:40.740Z,100.00
2023-09-26T13:23:09.589Z,100.00
2023-09-26T13:25:37.775Z,100.00
2023-09-26T13:28:06.469Z,100.00
2023-09-26T13:30:36.438Z,100.00
2023-09-26T13:33:07.022Z,100.00
2023-09-26T13:35:35.669Z,100.00
2023-09-26T13:38:05.785Z,100.00
2023-09-26T13:40:34.279Z,100.00
2023-09-26T13:43:02.826Z,100.00
2023-09-26T13:45:30.974Z,100.00
2023-09-26T13:47:59.204Z,100.00
2023-09-26T13:50:27.778Z,100.00
2023-09-26T13:52:55.997Z,100.00
2023-09-26T13:55:27.498Z,100.00
2023-09-26T13:57:56.157Z,100.00
2023-09-26T14:00:24.367Z,100.00
2023-09-26T14:02:54.203Z,100.00
2023-09-26T14:05:24.752Z,100.00
2023-09-26T14:07:53.322Z,100.00
2023-09-26T14:10:23.959Z,100.00
2023-09-26T14:12:54.934Z,100.00
2023-09-26T14:15:23.708Z,100.00
2023-09-26T14:17:53.899Z,100.00
2023-09-26T14:20:23.119Z,100.00
2023-09-26T14:22:52.099Z,100.00
2023-09-26T14:25:21.075Z,100.00
2023-09-26T14:27:50.041Z,100.00
2023-09-26T14:30:20.405Z,100.00
2023-09-26T14:32:49.881Z,100.00
2023-09-26T14:35:18.627Z,100.00
2023-09-26T14:37:48.596Z,100.00
2023-09-26T14:40:16.856Z,100.00
2023-09-26T14:42:45.915Z,100.00
2023-09-26T14:45:15.154Z,100.00
2023-09-26T14:47:44.919Z,100.00
2023-09-26T14:50:13.428Z,100.00
2023-09-26T14:52:42.309Z,100.00
2023-09-26T14:55:10.845Z,100.00
2023-09-26T14:57:39.064Z,100.00
2023-09-26T15:00:10.584Z,100.00
2023-09-26T15:02:39.531Z,100.00
2023-09-26T15:05:10.141Z,100.00
2023-09-26T15:07:38.519Z,100.00
2023-09-26T15:10:09.483Z,100.00
2023-09-26T15:12:37.664Z,100.00
2023-09-26T15:15:07.015Z,100.00
2023-09-26T15:17:35.923Z,100.00
2023-09-26T15:20:05.081Z,100.00
2023-09-26T15:22:34.753Z,100.00
2023-09-26T15:25:04.049Z,100.00
2023-09-26T15:27:32.737Z,100.00
2023-09-26T15:30:01.155Z,100.00
2023-09-26T15:32:29.925Z,100.00
2023-09-26T15:34:59.038Z,100.00
2023-09-26T15:37:30.120Z,100.00
2023-09-26T15:40:02.077Z,100.00
2023-09-26T15:42:30.397Z,100.00
2023-09-26T15:44:59.188Z,100.00
2023-09-26T15:47:29.221Z,100.00
2023-09-26T15:49:57.548Z,100.00
2023-09-26T15:52:25.943Z,100.00
2023-09-26T15:54:54.377Z,100.00
2023-09-26T15:57:23.872Z,100.00
2023-09-26T15:59:52.621Z,100.00
2023-09-26T16:02:21.625Z,100.00
2023-09-26T16:04:50.466Z,100.00
2023-09-26T16:07:18.718Z,100.00
2023-09-26T16:09:46.970Z,100.00
2023-09-26T16:12:15.242Z,100.00
2023-09-26T16:14:44.901Z,100.00
2023-09-26T16:17:14.083Z,100.00
2023-09-26T16:19:42.595Z,100.00
2023-09-26T16:22:11.450Z,100.00
2023-09-26T16:24:40.533Z,100.00
2023-09-26T16:27:08.878Z,100.00
2023-09-26T16:29:37.075Z,100.00
2023-09-26T16:32:07.451Z,100.00
2023-09-26T16:34:35.700Z,100.00
2023-09-26T16:37:04.138Z,100.00
2023-09-26T16:39:32.877Z,100.00
2023-09-26T16:42:02.123Z,100.00
2023-09-26T16:44:30.442Z,100.00
2023-09-26T16:46:59.334Z,100.00
2023-09-26T16:49:28.965Z,100.00
2023-09-26T16:51:57.109Z,100.00
2023-09-26T16:54:25.860Z,100.00
2023-09-26T16:56:54.192Z,100.00
2023-09-26T16:59:22.479Z,100.00
2023-09-26T17:01:52.230Z,100.00
2023-09-26T17:04:21.681Z,100.00
2023-09-26T17:06:57.183Z,100.00
2023-09-26T17:09:25.697Z,100.00
2023-09-26T17:11:54.131Z,100.00
2023-09-26T17:14:25.423Z,100.00
2023-09-26T17:16:53.599Z,100.00
2023-09-26T17:19:21.843Z,100.00
2023-09-26T17:21:51.946Z,100.00
2023-09-26T17:24:20.579Z,100.00
2023-09-26T17:26:48.843Z,100.00
2023-09-26T17:29:17.457Z,100.00
2023-09-26T17:31:46.070Z,100.00
2023-09-26T17:34:14.325Z,100.00
2023-09-26T17:36:43.085Z,100.00
2023-09-26T17:39:13.408Z,100.00
2023-09-26T17:41:41.893Z,100.00
2023-09-26T17:44:11.312Z,100.00
2023-09-26T17:46:43.740Z,100.00
2023-09-26T17:49:12.920Z,100.00
2023-09-26T17:51:41.437Z,100.00
2023-09-26T17:54:09.576Z,100.00
2023-09-26T17:56:39.537Z,100.00
2023-09-26T17:59:07.737Z,100.00
2023-09-26T18:01:36.372Z,100.00
2023-09-26T18:04:04.970Z,100.00
2023-09-26T18:06:33.077Z,100.00
2023-09-26T18:09:01.633Z,100.00
2023-09-26T18:11:29.704Z,100.00
2023-09-26T18:13:59.133Z,100.00
2023-09-26T18:16:27.952Z,100.00
2023-09-26T18:18:56.241Z,100.00
2023-09-26T18:21:25.127Z,100.00
2023-09-26T18:23:55.625Z,100.00
2023-09-26T18:26:24.310Z,100.00
2023-09-26T18:28:52.448Z,100.00
2023-09-26T18:31:22.544Z,100.00
2023-09-26T18:33:50.671Z,100.00
2023-09-26T18:36:18.860Z,100.00
2023-09-26T18:38:47.396Z,100.00
2023-09-26T18:41:15.515Z,100.00
2023-09-26T18:43:43.695Z,100.00
2023-09-26T18:46:12.502Z,100.00
2023-09-26T18:48:41.997Z,100.00
2023-09-26T18:51:09.919Z,100.00
2023-09-26T18:53:38.521Z,100.00
2023-09-26T18:56:06.779Z,100.00
2023-09-26T18:58:34.944Z,100.00
2023-09-26T19:01:03.560Z,100.00
2023-09-26T19:03:31.809Z,100.00
2023-09-26T19:06:04.480Z,100.00
2023-09-26T19:08:32.853Z,100.00
2023-09-26T19:11:01.577Z,100.00
2023-09-26T19:13:30.237Z,100.00
2023-09-26T19:15:58.386Z,100.00
2023-09-26T19:18:26.572Z,100.00
2023-09-26T19:20:55.525Z,100.00
2023-09-26T19:23:24.990Z,100.00
2023-09-26T19:25:53.448Z,100.00
2023-09-26T19:28:22.898Z,100.00
2023-09-26T19:30:50.941Z,100.00
2023-09-26T19:33:19.805Z,100.00
2023-09-26T19:35:47.921Z,100.00
2023-09-26T19:38:16.791Z,100.00
2023-09-26T19:40:46.697Z,100.00
2023-09-26T19:43:14.728Z,100.00
2023-09-26T19:45:42.770Z,100.00
2023-09-26T19:48:11.946Z,100.00
2023-09-26T19:50:40.188Z,100.00
2023-09-26T19:53:08.252Z,100.00
2023-09-26T19:55:36.689Z,100.00
2023-09-26T19:58:06.496Z,100.00
2023-09-26T20:00:35.038Z,100.00
2023-09-26T20:03:03.487Z,100.00
2023-09-26T20:05:31.634Z,100.00
2023-09-26T20:08:00.228Z,100.00
2023-09-26T20:10:28.519Z,100.00
2023-09-26T20:12:56.864Z,100.00
2023-09-26T20:15:27.023Z,100.00
2023-09-26T20:17:55.369Z,100.00
2023-09-26T20:20:23.903Z,100.00
2023-09-26T20:22:52.161Z,100.00
2023-09-26T20:25:20.684Z,100.00
2023-09-26T20:27:52.128Z,100.00
2023-09-26T20:30:20.881Z,100.00
2023-09-26T20:32:50.544Z,100.00
2023-09-26T20:35:18.820Z,100.00
2023-09-26T20:37:47.144Z,100.00
2023-09-26T20:40:15.173Z,100.00
2023-09-26T20:42:43.212Z,100.00
2023-09-26T20:45:12.220Z,100.00
2023-09-26T20:47:40.284Z,100.00
2023-09-26T20:50:10.635Z,100.00
2023-09-26T20:52:38.667Z,100.00
2023-09-26T20:55:07.928Z,100.00
2023-09-26T20:57:36.056Z,100.00
2023-09-26T21:00:05.741Z,100.00
2023-09-26T21:02:34.741Z,100.00
2023-09-26T21:05:03.294Z,100.00
2023-09-26T21:07:33.316Z,100.00
2023-09-26T21:10:01.426Z,100.00
2023-09-26T21:12:29.607Z,100.00
2023-09-26T21:14:57.987Z,100.00
2023-09-26T21:17:25.981Z,100.00
2023-09-26T21:19:54.139Z,100.00
2023-09-26T21:22:22.659Z,100.00
2023-09-26T21:24:52.092Z,100.00
2023-09-26T21:27:20.155Z,100.00
2023-09-26T21:29:48.826Z,100.00
2023-09-26T21:32:17.344Z,100.00
2023-09-26T21:34:45.720Z,100.00
2023-09-26T21:37:13.809Z,100.00
2023-09-26T21:39:41.828Z,100.00
2023-09-26T21:42:11.261Z,100.00
2023-09-26T21:44:39.714Z,100.00
2023-09-26T21:47:07.890Z,100.00
2023-09-26T21:49:36.111Z,100.00
2023-09-26T21:52:04.563Z,100.00
2023-09-26T21:54:32.656Z,100.00
2023-09-26T21:57:03.847Z,100.00
2023-09-26T21:59:33.584Z,100.00
2023-09-26T22:02:02.036Z,100.00
2023-09-26T22:07:20.473Z,100.00
2023-09-26T22:09:48.516Z,100.00
2023-09-26T22:12:17.463Z,100.00
2023-09-26T22:14:47.238Z,100.00
2023-09-26T22:17:15.610Z,100.00
2023-09-26T22:19:44.308Z,100.00
2023-09-26T22:22:13.187Z,100.00
2023-09-26T22:24:41.655Z,100.00
2023-09-26T22:27:09.674Z,100.00
2023-09-26T22:29:37.803Z,100.00
2023-09-26T22:32:07.744Z,100.00
2023-09-26T22:34:37.616Z,100.00
2023-09-26T22:37:05.613Z,100.00
2023-09-26T22:39:34.484Z,100.00
2023-09-26T22:42:02.579Z,100.00
2023-09-26T22:44:32.206Z,100.00
2023-09-26T22:47:00.762Z,100.00
2023-09-26T22:49:30.309Z,100.00
2023-09-26T22:52:00.176Z,100.00
2023-09-26T22:54:28.436Z,100.00
2023-09-26T22:56:57.163Z,100.00
2023-09-26T22:59:26.309Z,100.00
2023-09-26T23:01:54.698Z,100.00
2023-09-26T23:04:23.190Z,100.00
2023-09-26T23:06:53.076Z,100.00
2023-09-26T23:09:21.073Z,100.00
2023-09-26T23:11:49.039Z,100.00
2023-09-26T23:14:17.332Z,100.00
2023-09-26T23:16:45.376Z,100.00
2023-09-26T23:19:13.367Z,100.00
2023-09-26T23:21:41.649Z,100.00
2023-09-26T23:24:11.533Z,100.00
2023-09-26T23:26:39.493Z,100.00
2023-09-26T23:29:08.115Z,100.00
2023-09-26T23:31:39.733Z,100.00
2023-09-26T23:34:07.902Z,100.00
2023-09-26T23:36:36.293Z,100.00
2023-09-26T23:39:07.130Z,100.00
2023-09-26T23:41:37.064Z,100.00
2023-09-26T23:44:08.397Z,100.00
2023-09-26T23:46:36.924Z,100.00
2023-09-26T23:49:05.034Z,100.00
2023-09-26T23:51:33.463Z,100.00
2023-09-26T23:54:01.490Z,100.00
2023-09-26T23:56:29.619Z,100.00
2023-09-26T23:58:59.446Z,100.00
