createdAt,value
2018-06-14T00:02:38.068Z,99.90
2018-06-14T00:05:06.239Z,99.90
2018-06-14T00:07:35.295Z,99.90
2018-06-14T00:10:03.602Z,99.80
2018-06-14T00:12:32.183Z,99.40
2018-06-14T00:15:01.086Z,99.90
2018-06-14T00:17:29.665Z,99.70
2018-06-14T00:19:57.970Z,99.20
2018-06-14T00:22:26.911Z,99.90
2018-06-14T00:24:55.132Z,99.90
2018-06-14T00:27:23.302Z,99.70
2018-06-14T00:29:51.551Z,99.90
2018-06-14T00:32:20.119Z,99.90
2018-06-14T00:34:49.194Z,99.70
2018-06-14T00:37:17.840Z,99.90
2018-06-14T00:39:46.389Z,99.90
2018-06-14T00:42:14.582Z,99.90
2018-06-14T00:44:42.804Z,99.90
2018-06-14T00:47:11.071Z,99.90
2018-06-14T00:49:40.082Z,99.90
2018-06-14T00:52:08.603Z,99.90
2018-06-14T00:54:36.819Z,99.90
2018-06-14T00:57:16.932Z,99.90
2018-06-14T00:59:46.218Z,99.90
2018-06-14T01:02:14.417Z,99.90
2018-06-14T01:04:42.678Z,99.90
2018-06-14T01:07:10.944Z,99.90
2018-06-14T01:09:39.050Z,99.90
2018-06-14T01:12:07.364Z,99.90
2018-06-14T01:14:36.339Z,99.90
2018-06-14T01:17:09.006Z,99.90
2018-06-14T01:19:37.650Z,99.90
2018-06-14T01:22:06.107Z,99.90
2018-06-14T01:24:34.630Z,99.90
2018-06-14T01:27:07.624Z,99.90
2018-06-14T01:29:35.987Z,99.90
2018-06-14T01:32:04.308Z,99.90
2018-06-14T01:34:33.528Z,99.90
2018-06-14T01:37:01.732Z,99.90
2018-06-14T01:39:30.743Z,99.90
2018-06-14T01:42:00.364Z,99.90
2018-06-14T01:44:28.541Z,99.90
2018-06-14T01:49:25.005Z,99.90
2018-06-14T01:54:21.314Z,99.90
2018-06-14T01:56:50.996Z,99.90
2018-06-14T01:59:20.001Z,99.90
2018-06-14T02:01:48.432Z,99.90
2018-06-14T02:04:16.989Z,99.90
2018-06-14T02:06:45.357Z,99.90
2018-06-14T02:09:13.838Z,99.90
2018-06-14T02:11:42.194Z,99.90
2018-06-14T02:14:12.178Z,99.90
2018-06-14T02:16:40.534Z,99.90
2018-06-14T02:19:08.770Z,99.90
2018-06-14T02:21:37.763Z,99.90
2018-06-14T02:24:06.293Z,99.90
2018-06-14T02:26:34.430Z,99.90
2018-06-14T02:29:02.718Z,99.90
2018-06-14T02:31:31.193Z,99.90
2018-06-14T02:34:00.024Z,99.90
2018-06-14T02:36:28.825Z,99.90
2018-06-14T02:41:26.292Z,99.90
2018-06-14T02:43:55.095Z,99.90
2018-06-14T02:46:23.209Z,99.90
2018-06-14T02:48:51.389Z,99.90
2018-06-14T02:51:20.726Z,99.90
2018-06-14T02:57:20.395Z,99.90
2018-06-14T02:59:49.142Z,99.90
2018-06-14T03:02:17.527Z,99.90
2018-06-14T03:04:46.260Z,99.90
2018-06-14T03:07:18.851Z,99.90
2018-06-14T03:09:47.354Z,99.90
2018-06-14T03:12:16.074Z,99.90
2018-06-14T03:19:40.241Z,99.90
2018-06-14T03:22:08.621Z,99.90
2018-06-14T03:24:36.806Z,99.90
2018-06-14T03:27:05.144Z,99.90
2018-06-14T03:29:33.355Z,99.90
2018-06-14T03:32:03.212Z,99.90
2018-06-14T03:37:01.570Z,99.90
2018-06-14T03:39:30.134Z,99.90
2018-06-14T03:42:04.617Z,99.90
2018-06-14T03:44:33.487Z,99.90
2018-06-14T03:47:01.830Z,99.90
2018-06-14T03:49:30.312Z,99.90
2018-06-14T03:51:58.605Z,99.90
2018-06-14T03:54:27.783Z,99.90
2018-06-14T03:56:56.192Z,99.90
2018-06-14T03:59:24.418Z,99.90
2018-06-14T04:01:53.242Z,99.90
2018-06-14T04:04:21.513Z,99.90
2018-06-14T04:06:50.026Z,99.90
2018-06-14T04:09:18.672Z,99.90
2018-06-14T04:11:46.967Z,99.90
2018-06-14T04:14:15.770Z,99.90
2018-06-14T04:19:12.509Z,99.90
2018-06-14T04:21:40.738Z,99.90
2018-06-14T04:24:09.277Z,99.90
2018-06-14T04:26:37.518Z,99.90
2018-06-14T04:29:05.824Z,99.90
2018-06-14T04:31:34.025Z,99.90
2018-06-14T04:34:03.437Z,99.90
2018-06-14T04:36:31.794Z,99.90
2018-06-14T04:41:28.867Z,99.90
2018-06-14T04:43:57.406Z,99.90
2018-06-14T04:46:25.758Z,99.90
2018-06-14T04:48:53.994Z,99.90
2018-06-14T04:51:22.225Z,99.90
2018-06-14T04:53:50.447Z,99.90
2018-06-14T04:56:18.688Z,99.90
2018-06-14T04:58:46.947Z,99.90
2018-06-14T05:01:16.156Z,99.90
2018-06-14T05:03:44.245Z,99.40
2018-06-14T05:06:12.397Z,99.60
2018-06-14T05:08:41.112Z,99.60
2018-06-14T05:11:09.529Z,99.90
2018-06-14T05:13:38.296Z,99.90
2018-06-14T05:16:06.467Z,99.90
2018-06-14T05:18:35.084Z,99.90
2018-06-14T05:21:03.461Z,99.90
2018-06-14T05:23:31.670Z,99.90
2018-06-14T05:25:59.960Z,99.80
2018-06-14T05:28:28.209Z,99.50
2018-06-14T05:30:57.076Z,99.10
2018-06-14T05:33:25.308Z,99.10
2018-06-14T05:35:53.704Z,98.70
2018-06-14T05:38:21.991Z,99.00
2018-06-14T05:40:50.216Z,99.10
2018-06-14T05:43:18.378Z,99.00
2018-06-14T05:45:46.750Z,98.50
2018-06-14T05:50:44.530Z,96.30
2018-06-14T05:53:12.958Z,96.40
2018-06-14T05:55:41.365Z,95.50
2018-06-14T05:58:11.178Z,95.90
2018-06-14T06:05:35.466Z,96.00
2018-06-14T06:08:05.384Z,95.10
2018-06-14T06:10:33.965Z,94.60
2018-06-14T06:13:02.505Z,94.90
2018-06-14T06:15:31.332Z,94.90
2018-06-14T06:18:00.820Z,94.90
2018-06-14T06:20:28.978Z,94.40
2018-06-14T06:22:57.588Z,94.20
2018-06-14T06:25:25.899Z,93.10
2018-06-14T06:27:54.184Z,92.30
2018-06-14T06:30:22.326Z,92.40
2018-06-14T06:32:51.235Z,92.10
2018-06-14T06:35:20.404Z,91.50
2018-06-14T06:37:48.659Z,91.10
2018-06-14T06:40:17.094Z,90.80
2018-06-14T06:42:45.323Z,91.00
2018-06-14T06:45:13.708Z,91.60
2018-06-14T06:47:43.473Z,91.50
2018-06-14T06:50:11.661Z,91.10
2018-06-14T06:52:39.888Z,92.50
2018-06-14T06:55:08.213Z,90.90
2018-06-14T06:57:36.636Z,90.70
2018-06-14T07:00:05.657Z,90.20
2018-06-14T07:02:34.548Z,89.40
2018-06-14T07:05:03.453Z,88.90
2018-06-14T07:07:31.645Z,87.60
2018-06-14T07:09:59.882Z,86.40
2018-06-14T07:12:28.309Z,84.00
2018-06-14T07:14:57.497Z,83.60
2018-06-14T07:17:25.952Z,85.60
2018-06-14T07:19:55.318Z,87.50
2018-06-14T07:22:24.551Z,86.90
2018-06-14T07:24:53.446Z,85.80
2018-06-14T07:27:21.670Z,83.60
2018-06-14T07:29:50.112Z,82.30
2018-06-14T07:32:19.403Z,82.80
2018-06-14T07:34:47.525Z,83.10
2018-06-14T07:37:15.937Z,81.50
2018-06-14T07:39:44.306Z,80.70
2018-06-14T07:42:13.143Z,80.80
2018-06-14T07:44:41.413Z,79.90
2018-06-14T07:47:09.648Z,79.30
2018-06-14T07:49:37.946Z,76.30
2018-06-14T07:52:06.166Z,75.20
2018-06-14T07:54:35.568Z,74.60
2018-06-14T07:57:03.780Z,74.20
2018-06-14T07:59:32.423Z,75.60
2018-06-14T08:02:00.627Z,79.00
2018-06-14T08:04:28.941Z,80.70
2018-06-14T08:06:57.635Z,79.10
2018-06-14T08:09:26.047Z,81.60
2018-06-14T08:11:54.234Z,84.20
2018-06-14T08:14:22.562Z,85.30
2018-06-14T08:16:50.774Z,85.10
2018-06-14T08:21:48.325Z,80.00
2018-06-14T08:24:17.212Z,80.40
2018-06-14T08:26:45.415Z,77.50
2018-06-14T08:29:13.734Z,76.20
2018-06-14T08:31:41.981Z,74.30
2018-06-14T08:36:40.419Z,70.60
2018-06-14T08:39:10.200Z,71.80
2018-06-14T08:41:38.444Z,70.10
2018-06-14T08:44:06.686Z,67.20
2018-06-14T08:46:35.518Z,68.80
2018-06-14T08:49:03.930Z,68.80
2018-06-14T08:51:32.363Z,70.90
2018-06-14T08:54:00.552Z,72.40
2018-06-14T08:56:29.381Z,70.10
2018-06-14T08:58:58.356Z,69.60
2018-06-14T09:01:26.489Z,72.70
2018-06-14T09:03:55.598Z,76.20
2018-06-14T09:06:23.833Z,73.50
2018-06-14T09:08:53.350Z,73.70
2018-06-14T09:11:21.591Z,67.00
2018-06-14T09:13:49.898Z,66.30
2018-06-14T09:16:18.911Z,66.90
2018-06-14T09:18:47.746Z,66.50
2018-06-14T09:21:16.384Z,66.90
2018-06-14T09:23:45.190Z,63.40
2018-06-14T09:28:41.501Z,69.90
2018-06-14T09:31:11.022Z,64.10
2018-06-14T09:33:40.742Z,63.00
2018-06-14T09:36:09.527Z,57.30
2018-06-14T09:38:38.105Z,58.50
2018-06-14T09:41:06.441Z,58.50
2018-06-14T09:43:34.873Z,58.80
2018-06-14T09:46:03.462Z,58.00
2018-06-14T09:48:32.702Z,58.20
2018-06-14T09:51:01.479Z,57.20
2018-06-14T09:53:29.809Z,59.50
2018-06-14T09:55:58.324Z,62.40
2018-06-14T09:58:26.597Z,66.10
2018-06-14T10:00:55.504Z,65.30
2018-06-14T10:03:23.734Z,62.20
2018-06-14T10:05:52.065Z,62.10
2018-06-14T10:10:48.417Z,59.60
2018-06-14T10:13:17.339Z,57.20
2018-06-14T10:15:45.680Z,55.20
2018-06-14T10:18:14.342Z,56.60
2018-06-14T10:20:42.946Z,60.20
2018-06-14T10:23:12.750Z,63.70
2018-06-14T10:25:41.095Z,62.60
2018-06-14T10:28:10.222Z,60.70
2018-06-14T10:30:39.035Z,59.20
2018-06-14T10:33:07.324Z,54.60
2018-06-14T10:38:03.415Z,57.60
2018-06-14T10:40:31.680Z,58.10
2018-06-14T10:43:05.397Z,60.20
2018-06-14T10:45:34.857Z,64.40
2018-06-14T10:48:03.479Z,65.20
2018-06-14T10:50:34.192Z,61.70
2018-06-14T10:53:02.387Z,63.40
2018-06-14T10:55:31.559Z,60.50
2018-06-14T10:57:59.876Z,58.10
2018-06-14T11:00:28.918Z,60.10
2018-06-14T11:02:57.159Z,57.80
2018-06-14T11:05:26.545Z,57.80
2018-06-14T11:07:54.857Z,58.40
2018-06-14T11:10:23.054Z,57.40
2018-06-14T11:12:51.898Z,58.70
2018-06-14T11:15:20.541Z,61.30
2018-06-14T11:17:48.919Z,62.90
2018-06-14T11:20:17.136Z,63.60
2018-06-14T11:22:45.640Z,62.20
2018-06-14T11:25:14.376Z,56.90
2018-06-14T11:27:43.157Z,56.00
2018-06-14T11:32:41.161Z,53.40
2018-06-14T11:35:12.116Z,54.50
2018-06-14T11:37:40.714Z,56.10
2018-06-14T11:40:08.953Z,53.70
2018-06-14T11:42:38.130Z,50.20
2018-06-14T11:45:10.654Z,51.60
2018-06-14T11:47:43.280Z,54.50
2018-06-14T11:50:11.558Z,55.60
2018-06-14T11:52:40.288Z,52.50
2018-06-14T11:55:08.757Z,50.30
2018-06-14T11:57:37.712Z,51.20
2018-06-14T12:00:06.387Z,49.00
2018-06-14T12:02:35.444Z,49.00
2018-06-14T12:05:04.492Z,47.60
2018-06-14T12:10:01.953Z,49.70
2018-06-14T12:12:31.056Z,49.00
2018-06-14T12:14:59.419Z,48.60
2018-06-14T12:17:27.930Z,52.40
2018-06-14T12:19:56.426Z,51.80
2018-06-14T12:22:25.349Z,50.00
2018-06-14T12:24:54.531Z,51.80
2018-06-14T12:27:22.705Z,53.60
2018-06-14T12:29:51.894Z,51.80
2018-06-14T12:32:20.385Z,48.50
2018-06-14T12:34:49.270Z,49.80
2018-06-14T12:37:17.477Z,53.00
2018-06-14T12:39:46.873Z,55.00
2018-06-14T12:42:15.875Z,56.50
2018-06-14T12:44:45.708Z,56.80
2018-06-14T12:47:14.564Z,55.40
2018-06-14T12:49:43.431Z,55.00
2018-06-14T12:52:12.005Z,56.10
2018-06-14T12:54:40.951Z,59.10
2018-06-14T12:57:10.148Z,55.40
2018-06-14T12:59:39.609Z,52.70
2018-06-14T13:02:09.894Z,54.00
2018-06-14T13:04:38.906Z,52.90
2018-06-14T13:07:07.680Z,52.90
2018-06-14T13:09:36.663Z,53.60
2018-06-14T13:12:04.854Z,51.90
2018-06-14T13:14:33.913Z,53.70
2018-06-14T13:17:02.708Z,54.00
2018-06-14T13:19:31.506Z,53.20
2018-06-14T13:22:01.159Z,51.30
2018-06-14T13:24:39.898Z,53.40
2018-06-14T13:27:15.808Z,54.50
2018-06-14T13:29:44.262Z,51.60
2018-06-14T14:54:12.833Z,53.10
2018-06-14T14:56:41.214Z,53.60
2018-06-14T14:59:09.498Z,54.10
2018-06-14T15:01:37.695Z,55.00
2018-06-14T15:04:06.966Z,54.80
2018-06-14T15:06:36.161Z,54.50
2018-06-14T15:09:06.094Z,55.20
2018-06-14T15:11:34.413Z,54.60
2018-06-14T15:16:31.096Z,55.30
2018-06-14T15:18:59.349Z,56.40
2018-06-14T15:23:55.673Z,54.40
2018-06-14T15:26:24.098Z,54.80
2018-06-14T15:28:52.648Z,53.50
2018-06-14T15:31:20.833Z,54.50
2018-06-14T15:33:49.130Z,54.50
2018-06-14T15:36:17.458Z,54.80
2018-06-14T15:38:45.619Z,55.80
2018-06-14T15:41:13.946Z,54.60
2018-06-14T15:43:42.142Z,54.70
2018-06-14T15:46:11.291Z,54.60
2018-06-14T15:48:39.949Z,54.40
2018-06-14T15:51:08.129Z,54.90
2018-06-14T15:53:36.846Z,54.70
2018-06-14T15:56:50.513Z,55.60
2018-06-14T16:01:46.677Z,56.40
2018-06-14T16:04:15.624Z,57.00
2018-06-14T16:06:44.448Z,56.00
2018-06-14T16:11:41.454Z,57.00
2018-06-14T16:14:10.953Z,56.40
2018-06-14T16:16:39.269Z,57.30
2018-06-14T16:19:07.566Z,58.00
2018-06-14T16:21:35.892Z,57.80
2018-06-14T16:24:04.459Z,60.00
2018-06-14T16:26:32.777Z,60.40
2018-06-14T16:29:01.454Z,63.50
2018-06-14T16:31:29.890Z,63.40
2018-06-14T16:36:26.465Z,65.30
2018-06-14T16:38:54.868Z,65.20
2018-06-14T16:41:23.261Z,66.30
2018-06-14T16:43:51.691Z,71.90
2018-06-14T16:46:20.103Z,74.00
2018-06-14T16:48:51.346Z,83.60
2018-06-14T16:51:19.573Z,91.40
2018-06-14T16:53:48.239Z,95.60
2018-06-14T16:56:17.091Z,98.10
2018-06-14T16:58:45.265Z,99.90
2018-06-14T17:01:13.726Z,99.90
2018-06-14T17:03:42.011Z,99.90
2018-06-14T17:06:10.404Z,99.90
2018-06-14T17:08:39.544Z,99.90
2018-06-14T17:11:08.218Z,99.90
2018-06-14T17:13:37.023Z,99.90
2018-06-14T17:16:05.607Z,99.90
2018-06-14T17:18:34.499Z,99.90
2018-06-14T17:21:03.799Z,99.90
2018-06-14T17:26:02.076Z,99.90
2018-06-14T17:28:30.969Z,99.90
2018-06-14T17:31:00.285Z,99.90
2018-06-14T17:33:28.434Z,99.90
2018-06-14T17:35:56.702Z,99.90
2018-06-14T17:38:26.125Z,99.90
2018-06-14T17:40:55.211Z,99.90
2018-06-14T17:43:23.497Z,99.90
2018-06-14T17:45:51.714Z,99.90
2018-06-14T17:48:20.359Z,99.90
2018-06-14T17:50:48.564Z,99.90
2018-06-14T17:53:16.853Z,99.90
2018-06-14T17:55:45.165Z,99.90
2018-06-14T17:58:13.419Z,99.90
2018-06-14T18:00:42.889Z,99.90
2018-06-14T18:03:11.258Z,99.90
2018-06-14T18:05:39.447Z,99.90
2018-06-14T18:08:08.484Z,99.90
2018-06-14T18:10:36.722Z,99.90
2018-06-14T18:13:04.886Z,99.90
2018-06-14T18:15:33.778Z,99.90
2018-06-14T18:18:01.955Z,99.90
2018-06-14T18:20:31.157Z,99.90
2018-06-14T18:22:59.345Z,99.90
2018-06-14T18:25:28.772Z,99.90
2018-06-14T18:27:57.033Z,99.90
2018-06-14T18:30:25.773Z,99.90
2018-06-14T18:32:54.056Z,99.90
2018-06-14T18:35:23.076Z,99.90
2018-06-14T18:40:19.214Z,99.90
2018-06-14T18:42:47.656Z,99.90
2018-06-14T18:45:16.027Z,99.90
2018-06-14T18:47:44.263Z,99.90
2018-06-14T18:50:12.738Z,99.90
2018-06-14T18:55:10.792Z,99.90
2018-06-14T18:57:39.164Z,99.90
2018-06-14T19:00:08.301Z,99.90
2018-06-14T19:02:36.839Z,99.90
2018-06-14T19:05:05.421Z,99.90
2018-06-14T19:07:34.539Z,99.90
2018-06-14T19:10:03.360Z,99.90
2018-06-14T19:12:32.244Z,99.90
2018-06-14T19:15:00.636Z,99.90
2018-06-14T19:17:28.874Z,99.90
2018-06-14T19:19:57.267Z,99.90
2018-06-14T19:22:26.331Z,99.90
2018-06-14T19:24:54.856Z,99.90
2018-06-14T19:27:23.034Z,99.90
2018-06-14T19:32:20.067Z,99.90
2018-06-14T19:34:48.314Z,99.90
2018-06-14T19:37:16.818Z,99.90
2018-06-14T19:39:45.077Z,99.90
2018-06-14T19:42:13.504Z,99.90
2018-06-14T19:44:41.862Z,99.90
2018-06-14T19:47:10.682Z,99.90
2018-06-14T19:49:39.037Z,99.90
2018-06-14T19:52:08.240Z,99.90
2018-06-14T19:54:36.444Z,99.90
2018-06-14T19:57:16.282Z,99.90
2018-06-14T19:59:44.507Z,99.90
2018-06-14T20:02:13.459Z,99.90
2018-06-14T20:07:12.555Z,99.90
2018-06-14T20:09:41.345Z,99.90
2018-06-14T20:12:09.961Z,99.90
2018-06-14T20:14:39.865Z,99.90
2018-06-14T20:17:08.826Z,99.90
2018-06-14T20:19:37.968Z,99.90
2018-06-14T20:22:07.348Z,99.90
2018-06-14T20:24:35.841Z,99.90
2018-06-14T20:27:04.930Z,99.90
2018-06-14T20:29:33.130Z,99.90
2018-06-14T20:32:01.321Z,99.90
2018-06-14T20:34:32.619Z,99.90
2018-06-14T20:39:29.034Z,99.90
2018-06-14T20:41:57.301Z,99.90
2018-06-14T20:44:26.095Z,99.90
2018-06-14T20:46:54.849Z,99.90
2018-06-14T20:49:23.084Z,99.90
2018-06-14T20:51:52.002Z,99.90
2018-06-14T20:54:20.700Z,99.90
2018-06-14T20:56:49.133Z,99.90
2018-06-14T20:59:18.954Z,99.90
2018-06-14T21:01:47.504Z,99.90
2018-06-14T21:04:15.806Z,99.90
2018-06-14T21:06:44.813Z,99.90
2018-06-14T21:09:13.094Z,99.90
2018-06-14T21:11:41.457Z,99.90
2018-06-14T21:14:09.811Z,99.90
2018-06-14T21:16:39.206Z,99.90
2018-06-14T21:19:08.007Z,99.90
2018-06-14T21:21:36.401Z,99.90
2018-06-14T21:24:04.868Z,99.90
2018-06-14T21:26:35.033Z,99.90
2018-06-14T21:34:02.852Z,99.90
2018-06-14T21:36:31.441Z,99.90
2018-06-14T21:39:00.506Z,99.90
2018-06-14T21:41:29.658Z,99.90
2018-06-14T21:43:58.555Z,99.90
2018-06-14T21:46:26.887Z,99.90
2018-06-14T21:51:24.061Z,99.90
2018-06-14T21:53:52.290Z,99.90
2018-06-14T21:56:20.700Z,99.90
2018-06-14T21:58:49.083Z,99.90
2018-06-14T22:01:18.008Z,99.90
2018-06-14T22:03:52.789Z,99.90
2018-06-14T22:06:21.519Z,99.90
2018-06-14T22:08:50.493Z,99.90
2018-06-14T22:11:18.622Z,99.90
2018-06-14T22:13:47.005Z,99.90
2018-06-14T22:16:16.090Z,99.90
2018-06-14T22:18:45.800Z,99.90
2018-06-14T22:21:13.893Z,99.90
2018-06-14T22:23:42.138Z,99.90
2018-06-14T22:26:10.969Z,99.90
2018-06-14T22:28:39.412Z,99.90
2018-06-14T22:31:07.651Z,99.90
2018-06-14T22:33:47.254Z,99.90
2018-06-14T22:36:16.171Z,99.90
2018-06-14T22:38:45.044Z,99.90
2018-06-14T22:41:14.328Z,99.90
2018-06-14T22:43:43.270Z,99.90
2018-06-14T22:46:11.756Z,99.90
2018-06-14T22:48:39.868Z,99.90
2018-06-14T22:51:17.427Z,99.90
2018-06-14T22:53:46.209Z,99.90
2018-06-14T22:56:14.981Z,99.90
2018-06-14T22:58:43.535Z,99.90
2018-06-14T23:01:49.919Z,99.90
2018-06-14T23:04:20.398Z,99.90
2018-06-14T23:06:48.862Z,99.90
2018-06-14T23:10:30.221Z,99.90
2018-06-14T23:12:59.051Z,99.90
2018-06-14T23:15:28.396Z,99.90
2018-06-14T23:17:58.671Z,99.90
2018-06-14T23:20:28.374Z,99.90
2018-06-14T23:22:57.286Z,99.90
2018-06-14T23:25:26.437Z,99.90
2018-06-14T23:27:55.040Z,99.90
2018-06-14T23:30:24.287Z,99.90
2018-06-14T23:32:52.671Z,99.90
2018-06-14T23:35:20.887Z,99.90
2018-06-14T23:37:49.122Z,99.90
2018-06-14T23:40:17.306Z,99.90
2018-06-14T23:42:45.678Z,99.90
2018-06-14T23:45:13.967Z,99.90
2018-06-14T23:47:42.796Z,99.90
2018-06-14T23:50:11.765Z,99.90
2018-06-14T23:52:40.189Z,99.90
2018-06-14T23:55:08.501Z,99.90
2018-06-14T23:57:36.681Z,99.90
