createdAt,value
2023-03-21T05:47:36.836Z,8.10
2023-03-21T05:50:05.276Z,8.10
2023-03-21T05:52:33.198Z,8.20
2023-03-21T05:55:01.079Z,8.30
2023-03-21T05:57:29.644Z,8.30
2023-03-21T05:59:57.563Z,8.40
2023-03-21T06:02:25.677Z,8.50
2023-03-21T06:04:55.014Z,8.60
2023-03-21T06:07:22.959Z,8.60
2023-03-21T06:09:51.820Z,8.60
2023-03-21T06:12:19.832Z,8.50
2023-03-21T06:14:47.842Z,8.30
2023-03-21T06:17:15.884Z,8.10
2023-03-21T06:19:43.768Z,8.10
2023-03-21T06:22:13.055Z,8.00
2023-03-21T06:24:41.319Z,8.00
2023-03-21T06:27:09.271Z,8.00
2023-03-21T06:29:37.224Z,8.10
2023-03-21T06:32:05.788Z,8.10
2023-03-21T06:34:33.708Z,8.20
2023-03-21T06:37:01.952Z,8.40
2023-03-21T06:39:33.002Z,8.80
2023-03-21T06:42:01.663Z,9.10
2023-03-21T06:44:29.764Z,9.20
2023-03-21T06:46:57.739Z,9.30
2023-03-21T06:49:26.015Z,9.50
2023-03-21T06:51:54.009Z,9.50
2023-03-21T06:54:22.155Z,9.60
2023-03-21T06:56:51.548Z,10.20
2023-03-21T06:59:19.457Z,11.30
2023-03-21T07:01:47.400Z,12.80
2023-03-21T07:04:15.298Z,14.10
2023-03-21T07:06:43.299Z,15.70
2023-03-21T07:09:11.329Z,16.50
2023-03-21T07:11:39.385Z,16.30
2023-03-21T07:14:08.716Z,16.90
2023-03-21T07:16:36.704Z,17.10
2023-03-21T07:19:05.052Z,18.60
2023-03-21T07:21:33.001Z,19.50
2023-03-21T07:24:01.119Z,19.00
2023-03-21T07:26:29.163Z,19.70
2023-03-21T07:28:57.063Z,20.00
2023-03-21T07:31:27.125Z,18.70
2023-03-21T07:33:55.091Z,19.30
2023-03-21T07:36:23.083Z,18.10
2023-03-21T07:38:51.456Z,16.40
2023-03-21T07:41:19.352Z,15.20
2023-03-21T07:43:47.311Z,14.20
2023-03-21T15:02:39.266Z,16.20
2023-03-21T15:05:11.612Z,16.00
2023-03-21T15:07:39.706Z,16.20
2023-03-21T15:10:10.576Z,16.20
2023-03-21T15:12:38.826Z,16.10
2023-03-21T15:15:08.061Z,16.10
2023-03-21T15:17:37.734Z,16.20
2023-03-21T15:20:10.185Z,16.20
2023-03-21T15:22:41.565Z,16.20
2023-03-21T15:25:16.368Z,16.30
2023-03-21T15:27:44.896Z,16.30
2023-03-21T15:30:21.697Z,16.10
2023-03-21T15:32:51.639Z,16.10
2023-03-21T15:35:23.261Z,16.20
2023-03-21T15:37:56.199Z,16.20
2023-03-21T15:40:27.504Z,16.30
2023-03-21T15:43:06.468Z,16.30
2023-03-21T15:45:34.501Z,16.30
2023-03-21T15:48:10.277Z,16.30
2023-03-21T15:50:40.672Z,16.30
2023-03-21T15:53:15.010Z,16.10
2023-03-21T15:55:48.080Z,16.10
2023-03-21T15:58:19.169Z,16.10
2023-03-21T16:00:54.983Z,15.90
2023-03-21T16:03:27.169Z,15.80
2023-03-21T16:06:06.176Z,15.70
2023-03-21T16:08:36.504Z,15.50
2023-03-21T16:11:09.360Z,15.50
2023-03-21T16:13:37.274Z,15.50
2023-03-21T16:16:05.629Z,15.30
2023-03-21T16:18:35.120Z,15.20
2023-03-21T16:21:03.096Z,15.10
2023-03-21T16:23:31.063Z,15.00
2023-03-21T16:25:59.116Z,15.00
2023-03-21T16:28:27.104Z,15.00
2023-03-21T16:30:55.090Z,14.90
2023-03-21T16:33:25.434Z,14.90
2023-03-21T16:35:57.397Z,15.00
2023-03-21T16:38:25.767Z,14.80
2023-03-21T16:40:53.735Z,14.80
2023-03-21T16:43:21.792Z,14.80
2023-03-21T16:45:49.865Z,14.70
2023-03-21T16:48:18.795Z,14.60
2023-03-21T16:50:48.902Z,14.50
2023-03-21T16:53:18.250Z,14.40
2023-03-21T16:55:46.424Z,14.40
2023-03-21T16:58:16.682Z,14.30
2023-03-21T17:00:44.654Z,14.20
2023-03-21T17:03:18.950Z,14.10
2023-03-21T17:05:47.176Z,14.00
2023-03-21T17:08:19.224Z,13.90
2023-03-21T17:10:47.446Z,13.90
2023-03-21T17:13:15.528Z,13.80
2023-03-21T17:15:43.483Z,13.80
2023-03-21T17:18:12.340Z,14.00
2023-03-21T17:20:41.707Z,13.80
2023-03-21T17:23:10.233Z,13.70
2023-03-21T17:25:39.640Z,13.60
2023-03-21T17:28:07.647Z,13.40
2023-03-21T17:30:39.999Z,13.30
2023-03-21T17:33:08.528Z,13.20
2023-03-21T17:35:36.569Z,13.10
2023-03-21T17:38:05.260Z,13.10
2023-03-21T17:40:34.558Z,12.90
2023-03-21T17:43:03.933Z,13.00
2023-03-21T17:45:31.909Z,12.90
2023-03-21T17:47:59.875Z,12.80
2023-03-21T17:50:34.058Z,12.70
2023-03-21T17:53:02.045Z,12.60
2023-03-21T17:55:30.584Z,12.60
2023-03-21T17:57:58.531Z,12.60
2023-03-21T18:00:29.906Z,12.50
2023-03-21T18:02:58.214Z,12.40
2023-03-21T18:05:27.479Z,12.30
2023-03-21T18:08:12.685Z,12.20
2023-03-21T18:10:42.159Z,12.10
2023-03-21T18:13:12.625Z,12.10
2023-03-21T18:15:44.154Z,12.00
2023-03-21T18:18:12.975Z,11.90
2023-03-21T18:20:58.422Z,11.80
2023-03-21T18:23:26.977Z,11.70
2023-03-21T18:25:55.031Z,11.60
2023-03-21T18:28:23.516Z,11.60
2023-03-21T18:31:08.241Z,11.50
2023-03-21T18:33:40.612Z,11.50
2023-03-21T18:36:09.775Z,11.50
2023-03-21T18:38:37.882Z,11.50
2023-03-21T18:41:06.478Z,11.60
2023-03-21T18:44:00.995Z,11.60
2023-03-21T18:46:24.172Z,11.60
2023-03-21T18:48:52.692Z,11.60
2023-03-21T18:51:21.829Z,11.60
2023-03-21T18:53:50.383Z,11.60
2023-03-21T18:57:06.079Z,11.60
2023-03-21T18:59:07.617Z,11.60
2023-03-21T19:01:37.397Z,11.50
2023-03-21T19:04:20.985Z,11.50
2023-03-21T19:06:51.647Z,11.50
2023-03-21T19:09:19.685Z,11.50
2023-03-21T19:11:48.042Z,11.40
2023-03-21T19:14:17.738Z,11.40
2023-03-21T19:17:32.705Z,11.40
2023-03-21T19:19:35.782Z,11.40
2023-03-21T19:22:04.035Z,11.30
2023-03-21T19:24:32.073Z,11.30
2023-03-21T19:27:00.858Z,11.20
2023-03-21T19:29:29.195Z,11.20
2023-03-21T19:31:58.959Z,11.10
2023-03-21T19:34:27.876Z,11.10
2023-03-21T19:36:57.312Z,11.20
2023-03-21T19:39:25.563Z,11.20
2023-03-21T19:41:58.877Z,11.40
2023-03-21T19:44:36.669Z,11.50
2023-03-21T19:47:06.619Z,11.60
2023-03-21T19:50:10.012Z,11.70
2023-03-21T19:52:23.458Z,11.70
2023-03-21T19:54:51.578Z,11.60
2023-03-21T19:57:19.578Z,11.60
2023-03-21T19:59:53.891Z,11.60
2023-03-21T20:02:35.440Z,11.60
2023-03-21T20:05:04.798Z,11.50
2023-03-21T20:07:33.218Z,11.50
2023-03-21T20:10:01.451Z,11.40
2023-03-21T20:12:29.771Z,11.40
2023-03-21T20:15:10.448Z,11.50
2023-03-21T20:17:46.112Z,11.40
2023-03-21T20:20:17.618Z,11.50
2023-03-21T20:23:07.561Z,11.40
2023-03-21T20:25:36.775Z,11.40
2023-03-21T20:28:26.016Z,11.40
2023-03-21T20:30:56.915Z,11.30
2023-03-21T20:33:26.741Z,11.30
2023-03-21T20:38:48.150Z,11.50
2023-03-21T20:41:16.476Z,11.50
2023-03-21T20:44:29.947Z,11.70
2023-03-21T20:46:33.748Z,11.80
2023-03-21T20:49:06.689Z,11.90
2023-03-21T20:54:23.630Z,12.00
2023-03-21T20:56:52.048Z,12.10
2023-03-21T20:59:26.639Z,12.10
