createdAt,value
2022-12-11T00:02:06.387Z,20.92
2022-12-11T00:04:35.471Z,18.27
2022-12-11T00:07:04.396Z,22.00
2022-12-11T00:09:33.431Z,22.52
2022-12-11T00:12:03.552Z,18.10
2022-12-11T00:14:33.092Z,25.02
2022-12-11T00:17:02.133Z,20.70
2022-12-11T00:19:31.274Z,19.02
2022-12-11T00:22:00.589Z,19.65
2022-12-11T00:24:29.525Z,25.45
2022-12-11T00:26:58.385Z,21.58
2022-12-11T00:29:27.354Z,22.15
2022-12-11T00:31:56.289Z,20.63
2022-12-11T00:34:25.179Z,19.05
2022-12-11T00:36:54.262Z,28.48
2022-12-11T00:39:23.233Z,45.83
2022-12-11T00:41:52.169Z,39.08
2022-12-11T00:44:21.154Z,39.97
2022-12-11T00:46:50.076Z,34.67
2022-12-11T00:49:19.473Z,42.67
2022-12-11T00:51:48.353Z,42.33
2022-12-11T00:54:17.495Z,45.50
2022-12-11T00:56:46.481Z,34.83
2022-12-11T00:59:15.384Z,36.38
2022-12-11T01:01:44.890Z,32.60
2022-12-11T01:04:13.969Z,34.13
2022-12-11T01:06:42.927Z,32.17
2022-12-11T01:09:30.185Z,35.25
2022-12-11T01:11:59.315Z,20.63
2022-12-11T01:14:28.594Z,24.08
2022-12-11T01:16:57.727Z,27.05
2022-12-11T01:19:26.685Z,25.52
2022-12-11T01:21:55.692Z,26.42
2022-12-11T01:24:24.786Z,25.70
2022-12-11T01:26:53.974Z,20.33
2022-12-11T01:29:22.914Z,27.98
2022-12-11T01:31:51.859Z,20.13
2022-12-11T01:34:21.014Z,24.40
2022-12-11T01:36:49.903Z,21.90
2022-12-11T01:39:18.858Z,22.45
2022-12-11T01:41:47.992Z,25.52
2022-12-11T01:44:16.884Z,19.23
2022-12-11T01:46:45.802Z,21.75
2022-12-11T01:49:18.239Z,19.48
2022-12-11T01:51:53.073Z,20.77
2022-12-11T01:54:25.123Z,19.92
2022-12-11T01:56:57.318Z,19.85
2022-12-11T01:59:30.803Z,19.88
2022-12-11T02:02:02.924Z,22.42
2022-12-11T02:04:33.367Z,19.00
2022-12-11T02:07:02.381Z,19.55
2022-12-11T02:09:37.626Z,19.42
2022-12-11T02:12:30.707Z,21.85
2022-12-11T02:15:12.515Z,26.40
2022-12-11T02:18:13.529Z,20.38
2022-12-11T02:21:09.017Z,24.35
2022-12-11T02:23:40.945Z,19.63
2022-12-11T02:26:27.997Z,20.25
2022-12-11T02:29:01.285Z,21.17
2022-12-11T02:31:33.894Z,18.70
2022-12-11T02:34:12.313Z,24.50
2022-12-11T02:36:46.600Z,20.92
2022-12-11T02:39:17.698Z,24.77
2022-12-11T02:41:51.413Z,18.77
2022-12-11T02:44:27.899Z,20.45
2022-12-11T02:46:57.548Z,17.67
2022-12-11T02:49:28.181Z,22.27
2022-12-11T02:51:58.250Z,18.77
2022-12-11T02:54:34.618Z,23.48
2022-12-11T02:57:13.643Z,20.33
2022-12-11T02:59:45.761Z,25.67
2022-12-11T03:02:19.916Z,24.35
2022-12-11T03:04:49.381Z,22.83
2022-12-11T03:07:26.970Z,21.05
2022-12-11T03:09:56.166Z,22.13
2022-12-11T03:12:30.471Z,18.75
2022-12-11T03:15:04.459Z,19.63
2022-12-11T03:20:09.681Z,19.98
2022-12-11T03:23:05.113Z,23.70
2022-12-11T03:26:00.123Z,23.58
2022-12-11T03:28:50.749Z,21.40
2022-12-11T03:31:45.039Z,28.27
2022-12-11T03:34:36.288Z,29.13
2022-12-11T03:37:06.750Z,23.40
2022-12-11T03:39:41.793Z,24.00
2022-12-11T03:42:14.113Z,21.48
2022-12-11T03:44:47.564Z,23.25
2022-12-11T03:47:23.939Z,21.83
2022-12-11T03:49:55.252Z,25.42
2022-12-11T03:52:28.346Z,27.40
2022-12-11T03:55:00.906Z,25.77
2022-12-11T03:57:34.058Z,27.50
2022-12-11T04:00:06.023Z,28.03
2022-12-11T04:02:34.944Z,26.60
2022-12-11T04:05:04.121Z,30.25
2022-12-11T04:07:33.105Z,29.52
2022-12-11T04:10:02.708Z,32.67
2022-12-11T04:12:31.696Z,34.85
2022-12-11T04:15:03.284Z,27.48
2022-12-11T04:17:52.621Z,25.42
2022-12-11T04:20:40.654Z,32.03
2022-12-11T04:23:33.690Z,28.45
2022-12-11T04:26:11.448Z,25.05
2022-12-11T04:28:42.113Z,28.45
2022-12-11T04:31:15.909Z,24.40
2022-12-11T04:33:45.013Z,25.08
2022-12-11T04:36:14.957Z,25.95
2022-12-11T04:38:43.844Z,25.83
2022-12-11T04:41:15.153Z,30.98
2022-12-11T04:43:46.259Z,29.77
2022-12-11T04:46:23.485Z,25.25
2022-12-11T04:48:57.301Z,27.33
2022-12-11T04:51:27.110Z,25.40
2022-12-11T04:53:56.262Z,25.08
2022-12-11T04:56:25.245Z,28.13
2022-12-11T04:58:54.170Z,28.38
2022-12-11T05:01:24.668Z,25.30
2022-12-11T05:03:53.678Z,27.80
2022-12-11T05:06:22.725Z,29.27
2022-12-11T05:08:51.744Z,27.48
2022-12-11T05:11:21.149Z,30.80
2022-12-11T05:13:50.159Z,25.67
2022-12-11T05:16:19.267Z,23.02
2022-12-11T05:18:51.122Z,24.13
2022-12-11T05:21:20.294Z,24.58
2022-12-11T05:23:49.261Z,24.05
2022-12-11T05:26:21.031Z,24.17
2022-12-11T05:28:55.260Z,22.58
2022-12-11T05:31:28.707Z,24.73
2022-12-11T05:33:57.729Z,24.33
2022-12-11T05:36:29.738Z,24.90
2022-12-11T05:39:00.974Z,22.85
2022-12-11T05:41:31.975Z,26.27
2022-12-11T05:44:01.071Z,24.40
2022-12-11T05:46:32.245Z,24.25
2022-12-11T05:49:03.495Z,24.95
2022-12-11T05:51:35.381Z,31.48
2022-12-11T05:54:05.313Z,26.33
2022-12-11T05:56:35.831Z,25.17
2022-12-11T05:59:06.372Z,19.83
2022-12-11T06:01:39.088Z,21.55
2022-12-11T06:04:09.734Z,21.23
2022-12-11T06:06:39.073Z,23.42
2022-12-11T06:09:08.842Z,21.65
2022-12-11T06:11:38.067Z,29.95
2022-12-11T06:14:07.132Z,21.42
2022-12-11T06:16:36.129Z,22.52
2022-12-11T06:19:05.434Z,20.65
2022-12-11T06:21:35.530Z,20.13
2022-12-11T06:24:06.769Z,18.30
2022-12-11T06:26:35.674Z,21.92
2022-12-11T06:29:09.045Z,23.23
2022-12-11T06:31:41.796Z,25.00
2022-12-11T06:34:12.827Z,16.20
2022-12-11T06:36:42.043Z,23.05
2022-12-11T06:39:10.903Z,21.13
2022-12-11T06:41:40.315Z,15.48
2022-12-11T06:44:09.233Z,16.88
2022-12-11T06:46:38.203Z,14.70
2022-12-11T06:49:07.259Z,15.30
2022-12-11T06:51:36.197Z,13.90
2022-12-11T06:54:05.195Z,15.55
2022-12-11T06:56:37.421Z,16.17
2022-12-11T06:59:07.626Z,14.23
2022-12-11T07:01:36.757Z,15.35
2022-12-11T07:04:05.730Z,14.38
2022-12-11T07:06:34.640Z,13.70
2022-12-11T07:09:06.407Z,16.38
2022-12-11T07:11:35.354Z,13.98
2022-12-11T07:14:04.488Z,17.38
2022-12-11T07:16:33.852Z,17.90
2022-12-11T07:19:02.778Z,14.85
2022-12-11T07:21:31.716Z,17.80
2022-12-11T07:24:00.718Z,16.10
2022-12-11T07:26:29.806Z,15.40
2022-12-11T07:28:59.978Z,15.93
2022-12-11T07:31:30.805Z,19.65
2022-12-11T07:34:02.666Z,19.58
2022-12-11T07:36:32.220Z,18.65
2022-12-11T07:39:02.149Z,14.00
2022-12-11T07:41:32.790Z,18.00
2022-12-11T07:44:02.459Z,17.65
2022-12-11T07:46:34.030Z,17.40
2022-12-11T07:49:03.920Z,17.55
2022-12-11T07:51:36.614Z,15.77
2022-12-11T07:54:09.158Z,17.38
2022-12-11T07:56:38.374Z,19.05
2022-12-11T07:59:08.325Z,19.15
2022-12-11T08:01:38.976Z,13.82
2022-12-11T08:04:09.602Z,20.02
2022-12-11T08:06:41.289Z,15.85
2022-12-11T08:09:20.915Z,16.35
2022-12-11T08:11:52.221Z,14.85
2022-12-11T08:14:21.493Z,15.45
2022-12-11T08:16:50.541Z,15.38
2022-12-11T08:19:19.854Z,13.73
2022-12-11T08:21:48.896Z,13.75
2022-12-11T08:24:21.354Z,18.98
2022-12-11T08:26:50.558Z,13.70
2022-12-11T08:29:19.585Z,18.15
2022-12-11T08:31:48.747Z,14.07
2022-12-11T08:34:17.667Z,14.35
2022-12-11T08:36:46.735Z,15.50
2022-12-11T08:39:15.978Z,13.93
2022-12-11T08:41:44.879Z,18.73
2022-12-11T08:44:16.990Z,14.00
2022-12-11T08:46:47.856Z,15.73
2022-12-11T08:49:16.809Z,15.32
2022-12-11T08:51:45.727Z,17.45
2022-12-11T08:54:14.699Z,20.48
2022-12-11T08:56:43.562Z,19.35
2022-12-11T08:59:12.613Z,17.80
2022-12-11T09:01:41.619Z,19.02
2022-12-11T09:04:10.625Z,17.15
2022-12-11T09:06:39.561Z,18.10
2022-12-11T09:09:08.631Z,21.23
2022-12-11T09:11:38.985Z,19.35
2022-12-11T09:14:08.930Z,18.13
2022-12-11T09:16:41.288Z,17.77
2022-12-11T09:19:17.523Z,17.23
2022-12-11T09:21:46.569Z,19.35
2022-12-11T09:24:16.662Z,17.83
2022-12-11T09:26:45.745Z,22.05
2022-12-11T09:29:14.989Z,16.42
2022-12-11T09:31:44.369Z,16.25
2022-12-11T09:34:14.797Z,18.23
2022-12-11T09:36:45.303Z,15.30
2022-12-11T09:39:15.270Z,14.00
2022-12-11T09:41:56.941Z,14.48
2022-12-11T09:44:46.964Z,15.98
2022-12-11T09:47:24.811Z,12.35
2022-12-11T09:50:19.469Z,14.43
2022-12-11T09:53:06.528Z,19.02
2022-12-11T09:55:52.337Z,20.02
2022-12-11T09:58:34.620Z,25.20
2022-12-11T10:01:45.023Z,19.33
2022-12-11T10:05:07.465Z,29.83
2022-12-11T10:07:36.480Z,24.65
2022-12-11T10:10:39.842Z,21.95
2022-12-11T10:13:14.769Z,19.95
2022-12-11T10:15:43.724Z,26.58
2022-12-11T10:18:19.551Z,23.58
2022-12-11T10:20:50.404Z,24.63
2022-12-11T10:23:36.723Z,24.65
2022-12-11T10:26:08.511Z,23.55
2022-12-11T10:28:38.213Z,22.35
2022-12-11T10:31:20.858Z,19.25
2022-12-11T10:34:01.799Z,23.20
2022-12-11T10:36:42.423Z,25.67
2022-12-11T10:39:22.772Z,24.02
2022-12-11T10:41:54.317Z,36.60
2022-12-11T10:44:24.383Z,39.95
2022-12-11T10:47:13.037Z,40.50
2022-12-11T10:49:53.038Z,37.38
2022-12-11T10:52:46.143Z,33.63
2022-12-11T10:55:49.481Z,42.65
2022-12-11T10:58:25.289Z,33.50
2022-12-11T11:01:15.687Z,30.23
2022-12-11T11:03:59.387Z,34.22
2022-12-11T11:06:29.027Z,29.55
2022-12-11T11:09:01.516Z,38.85
2022-12-11T11:11:37.934Z,41.42
2022-12-11T11:14:25.043Z,34.13
2022-12-11T11:16:58.578Z,33.85
2022-12-11T11:19:36.382Z,46.95
2022-12-11T11:22:18.362Z,43.72
2022-12-11T11:24:59.659Z,39.03
2022-12-11T11:27:46.732Z,41.60
2022-12-11T11:30:26.433Z,43.17
2022-12-11T11:33:19.980Z,55.70
2022-12-11T11:35:56.207Z,55.45
2022-12-11T11:38:29.444Z,63.65
2022-12-11T11:41:19.534Z,65.25
2022-12-11T11:43:50.413Z,63.65
2022-12-11T11:46:22.088Z,60.28
2022-12-11T11:48:51.052Z,63.08
2022-12-11T11:51:29.112Z,58.95
2022-12-11T11:54:01.950Z,62.20
2022-12-11T11:56:39.471Z,55.40
2022-12-11T11:59:20.372Z,68.95
2022-12-11T12:01:49.347Z,67.10
2022-12-11T12:04:18.438Z,52.55
2022-12-11T12:07:19.838Z,47.05
2022-12-11T12:10:18.525Z,47.97
2022-12-11T12:12:55.560Z,47.88
2022-12-11T12:15:45.345Z,53.63
2022-12-11T12:18:43.914Z,44.47
2022-12-11T12:21:15.722Z,54.70
2022-12-11T12:24:07.836Z,42.55
2022-12-11T12:26:43.301Z,39.70
2022-12-11T12:29:33.574Z,38.20
2022-12-11T12:32:36.235Z,35.17
2022-12-11T12:35:15.581Z,46.55
2022-12-11T12:38:08.913Z,42.65
2022-12-11T12:40:58.442Z,51.00
2022-12-11T12:43:48.450Z,49.53
2022-12-11T12:46:23.867Z,52.65
2022-12-11T12:48:55.541Z,53.45
2022-12-11T12:51:25.309Z,71.55
2022-12-11T12:54:09.133Z,69.50
2022-12-11T12:56:42.200Z,58.92
2022-12-11T12:59:25.591Z,56.42
2022-12-11T13:02:03.564Z,42.17
2022-12-11T13:04:55.944Z,40.95
2022-12-11T13:07:33.754Z,43.45
2022-12-11T13:10:30.633Z,40.10
2022-12-11T13:13:00.497Z,33.53
2022-12-11T13:15:29.413Z,37.70
2022-12-11T13:17:59.393Z,36.90
2022-12-11T13:20:32.089Z,41.10
2022-12-11T13:23:21.663Z,35.78
2022-12-11T13:26:10.890Z,38.75
2022-12-11T13:28:42.705Z,41.95
2022-12-11T13:31:17.739Z,38.30
2022-12-11T13:33:52.442Z,41.25
2022-12-11T13:36:32.512Z,34.45
2022-12-11T13:39:11.958Z,32.38
2022-12-11T13:41:41.705Z,38.88
2022-12-11T13:44:21.366Z,34.25
2022-12-11T13:46:53.378Z,36.83
2022-12-11T13:49:38.390Z,34.05
2022-12-11T13:52:08.979Z,36.45
2022-12-11T13:54:38.260Z,40.90
2022-12-11T13:57:10.005Z,34.35
2022-12-11T13:59:43.071Z,35.05
2022-12-11T14:02:31.901Z,35.67
2022-12-11T14:05:08.034Z,34.78
2022-12-11T14:07:59.083Z,37.33
2022-12-11T14:10:30.166Z,37.30
2022-12-11T14:13:09.596Z,37.13
2022-12-11T14:15:40.562Z,39.75
2022-12-11T14:18:09.587Z,41.42
2022-12-11T14:20:38.650Z,46.30
2022-12-11T14:23:19.818Z,62.15
2022-12-11T14:26:01.330Z,53.67
2022-12-11T14:28:37.220Z,45.47
2022-12-11T14:31:07.993Z,52.15
2022-12-11T14:33:45.454Z,50.45
2022-12-11T14:36:17.191Z,48.90
2022-12-11T14:38:57.242Z,55.85
2022-12-11T14:41:51.589Z,59.95
2022-12-11T14:44:24.422Z,56.85
2022-12-11T14:47:06.362Z,55.40
2022-12-11T14:49:49.551Z,58.53
2022-12-11T14:52:26.834Z,56.88
2022-12-11T14:55:03.270Z,62.45
2022-12-11T14:57:34.954Z,53.35
2022-12-11T15:00:05.461Z,55.88
2022-12-11T15:02:37.798Z,53.53
2022-12-11T15:05:19.770Z,49.50
2022-12-11T15:08:25.743Z,48.25
2022-12-11T15:11:07.481Z,46.05
2022-12-11T15:13:40.754Z,46.78
2022-12-11T15:16:11.320Z,48.20
2022-12-11T15:18:43.944Z,47.80
2022-12-11T15:21:14.459Z,49.80
2022-12-11T15:23:56.162Z,47.55
2022-12-11T15:26:40.203Z,44.55
2022-12-11T15:29:30.606Z,49.20
2022-12-11T15:32:21.756Z,44.50
2022-12-11T15:35:01.066Z,47.60
2022-12-11T15:37:32.684Z,52.92
2022-12-11T15:40:03.073Z,46.35
2022-12-11T15:42:40.844Z,44.13
2022-12-11T15:45:19.048Z,41.55
2022-12-11T15:47:50.086Z,46.22
2022-12-11T15:50:26.682Z,54.50
2022-12-11T15:52:57.074Z,47.95
2022-12-11T15:55:28.764Z,44.70
2022-12-11T15:58:00.763Z,42.88
2022-12-11T16:00:30.321Z,44.75
2022-12-11T16:02:59.886Z,48.03
2022-12-11T16:05:29.289Z,39.92
2022-12-11T16:08:01.379Z,31.42
2022-12-11T16:10:30.856Z,35.28
2022-12-11T16:13:00.665Z,33.03
2022-12-11T16:15:29.884Z,30.08
2022-12-11T16:18:10.634Z,32.08
2022-12-11T16:20:42.264Z,27.65
2022-12-11T16:23:12.353Z,27.42
2022-12-11T16:25:43.071Z,31.02
2022-12-11T16:28:15.154Z,25.73
2022-12-11T16:30:44.948Z,30.77
2022-12-11T16:33:14.750Z,26.60
2022-12-11T16:35:44.333Z,26.33
2022-12-11T16:38:14.761Z,24.48
2022-12-11T16:40:43.729Z,23.73
2022-12-11T16:43:16.784Z,27.42
2022-12-11T16:45:45.956Z,29.08
2022-12-11T16:48:15.115Z,30.45
2022-12-11T16:50:44.027Z,25.67
2022-12-11T16:53:15.672Z,23.30
2022-12-11T16:55:44.597Z,26.73
2022-12-11T16:58:19.122Z,24.73
2022-12-11T17:00:49.609Z,24.17
2022-12-11T17:03:20.164Z,22.10
2022-12-11T17:05:49.106Z,26.85
2022-12-11T17:08:18.081Z,20.95
2022-12-11T17:10:47.237Z,21.00
2022-12-11T17:13:16.301Z,21.05
2022-12-11T17:15:46.431Z,25.48
2022-12-11T17:18:15.473Z,20.20
2022-12-11T17:20:46.182Z,21.60
2022-12-11T17:23:15.172Z,22.05
2022-12-11T17:25:46.033Z,22.65
2022-12-11T17:28:15.089Z,22.75
2022-12-11T17:30:46.454Z,22.92
2022-12-11T17:33:15.730Z,25.75
2022-12-11T17:35:44.903Z,19.45
2022-12-11T17:38:13.880Z,32.17
2022-12-11T17:40:46.241Z,25.35
2022-12-11T17:43:15.421Z,20.92
2022-12-11T17:45:49.469Z,21.27
2022-12-11T17:50:48.603Z,23.02
2022-12-11T17:53:19.251Z,20.92
2022-12-11T17:55:49.041Z,19.50
2022-12-11T17:58:20.788Z,18.80
2022-12-11T18:00:52.684Z,18.50
2022-12-11T18:03:22.257Z,21.98
2022-12-11T18:05:54.561Z,18.73
2022-12-11T18:08:27.242Z,21.25
2022-12-11T18:10:56.663Z,23.17
2022-12-11T18:13:26.451Z,19.58
2022-12-11T18:16:06.842Z,21.10
2022-12-11T18:18:36.552Z,17.80
2022-12-11T18:21:06.028Z,20.20
2022-12-11T18:23:35.487Z,17.17
2022-12-11T18:26:04.481Z,17.60
2022-12-11T18:28:33.646Z,20.15
2022-12-11T18:31:04.637Z,22.95
2022-12-11T18:33:33.636Z,22.15
2022-12-11T18:36:02.519Z,20.25
2022-12-11T18:38:32.759Z,20.25
2022-12-11T18:41:08.673Z,21.75
2022-12-11T18:43:37.843Z,19.05
2022-12-11T18:46:08.729Z,19.33
2022-12-11T18:48:38.105Z,20.30
2022-12-11T18:51:13.307Z,21.75
2022-12-11T18:53:42.797Z,23.35
2022-12-11T18:56:15.485Z,19.00
2022-12-11T18:58:45.331Z,18.00
2022-12-11T19:01:25.565Z,19.83
2022-12-11T19:04:06.512Z,17.95
2022-12-11T19:06:38.192Z,20.65
2022-12-11T19:09:10.038Z,23.23
2022-12-11T19:11:41.927Z,18.95
2022-12-11T19:14:11.860Z,18.65
2022-12-11T19:16:44.289Z,21.70
2022-12-11T19:19:22.300Z,18.48
2022-12-11T19:21:51.620Z,20.20
2022-12-11T19:24:22.764Z,22.75
2022-12-11T19:26:52.519Z,19.27
2022-12-11T19:29:25.265Z,17.75
2022-12-11T19:31:56.221Z,21.70
2022-12-11T19:34:26.220Z,18.23
2022-12-11T19:36:55.172Z,19.52
2022-12-11T19:39:24.257Z,22.58
2022-12-11T19:41:53.245Z,20.33
2022-12-11T19:44:22.609Z,19.67
2022-12-11T19:46:51.723Z,16.67
2022-12-11T19:49:20.956Z,19.95
2022-12-11T19:51:50.221Z,18.95
2022-12-11T19:54:19.511Z,17.02
2022-12-11T19:56:48.424Z,19.75
2022-12-11T19:59:19.150Z,20.75
2022-12-11T20:01:51.514Z,20.42
2022-12-11T20:04:21.056Z,18.35
2022-12-11T20:06:50.224Z,19.80
2022-12-11T20:09:19.351Z,16.65
2022-12-11T20:11:48.961Z,18.17
2022-12-11T20:14:27.978Z,19.77
2022-12-11T20:17:14.233Z,17.15
2022-12-11T20:20:24.623Z,17.17
2022-12-11T20:22:54.796Z,18.55
2022-12-11T20:25:25.252Z,19.52
2022-12-11T20:28:13.044Z,18.23
2022-12-11T20:30:41.989Z,17.65
2022-12-11T20:33:10.899Z,23.17
2022-12-11T20:35:42.585Z,17.25
2022-12-11T20:38:11.625Z,18.60
2022-12-11T20:40:41.070Z,17.83
2022-12-11T20:43:10.016Z,17.63
2022-12-11T20:45:38.990Z,18.85
2022-12-11T20:48:08.111Z,19.48
2022-12-11T20:50:39.259Z,19.20
2022-12-11T20:53:08.253Z,19.17
2022-12-11T20:55:42.283Z,17.33
2022-12-11T20:58:12.279Z,19.67
2022-12-11T21:00:42.056Z,20.58
2022-12-11T21:03:10.979Z,18.52
2022-12-11T21:05:45.690Z,19.70
2022-12-11T21:08:14.956Z,16.58
2022-12-11T21:10:50.259Z,19.98
2022-12-11T21:13:19.173Z,17.42
2022-12-11T21:15:50.846Z,19.65
2022-12-11T21:18:20.515Z,21.23
2022-12-11T21:20:49.521Z,21.08
2022-12-11T21:23:18.471Z,19.40
2022-12-11T21:25:47.442Z,27.30
2022-12-11T21:28:16.366Z,22.50
2022-12-11T21:30:45.392Z,26.52
2022-12-11T21:33:14.365Z,27.25
2022-12-11T21:35:43.402Z,23.98
2022-12-11T21:38:12.405Z,23.95
2022-12-11T21:40:41.588Z,18.40
2022-12-11T21:43:10.767Z,20.70
2022-12-11T21:48:28.731Z,23.17
2022-12-11T21:51:05.332Z,18.80
2022-12-11T21:53:34.490Z,18.48
2022-12-11T21:56:07.624Z,20.13
2022-12-11T21:58:37.248Z,29.20
2022-12-11T22:01:07.828Z,24.05
2022-12-11T22:03:37.146Z,18.80
2022-12-11T22:06:06.531Z,21.75
2022-12-11T22:08:35.488Z,24.85
2022-12-11T22:11:05.156Z,18.83
2022-12-11T22:13:34.179Z,19.83
2022-12-11T22:16:03.396Z,20.05
2022-12-11T22:18:32.425Z,21.67
2022-12-11T22:21:01.339Z,18.60
2022-12-11T22:23:30.295Z,21.17
2022-12-11T22:26:00.000Z,20.33
2022-12-11T22:28:29.102Z,19.85
2022-12-11T22:30:58.099Z,19.40
2022-12-11T22:33:27.253Z,18.90
2022-12-11T22:36:00.848Z,15.77
2022-12-11T22:38:29.772Z,16.88
2022-12-11T22:40:58.822Z,16.55
2022-12-11T22:43:27.767Z,17.10
2022-12-11T22:45:56.769Z,17.02
2022-12-11T22:48:28.426Z,15.82
2022-12-11T22:50:57.661Z,18.77
2022-12-11T22:53:26.815Z,17.20
2022-12-11T22:55:55.735Z,15.13
2022-12-11T22:58:24.680Z,15.68
2022-12-11T23:00:53.984Z,14.75
2022-12-11T23:03:23.088Z,15.45
2022-12-11T23:05:52.136Z,18.35
2022-12-11T23:08:21.140Z,16.05
2022-12-11T23:10:50.257Z,14.13
2022-12-11T23:13:19.236Z,17.10
2022-12-11T23:15:48.162Z,21.40
2022-12-11T23:18:17.175Z,16.55
2022-12-11T23:20:46.306Z,14.48
2022-12-11T23:23:15.248Z,15.98
2022-12-11T23:25:44.243Z,16.13
2022-12-11T23:28:13.296Z,17.10
2022-12-11T23:30:42.422Z,15.80
2022-12-11T23:33:11.431Z,16.52
2022-12-11T23:35:40.404Z,16.10
2022-12-11T23:38:09.609Z,15.60
2022-12-11T23:40:38.850Z,16.27
2022-12-11T23:43:07.934Z,21.35
2022-12-11T23:45:36.889Z,19.58
2022-12-11T23:48:06.084Z,17.13
2022-12-11T23:50:35.088Z,15.93
2022-12-11T23:53:04.006Z,17.17
2022-12-11T23:55:33.182Z,15.75
2022-12-11T23:58:02.509Z,18.23
