createdAt,value
2022-10-06T00:00:29.282Z,0.40
2022-10-06T00:01:26.814Z,0.30
2022-10-06T00:03:48.939Z,0.50
2022-10-06T00:06:32.476Z,0.30
2022-10-06T00:07:32.930Z,0.30
2022-10-06T00:08:32.973Z,0.30
2022-10-06T00:09:31.976Z,0.50
2022-10-06T00:10:32.175Z,0.60
2022-10-06T00:11:31.503Z,0.40
2022-10-06T00:12:32.306Z,0.40
2022-10-06T00:13:31.545Z,0.50
2022-10-06T00:14:31.468Z,0.40
2022-10-06T00:15:33.770Z,0.30
2022-10-06T00:16:32.589Z,0.30
2022-10-06T00:17:32.229Z,0.70
2022-10-06T00:18:33.742Z,0.50
2022-10-06T00:20:56.067Z,0.40
2022-10-06T00:21:56.019Z,0.40
2022-10-06T00:22:56.610Z,0.30
2022-10-06T00:23:55.608Z,0.30
2022-10-06T00:24:55.257Z,0.50
2022-10-06T00:25:55.579Z,0.40
2022-10-06T00:26:55.353Z,0.30
2022-10-06T00:27:55.841Z,0.50
2022-10-06T00:28:55.330Z,0.50
2022-10-06T00:29:56.447Z,0.30
2022-10-06T00:30:55.796Z,0.30
2022-10-06T00:31:55.031Z,0.40
2022-10-06T00:32:55.298Z,0.50
2022-10-06T00:33:54.962Z,0.20
2022-10-06T00:34:56.107Z,0.40
2022-10-06T00:35:55.671Z,0.30
2022-10-06T00:36:57.419Z,0.30
2022-10-06T00:37:55.102Z,0.40
2022-10-06T00:38:54.967Z,0.30
2022-10-06T00:39:55.211Z,0.20
2022-10-06T00:40:55.543Z,0.40
2022-10-06T00:41:54.965Z,0.50
2022-10-06T00:42:54.888Z,0.40
2022-10-06T00:44:05.555Z,0.40
2022-10-06T00:44:55.856Z,0.50
2022-10-06T00:45:54.828Z,0.60
2022-10-06T00:46:56.702Z,0.30
2022-10-06T00:47:59.529Z,0.30
2022-10-06T00:48:56.193Z,0.40
2022-10-06T00:49:54.892Z,0.30
2022-10-06T00:50:54.949Z,0.50
2022-10-06T00:51:56.943Z,0.40
2022-10-06T00:52:55.486Z,0.30
2022-10-06T00:53:54.949Z,0.50
2022-10-06T00:54:55.151Z,0.30
2022-10-06T00:55:54.715Z,0.40
2022-10-06T00:56:59.897Z,0.30
2022-10-06T00:57:54.711Z,0.70
2022-10-06T00:59:02.656Z,0.40
2022-10-06T01:01:19.032Z,0.60
2022-10-06T01:02:21.128Z,0.60
2022-10-06T01:03:19.156Z,0.60
2022-10-06T01:04:17.963Z,0.60
2022-10-06T01:05:21.886Z,0.60
2022-10-06T01:06:18.974Z,0.40
2022-10-06T01:07:19.169Z,0.70
2022-10-06T01:08:23.603Z,0.60
2022-10-06T01:10:59.475Z,0.50
2022-10-06T01:11:41.591Z,0.50
2022-10-06T01:12:38.401Z,0.50
2022-10-06T01:13:39.730Z,0.70
2022-10-06T01:14:38.863Z,0.40
2022-10-06T01:15:39.059Z,0.40
2022-10-06T01:16:39.159Z,0.80
2022-10-06T01:17:52.870Z,0.60
2022-10-06T01:18:39.933Z,0.40
2022-10-06T01:19:38.450Z,0.50
2022-10-06T01:20:38.690Z,0.50
2022-10-06T01:21:38.651Z,0.60
2022-10-06T01:22:38.091Z,0.60
2022-10-06T01:23:38.328Z,0.40
2022-10-06T01:24:38.361Z,0.70
2022-10-06T01:25:39.488Z,0.40
2022-10-06T01:26:38.250Z,0.80
2022-10-06T01:27:47.414Z,0.50
2022-10-06T01:28:50.017Z,0.50
2022-10-06T01:29:38.904Z,0.50
2022-10-06T01:30:38.120Z,0.60
2022-10-06T01:31:38.347Z,0.50
2022-10-06T01:32:38.615Z,0.50
2022-10-06T01:33:38.404Z,0.60
2022-10-06T01:34:38.098Z,0.70
2022-10-06T01:35:39.854Z,0.70
2022-10-06T01:36:39.038Z,0.60
2022-10-06T01:37:38.162Z,0.70
2022-10-06T01:38:38.933Z,0.40
2022-10-06T01:39:38.102Z,0.60
2022-10-06T01:40:37.985Z,0.50
2022-10-06T01:41:37.970Z,0.60
2022-10-06T01:42:38.150Z,0.60
2022-10-06T01:43:38.171Z,0.40
2022-10-06T01:44:55.753Z,0.50
2022-10-06T01:45:37.822Z,0.60
2022-10-06T01:46:38.142Z,0.40
2022-10-06T01:47:38.278Z,0.50
2022-10-06T01:48:37.845Z,0.40
2022-10-06T01:49:48.904Z,0.60
2022-10-06T01:50:38.474Z,0.40
2022-10-06T01:51:38.054Z,0.50
2022-10-06T01:52:37.908Z,0.60
2022-10-06T01:53:39.136Z,0.60
2022-10-06T01:54:44.698Z,0.60
2022-10-06T01:55:44.625Z,0.60
2022-10-06T01:56:38.346Z,0.40
2022-10-06T01:57:37.895Z,0.40
2022-10-06T01:58:38.146Z,0.60
2022-10-06T01:59:37.598Z,0.60
2022-10-06T02:00:39.270Z,0.50
2022-10-06T02:01:38.930Z,0.50
2022-10-06T02:02:37.609Z,0.60
2022-10-06T02:03:37.739Z,0.60
2022-10-06T02:04:38.238Z,0.60
2022-10-06T02:05:37.740Z,0.40
2022-10-06T02:06:38.028Z,0.50
2022-10-06T02:07:37.901Z,0.60
2022-10-06T02:08:37.904Z,0.50
2022-10-06T02:09:41.626Z,0.60
2022-10-06T02:10:37.854Z,0.50
2022-10-06T02:11:41.867Z,0.50
2022-10-06T02:12:40.278Z,0.60
2022-10-06T02:13:38.270Z,0.30
2022-10-06T02:14:37.862Z,0.80
2022-10-06T02:15:37.530Z,0.40
2022-10-06T02:16:42.100Z,0.50
2022-10-06T02:17:37.801Z,0.40
2022-10-06T02:18:37.669Z,0.50
2022-10-06T02:19:37.395Z,0.80
2022-10-06T02:20:37.952Z,0.50
2022-10-06T02:21:38.925Z,0.60
2022-10-06T02:22:40.433Z,0.50
2022-10-06T02:23:37.486Z,0.70
2022-10-06T02:24:37.363Z,0.50
2022-10-06T02:25:44.221Z,0.50
2022-10-06T02:26:37.352Z,0.70
2022-10-06T02:27:37.332Z,0.40
2022-10-06T02:28:37.418Z,0.60
2022-10-06T02:29:38.466Z,0.60
2022-10-06T02:30:37.707Z,0.60
2022-10-06T02:31:39.533Z,0.60
2022-10-06T02:32:38.346Z,0.70
2022-10-06T02:33:37.841Z,0.60
2022-10-06T02:34:37.805Z,0.70
2022-10-06T02:35:37.415Z,0.50
2022-10-06T02:36:37.716Z,0.60
2022-10-06T02:37:37.643Z,0.60
2022-10-06T02:38:37.544Z,0.60
2022-10-06T02:39:37.146Z,0.60
2022-10-06T02:40:37.202Z,0.50
2022-10-06T02:41:37.110Z,0.60
2022-10-06T02:42:37.161Z,0.70
2022-10-06T02:43:37.488Z,0.40
2022-10-06T02:44:37.080Z,0.90
2022-10-06T02:45:37.154Z,0.70
2022-10-06T02:46:37.217Z,0.50
2022-10-06T02:47:36.992Z,0.80
2022-10-06T02:48:37.323Z,0.70
2022-10-06T02:49:39.276Z,0.60
2022-10-06T02:50:37.036Z,0.60
2022-10-06T02:51:40.013Z,0.50
2022-10-06T02:52:37.477Z,0.60
2022-10-06T02:53:36.932Z,0.60
2022-10-06T02:54:36.941Z,0.50
2022-10-06T02:55:37.108Z,0.60
2022-10-06T02:56:37.041Z,0.50
2022-10-06T02:57:37.203Z,0.70
2022-10-06T02:58:37.048Z,0.70
2022-10-06T02:59:39.154Z,0.70
2022-10-06T03:00:36.797Z,0.80
2022-10-06T03:01:37.052Z,0.70
2022-10-06T03:02:36.885Z,0.60
2022-10-06T03:03:36.863Z,0.50
2022-10-06T03:04:37.199Z,0.80
2022-10-06T03:05:36.921Z,0.60
2022-10-06T03:06:36.752Z,0.90
2022-10-06T03:07:47.346Z,0.50
2022-10-06T03:08:36.819Z,0.70
2022-10-06T03:09:39.321Z,0.60
2022-10-06T03:10:37.263Z,0.80
2022-10-06T03:11:36.672Z,0.70
2022-10-06T03:12:36.937Z,0.60
2022-10-06T03:13:36.727Z,0.60
2022-10-06T03:14:36.678Z,0.50
2022-10-06T03:15:36.789Z,0.80
2022-10-06T03:16:36.767Z,0.60
2022-10-06T03:17:36.781Z,0.70
2022-10-06T03:18:36.805Z,0.50
2022-10-06T03:19:36.694Z,0.80
2022-10-06T03:20:36.734Z,0.60
2022-10-06T03:21:36.690Z,0.60
2022-10-06T03:22:36.701Z,0.80
2022-10-06T03:23:36.704Z,0.80
2022-10-06T03:24:36.658Z,1.00
2022-10-06T03:25:36.551Z,0.60
2022-10-06T03:26:36.659Z,0.60
2022-10-06T03:27:36.437Z,0.70
2022-10-06T03:28:36.507Z,0.60
2022-10-06T03:29:37.159Z,0.60
2022-10-06T03:30:36.510Z,0.60
2022-10-06T03:31:36.610Z,0.80
2022-10-06T03:32:36.506Z,0.70
2022-10-06T03:33:36.480Z,0.80
2022-10-06T03:34:36.569Z,0.60
2022-10-06T03:35:36.477Z,0.70
2022-10-06T03:36:36.285Z,0.50
2022-10-06T03:37:36.397Z,0.50
2022-10-06T03:38:36.389Z,0.60
2022-10-06T03:39:36.302Z,0.80
2022-10-06T03:40:36.345Z,0.90
2022-10-06T03:41:36.259Z,0.80
2022-10-06T03:42:36.380Z,0.70
2022-10-06T03:43:36.246Z,0.70
2022-10-06T03:44:36.225Z,1.10
2022-10-06T03:45:40.325Z,0.80
2022-10-06T03:46:36.578Z,0.70
2022-10-06T03:47:36.167Z,0.70
2022-10-06T03:48:36.254Z,1.00
2022-10-06T03:49:39.788Z,0.80
2022-10-06T03:50:36.324Z,0.70
2022-10-06T03:51:36.127Z,0.80
2022-10-06T03:52:36.142Z,0.60
2022-10-06T03:53:36.248Z,0.70
2022-10-06T03:54:36.216Z,0.70
2022-10-06T03:55:36.346Z,0.80
2022-10-06T03:56:38.385Z,0.80
2022-10-06T03:57:36.083Z,0.60
2022-10-06T03:58:36.074Z,0.60
2022-10-06T03:59:36.345Z,0.80
2022-10-06T04:00:36.079Z,1.00
2022-10-06T04:01:36.617Z,0.90
2022-10-06T04:02:36.156Z,1.00
2022-10-06T04:03:37.243Z,0.70
2022-10-06T04:04:36.345Z,1.00
2022-10-06T04:05:37.472Z,1.00
2022-10-06T04:06:36.340Z,1.10
2022-10-06T04:07:36.098Z,0.60
2022-10-06T04:08:36.591Z,0.70
2022-10-06T04:09:36.029Z,1.00
2022-10-06T04:10:36.298Z,0.70
2022-10-06T04:11:36.116Z,0.70
2022-10-06T04:12:36.199Z,0.60
2022-10-06T04:14:59.845Z,1.10
2022-10-06T04:15:55.645Z,1.00
2022-10-06T04:16:53.869Z,0.80
2022-10-06T04:17:53.933Z,0.80
2022-10-06T04:18:54.604Z,0.80
2022-10-06T04:19:53.730Z,0.80
2022-10-06T04:20:53.826Z,1.20
2022-10-06T04:21:53.815Z,0.40
2022-10-06T04:22:54.008Z,1.00
2022-10-06T04:23:53.744Z,0.80
2022-10-06T04:24:54.573Z,1.10
2022-10-06T04:25:56.024Z,0.80
2022-10-06T04:26:54.851Z,0.90
2022-10-06T04:27:54.199Z,0.90
2022-10-06T04:28:53.666Z,0.80
2022-10-06T04:29:53.740Z,1.00
2022-10-06T04:30:54.175Z,0.70
2022-10-06T04:31:53.793Z,0.70
2022-10-06T04:32:53.642Z,0.90
2022-10-06T04:33:53.977Z,0.90
2022-10-06T04:34:53.546Z,1.00
2022-10-06T04:35:53.534Z,0.80
2022-10-06T04:36:53.737Z,1.20
2022-10-06T04:37:53.610Z,0.80
2022-10-06T04:38:53.629Z,0.90
2022-10-06T04:39:53.677Z,0.70
2022-10-06T04:42:14.859Z,1.10
2022-10-06T04:43:13.179Z,0.90
2022-10-06T04:44:12.590Z,1.00
2022-10-06T04:45:12.481Z,0.80
2022-10-06T04:46:41.071Z,0.60
2022-10-06T04:47:13.640Z,0.70
2022-10-06T04:48:12.626Z,0.70
2022-10-06T04:49:19.077Z,0.70
2022-10-06T04:50:13.464Z,1.00
2022-10-06T04:51:12.369Z,0.90
2022-10-06T04:52:12.551Z,0.90
2022-10-06T04:53:12.498Z,0.70
2022-10-06T04:54:12.432Z,0.80
2022-10-06T04:55:12.882Z,0.70
2022-10-06T04:56:12.321Z,0.90
2022-10-06T04:57:12.591Z,0.70
2022-10-06T04:58:13.434Z,0.70
2022-10-06T04:59:12.504Z,1.00
2022-10-06T05:00:14.962Z,0.90
2022-10-06T05:01:12.446Z,1.10
2022-10-06T05:02:12.369Z,0.80
2022-10-06T05:03:14.257Z,0.60
2022-10-06T05:04:12.364Z,1.10
2022-10-06T05:05:12.357Z,1.00
2022-10-06T05:06:12.440Z,0.60
2022-10-06T05:07:12.648Z,1.10
2022-10-06T05:08:12.683Z,0.80
2022-10-06T05:09:12.589Z,0.70
2022-10-06T05:10:12.512Z,0.90
2022-10-06T05:11:15.198Z,0.80
2022-10-06T05:12:13.218Z,0.90
2022-10-06T05:13:12.283Z,0.90
2022-10-06T05:14:12.194Z,0.70
2022-10-06T05:15:14.494Z,0.70
2022-10-06T05:16:12.352Z,0.80
2022-10-06T05:17:12.355Z,0.50
2022-10-06T05:18:12.352Z,0.90
2022-10-06T05:19:13.374Z,0.80
2022-10-06T05:20:12.301Z,0.70
2022-10-06T05:21:12.097Z,1.00
2022-10-06T05:22:13.945Z,0.80
2022-10-06T05:23:12.056Z,0.90
2022-10-06T05:24:12.711Z,0.90
2022-10-06T05:25:13.017Z,0.80
2022-10-06T05:26:15.770Z,0.90
2022-10-06T05:27:22.691Z,1.20
2022-10-06T05:28:28.668Z,0.90
2022-10-06T05:29:14.087Z,1.20
2022-10-06T05:30:14.158Z,0.90
2022-10-06T05:31:13.329Z,0.60
2022-10-06T05:32:11.952Z,0.80
2022-10-06T05:33:13.126Z,1.10
2022-10-06T05:34:15.691Z,1.00
2022-10-06T05:35:12.697Z,0.90
2022-10-06T05:36:14.270Z,0.90
2022-10-06T05:37:12.170Z,0.70
2022-10-06T05:38:13.744Z,0.80
2022-10-06T05:39:12.681Z,0.70
2022-10-06T05:40:13.097Z,1.10
2022-10-06T05:41:12.683Z,1.30
2022-10-06T05:42:12.417Z,0.80
2022-10-06T05:43:12.571Z,0.70
2022-10-06T05:44:13.196Z,1.00
2022-10-06T05:45:13.179Z,0.70
2022-10-06T05:46:13.109Z,0.80
2022-10-06T05:47:13.045Z,1.10
2022-10-06T05:48:13.543Z,0.90
2022-10-06T05:49:12.944Z,0.70
2022-10-06T05:50:13.676Z,0.80
2022-10-06T05:51:12.666Z,0.80
2022-10-06T05:52:12.020Z,0.90
2022-10-06T05:53:13.216Z,0.70
2022-10-06T05:54:12.801Z,0.70
2022-10-06T05:55:12.249Z,0.90
2022-10-06T05:58:25.192Z,0.80
2022-10-06T06:03:23.044Z,0.70
2022-10-06T06:04:22.184Z,0.70
2022-10-06T06:05:21.868Z,0.80
2022-10-06T06:06:21.837Z,1.00
2022-10-06T06:07:21.805Z,1.00
2022-10-06T06:08:21.852Z,0.90
2022-10-06T06:09:21.792Z,0.70
2022-10-06T06:10:21.808Z,0.80
2022-10-06T06:11:21.736Z,0.70
2022-10-06T06:12:21.834Z,0.80
2022-10-06T06:13:21.855Z,0.90
2022-10-06T06:14:21.734Z,0.90
2022-10-06T06:15:22.991Z,1.10
2022-10-06T06:16:23.263Z,0.80
2022-10-06T06:17:21.893Z,1.00
2022-10-06T06:18:27.953Z,1.10
2022-10-06T06:19:24.897Z,1.00
2022-10-06T06:20:23.512Z,1.00
2022-10-06T06:21:25.388Z,0.70
2022-10-06T06:22:22.392Z,0.90
2022-10-06T06:23:23.384Z,1.00
2022-10-06T06:24:25.238Z,0.90
2022-10-06T06:25:23.196Z,0.90
2022-10-06T06:26:22.952Z,0.90
2022-10-06T06:27:25.385Z,0.90
2022-10-06T06:28:23.607Z,0.80
2022-10-06T06:29:28.877Z,1.10
2022-10-06T06:31:53.093Z,1.10
2022-10-06T06:32:54.551Z,1.00
2022-10-06T06:33:53.828Z,0.90
2022-10-06T06:34:52.806Z,0.90
2022-10-06T06:35:52.400Z,0.90
2022-10-06T06:36:53.625Z,0.80
2022-10-06T06:37:52.001Z,1.10
2022-10-06T06:38:52.877Z,0.80
2022-10-06T06:39:54.666Z,0.70
2022-10-06T06:40:53.387Z,0.80
2022-10-06T06:41:52.211Z,1.10
2022-10-06T06:42:53.964Z,0.90
2022-10-06T06:43:53.809Z,1.20
2022-10-06T06:46:48.410Z,0.60
2022-10-06T06:47:45.129Z,0.60
2022-10-06T06:48:45.141Z,0.80
2022-10-06T06:49:44.827Z,0.90
2022-10-06T06:50:45.880Z,0.90
2022-10-06T06:51:43.472Z,1.60
2022-10-06T06:52:46.040Z,1.10
2022-10-06T06:53:46.557Z,1.10
2022-10-06T06:54:43.372Z,0.90
2022-10-06T06:55:43.172Z,0.70
2022-10-06T06:56:44.355Z,0.90
2022-10-06T06:57:45.813Z,0.80
2022-10-06T06:58:50.562Z,0.70
2022-10-06T06:59:44.671Z,1.00
2022-10-06T07:00:44.788Z,1.00
2022-10-06T07:01:45.955Z,0.90
2022-10-06T07:02:43.841Z,1.00
2022-10-06T07:03:57.002Z,0.80
2022-10-06T07:04:44.633Z,1.30
2022-10-06T07:05:45.460Z,0.90
2022-10-06T07:06:43.175Z,0.90
2022-10-06T07:07:42.936Z,0.80
2022-10-06T07:08:43.251Z,1.00
2022-10-06T07:09:45.892Z,1.10
2022-10-06T07:10:43.040Z,0.90
2022-10-06T07:11:43.148Z,0.70
2022-10-06T07:12:42.729Z,0.80
2022-10-06T07:13:42.905Z,0.90
2022-10-06T07:14:43.361Z,1.30
2022-10-06T07:15:43.530Z,0.60
2022-10-06T07:16:44.089Z,1.50
2022-10-06T07:17:45.235Z,0.80
2022-10-06T07:18:44.342Z,0.80
2022-10-06T07:19:47.275Z,1.20
2022-10-06T07:20:47.549Z,0.80
2022-10-06T07:21:43.850Z,1.10
2022-10-06T07:22:45.318Z,1.10
2022-10-06T07:23:45.948Z,0.90
2022-10-06T07:26:06.272Z,1.10
2022-10-06T07:27:06.702Z,1.20
2022-10-06T07:28:00.880Z,0.80
2022-10-06T07:29:02.509Z,1.00
2022-10-06T07:30:01.527Z,0.90
2022-10-06T07:31:02.266Z,1.10
2022-10-06T07:32:01.778Z,0.70
2022-10-06T07:33:00.276Z,1.20
2022-10-06T07:34:05.392Z,0.90
2022-10-06T07:35:01.013Z,1.00
2022-10-06T07:36:03.602Z,1.10
2022-10-06T07:37:07.730Z,1.00
2022-10-06T07:38:00.433Z,0.80
2022-10-06T07:39:00.270Z,1.30
2022-10-06T07:40:00.922Z,0.90
2022-10-06T07:42:03.078Z,1.10
2022-10-06T07:43:01.217Z,0.70
2022-10-06T07:44:04.561Z,1.00
2022-10-06T07:45:03.578Z,1.00
2022-10-06T07:46:04.497Z,0.80
2022-10-06T07:47:01.515Z,0.80
2022-10-06T07:48:02.618Z,1.50
2022-10-06T07:49:04.528Z,1.20
2022-10-06T07:50:00.896Z,0.80
2022-10-06T07:51:02.158Z,1.00
2022-10-06T07:52:00.390Z,0.80
2022-10-06T07:53:01.935Z,1.10
2022-10-06T07:54:00.414Z,1.30
2022-10-06T07:55:01.129Z,1.40
2022-10-06T07:56:00.204Z,1.00
2022-10-06T07:57:01.683Z,1.00
2022-10-06T07:58:07.036Z,0.90
2022-10-06T07:59:01.128Z,0.80
2022-10-06T08:00:03.353Z,0.80
2022-10-06T08:01:00.684Z,1.00
2022-10-06T08:02:02.923Z,1.00
2022-10-06T08:03:24.518Z,1.00
2022-10-06T08:04:09.420Z,1.00
2022-10-06T08:05:08.946Z,1.00
2022-10-06T08:05:59.805Z,1.30
2022-10-06T08:07:00.631Z,0.90
2022-10-06T08:08:00.848Z,0.80
2022-10-06T08:09:00.671Z,1.20
2022-10-06T08:10:00.920Z,1.20
2022-10-06T08:11:01.684Z,0.90
2022-10-06T08:11:59.886Z,1.10
2022-10-06T08:12:59.671Z,1.00
2022-10-06T08:14:00.296Z,0.90
2022-10-06T08:15:09.624Z,1.00
2022-10-06T08:16:16.519Z,1.00
2022-10-06T08:16:59.701Z,0.70
2022-10-06T08:18:00.247Z,1.10
2022-10-06T08:19:00.051Z,0.90
2022-10-06T08:20:02.771Z,1.00
2022-10-06T08:21:03.554Z,1.10
2022-10-06T08:22:04.964Z,1.10
2022-10-06T08:23:03.214Z,1.20
2022-10-06T08:24:00.177Z,1.00
2022-10-06T08:25:07.472Z,0.80
2022-10-06T08:26:01.377Z,1.20
2022-10-06T08:26:59.374Z,1.10
2022-10-06T08:28:00.237Z,0.80
2022-10-06T08:29:01.869Z,0.90
2022-10-06T08:30:02.948Z,0.80
2022-10-06T08:31:02.879Z,1.00
2022-10-06T08:32:03.507Z,0.90
2022-10-06T08:32:59.479Z,0.80
2022-10-06T08:34:12.181Z,1.30
2022-10-06T08:34:59.537Z,0.90
2022-10-06T08:36:00.242Z,1.10
2022-10-06T08:38:54.207Z,0.90
2022-10-06T08:39:49.126Z,0.90
2022-10-06T08:40:48.625Z,0.90
2022-10-06T08:41:47.237Z,0.80
2022-10-06T08:42:47.657Z,1.10
2022-10-06T08:43:46.382Z,0.80
2022-10-06T08:44:46.498Z,1.10
2022-10-06T08:45:48.651Z,1.10
2022-10-06T08:46:52.440Z,1.20
2022-10-06T08:47:46.421Z,1.20
2022-10-06T08:48:46.570Z,1.00
2022-10-06T08:49:46.653Z,0.80
2022-10-06T08:50:46.385Z,1.00
2022-10-06T08:51:49.407Z,1.00
2022-10-06T08:52:50.241Z,1.00
2022-10-06T08:53:48.649Z,0.80
2022-10-06T08:54:48.093Z,1.10
2022-10-06T08:55:48.251Z,1.30
2022-10-06T08:56:49.009Z,1.20
2022-10-06T08:59:24.016Z,1.10
2022-10-06T09:00:11.281Z,1.10
2022-10-06T09:01:12.410Z,1.20
2022-10-06T09:02:14.670Z,1.00
2022-10-06T09:03:14.025Z,1.00
2022-10-06T09:04:31.589Z,1.00
2022-10-06T09:05:10.267Z,1.00
2022-10-06T09:06:14.202Z,0.90
2022-10-06T09:07:15.165Z,1.20
2022-10-06T09:08:10.471Z,1.30
2022-10-06T09:09:16.839Z,1.00
2022-10-06T09:10:12.194Z,1.10
2022-10-06T09:11:14.433Z,1.10
2022-10-06T09:12:14.250Z,1.00
2022-10-06T09:13:11.743Z,1.30
2022-10-06T09:14:12.162Z,1.00
2022-10-06T09:15:11.252Z,1.10
2022-10-06T09:16:11.163Z,0.90
2022-10-06T09:17:15.264Z,1.20
2022-10-06T09:18:49.468Z,1.10
2022-10-06T09:19:12.381Z,0.90
2022-10-06T09:20:17.791Z,1.00
2022-10-06T09:21:10.915Z,1.10
2022-10-06T09:22:14.359Z,1.10
2022-10-06T09:23:09.656Z,1.10
2022-10-06T09:24:09.701Z,1.50
2022-10-06T09:25:11.780Z,1.10
2022-10-06T09:26:18.141Z,1.20
2022-10-06T09:27:11.326Z,0.80
2022-10-06T09:28:10.036Z,1.10
2022-10-06T09:29:13.504Z,1.10
2022-10-06T09:30:13.689Z,1.10
2022-10-06T09:31:12.005Z,1.00
2022-10-06T09:32:09.953Z,1.00
2022-10-06T09:33:10.580Z,1.20
2022-10-06T09:34:11.289Z,1.00
2022-10-06T09:35:09.949Z,0.80
2022-10-06T09:36:13.129Z,0.80
2022-10-06T09:37:14.745Z,1.00
2022-10-06T09:38:12.193Z,1.00
2022-10-06T09:39:12.363Z,0.90
2022-10-06T09:40:10.334Z,0.80
2022-10-06T09:41:12.186Z,1.10
2022-10-06T09:42:13.080Z,0.90
2022-10-06T09:43:13.338Z,1.00
2022-10-06T09:44:12.546Z,0.90
2022-10-06T09:45:13.198Z,1.10
2022-10-06T09:47:12.431Z,1.30
2022-10-06T09:48:10.588Z,1.00
2022-10-06T09:49:09.969Z,0.80
2022-10-06T09:50:10.120Z,0.90
2022-10-06T09:51:11.339Z,1.10
2022-10-06T09:52:12.626Z,0.90
2022-10-06T09:53:09.328Z,0.80
2022-10-06T09:54:10.973Z,1.20
2022-10-06T09:55:13.746Z,0.90
2022-10-06T09:56:09.397Z,0.80
2022-10-06T09:57:09.340Z,1.30
2022-10-06T09:58:11.820Z,0.80
2022-10-06T09:59:12.008Z,0.90
2022-10-06T10:00:12.926Z,1.00
2022-10-06T10:01:11.390Z,1.10
2022-10-06T10:02:10.603Z,0.70
2022-10-06T10:03:14.091Z,0.80
2022-10-06T10:04:26.763Z,1.10
2022-10-06T10:05:10.496Z,1.00
2022-10-06T10:06:14.541Z,1.20
2022-10-06T10:10:39.930Z,1.10
2022-10-06T10:11:15.780Z,1.10
2022-10-06T10:12:14.189Z,0.80
2022-10-06T10:13:14.569Z,0.80
2022-10-06T10:14:14.668Z,1.30
2022-10-06T10:15:16.356Z,0.90
2022-10-06T10:16:14.213Z,1.10
2022-10-06T10:17:14.682Z,0.90
2022-10-06T10:18:14.015Z,1.00
2022-10-06T10:19:14.042Z,0.60
2022-10-06T10:20:16.764Z,0.90
2022-10-06T10:21:15.931Z,1.00
2022-10-06T10:22:13.887Z,0.70
2022-10-06T10:23:15.100Z,0.90
2022-10-06T10:24:14.038Z,0.80
2022-10-06T10:25:14.431Z,0.80
2022-10-06T10:26:15.250Z,0.70
2022-10-06T10:27:14.636Z,1.20
2022-10-06T10:28:14.533Z,0.90
2022-10-06T10:29:15.220Z,1.00
2022-10-06T10:30:16.208Z,0.90
2022-10-06T10:31:15.139Z,1.10
2022-10-06T10:32:14.691Z,1.20
2022-10-06T10:33:15.715Z,1.20
2022-10-06T10:34:24.022Z,1.00
2022-10-06T10:35:15.442Z,1.40
2022-10-06T10:36:13.809Z,1.00
2022-10-06T10:37:13.920Z,0.70
2022-10-06T10:38:27.530Z,1.10
2022-10-06T10:39:14.799Z,0.90
2022-10-06T10:40:26.017Z,0.80
2022-10-06T10:41:15.673Z,0.70
2022-10-06T10:42:14.465Z,0.90
2022-10-06T10:43:14.866Z,0.80
2022-10-06T10:44:14.820Z,1.20
2022-10-06T10:45:14.955Z,0.70
2022-10-06T10:46:13.477Z,0.80
2022-10-06T10:47:13.403Z,1.30
2022-10-06T10:48:13.783Z,1.00
2022-10-06T10:49:13.694Z,1.00
2022-10-06T10:50:17.407Z,1.30
2022-10-06T10:51:13.852Z,0.90
2022-10-06T10:52:14.094Z,1.00
2022-10-06T10:53:21.234Z,0.70
2022-10-06T10:54:13.511Z,1.00
2022-10-06T10:55:16.376Z,1.00
2022-10-06T10:56:14.810Z,0.90
2022-10-06T10:57:14.568Z,0.90
2022-10-06T10:58:14.407Z,1.10
2022-10-06T10:59:20.198Z,0.70
2022-10-06T11:00:14.508Z,0.80
2022-10-06T11:01:13.394Z,1.10
2022-10-06T11:02:13.273Z,1.20
2022-10-06T11:03:13.394Z,0.90
2022-10-06T11:04:18.841Z,0.50
2022-10-06T11:05:14.146Z,0.80
2022-10-06T11:06:15.348Z,1.00
2022-10-06T11:07:15.145Z,1.20
2022-10-06T11:08:16.656Z,1.00
2022-10-06T11:09:13.489Z,0.80
2022-10-06T11:10:15.184Z,0.70
2022-10-06T11:11:17.003Z,0.70
2022-10-06T11:12:16.089Z,0.70
2022-10-06T11:13:14.314Z,0.80
2022-10-06T11:14:14.090Z,0.90
2022-10-06T11:15:14.254Z,1.00
2022-10-06T11:16:16.225Z,0.90
2022-10-06T11:17:13.263Z,0.60
2022-10-06T11:18:20.724Z,1.00
2022-10-06T11:19:16.473Z,1.00
2022-10-06T11:20:15.745Z,0.70
2022-10-06T11:21:15.340Z,0.90
2022-10-06T11:22:18.334Z,0.60
2022-10-06T11:23:16.908Z,0.80
2022-10-06T11:24:14.156Z,2.60
2022-10-06T11:25:16.268Z,2.20
2022-10-06T11:26:14.415Z,1.80
2022-10-06T11:27:15.152Z,1.00
2022-10-06T11:28:16.215Z,1.30
2022-10-06T11:29:13.263Z,1.20
2022-10-06T11:30:15.433Z,1.50
2022-10-06T11:31:15.698Z,1.20
2022-10-06T11:32:12.937Z,1.00
2022-10-06T11:33:15.988Z,0.80
2022-10-06T11:34:16.216Z,2.00
2022-10-06T11:35:18.708Z,1.20
2022-10-06T11:36:38.087Z,1.10
2022-10-06T11:37:13.880Z,1.10
2022-10-06T11:38:22.346Z,1.20
2022-10-06T11:39:12.856Z,0.80
2022-10-06T11:40:12.639Z,1.50
2022-10-06T11:41:12.907Z,0.90
2022-10-06T11:42:13.530Z,0.80
2022-10-06T11:43:14.438Z,0.80
2022-10-06T11:44:15.004Z,0.60
2022-10-06T11:45:13.426Z,1.40
2022-10-06T11:46:15.129Z,1.20
2022-10-06T11:47:14.888Z,1.10
2022-10-06T11:48:13.978Z,1.30
2022-10-06T11:49:15.040Z,1.20
2022-10-06T11:50:14.591Z,1.30
2022-10-06T11:51:13.828Z,0.80
2022-10-06T11:52:17.777Z,0.90
2022-10-06T11:53:19.195Z,1.00
2022-10-06T11:54:15.386Z,1.60
2022-10-06T11:55:12.755Z,1.20
2022-10-06T11:56:13.313Z,0.90
2022-10-06T11:57:15.610Z,0.80
2022-10-06T11:58:41.883Z,1.10
2022-10-06T11:59:14.367Z,1.60
2022-10-06T12:00:14.872Z,1.10
2022-10-06T12:01:13.147Z,1.20
2022-10-06T12:02:12.734Z,0.90
2022-10-06T12:03:13.797Z,1.10
2022-10-06T12:04:14.073Z,0.90
2022-10-06T12:06:14.832Z,1.00
2022-10-06T12:07:13.672Z,0.90
2022-10-06T12:08:13.814Z,1.10
2022-10-06T12:09:14.447Z,0.70
2022-10-06T12:10:15.878Z,1.10
2022-10-06T12:11:15.694Z,1.00
2022-10-06T12:12:13.428Z,0.80
2022-10-06T12:13:39.983Z,0.80
2022-10-06T12:17:18.480Z,0.90
2022-10-06T12:18:17.375Z,0.90
2022-10-06T12:19:13.046Z,1.00
2022-10-06T12:20:13.145Z,1.00
2022-10-06T12:21:17.204Z,1.30
2022-10-06T12:22:12.669Z,1.30
2022-10-06T12:23:12.151Z,1.10
2022-10-06T12:25:14.549Z,0.80
2022-10-06T12:26:13.580Z,0.60
2022-10-06T12:28:45.596Z,1.00
2022-10-06T12:29:33.695Z,1.00
2022-10-06T12:30:32.746Z,0.90
2022-10-06T12:31:33.958Z,0.80
2022-10-06T12:32:32.471Z,0.80
2022-10-06T12:33:35.867Z,0.70
2022-10-06T12:34:33.876Z,1.20
2022-10-06T12:35:32.251Z,1.00
2022-10-06T12:36:32.067Z,1.60
2022-10-06T12:37:47.966Z,2.00
2022-10-06T12:38:35.095Z,1.50
2022-10-06T12:39:34.035Z,1.00
2022-10-06T12:40:31.950Z,0.90
2022-10-06T12:41:32.048Z,0.80
2022-10-06T12:42:32.309Z,1.10
2022-10-06T12:43:35.910Z,1.40
2022-10-06T12:44:36.437Z,0.80
2022-10-06T12:45:33.046Z,0.80
2022-10-06T12:46:32.084Z,1.10
2022-10-06T12:47:33.903Z,1.20
2022-10-06T12:48:32.592Z,1.10
2022-10-06T12:49:32.437Z,0.90
2022-10-06T12:50:31.953Z,0.80
2022-10-06T12:52:32.927Z,0.60
2022-10-06T12:53:33.180Z,1.00
2022-10-06T12:54:33.159Z,0.70
2022-10-06T12:55:33.224Z,0.60
2022-10-06T12:56:34.907Z,0.80
2022-10-06T12:57:31.936Z,0.80
2022-10-06T12:58:31.913Z,0.70
2022-10-06T12:59:32.182Z,0.70
2022-10-06T13:00:32.581Z,0.90
2022-10-06T13:01:31.876Z,0.70
2022-10-06T13:02:32.518Z,0.70
2022-10-06T13:03:31.981Z,0.80
2022-10-06T13:04:33.997Z,0.70
2022-10-06T13:05:35.169Z,1.00
2022-10-06T13:06:37.555Z,0.80
2022-10-06T13:07:34.301Z,0.70
2022-10-06T13:08:31.717Z,1.00
2022-10-06T13:09:31.785Z,0.90
2022-10-06T13:10:36.731Z,1.20
2022-10-06T13:11:35.851Z,0.90
2022-10-06T13:14:04.204Z,0.70
2022-10-06T13:14:55.975Z,0.70
2022-10-06T13:15:53.123Z,0.80
2022-10-06T13:17:03.158Z,1.00
2022-10-06T13:17:52.459Z,1.00
2022-10-06T13:18:53.506Z,0.90
2022-10-06T13:19:55.272Z,1.00
2022-10-06T13:20:55.934Z,0.90
2022-10-06T13:21:53.313Z,0.80
2022-10-06T13:22:53.927Z,1.00
2022-10-06T13:23:59.735Z,0.90
2022-10-06T13:24:55.338Z,0.80
2022-10-06T13:25:59.052Z,1.00
2022-10-06T13:26:53.507Z,0.80
2022-10-06T13:27:53.198Z,1.00
2022-10-06T13:28:53.576Z,0.70
2022-10-06T13:29:54.897Z,0.80
2022-10-06T13:30:56.969Z,0.80
2022-10-06T13:31:54.599Z,1.00
2022-10-06T13:32:55.853Z,0.90
2022-10-06T13:33:54.323Z,0.80
2022-10-06T13:34:52.715Z,1.20
2022-10-06T13:35:56.040Z,0.90
2022-10-06T13:36:52.122Z,0.90
2022-10-06T13:37:52.456Z,0.80
2022-10-06T13:38:53.536Z,0.70
2022-10-06T13:39:52.058Z,0.90
2022-10-06T13:40:53.549Z,1.10
2022-10-06T13:41:53.084Z,0.70
2022-10-06T13:42:52.200Z,0.70
2022-10-06T13:43:52.689Z,0.90
2022-10-06T13:44:54.022Z,1.00
2022-10-06T13:45:55.995Z,0.90
2022-10-06T13:46:53.676Z,0.80
2022-10-06T13:47:53.740Z,0.90
2022-10-06T13:49:04.334Z,0.70
2022-10-06T13:49:54.226Z,0.80
2022-10-06T13:50:52.301Z,0.80
2022-10-06T13:51:52.727Z,0.70
2022-10-06T13:52:56.651Z,0.90
2022-10-06T13:53:55.333Z,0.90
2022-10-06T13:54:54.847Z,0.70
2022-10-06T13:55:53.661Z,0.90