createdAt,value
2018-02-12T00:00:58.135Z,14.07
2018-02-12T00:03:25.644Z,9.35
2018-02-12T00:05:53.173Z,11.70
2018-02-12T00:08:20.778Z,9.82
2018-02-12T00:10:48.269Z,11.33
2018-02-12T00:13:15.876Z,13.38
2018-02-12T00:15:43.367Z,12.02
2018-02-12T00:18:10.907Z,13.68
2018-02-12T00:20:38.467Z,12.70
2018-02-12T00:23:06.034Z,14.70
2018-02-12T00:25:33.677Z,14.63
2018-02-12T00:28:01.177Z,13.27
2018-02-12T00:30:28.698Z,15.68
2018-02-12T00:32:56.185Z,12.55
2018-02-12T00:38:14.496Z,14.15
2018-02-12T00:40:42.044Z,14.65
2018-02-12T00:43:10.311Z,14.82
2018-02-12T00:45:37.800Z,16.13
2018-02-12T00:48:05.310Z,14.63
2018-02-12T00:50:32.832Z,16.63
2018-02-12T00:53:00.469Z,17.92
2018-02-12T00:55:27.968Z,17.53
2018-02-12T00:57:55.487Z,14.85
2018-02-12T01:00:22.983Z,17.07
2018-02-12T01:02:50.516Z,17.42
2018-02-12T01:05:18.005Z,15.35
2018-02-12T01:07:45.575Z,15.32
2018-02-12T01:10:13.087Z,16.55
2018-02-12T01:12:40.622Z,17.17
2018-02-12T01:15:08.886Z,14.57
2018-02-12T01:17:37.159Z,14.32
2018-02-12T01:20:04.719Z,16.27
2018-02-12T01:22:32.334Z,16.48
2018-02-12T01:24:59.854Z,15.38
2018-02-12T01:27:28.245Z,16.75
2018-02-12T01:29:55.748Z,17.58
2018-02-12T01:32:23.265Z,15.52
2018-02-12T01:34:51.127Z,15.73
2018-02-12T01:37:18.785Z,16.10
2018-02-12T01:39:46.291Z,15.50
2018-02-12T01:42:13.866Z,13.38
2018-02-12T01:44:41.370Z,12.25
2018-02-12T01:47:08.874Z,12.52
2018-02-12T01:49:36.387Z,15.48
2018-02-12T01:52:03.912Z,12.77
2018-02-12T01:54:31.398Z,13.82
2018-02-12T01:56:58.914Z,13.80
2018-02-12T01:59:26.442Z,12.37
2018-02-12T02:01:53.933Z,10.77
2018-02-12T02:04:21.455Z,13.63
2018-02-12T02:06:48.947Z,11.27
2018-02-12T02:09:16.457Z,11.12
2018-02-12T02:11:43.950Z,11.38
2018-02-12T02:14:11.587Z,14.75
2018-02-12T02:16:39.244Z,10.80
2018-02-12T02:19:06.781Z,15.23
2018-02-12T02:21:35.042Z,14.73
2018-02-12T02:24:03.331Z,13.35
2018-02-12T02:26:31.587Z,14.02
2018-02-12T02:28:59.130Z,12.07
2018-02-12T02:31:26.925Z,13.27
2018-02-12T02:33:54.549Z,15.55
2018-02-12T02:36:22.086Z,16.05
2018-02-12T02:38:49.654Z,14.73
2018-02-12T02:41:17.163Z,17.25
2018-02-12T02:43:45.434Z,15.60
2018-02-12T02:46:13.714Z,17.83
2018-02-12T02:48:41.978Z,16.27
2018-02-12T02:51:10.267Z,13.73
2018-02-12T02:53:37.853Z,14.87
2018-02-12T02:56:05.363Z,13.65
2018-02-12T02:58:33.665Z,15.93
2018-02-12T03:01:01.196Z,18.17
2018-02-12T03:03:28.908Z,17.37
2018-02-12T03:05:56.423Z,19.35
2018-02-12T03:08:24.850Z,15.48
2018-02-12T03:10:52.496Z,12.73
2018-02-12T03:13:19.999Z,15.45
2018-02-12T03:15:47.509Z,16.05
2018-02-12T03:18:15.008Z,14.63
2018-02-12T03:20:42.546Z,12.77
2018-02-12T03:23:10.075Z,16.67
2018-02-12T03:25:37.571Z,13.15
2018-02-12T03:28:05.083Z,11.12
2018-02-12T03:30:33.339Z,13.55
2018-02-12T03:33:01.621Z,12.25
2018-02-12T03:35:29.869Z,10.68
2018-02-12T03:37:57.378Z,9.57
2018-02-12T03:40:25.035Z,12.10
2018-02-12T03:42:52.590Z,10.98
2018-02-12T03:45:20.858Z,11.45
2018-02-12T03:47:49.136Z,10.38
2018-02-12T03:50:17.398Z,10.50
2018-02-12T03:52:45.883Z,12.40
2018-02-12T03:55:13.386Z,11.63
2018-02-12T03:57:40.914Z,16.20
2018-02-12T04:00:08.416Z,13.65
2018-02-12T04:02:35.942Z,9.90
2018-02-12T04:05:03.460Z,10.43
2018-02-12T04:07:30.981Z,10.20
2018-02-12T04:09:58.475Z,11.73
2018-02-12T04:12:26.732Z,12.50
2018-02-12T04:14:54.242Z,11.40
2018-02-12T04:17:21.764Z,12.10
2018-02-12T04:19:49.563Z,9.82
2018-02-12T04:22:17.054Z,9.02
2018-02-12T04:24:44.561Z,11.23
2018-02-12T04:27:12.037Z,8.60
2018-02-12T04:29:39.572Z,12.40
2018-02-12T04:32:07.829Z,9.05
2018-02-12T04:34:35.305Z,8.70
2018-02-12T04:37:03.753Z,10.57
2018-02-12T04:39:31.268Z,7.90
2018-02-12T04:41:58.781Z,10.23
2018-02-12T04:44:26.286Z,8.98
2018-02-12T04:46:53.812Z,8.90
2018-02-12T04:49:21.299Z,10.13
2018-02-12T04:51:48.881Z,9.90
2018-02-12T04:54:16.522Z,8.52
2018-02-12T04:56:44.177Z,6.05
2018-02-12T04:59:11.701Z,10.27
2018-02-12T05:01:39.974Z,7.78
2018-02-12T05:04:09.041Z,7.00
2018-02-12T05:06:36.536Z,5.57
2018-02-12T05:09:04.059Z,8.13
2018-02-12T05:11:31.558Z,9.63
2018-02-12T05:13:59.833Z,8.45
2018-02-12T05:16:28.230Z,12.23
2018-02-12T05:18:55.736Z,8.00
2018-02-12T05:21:23.250Z,7.28
2018-02-12T05:23:51.623Z,6.20
2018-02-12T05:26:19.903Z,7.20
2018-02-12T05:28:47.406Z,7.30
2018-02-12T05:31:15.030Z,9.23
2018-02-12T05:33:42.547Z,6.68
2018-02-12T05:36:10.058Z,8.67
2018-02-12T05:38:37.580Z,7.90
2018-02-12T05:41:05.085Z,11.88
2018-02-12T05:43:32.737Z,10.73
2018-02-12T05:46:00.256Z,9.63
2018-02-12T05:48:28.674Z,7.95
2018-02-12T05:50:56.196Z,6.87
2018-02-12T05:53:23.833Z,9.60
2018-02-12T05:55:51.346Z,10.20
2018-02-12T05:58:18.985Z,9.50
2018-02-12T06:00:46.678Z,9.07
2018-02-12T06:03:14.206Z,6.72
2018-02-12T06:05:42.598Z,8.18
2018-02-12T06:08:10.094Z,6.30
2018-02-12T06:10:37.731Z,8.10
2018-02-12T06:13:05.225Z,8.25
2018-02-12T06:15:32.849Z,8.93
2018-02-12T06:18:00.338Z,7.83
2018-02-12T06:20:27.934Z,8.88
2018-02-12T06:22:55.439Z,10.10
2018-02-12T06:25:22.975Z,7.35
2018-02-12T06:27:50.666Z,10.13
2018-02-12T06:30:18.179Z,11.10
2018-02-12T06:32:45.746Z,9.52
2018-02-12T06:35:13.396Z,9.57
2018-02-12T06:37:41.742Z,10.13
2018-02-12T06:40:09.261Z,10.98
2018-02-12T06:42:36.789Z,12.93
2018-02-12T06:45:04.295Z,10.27
2018-02-12T06:47:31.801Z,12.30
2018-02-12T06:49:59.403Z,12.02
2018-02-12T06:52:26.950Z,13.10
2018-02-12T06:54:55.071Z,13.23
2018-02-12T06:57:22.586Z,14.18
2018-02-12T06:59:50.121Z,15.35
2018-02-12T07:02:17.662Z,13.15
2018-02-12T07:04:45.938Z,9.77
2018-02-12T07:07:14.232Z,10.18
2018-02-12T07:09:41.729Z,8.55
2018-02-12T07:12:09.244Z,10.52
2018-02-12T07:14:37.197Z,9.70
2018-02-12T07:17:05.542Z,10.60
2018-02-12T07:19:33.048Z,9.07
2018-02-12T07:22:00.729Z,8.47
2018-02-12T07:24:28.355Z,9.77
2018-02-12T07:26:55.837Z,8.88
2018-02-12T07:29:23.359Z,12.57
2018-02-12T07:31:50.856Z,10.38
2018-02-12T07:34:18.752Z,11.85
2018-02-12T07:36:46.268Z,6.25
2018-02-12T07:39:13.783Z,6.47
2018-02-12T07:41:41.328Z,11.85
2018-02-12T07:44:08.816Z,12.85
2018-02-12T07:46:36.365Z,11.10
2018-02-12T07:49:04.628Z,9.27
2018-02-12T07:51:32.164Z,16.17
2018-02-12T07:53:59.833Z,10.70
2018-02-12T07:56:27.361Z,9.55
2018-02-12T07:58:54.861Z,8.50
2018-02-12T08:01:22.369Z,8.73
2018-02-12T08:03:49.882Z,8.38
2018-02-12T08:06:17.385Z,11.18
2018-02-12T08:08:44.890Z,6.80
2018-02-12T08:11:12.412Z,9.27
2018-02-12T08:13:39.969Z,6.83
2018-02-12T08:16:07.475Z,6.30
2018-02-12T08:18:35.013Z,5.65
2018-02-12T08:21:02.541Z,5.00
2018-02-12T08:23:30.060Z,9.67
2018-02-12T08:25:57.591Z,4.28
2018-02-12T08:28:25.062Z,10.43
2018-02-12T08:30:52.574Z,6.77
2018-02-12T08:33:20.063Z,7.57
2018-02-12T08:35:47.568Z,6.20
2018-02-12T08:38:15.854Z,6.63
2018-02-12T08:40:44.172Z,6.70
2018-02-12T08:43:11.684Z,7.20
2018-02-12T08:45:40.300Z,7.80
2018-02-12T08:48:07.957Z,8.40
2018-02-12T08:50:35.469Z,3.77
2018-02-12T08:53:03.014Z,7.13
2018-02-12T08:55:30.536Z,6.00
2018-02-12T08:57:58.051Z,8.67
2018-02-12T09:00:25.535Z,5.93
2018-02-12T09:02:53.105Z,5.77
2018-02-12T09:05:20.629Z,6.67
2018-02-12T09:07:48.270Z,8.37
2018-02-12T09:10:16.151Z,6.63
2018-02-12T09:12:43.918Z,6.30
2018-02-12T09:15:12.286Z,7.07
2018-02-12T09:17:39.839Z,4.67
2018-02-12T09:20:07.463Z,6.00
2018-02-12T09:22:35.035Z,5.77
2018-02-12T09:25:02.603Z,5.37
2018-02-12T09:27:30.198Z,5.83
2018-02-12T09:29:57.733Z,6.97
2018-02-12T09:32:25.261Z,6.87
2018-02-12T09:34:52.777Z,5.93
2018-02-12T09:37:20.296Z,4.43
2018-02-12T09:39:47.790Z,4.93
2018-02-12T09:42:16.807Z,6.27
2018-02-12T09:44:44.579Z,2.83
2018-02-12T09:47:12.300Z,5.77
2018-02-12T09:49:42.265Z,3.70
2018-02-12T09:52:09.797Z,4.60
2018-02-12T09:54:38.053Z,2.83
2018-02-12T09:57:05.538Z,6.77
2018-02-12T09:59:33.825Z,5.27
2018-02-12T10:02:01.306Z,9.33
2018-02-12T10:04:29.068Z,8.27
2018-02-12T10:06:56.551Z,5.03
2018-02-12T10:09:24.057Z,14.93
2018-02-12T10:11:51.652Z,7.70
2018-02-12T10:14:19.177Z,5.80
2018-02-12T10:16:46.863Z,13.23
2018-02-12T10:19:14.365Z,7.63
2018-02-12T10:21:41.868Z,4.03
2018-02-12T10:24:09.392Z,4.27
2018-02-12T10:26:37.645Z,5.67
2018-02-12T10:29:05.905Z,2.10
2018-02-12T10:31:33.463Z,5.57
2018-02-12T10:34:00.966Z,3.90
2018-02-12T10:36:28.650Z,3.87
2018-02-12T10:38:56.406Z,3.77
2018-02-12T10:41:24.178Z,6.00
2018-02-12T10:43:51.657Z,4.27
2018-02-12T10:46:19.165Z,3.87
2018-02-12T10:48:47.063Z,4.30
2018-02-12T10:51:14.582Z,4.83
2018-02-12T10:53:42.846Z,5.00
2018-02-12T10:56:10.355Z,3.40
2018-02-12T10:58:37.838Z,3.97
2018-02-12T11:01:05.393Z,3.67
2018-02-12T11:03:32.907Z,4.87
2018-02-12T11:06:01.518Z,5.07
2018-02-12T11:08:29.276Z,5.87
2018-02-12T11:11:01.422Z,3.07
2018-02-12T11:13:28.999Z,4.25
2018-02-12T11:15:56.518Z,4.67
2018-02-12T11:18:24.024Z,3.33
2018-02-12T11:20:51.561Z,4.23
2018-02-12T11:23:19.058Z,3.27
2018-02-12T11:25:46.543Z,2.70
2018-02-12T11:28:14.034Z,3.07
2018-02-12T11:30:41.549Z,3.30
2018-02-12T11:33:09.085Z,2.87
2018-02-12T11:35:36.580Z,5.20
2018-02-12T11:38:04.092Z,3.43
2018-02-12T11:40:31.585Z,2.57
2018-02-12T11:43:00.233Z,4.07
2018-02-12T11:45:27.803Z,2.80
2018-02-12T11:47:55.432Z,3.13
2018-02-12T11:50:22.925Z,3.80
2018-02-12T11:52:50.521Z,4.73
2018-02-12T11:55:18.461Z,5.67
2018-02-12T11:57:46.032Z,4.57
2018-02-12T12:00:13.634Z,5.83
2018-02-12T12:02:41.936Z,4.03
2018-02-12T12:05:10.408Z,3.53
2018-02-12T12:07:37.921Z,2.87
2018-02-12T12:10:05.428Z,3.67
2018-02-12T12:12:32.934Z,4.93
2018-02-12T12:15:01.231Z,4.17
2018-02-12T12:17:28.736Z,4.83
2018-02-12T12:19:56.214Z,3.70
2018-02-12T12:22:23.708Z,3.23
2018-02-12T12:24:51.595Z,4.00
2018-02-12T12:27:19.122Z,2.97
2018-02-12T12:29:47.438Z,3.90
2018-02-12T12:32:14.975Z,9.20
2018-02-12T12:34:42.877Z,2.67
2018-02-12T12:37:11.570Z,3.17
2018-02-12T12:39:39.297Z,2.03
2018-02-12T12:42:06.878Z,3.83
2018-02-12T12:44:34.373Z,4.23
2018-02-12T12:47:01.908Z,3.47
2018-02-12T12:49:29.405Z,3.03
2018-02-12T12:51:57.855Z,3.57
2018-02-12T12:54:25.580Z,5.23
2018-02-12T12:56:53.106Z,2.60
2018-02-12T12:59:21.573Z,3.50
2018-02-12T13:01:49.100Z,3.93
2018-02-12T13:04:16.633Z,4.67
2018-02-12T13:06:44.142Z,4.30
2018-02-12T13:09:12.578Z,2.93
2018-02-12T13:11:40.062Z,3.10
2018-02-12T13:14:07.801Z,3.80
2018-02-12T13:16:36.318Z,3.40
2018-02-12T13:19:03.847Z,3.10
2018-02-12T13:21:31.612Z,4.63
2018-02-12T13:23:59.204Z,4.33
2018-02-12T13:26:27.517Z,5.97
2018-02-12T13:28:55.917Z,6.63
2018-02-12T13:31:23.433Z,2.53
2018-02-12T13:33:50.955Z,2.57
2018-02-12T13:36:19.706Z,3.50
2018-02-12T13:38:47.289Z,5.13
2018-02-12T13:41:15.437Z,3.70
2018-02-12T13:43:42.950Z,4.53
2018-02-12T13:46:10.462Z,4.37
2018-02-12T13:48:37.975Z,3.87
2018-02-12T13:51:05.714Z,3.63
2018-02-12T13:53:33.862Z,3.00
2018-02-12T13:56:02.254Z,3.97
2018-02-12T13:58:30.766Z,2.33
2018-02-12T14:00:59.463Z,2.57
2018-02-12T14:03:26.982Z,2.17
2018-02-12T14:05:54.487Z,2.50
2018-02-12T14:08:22.095Z,2.87
2018-02-12T14:10:50.193Z,3.37
2018-02-12T14:13:18.502Z,4.33
2018-02-12T14:15:46.030Z,2.87
2018-02-12T14:18:13.668Z,3.20
2018-02-12T14:20:41.228Z,3.00
2018-02-12T14:23:08.733Z,3.23
2018-02-12T14:25:36.466Z,2.87
2018-02-12T14:28:03.966Z,2.87
2018-02-12T14:30:31.472Z,4.43
