createdAt,value
2022-09-12T00:04:01.964Z,0.32
2022-09-12T00:08:03.423Z,0.30
2022-09-12T00:12:05.267Z,0.55
2022-09-12T00:16:06.960Z,0.60
2022-09-12T00:20:09.359Z,0.57
2022-09-12T00:24:11.441Z,0.50
2022-09-12T00:28:14.660Z,0.60
2022-09-12T00:32:16.068Z,0.52
2022-09-12T00:36:20.181Z,0.65
2022-09-12T00:40:21.692Z,0.70
2022-09-12T00:44:23.076Z,0.70
2022-09-12T00:48:39.080Z,0.47
2022-09-12T00:52:46.589Z,0.47
2022-09-12T00:56:50.573Z,1.00
2022-09-12T01:00:52.513Z,0.70
2022-09-12T01:04:54.200Z,0.50
2022-09-12T01:08:56.751Z,0.85
2022-09-12T01:12:59.249Z,0.90
2022-09-12T01:17:01.049Z,0.80
2022-09-12T01:21:14.638Z,1.00
2022-09-12T01:25:47.951Z,0.90
2022-09-12T01:30:21.836Z,1.00
2022-09-12T01:34:33.945Z,1.02
2022-09-12T01:38:46.924Z,1.05
2022-09-12T01:42:56.348Z,1.00
2022-09-12T01:47:19.059Z,0.73
2022-09-12T01:51:29.731Z,0.88
2022-09-12T01:55:44.203Z,1.27
2022-09-12T01:59:50.371Z,1.10
2022-09-12T02:03:57.615Z,1.33
2022-09-12T02:08:22.124Z,1.05
2022-09-12T02:12:29.727Z,1.20
2022-09-12T02:16:54.801Z,1.38
2022-09-12T02:20:56.758Z,1.00
2022-09-12T02:25:00.816Z,0.80
2022-09-12T02:29:04.298Z,0.68
2022-09-12T02:33:19.650Z,1.02
2022-09-12T02:37:30.944Z,1.00
2022-09-12T02:41:32.553Z,1.17
2022-09-12T02:45:35.733Z,1.33
2022-09-12T02:49:37.296Z,0.75
2022-09-12T02:53:39.504Z,1.05
2022-09-12T02:57:41.014Z,1.40
2022-09-12T03:02:09.742Z,1.95
2022-09-12T03:06:37.596Z,1.52
2022-09-12T03:11:00.803Z,1.48
2022-09-12T03:15:40.092Z,1.48
2022-09-12T03:20:01.889Z,1.17
2022-09-12T03:24:21.095Z,1.50
2022-09-12T03:28:23.527Z,1.52
2022-09-12T03:32:48.831Z,2.75
2022-09-12T03:36:50.534Z,2.17
2022-09-12T03:40:54.817Z,2.35
2022-09-12T03:44:56.488Z,2.97
2022-09-12T03:48:58.023Z,2.05
2022-09-12T03:53:00.120Z,2.15
2022-09-12T03:57:01.541Z,2.17
2022-09-12T04:01:15.193Z,2.28
2022-09-12T04:05:16.633Z,2.38
2022-09-12T04:09:18.811Z,2.28
2022-09-12T04:13:20.270Z,2.03
2022-09-12T04:17:21.751Z,2.33
2022-09-12T04:21:23.258Z,2.97
2022-09-12T04:25:24.906Z,2.50
2022-09-12T04:29:26.400Z,3.00
2022-09-12T04:33:27.804Z,3.05
2022-09-12T04:37:29.220Z,2.22
2022-09-12T04:41:34.010Z,1.13
2022-09-12T04:45:35.489Z,0.73
2022-09-12T04:49:37.676Z,1.20
2022-09-12T04:53:39.824Z,0.98
2022-09-12T04:57:41.238Z,1.23
2022-09-12T05:01:43.537Z,1.50
2022-09-12T05:05:44.979Z,1.77
2022-09-12T05:09:46.483Z,1.55
2022-09-12T05:13:47.919Z,1.70
2022-09-12T05:17:49.359Z,1.98
2022-09-12T05:21:50.761Z,1.60
2022-09-12T05:25:53.407Z,3.65
2022-09-12T05:29:55.216Z,4.82
2022-09-12T05:33:57.244Z,2.38
2022-09-12T05:37:58.757Z,1.50
2022-09-12T05:42:00.262Z,1.88
2022-09-12T05:46:08.717Z,2.20
2022-09-12T05:50:11.162Z,1.75
2022-09-12T05:54:15.998Z,2.28
2022-09-12T05:58:17.396Z,1.77
2022-09-12T06:02:18.851Z,2.95
2022-09-12T06:06:22.562Z,2.67
2022-09-12T06:10:26.272Z,2.53
2022-09-12T06:14:27.762Z,1.83
2022-09-12T06:18:29.169Z,2.65
2022-09-12T06:22:31.043Z,3.55
2022-09-12T06:26:33.196Z,2.88
2022-09-12T06:30:34.734Z,2.70
2022-09-12T06:34:36.493Z,2.58
2022-09-12T06:38:38.680Z,3.15
2022-09-12T06:42:40.160Z,2.72
2022-09-12T06:46:42.090Z,3.28
2022-09-12T06:50:43.821Z,3.22
2022-09-12T06:54:46.165Z,2.83
2022-09-12T06:58:49.398Z,3.08
2022-09-12T07:02:56.349Z,2.45
2022-09-12T07:06:57.803Z,2.42
2022-09-12T07:11:07.957Z,2.72
2022-09-12T07:15:10.508Z,2.00
2022-09-12T07:19:12.087Z,1.98
2022-09-12T07:23:13.541Z,2.83
2022-09-12T07:27:14.952Z,2.75
2022-09-12T07:31:18.242Z,1.83
2022-09-12T07:35:20.924Z,1.17
2022-09-12T07:39:22.345Z,1.33
2022-09-12T07:43:23.763Z,0.68
2022-09-12T07:47:25.324Z,0.70
2022-09-12T07:51:28.951Z,0.70
2022-09-12T07:55:30.974Z,0.80
2022-09-12T07:59:51.313Z,0.50
2022-09-12T08:03:56.811Z,0.90
2022-09-12T08:07:58.741Z,0.75
2022-09-12T08:12:00.323Z,0.95
2022-09-12T08:16:06.007Z,0.68
2022-09-12T08:20:07.713Z,0.63
2022-09-12T08:24:12.125Z,0.30
2022-09-12T08:28:13.549Z,0.70
2022-09-12T08:32:15.066Z,0.60
2022-09-12T08:36:21.610Z,0.50
2022-09-12T08:40:23.004Z,0.43
2022-09-12T08:45:02.886Z,0.40
2022-09-12T08:49:09.036Z,0.50
2022-09-12T08:53:16.254Z,0.40
2022-09-12T08:57:18.456Z,0.60
2022-09-12T09:01:35.542Z,0.60
2022-09-12T09:06:01.463Z,0.50
2022-09-12T09:10:13.943Z,0.70
2022-09-12T09:14:43.749Z,0.57
2022-09-12T09:18:48.331Z,0.73
2022-09-12T09:22:57.655Z,0.40
2022-09-12T09:27:14.349Z,0.68
2022-09-12T09:31:30.666Z,0.52
2022-09-12T09:35:43.460Z,0.30
2022-09-12T09:40:09.883Z,0.40
2022-09-12T09:44:11.642Z,0.50
2022-09-12T09:48:21.679Z,0.52
2022-09-12T09:52:29.451Z,0.60
2022-09-12T09:56:37.266Z,0.45
2022-09-12T10:00:39.303Z,0.70
2022-09-12T10:04:52.580Z,0.85
2022-09-12T10:09:07.122Z,0.40
2022-09-12T10:13:18.576Z,0.68
2022-09-12T10:17:33.870Z,0.77
2022-09-12T10:21:47.645Z,0.85
2022-09-12T10:26:00.718Z,0.70
2022-09-12T10:30:14.456Z,0.55
2022-09-12T10:34:30.148Z,0.60
2022-09-12T10:38:32.983Z,0.80
2022-09-12T10:42:54.179Z,0.50
2022-09-12T10:46:56.658Z,0.95
2022-09-12T10:51:00.321Z,0.60
2022-09-12T10:55:01.774Z,0.57
2022-09-12T10:59:20.269Z,0.63
2022-09-12T11:03:53.949Z,0.63
2022-09-12T11:08:07.037Z,0.32
2022-09-12T11:12:34.817Z,0.55
2022-09-12T11:16:59.194Z,0.50
2022-09-12T11:21:45.282Z,0.50
2022-09-12T11:26:02.880Z,0.43
2022-09-12T11:30:14.859Z,0.50
2022-09-12T11:34:30.435Z,0.32
2022-09-12T11:38:45.211Z,0.50
2022-09-12T11:42:51.815Z,0.35
2022-09-12T11:46:53.253Z,0.60
2022-09-12T11:50:55.175Z,0.32
2022-09-12T11:55:03.739Z,0.60
2022-09-12T11:59:28.496Z,0.60
2022-09-12T12:03:46.022Z,0.60
2022-09-12T12:07:59.100Z,0.70
2022-09-12T12:12:06.630Z,0.77
2022-09-12T12:16:15.063Z,0.40
2022-09-12T12:20:17.878Z,0.50
2022-09-12T12:24:22.349Z,0.50
2022-09-12T12:28:42.046Z,0.60
2022-09-12T12:32:43.844Z,0.60
2022-09-12T12:36:46.277Z,0.75
2022-09-12T12:40:47.763Z,0.68
2022-09-12T12:44:51.406Z,0.90
2022-09-12T12:49:03.681Z,0.80
2022-09-12T12:53:15.985Z,0.75
2022-09-12T12:57:23.225Z,0.75
2022-09-12T13:01:25.184Z,0.55
2022-09-12T13:05:29.225Z,0.90
2022-09-12T13:09:34.143Z,0.50
2022-09-12T13:13:57.845Z,0.65
2022-09-12T13:18:03.041Z,0.95
2022-09-12T13:22:05.767Z,0.50
2022-09-12T13:26:25.787Z,0.52
2022-09-12T13:34:37.763Z,0.50
2022-09-12T13:38:50.265Z,0.90
2022-09-12T13:43:23.316Z,0.45
2022-09-12T13:47:33.341Z,0.80
2022-09-12T13:51:34.862Z,0.70
2022-09-12T13:55:49.542Z,1.20
2022-09-12T13:59:55.734Z,0.57
2022-09-12T14:04:15.951Z,0.73
2022-09-12T14:08:17.852Z,0.85
2022-09-12T14:12:34.824Z,1.00
2022-09-12T14:16:39.985Z,0.63
2022-09-12T14:20:41.898Z,0.68
2022-09-12T14:24:51.560Z,0.40
2022-09-12T14:28:53.327Z,0.80
2022-09-12T14:33:10.078Z,0.80
2022-09-12T14:37:11.958Z,0.60
2022-09-12T14:41:21.473Z,0.85
2022-09-12T14:49:36.653Z,0.70
2022-09-12T14:53:38.316Z,0.75
2022-09-12T14:57:40.814Z,0.77
2022-09-12T15:01:42.347Z,0.80
2022-09-12T15:05:50.424Z,0.55
2022-09-12T15:09:53.066Z,0.50
2022-09-12T15:13:54.602Z,0.73
2022-09-12T15:17:56.100Z,1.13
2022-09-12T15:21:57.755Z,0.70
2022-09-12T15:25:59.976Z,0.85
2022-09-12T15:30:01.559Z,0.70
2022-09-12T15:34:03.366Z,0.70
2022-09-12T15:38:04.949Z,0.80
2022-09-12T15:42:06.586Z,0.95
2022-09-12T15:46:11.627Z,1.20
2022-09-12T15:50:13.378Z,0.85
2022-09-12T15:54:17.147Z,0.77
2022-09-12T15:58:18.616Z,0.75
2022-09-12T16:02:20.127Z,0.73
2022-09-12T16:06:22.263Z,0.70
2022-09-12T16:10:27.441Z,0.60
2022-09-12T16:14:28.924Z,0.90
2022-09-12T16:18:30.323Z,1.25
2022-09-12T16:22:32.162Z,0.80
2022-09-12T16:26:34.023Z,0.75
2022-09-12T16:30:36.239Z,0.65
2022-09-12T16:34:37.658Z,0.60
2022-09-12T16:38:50.420Z,0.77
2022-09-12T16:42:51.832Z,1.08
2022-09-12T16:46:53.841Z,1.38
2022-09-12T16:51:01.432Z,1.20
2022-09-12T16:55:02.979Z,0.85
2022-09-12T16:59:05.251Z,0.88
2022-09-12T17:03:06.649Z,1.00
2022-09-12T17:07:08.998Z,0.85
2022-09-12T17:11:14.016Z,1.08
2022-09-12T17:15:16.190Z,0.90
2022-09-12T17:19:20.755Z,0.95
2022-09-12T17:23:22.208Z,0.85
2022-09-12T17:27:23.613Z,0.90
2022-09-12T17:31:25.373Z,0.60
2022-09-12T17:35:27.399Z,0.60
2022-09-12T17:39:28.918Z,1.00
2022-09-12T17:43:31.511Z,1.50
2022-09-12T17:47:32.955Z,0.90
2022-09-12T17:51:35.437Z,0.77
2022-09-12T17:55:37.479Z,0.98
2022-09-12T17:59:38.864Z,1.00
2022-09-12T18:03:40.298Z,0.68
2022-09-12T18:07:44.199Z,0.77
2022-09-12T18:11:46.389Z,0.60
2022-09-12T18:15:47.864Z,1.13
2022-09-12T18:19:53.860Z,1.02
2022-09-12T18:23:56.911Z,0.85
2022-09-12T18:27:58.333Z,1.02
2022-09-12T18:31:59.778Z,0.80
2022-09-12T18:36:05.525Z,1.23
2022-09-12T18:40:07.314Z,1.17
2022-09-12T18:44:11.539Z,1.30
2022-09-12T18:48:13.997Z,0.93
2022-09-12T18:52:16.665Z,0.90
2022-09-12T18:56:20.559Z,1.13
2022-09-12T19:00:22.120Z,0.77
2022-09-12T19:04:23.753Z,0.77
2022-09-12T19:08:25.143Z,0.82
2022-09-12T19:12:26.747Z,0.90
2022-09-12T19:16:28.736Z,1.05
2022-09-12T19:20:30.160Z,1.05
2022-09-12T19:24:31.603Z,1.27
2022-09-12T19:28:33.652Z,0.90
2022-09-12T19:32:35.075Z,1.10
2022-09-12T19:36:46.336Z,0.93
2022-09-12T19:41:02.862Z,0.70
2022-09-12T19:45:04.616Z,0.65
2022-09-12T19:49:06.183Z,1.35
2022-09-12T19:53:07.574Z,0.80
2022-09-12T19:57:08.977Z,1.02
2022-09-12T20:01:11.684Z,0.70
2022-09-12T20:05:13.320Z,0.90
2022-09-12T20:09:14.836Z,0.65
2022-09-12T20:13:16.324Z,0.70
2022-09-12T20:17:17.909Z,0.68
2022-09-12T20:21:21.958Z,0.93
2022-09-12T20:25:23.407Z,1.10
2022-09-12T20:29:25.070Z,0.70
2022-09-12T20:33:26.483Z,0.63
2022-09-12T20:37:30.021Z,0.43
2022-09-12T20:41:35.558Z,0.80
2022-09-12T20:45:41.326Z,0.55
2022-09-12T20:49:42.719Z,0.98
2022-09-12T20:53:44.258Z,0.93
2022-09-12T20:57:45.661Z,0.70
2022-09-12T21:01:47.365Z,0.63
2022-09-12T21:05:48.839Z,0.70
2022-09-12T21:09:51.062Z,0.73
2022-09-12T21:13:53.548Z,0.70
2022-09-12T21:17:55.055Z,1.10
2022-09-12T21:21:56.466Z,0.60
2022-09-12T21:26:01.721Z,0.80
2022-09-12T21:30:05.183Z,0.82
2022-09-12T21:34:06.752Z,0.80
2022-09-12T21:38:08.202Z,0.90
2022-09-12T21:42:10.013Z,1.30
2022-09-12T21:46:12.025Z,0.93
2022-09-12T21:50:13.610Z,1.30
2022-09-12T21:54:15.046Z,1.08
2022-09-12T21:58:16.914Z,0.90
2022-09-12T22:02:19.481Z,1.20
2022-09-12T22:06:22.620Z,1.10
2022-09-12T22:10:25.011Z,0.70
2022-09-12T22:14:26.589Z,0.90
2022-09-12T22:18:29.258Z,0.70
2022-09-12T22:22:49.116Z,0.95
2022-09-12T22:30:54.373Z,0.88
2022-09-12T22:34:57.280Z,0.82
2022-09-12T22:38:59.505Z,0.70
2022-09-12T22:43:01.223Z,0.90
2022-09-12T22:47:02.872Z,0.95
2022-09-12T22:51:05.193Z,0.98
2022-09-12T22:55:08.785Z,1.00
2022-09-12T22:59:10.307Z,0.65
2022-09-12T23:03:11.982Z,0.77
2022-09-12T23:07:13.479Z,0.45
2022-09-12T23:11:16.710Z,0.63
2022-09-12T23:15:18.141Z,0.85
2022-09-12T23:19:19.700Z,0.90
2022-09-12T23:23:21.106Z,0.90
2022-09-12T23:27:23.105Z,0.80
2022-09-12T23:31:29.703Z,0.70
2022-09-12T23:35:31.197Z,0.93
2022-09-12T23:39:32.630Z,0.73
2022-09-12T23:43:34.549Z,0.63
2022-09-12T23:47:36.074Z,0.95
2022-09-12T23:51:37.485Z,0.60
2022-09-12T23:55:39.161Z,1.08
2022-09-12T23:59:40.565Z,0.80
