createdAt,value
2016-12-01T00:00:54.959Z,0
2016-12-01T00:01:54.969Z,0
2016-12-01T00:02:55.016Z,0
2016-12-01T00:03:54.994Z,0
2016-12-01T00:04:55.008Z,0
2016-12-01T00:05:55.018Z,0
2016-12-01T00:06:55.032Z,0
2016-12-01T00:07:55.037Z,0
2016-12-01T00:08:55.077Z,0
2016-12-01T00:09:55.121Z,0
2016-12-01T00:10:55.081Z,0
2016-12-01T00:11:55.086Z,0
2016-12-01T00:12:55.104Z,0
2016-12-01T00:13:55.436Z,0
2016-12-01T00:14:55.179Z,0
2016-12-01T00:15:55.147Z,0
2016-12-01T00:16:55.146Z,0
2016-12-01T00:17:55.162Z,0
2016-12-01T00:18:55.179Z,0
2016-12-01T00:19:55.188Z,0
2016-12-01T00:20:55.197Z,0
2016-12-01T00:21:55.213Z,0
2016-12-01T00:22:55.217Z,0
2016-12-01T00:23:55.230Z,0
2016-12-01T00:24:55.307Z,0
2016-12-01T00:25:55.256Z,0
2016-12-01T00:26:55.272Z,0
2016-12-01T00:27:55.286Z,0
2016-12-01T00:28:55.295Z,0
2016-12-01T00:29:55.304Z,0
2016-12-01T00:30:55.345Z,0
2016-12-01T00:31:55.371Z,0
2016-12-01T00:32:55.338Z,0
2016-12-01T00:33:55.354Z,0
2016-12-01T00:34:55.419Z,0
2016-12-01T00:35:55.375Z,0
2016-12-01T00:36:55.398Z,0
2016-12-01T00:37:55.406Z,0
2016-12-01T00:38:55.428Z,0
2016-12-01T00:39:55.418Z,0
2016-12-01T00:40:55.434Z,0
2016-12-01T00:41:55.445Z,0
2016-12-01T00:42:55.458Z,0
2016-12-01T00:43:55.500Z,0
2016-12-01T00:44:55.544Z,0
2016-12-01T00:45:55.491Z,0
2016-12-01T00:46:55.496Z,0
2016-12-01T00:47:55.517Z,0
2016-12-01T00:48:55.529Z,0
2016-12-01T00:49:55.538Z,0
2016-12-01T00:50:55.552Z,0
2016-12-01T00:51:55.560Z,0
2016-12-01T00:52:55.606Z,0
2016-12-01T00:53:55.605Z,0
2016-12-01T00:54:55.651Z,0
2016-12-01T00:55:55.619Z,0
2016-12-01T00:56:55.649Z,0
2016-12-01T00:57:55.641Z,0
2016-12-01T00:58:55.649Z,0
2016-12-01T00:59:55.661Z,0
2016-12-01T01:00:55.672Z,0
2016-12-01T01:01:55.691Z,0
2016-12-01T01:02:55.711Z,0
2016-12-01T01:03:55.701Z,0
2016-12-01T01:04:55.720Z,0
2016-12-01T01:05:55.727Z,0
2016-12-01T01:06:55.735Z,0
2016-12-01T01:07:55.779Z,0
2016-12-01T01:08:55.799Z,0
2016-12-01T01:09:55.869Z,0
2016-12-01T01:10:55.785Z,0
2016-12-01T01:11:55.796Z,0
2016-12-01T01:12:55.838Z,0
2016-12-01T01:13:55.818Z,0
2016-12-01T01:14:55.878Z,0
2016-12-01T01:15:55.848Z,0
2016-12-01T01:16:55.859Z,0
2016-12-01T01:17:55.871Z,0
2016-12-01T01:18:55.881Z,0
2016-12-01T01:19:55.891Z,0
2016-12-01T01:20:55.900Z,0
2016-12-01T01:21:55.916Z,0
2016-12-01T01:22:55.929Z,0
2016-12-01T01:23:55.940Z,0
2016-12-01T01:24:56.041Z,0
2016-12-01T01:25:55.975Z,0
2016-12-01T01:26:55.972Z,0
2016-12-01T01:27:55.984Z,0
2016-12-01T01:28:55.999Z,0
2016-12-01T01:29:56.067Z,0
2016-12-01T01:30:56.020Z,0
2016-12-01T01:31:56.038Z,0
2016-12-01T01:32:56.050Z,0
2016-12-01T01:33:56.065Z,0
2016-12-01T01:34:56.072Z,0
2016-12-01T01:35:56.085Z,0
2016-12-01T01:36:56.104Z,0
2016-12-01T01:37:56.112Z,0
2016-12-01T01:38:56.120Z,0
2016-12-01T01:39:56.136Z,0
2016-12-01T01:40:56.142Z,0
2016-12-01T01:41:56.151Z,0
2016-12-01T01:42:56.165Z,0
2016-12-01T01:43:56.215Z,0
2016-12-01T01:44:56.251Z,0
2016-12-01T01:45:56.201Z,0
2016-12-01T01:46:56.212Z,0
2016-12-01T01:47:56.227Z,0
2016-12-01T01:48:56.240Z,0
2016-12-01T01:49:56.247Z,0
2016-12-01T01:50:56.287Z,0
2016-12-01T01:51:56.298Z,0
2016-12-01T01:52:56.304Z,0
2016-12-01T01:53:56.304Z,0
2016-12-01T01:54:56.314Z,0
2016-12-01T01:55:56.316Z,0
2016-12-01T01:56:56.333Z,0
2016-12-01T01:57:56.343Z,0
2016-12-01T01:58:56.352Z,0
2016-12-01T01:59:56.374Z,0
2016-12-01T02:00:56.373Z,0
2016-12-01T02:01:56.390Z,0
2016-12-01T02:02:56.402Z,0
2016-12-01T02:03:56.414Z,0
2016-12-01T02:04:56.425Z,0
2016-12-01T02:05:56.433Z,0
2016-12-01T02:06:56.452Z,0
2016-12-01T02:07:56.460Z,0
2016-12-01T02:08:56.471Z,0
2016-12-01T02:09:56.495Z,0
2016-12-01T02:10:56.504Z,0
2016-12-01T02:11:56.507Z,0
2016-12-01T02:12:56.524Z,0
2016-12-01T02:13:56.534Z,0
2016-12-01T02:14:56.546Z,0
2016-12-01T02:15:56.556Z,0
2016-12-01T02:16:56.570Z,0
2016-12-01T02:17:56.580Z,0
2016-12-01T02:18:56.593Z,0
2016-12-01T02:19:56.607Z,0
2016-12-01T02:20:56.618Z,0
2016-12-01T02:21:56.637Z,0
2016-12-01T02:22:56.640Z,0
2016-12-01T02:23:56.655Z,0
2016-12-01T02:24:56.669Z,0
2016-12-01T02:25:56.679Z,0
2016-12-01T02:26:56.688Z,0
2016-12-01T02:27:56.706Z,0
2016-12-01T02:28:57.027Z,0
2016-12-01T02:29:56.729Z,0
2016-12-01T02:30:56.738Z,0
2016-12-01T02:31:56.751Z,0
2016-12-01T02:32:56.761Z,0
2016-12-01T02:33:56.772Z,0
2016-12-01T02:34:56.788Z,0
2016-12-01T02:35:56.799Z,0
2016-12-01T02:36:56.811Z,0
2016-12-01T02:37:56.823Z,0
2016-12-01T02:38:56.842Z,0
2016-12-01T02:39:56.843Z,0
2016-12-01T02:40:56.860Z,0
2016-12-01T02:41:56.877Z,0
2016-12-01T02:42:56.887Z,0
2016-12-01T02:43:56.895Z,0
2016-12-01T02:44:56.906Z,0
2016-12-01T02:45:56.917Z,0
2016-12-01T02:46:56.938Z,0
2016-12-01T02:47:56.946Z,0
2016-12-01T02:48:56.962Z,0
2016-12-01T02:49:56.963Z,0
2016-12-01T02:50:56.982Z,0
2016-12-01T02:51:56.991Z,0
2016-12-01T02:52:57.007Z,0
2016-12-01T02:53:57.014Z,0
2016-12-01T02:54:57.028Z,0
2016-12-01T02:55:57.037Z,0
2016-12-01T02:56:57.258Z,0
2016-12-01T02:57:57.068Z,0
2016-12-01T02:58:57.075Z,0
2016-12-01T02:59:57.091Z,0
2016-12-01T03:00:57.108Z,0
2016-12-01T03:01:57.117Z,0
2016-12-01T03:02:57.125Z,0
2016-12-01T03:03:57.143Z,0
2016-12-01T03:04:57.151Z,0
2016-12-01T03:05:57.161Z,0
2016-12-01T03:06:57.174Z,0
2016-12-01T03:07:57.180Z,0
2016-12-01T03:08:57.197Z,0
2016-12-01T03:09:57.208Z,0
2016-12-01T03:10:57.225Z,0
2016-12-01T03:11:57.859Z,0
2016-12-01T03:12:57.243Z,0
2016-12-01T03:13:57.260Z,0
2016-12-01T03:14:57.269Z,0
2016-12-01T03:15:57.312Z,0
2016-12-01T03:16:57.292Z,0
2016-12-01T03:17:57.329Z,0
2016-12-01T03:18:57.317Z,0
2016-12-01T03:19:57.329Z,0
2016-12-01T03:20:57.342Z,0
2016-12-01T03:21:57.354Z,0
2016-12-01T03:22:57.364Z,0
2016-12-01T03:23:57.377Z,0
2016-12-01T03:24:57.389Z,0
2016-12-01T03:25:57.401Z,0
2016-12-01T03:26:57.417Z,0
2016-12-01T03:27:57.423Z,0
2016-12-01T03:28:57.435Z,0
2016-12-01T03:29:57.455Z,0
2016-12-01T03:30:57.462Z,0
2016-12-01T03:31:57.472Z,0
2016-12-01T03:32:57.484Z,0
2016-12-01T03:33:57.497Z,0
2016-12-01T03:34:57.504Z,0
2016-12-01T03:35:57.525Z,0
2016-12-01T03:36:57.534Z,0
2016-12-01T03:37:57.548Z,0
2016-12-01T03:38:57.555Z,0
2016-12-01T03:39:57.571Z,0
2016-12-01T03:40:57.577Z,0
2016-12-01T03:41:57.599Z,0
2016-12-01T03:42:57.605Z,0
2016-12-01T03:43:57.615Z,0
2016-12-01T03:44:57.630Z,0
2016-12-01T03:45:57.643Z,0
2016-12-01T03:46:57.681Z,0
2016-12-01T03:47:57.664Z,0
2016-12-01T03:48:57.683Z,0
2016-12-01T03:49:57.692Z,0
2016-12-01T03:50:57.698Z,0
2016-12-01T03:51:57.714Z,0
2016-12-01T03:52:57.725Z,0
2016-12-01T03:53:57.735Z,0
2016-12-01T03:54:57.749Z,0
2016-12-01T03:55:57.761Z,0
2016-12-01T03:56:57.778Z,0
2016-12-01T03:57:57.784Z,0
2016-12-01T03:58:57.794Z,0
2016-12-01T03:59:57.813Z,0
2016-12-01T04:00:57.821Z,0
2016-12-01T04:01:57.832Z,0
2016-12-01T04:02:57.857Z,0
2016-12-01T04:03:57.854Z,0
2016-12-01T04:04:57.870Z,0
2016-12-01T04:05:57.887Z,0
2016-12-01T04:06:57.894Z,0
2016-12-01T04:07:57.906Z,0
2016-12-01T04:08:57.915Z,0
2016-12-01T04:09:57.932Z,0
2016-12-01T04:10:57.940Z,0
2016-12-01T04:11:57.949Z,0
2016-12-01T04:12:57.991Z,0
2016-12-01T04:13:57.975Z,0
2016-12-01T04:14:57.985Z,0
2016-12-01T04:15:58.004Z,0
2016-12-01T04:16:58.010Z,0
2016-12-01T04:17:58.027Z,0
2016-12-01T04:18:58.037Z,0
2016-12-01T04:19:58.051Z,0
2016-12-01T04:20:58.071Z,0
2016-12-01T04:21:58.071Z,0
2016-12-01T04:22:58.085Z,0
2016-12-01T04:23:58.097Z,0
2016-12-01T04:24:58.108Z,0
2016-12-01T04:25:58.220Z,0
2016-12-01T04:26:58.137Z,0
2016-12-01T04:27:58.230Z,0
2016-12-01T04:28:58.157Z,0
2016-12-01T04:29:58.261Z,0
2016-12-01T04:30:58.177Z,0
2016-12-01T04:31:58.383Z,0
2016-12-01T04:32:58.207Z,0
2016-12-01T04:33:58.406Z,0
2016-12-01T04:34:58.232Z,0
2016-12-01T04:35:58.562Z,0
2016-12-01T04:36:58.253Z,0
2016-12-01T04:37:58.427Z,0
2016-12-01T04:38:58.275Z,0
2016-12-01T04:39:58.446Z,0
2016-12-01T04:40:58.296Z,0
2016-12-01T04:41:58.482Z,0
2016-12-01T04:42:58.633Z,0
2016-12-01T04:43:58.333Z,0
2016-12-01T04:44:58.345Z,0
2016-12-01T04:45:58.358Z,0
2016-12-01T04:46:58.371Z,0
2016-12-01T04:47:58.384Z,0
2016-12-01T04:48:58.392Z,0
2016-12-01T04:49:58.408Z,0
2016-12-01T04:50:58.420Z,0
2016-12-01T04:51:58.429Z,0
2016-12-01T04:52:58.444Z,0
2016-12-01T04:53:58.457Z,0
2016-12-01T04:54:58.468Z,0
2016-12-01T04:55:58.482Z,0
2016-12-01T04:56:58.605Z,0
2016-12-01T04:57:58.608Z,0
2016-12-01T04:58:58.615Z,0
2016-12-01T04:59:58.624Z,0
2016-12-01T05:00:58.631Z,0
2016-12-01T05:01:58.953Z,0
2016-12-01T05:02:58.679Z,0
2016-12-01T05:03:58.687Z,0
2016-12-01T05:04:58.702Z,0
2016-12-01T05:05:58.630Z,0
2016-12-01T05:06:58.721Z,0
2016-12-01T05:07:58.637Z,0
2016-12-01T05:08:58.678Z,0
2016-12-01T05:09:58.656Z,0
2016-12-01T05:10:58.659Z,0
2016-12-01T05:11:58.674Z,0
2016-12-01T05:12:58.690Z,0
2016-12-01T05:13:58.825Z,0
2016-12-01T05:14:58.706Z,0
2016-12-01T05:15:58.723Z,0
2016-12-01T05:16:58.732Z,0
2016-12-01T05:17:58.778Z,0
2016-12-01T05:18:58.761Z,0
2016-12-01T05:19:58.768Z,0
2016-12-01T05:20:58.813Z,0
2016-12-01T05:21:58.792Z,0
2016-12-01T05:22:58.810Z,0
2016-12-01T05:23:58.818Z,0
2016-12-01T05:24:58.853Z,0
2016-12-01T05:25:59.156Z,0
2016-12-01T05:26:58.852Z,0
2016-12-01T05:27:58.866Z,0
2016-12-01T05:28:59.253Z,0
2016-12-01T05:29:58.888Z,0
2016-12-01T05:30:58.902Z,0
2016-12-01T05:31:58.913Z,0
2016-12-01T05:32:58.929Z,0
2016-12-01T05:33:58.953Z,0
2016-12-01T05:34:58.955Z,0
2016-12-01T05:35:59.178Z,0
2016-12-01T05:36:58.993Z,0
2016-12-01T05:37:58.992Z,0
2016-12-01T05:38:58.997Z,0
2016-12-01T05:39:59.016Z,0
2016-12-01T05:40:59.025Z,0
2016-12-01T05:41:59.036Z,0
2016-12-01T05:42:59.047Z,0
2016-12-01T05:43:59.067Z,0
2016-12-01T05:44:59.171Z,0
2016-12-01T05:45:59.085Z,0
2016-12-01T05:46:59.096Z,0
2016-12-01T05:47:59.109Z,0
2016-12-01T05:48:59.121Z,0
2016-12-01T05:49:59.130Z,0
2016-12-01T05:50:59.143Z,0
2016-12-01T05:51:59.155Z,0
2016-12-01T05:52:59.168Z,0
2016-12-01T05:53:59.181Z,0
2016-12-01T05:54:59.190Z,0
2016-12-01T05:55:59.204Z,0
2016-12-01T05:56:59.244Z,0
2016-12-01T05:57:59.344Z,0
2016-12-01T05:58:59.241Z,0
2016-12-01T05:59:59.494Z,0
2016-12-01T06:00:59.500Z,0
2016-12-01T06:01:59.511Z,0
2016-12-01T06:02:59.524Z,0
2016-12-01T06:03:59.528Z,0
2016-12-01T06:04:59.632Z,0
2016-12-01T06:05:59.356Z,0
2016-12-01T06:06:59.462Z,0
2016-12-01T06:07:59.492Z,0
2016-12-01T06:08:59.501Z,0
2016-12-01T06:09:59.511Z,0
2016-12-01T06:10:59.519Z,0
2016-12-01T06:11:59.837Z,0
2016-12-01T06:12:59.536Z,0
2016-12-01T06:13:59.534Z,0
2016-12-01T06:14:59.543Z,0
2016-12-01T06:15:59.559Z,0
2016-12-01T06:16:59.524Z,0
2016-12-01T06:17:59.518Z,0
2016-12-01T06:18:59.531Z,0
2016-12-01T06:19:59.542Z,0
2016-12-01T06:20:59.545Z,0
2016-12-01T06:21:59.557Z,0
2016-12-01T06:22:59.555Z,0
2016-12-01T06:23:59.564Z,0
2016-12-01T06:24:59.573Z,0
2016-12-01T06:25:59.582Z,0
2016-12-01T06:26:59.592Z,0
2016-12-01T06:27:59.600Z,0
2016-12-01T06:28:59.630Z,0
2016-12-01T06:29:59.616Z,0
2016-12-01T06:30:59.632Z,0
2016-12-01T06:31:59.636Z,0
2016-12-01T06:32:59.654Z,0
2016-12-01T06:33:59.668Z,0
2016-12-01T06:34:59.682Z,0
2016-12-01T06:35:59.692Z,0
2016-12-01T06:36:59.716Z,0
2016-12-01T06:37:59.715Z,0
2016-12-01T06:38:59.737Z,4
2016-12-01T06:39:59.741Z,4
2016-12-01T06:40:59.752Z,4
2016-12-01T06:41:59.762Z,0
2016-12-01T06:42:59.778Z,4
2016-12-01T06:43:59.793Z,4
2016-12-01T06:45:00.113Z,4
2016-12-01T06:45:59.811Z,4
2016-12-01T06:46:59.824Z,4
2016-12-01T06:47:59.835Z,4
2016-12-01T06:48:59.847Z,4
2016-12-01T06:49:59.861Z,8
2016-12-01T06:50:59.873Z,8
2016-12-01T06:51:59.882Z,8
2016-12-01T06:52:59.900Z,8
2016-12-01T06:53:59.909Z,8
2016-12-01T06:54:59.923Z,12
2016-12-01T06:55:59.942Z,12
2016-12-01T06:56:59.943Z,12
2016-12-01T06:58:00.056Z,8
2016-12-01T06:59:00.124Z,12
2016-12-01T07:00:00.086Z,16
2016-12-01T07:01:00.095Z,12
2016-12-01T07:02:00.006Z,16
2016-12-01T07:03:00.126Z,16
2016-12-01T07:04:00.136Z,20
2016-12-01T07:05:00.048Z,16
2016-12-01T07:06:00.170Z,24
2016-12-01T07:07:00.172Z,24
2016-12-01T07:08:00.180Z,20
2016-12-01T07:09:00.186Z,20
2016-12-01T07:10:00.194Z,20
2016-12-01T07:11:00.215Z,16
2016-12-01T07:12:00.208Z,24
2016-12-01T07:13:00.141Z,28
2016-12-01T07:14:00.154Z,28
2016-12-01T07:15:00.166Z,36
2016-12-01T07:16:00.186Z,40
2016-12-01T07:17:00.507Z,40
2016-12-01T07:18:00.235Z,48
2016-12-01T07:19:00.219Z,64
2016-12-01T07:20:00.228Z,52
2016-12-01T07:21:00.238Z,52
2016-12-01T07:22:00.256Z,44
2016-12-01T07:23:00.271Z,40
2016-12-01T07:24:00.599Z,52
2016-12-01T07:25:00.296Z,80
2016-12-01T07:26:00.300Z,64
2016-12-01T07:27:00.312Z,56
2016-12-01T07:28:00.331Z,44
2016-12-01T07:29:00.345Z,52
2016-12-01T07:30:00.356Z,72
2016-12-01T07:31:00.683Z,76
2016-12-01T07:32:00.371Z,60
2016-12-01T07:33:00.389Z,68
2016-12-01T07:34:00.400Z,80
2016-12-01T07:35:00.416Z,68
2016-12-01T07:36:00.428Z,68
2016-12-01T07:37:00.434Z,44
2016-12-01T07:38:00.455Z,52
2016-12-01T07:39:00.463Z,80
2016-12-01T07:40:00.476Z,80
2016-12-01T07:41:00.489Z,52
2016-12-01T07:42:00.498Z,48
2016-12-01T07:43:00.509Z,64
2016-12-01T07:44:00.528Z,72
2016-12-01T07:45:00.534Z,88
2016-12-01T07:46:00.556Z,68
2016-12-01T07:47:00.558Z,60
2016-12-01T07:48:00.681Z,68
2016-12-01T07:49:00.593Z,80
2016-12-01T07:50:00.610Z,56
2016-12-01T07:51:00.617Z,56
2016-12-01T07:52:00.628Z,52
2016-12-01T07:53:00.633Z,60
2016-12-01T07:54:00.817Z,56
2016-12-01T07:55:00.656Z,64
2016-12-01T07:56:00.672Z,76
2016-12-01T07:57:00.685Z,88
2016-12-01T07:58:00.700Z,84
2016-12-01T07:59:00.820Z,96
2016-12-01T08:00:00.728Z,108
2016-12-01T08:01:00.741Z,112
2016-12-01T08:02:00.744Z,96
2016-12-01T08:03:00.754Z,112
2016-12-01T08:04:00.781Z,80
2016-12-01T08:05:00.782Z,84
2016-12-01T08:06:00.798Z,80
2016-12-01T08:07:00.808Z,104
2016-12-01T08:08:00.826Z,116
2016-12-01T08:09:00.831Z,112
2016-12-01T08:10:00.842Z,116
2016-12-01T08:11:00.929Z,124
2016-12-01T08:12:00.871Z,120
2016-12-01T08:13:00.893Z,128
2016-12-01T08:14:00.899Z,84
2016-12-01T08:15:00.921Z,108
2016-12-01T08:16:01.121Z,120
2016-12-01T08:17:00.927Z,128
2016-12-01T08:18:00.953Z,120
2016-12-01T08:19:00.964Z,164
2016-12-01T08:20:00.971Z,96
2016-12-01T08:21:00.980Z,124
2016-12-01T08:22:01.008Z,144
2016-12-01T08:23:01.007Z,152
2016-12-01T08:24:01.020Z,136
2016-12-01T08:25:01.029Z,164
2016-12-01T08:26:01.056Z,160
2016-12-01T08:27:01.048Z,160
2016-12-01T08:28:01.070Z,204
2016-12-01T08:29:01.079Z,188
2016-12-01T08:30:01.097Z,156
2016-12-01T08:31:01.112Z,132
2016-12-01T08:32:01.118Z,164
2016-12-01T08:33:01.142Z,176
2016-12-01T08:34:01.136Z,140
2016-12-01T08:35:01.150Z,136
2016-12-01T08:36:01.169Z,176
2016-12-01T08:37:01.177Z,156
2016-12-01T08:38:01.241Z,168
2016-12-01T08:39:01.514Z,192
2016-12-01T08:40:01.464Z,124
2016-12-01T08:41:01.762Z,188
2016-12-01T08:42:01.421Z,156
2016-12-01T08:43:01.591Z,160
2016-12-01T08:44:01.584Z,208
2016-12-01T08:45:01.545Z,192
2016-12-01T08:46:01.530Z,172
2016-12-01T08:47:01.459Z,204
2016-12-01T08:48:01.484Z,192
2016-12-01T08:49:01.523Z,192
2016-12-01T08:50:01.537Z,228
2016-12-01T08:51:01.568Z,268
2016-12-01T08:52:01.536Z,260
2016-12-01T08:53:01.533Z,260
2016-12-01T08:54:01.547Z,280
2016-12-01T08:55:01.625Z,280
2016-12-01T08:56:01.616Z,276
2016-12-01T08:57:01.523Z,340
2016-12-01T08:58:01.460Z,332
2016-12-01T08:59:01.467Z,264
2016-12-01T09:00:01.476Z,296
2016-12-01T09:01:01.480Z,244
2016-12-01T09:02:01.493Z,248
2016-12-01T09:03:01.524Z,292
2016-12-01T09:04:01.519Z,356
2016-12-01T09:05:01.559Z,388
2016-12-01T09:06:01.547Z,396
2016-12-01T09:07:01.553Z,396
2016-12-01T09:08:01.567Z,352
2016-12-01T09:09:01.584Z,292
2016-12-01T09:10:01.601Z,360
2016-12-01T09:11:01.607Z,400
2016-12-01T09:12:01.633Z,448
2016-12-01T09:13:01.630Z,452
2016-12-01T09:14:01.645Z,452
2016-12-01T09:15:01.660Z,512
2016-12-01T09:16:01.669Z,520
2016-12-01T09:17:01.684Z,476
2016-12-01T09:18:01.692Z,460
2016-12-01T09:19:01.709Z,524
2016-12-01T09:20:01.723Z,548
2016-12-01T09:21:01.734Z,584
2016-12-01T09:22:01.750Z,536
2016-12-01T09:23:02.101Z,532
2016-12-01T09:24:01.772Z,572
2016-12-01T09:25:01.787Z,552
2016-12-01T09:26:01.798Z,484
2016-12-01T09:27:02.124Z,484
2016-12-01T09:28:01.822Z,508
2016-12-01T09:29:01.834Z,456
2016-12-01T09:30:01.844Z,520
2016-12-01T09:31:01.865Z,492
2016-12-01T09:32:01.877Z,492
2016-12-01T09:33:01.889Z,508
2016-12-01T09:34:01.898Z,388
2016-12-01T09:35:01.912Z,556
2016-12-01T09:36:02.041Z,476
2016-12-01T09:37:02.064Z,488
2016-12-01T09:38:02.365Z,556
2016-12-01T09:39:02.065Z,592
2016-12-01T09:40:02.071Z,620
2016-12-01T09:41:02.081Z,556
2016-12-01T09:42:02.117Z,468
2016-12-01T09:43:02.106Z,388
2016-12-01T09:44:02.146Z,476
2016-12-01T09:45:02.198Z,444
2016-12-01T09:46:02.206Z,340
2016-12-01T09:47:02.207Z,400
2016-12-01T09:48:02.538Z,416
2016-12-01T09:49:02.224Z,400
2016-12-01T09:50:02.544Z,460
2016-12-01T09:51:02.245Z,464
2016-12-01T09:52:02.237Z,536
2016-12-01T09:53:02.249Z,548
2016-12-01T09:54:02.257Z,540
2016-12-01T09:55:02.260Z,600
2016-12-01T09:56:02.286Z,464
2016-12-01T09:57:02.420Z,488
2016-12-01T09:58:02.329Z,580
2016-12-01T09:59:02.329Z,524
2016-12-01T10:00:02.337Z,480
2016-12-01T10:01:02.346Z,424
2016-12-01T10:02:02.345Z,456
2016-12-01T10:03:02.666Z,384
2016-12-01T10:04:02.377Z,408
2016-12-01T10:05:02.372Z,508
2016-12-01T10:06:02.415Z,524
2016-12-01T10:07:02.415Z,504
2016-12-01T10:08:02.453Z,544
2016-12-01T10:09:02.455Z,528
2016-12-01T10:10:02.372Z,580
2016-12-01T10:11:02.722Z,616
2016-12-01T10:12:02.417Z,596
2016-12-01T10:13:02.519Z,564
2016-12-01T10:14:02.418Z,548
2016-12-01T10:15:02.433Z,556
2016-12-01T10:16:02.451Z,580
2016-12-01T10:17:02.461Z,528
2016-12-01T10:18:02.486Z,484
2016-12-01T10:19:02.485Z,504
2016-12-01T10:20:02.497Z,444
2016-12-01T10:21:02.514Z,452
2016-12-01T10:22:02.852Z,428
2016-12-01T10:23:02.541Z,508
2016-12-01T10:24:02.573Z,460
2016-12-01T10:25:02.574Z,500
2016-12-01T10:26:02.610Z,488
2016-12-01T10:27:02.593Z,552
2016-12-01T10:28:02.635Z,560
2016-12-01T10:29:02.619Z,748
2016-12-01T10:30:02.631Z,928
2016-12-01T10:31:02.650Z,780
2016-12-01T10:32:02.658Z,604
2016-12-01T10:33:02.667Z,748
2016-12-01T10:34:02.701Z,552
2016-12-01T10:35:02.706Z,488
2016-12-01T10:36:02.721Z,496
2016-12-01T10:37:02.729Z,536
2016-12-01T10:38:02.736Z,580
2016-12-01T10:39:02.750Z,532
2016-12-01T10:40:02.772Z,496
2016-12-01T10:41:02.776Z,572
2016-12-01T10:42:02.798Z,500
2016-12-01T10:43:02.806Z,460
2016-12-01T10:44:02.826Z,640
2016-12-01T10:45:02.840Z,620
2016-12-01T10:46:02.975Z,604
2016-12-01T10:47:02.970Z,668
2016-12-01T10:48:02.984Z,660
2016-12-01T10:49:02.978Z,600
2016-12-01T10:50:02.997Z,472
2016-12-01T10:51:03.021Z,540
2016-12-01T10:52:03.012Z,572
2016-12-01T10:53:03.053Z,652
2016-12-01T10:54:03.084Z,500
2016-12-01T10:55:03.200Z,408
2016-12-01T10:56:03.212Z,448
2016-12-01T10:57:03.531Z,444
2016-12-01T10:58:03.126Z,552
2016-12-01T10:59:03.122Z,416
2016-12-01T11:00:03.162Z,572
2016-12-01T11:01:03.140Z,468
2016-12-01T11:02:03.295Z,336
2016-12-01T11:03:03.283Z,300
2016-12-01T11:04:03.311Z,484
2016-12-01T11:05:03.309Z,488
2016-12-01T11:06:03.310Z,476
2016-12-01T11:07:03.314Z,488
2016-12-01T11:08:03.320Z,304
2016-12-01T11:09:03.329Z,264
2016-12-01T11:10:03.365Z,416
2016-12-01T11:11:03.290Z,492
2016-12-01T11:12:03.337Z,372
2016-12-01T11:13:03.295Z,380
2016-12-01T11:14:03.298Z,496
2016-12-01T11:15:03.648Z,436
2016-12-01T11:16:03.322Z,488
2016-12-01T11:17:03.345Z,456
2016-12-01T11:18:03.374Z,412
2016-12-01T11:19:03.360Z,408
2016-12-01T11:20:03.699Z,472
2016-12-01T11:21:03.378Z,596
2016-12-01T11:22:03.375Z,564
2016-12-01T11:23:03.385Z,652
2016-12-01T11:24:03.367Z,616
2016-12-01T11:25:03.371Z,540
2016-12-01T11:26:03.398Z,676
2016-12-01T11:27:03.389Z,620
2016-12-01T11:28:03.406Z,568
2016-12-01T11:29:03.416Z,528
2016-12-01T11:30:03.744Z,428
2016-12-01T11:31:03.451Z,424
2016-12-01T11:32:03.481Z,516
2016-12-01T11:33:03.472Z,444
2016-12-01T11:34:03.492Z,372
2016-12-01T11:35:03.503Z,660
2016-12-01T11:36:03.513Z,536
2016-12-01T11:37:03.527Z,636
2016-12-01T11:38:03.560Z,548
2016-12-01T11:39:03.551Z,644
2016-12-01T11:40:03.572Z,792
2016-12-01T11:41:03.597Z,612
2016-12-01T11:42:03.600Z,480
2016-12-01T11:43:03.605Z,508
2016-12-01T11:44:03.623Z,848
2016-12-01T11:45:03.647Z,772
2016-12-01T11:46:03.669Z,544
2016-12-01T11:47:03.666Z,360
2016-12-01T11:48:03.675Z,400
2016-12-01T11:49:03.715Z,448
2016-12-01T11:50:03.714Z,428
2016-12-01T11:51:03.721Z,408
2016-12-01T11:52:03.731Z,348
2016-12-01T11:53:03.750Z,412
2016-12-01T11:54:03.770Z,408
2016-12-01T11:55:03.769Z,396
2016-12-01T11:56:03.786Z,468
2016-12-01T11:57:03.800Z,692
2016-12-01T11:58:03.810Z,508
2016-12-01T11:59:03.828Z,364
2016-12-01T12:00:03.843Z,340
2016-12-01T12:01:03.855Z,420
2016-12-01T12:02:03.865Z,492
2016-12-01T12:03:03.876Z,500
2016-12-01T12:04:03.925Z,552
2016-12-01T12:05:03.910Z,436
2016-12-01T12:06:03.920Z,320
2016-12-01T12:07:03.932Z,376
2016-12-01T12:08:03.949Z,432
2016-12-01T12:09:03.959Z,376
2016-12-01T12:10:03.972Z,380
2016-12-01T12:11:03.995Z,456
2016-12-01T12:12:04.007Z,380
2016-12-01T12:13:04.011Z,544
2016-12-01T12:14:04.029Z,432
2016-12-01T12:15:04.045Z,348
2016-12-01T12:16:04.055Z,320
2016-12-01T12:17:04.068Z,284
2016-12-01T12:18:04.093Z,256
2016-12-01T12:19:04.094Z,360
2016-12-01T12:20:04.109Z,428
2016-12-01T12:21:04.123Z,344
2016-12-01T12:22:04.139Z,356
2016-12-01T12:23:04.157Z,320
2016-12-01T12:24:04.167Z,480
2016-12-01T12:25:04.174Z,500
2016-12-01T12:26:04.229Z,388
2016-12-01T12:27:04.208Z,232
2016-12-01T12:28:04.217Z,280
2016-12-01T12:29:04.231Z,296
2016-12-01T12:30:04.250Z,236
2016-12-01T12:31:04.267Z,256
2016-12-01T12:32:04.280Z,316
2016-12-01T12:33:04.602Z,372
2016-12-01T12:34:04.303Z,304
2016-12-01T12:35:04.318Z,284
2016-12-01T12:36:04.331Z,308
2016-12-01T12:37:04.341Z,388
2016-12-01T12:38:04.355Z,416
2016-12-01T12:39:04.376Z,400
2016-12-01T12:40:04.397Z,360
2016-12-01T12:41:04.426Z,416
2016-12-01T12:42:04.416Z,460
2016-12-01T12:43:04.424Z,396
2016-12-01T12:44:04.438Z,460
2016-12-01T12:45:04.452Z,400
2016-12-01T12:46:04.792Z,384
2016-12-01T12:47:04.479Z,312
2016-12-01T12:48:04.501Z,292
2016-12-01T12:49:04.510Z,280
2016-12-01T12:50:04.525Z,276
2016-12-01T12:51:04.534Z,264
2016-12-01T12:52:04.546Z,256
2016-12-01T12:53:04.565Z,304
2016-12-01T12:54:04.591Z,344
2016-12-01T12:55:04.590Z,380
2016-12-01T12:56:04.607Z,268
2016-12-01T12:57:04.617Z,268
2016-12-01T12:58:04.630Z,228
2016-12-01T12:59:04.652Z,260
2016-12-01T13:00:04.672Z,304
2016-12-01T13:01:04.670Z,376
2016-12-01T13:02:04.735Z,312
2016-12-01T13:03:04.695Z,296
2016-12-01T13:04:04.709Z,320
2016-12-01T13:05:04.728Z,240
2016-12-01T13:06:04.736Z,204
2016-12-01T13:07:04.760Z,132
2016-12-01T13:08:05.084Z,160
2016-12-01T13:09:04.776Z,204
2016-12-01T13:10:04.800Z,264
2016-12-01T13:11:04.807Z,256
2016-12-01T13:12:04.846Z,208
2016-12-01T13:13:04.831Z,272
2016-12-01T13:14:04.848Z,312
2016-12-01T13:15:04.861Z,304
2016-12-01T13:16:04.879Z,336
2016-12-01T13:17:04.887Z,352
2016-12-01T13:18:04.970Z,360
2016-12-01T13:19:04.920Z,312
2016-12-01T13:20:04.930Z,376
2016-12-01T13:21:04.945Z,308
2016-12-01T13:22:04.962Z,328
2016-12-01T13:23:04.967Z,324
2016-12-01T13:24:05.000Z,264
2016-12-01T13:25:05.007Z,220
2016-12-01T13:26:05.028Z,204
2016-12-01T13:27:05.023Z,204
2016-12-01T13:28:05.036Z,212
2016-12-01T13:29:05.065Z,164
2016-12-01T13:30:05.082Z,172
2016-12-01T13:31:05.083Z,184
2016-12-01T13:32:05.142Z,172
2016-12-01T13:33:05.106Z,180
2016-12-01T13:34:05.131Z,156
2016-12-01T13:35:05.142Z,136
2016-12-01T13:36:05.147Z,88
2016-12-01T13:37:05.169Z,112
2016-12-01T13:38:05.189Z,76
2016-12-01T13:39:05.195Z,76
2016-12-01T13:40:05.220Z,96
2016-12-01T13:41:05.219Z,92
2016-12-01T13:42:05.245Z,100
2016-12-01T13:43:05.245Z,108
2016-12-01T13:44:05.268Z,120
2016-12-01T13:45:05.271Z,124
2016-12-01T13:46:05.301Z,152
2016-12-01T13:47:05.307Z,152
2016-12-01T13:48:05.341Z,200
2016-12-01T13:49:05.329Z,232
2016-12-01T13:50:05.345Z,220
2016-12-01T13:51:05.353Z,184
2016-12-01T13:52:05.381Z,188
2016-12-01T13:53:05.381Z,140
2016-12-01T13:54:05.412Z,204
2016-12-01T13:55:05.412Z,224
2016-12-01T13:56:05.427Z,152
2016-12-01T13:57:05.437Z,164
2016-12-01T13:58:05.451Z,144
2016-12-01T13:59:05.495Z,96
2016-12-01T14:00:05.495Z,112
2016-12-01T14:01:05.495Z,124
2016-12-01T14:02:05.508Z,104
2016-12-01T14:03:05.522Z,104
2016-12-01T14:04:05.528Z,112
2016-12-01T14:05:05.863Z,104
2016-12-01T14:06:05.561Z,116
2016-12-01T14:07:05.570Z,108
2016-12-01T14:08:05.602Z,116
2016-12-01T14:09:05.604Z,152
2016-12-01T14:10:05.617Z,104
2016-12-01T14:11:05.629Z,112
2016-12-01T14:12:05.639Z,124
2016-12-01T14:13:05.657Z,96
2016-12-01T14:14:05.694Z,88
2016-12-01T14:15:05.683Z,88
2016-12-01T14:16:05.714Z,88
2016-12-01T14:17:05.715Z,88
2016-12-01T14:18:05.722Z,108