createdAt,value
2022-08-28T00:01:22.951Z,97954.13
2022-08-28T00:03:49.247Z,97947.16
2022-08-28T00:06:15.670Z,97945.78
2022-08-28T00:08:42.012Z,97952.25
2022-08-28T00:11:08.415Z,97946.88
2022-08-28T00:13:34.889Z,97950.63
2022-08-28T00:16:01.357Z,97954.38
2022-08-28T00:18:28.118Z,97952.75
2022-08-28T00:20:54.788Z,97951.16
2022-08-28T00:23:21.296Z,97946.28
2022-08-28T00:25:49.520Z,97948.44
2022-08-28T00:28:23.376Z,97940.66
2022-08-28T00:30:50.965Z,97948.97
2022-08-28T00:33:17.538Z,97944.91
2022-08-28T00:35:45.246Z,97946.78
2022-08-28T00:38:13.153Z,97945.44
2022-08-28T00:40:41.203Z,97946.78
2022-08-28T00:43:07.570Z,97950.53
2022-08-28T00:45:38.790Z,97959.63
2022-08-28T00:48:06.164Z,97956.44
2022-08-28T00:50:32.470Z,97958.56
2022-08-28T00:52:58.803Z,97955.34
2022-08-28T00:55:27.584Z,97955.88
2022-08-28T00:57:54.254Z,97956.66
2022-08-28T01:00:20.597Z,97952.66
2022-08-28T01:02:47.143Z,97953.69
2022-08-28T01:05:16.585Z,97952.34
2022-08-28T01:07:43.046Z,97955.31
2022-08-28T01:10:09.508Z,97960.13
2022-08-28T01:12:35.885Z,97957.69
2022-08-28T01:15:02.243Z,97956.34
2022-08-28T01:17:28.841Z,97960.88
2022-08-28T01:19:55.307Z,97959.53
2022-08-28T01:22:21.910Z,97959.81
2022-08-28T01:24:48.241Z,97955.75
2022-08-28T01:27:14.825Z,97964.88
2022-08-28T01:29:41.114Z,97960.84
2022-08-28T01:32:11.092Z,97955.75
2022-08-28T01:34:37.496Z,97958.13
2022-08-28T01:37:03.810Z,97961.91
2022-08-28T01:39:30.194Z,97961.34
2022-08-28T01:41:56.467Z,97961.63
2022-08-28T01:44:22.935Z,97960.78
2022-08-28T01:46:49.658Z,97958.38
2022-08-28T01:49:15.991Z,97969.63
2022-08-28T01:51:42.275Z,97964.50
2022-08-28T01:54:08.616Z,97970.94
2022-08-28T01:56:37.640Z,97970.38
2022-08-28T01:59:06.067Z,97974.94
2022-08-28T02:01:32.412Z,97967.97
2022-08-28T02:03:58.822Z,97973.59
2022-08-28T02:06:25.087Z,97975.72
2022-08-28T02:08:57.297Z,97966.31
2022-08-28T02:11:23.662Z,97972.75
2022-08-28T02:13:51.202Z,97978.38
2022-08-28T02:16:20.605Z,97978.59
2022-08-28T02:18:46.928Z,97971.63
2022-08-28T02:21:13.212Z,97978.31
2022-08-28T02:23:39.498Z,97983.13
2022-08-28T02:26:06.028Z,97976.94
2022-08-28T02:28:32.316Z,97976.38
2022-08-28T02:30:59.681Z,97973.19
2022-08-28T02:33:26.247Z,97976.91
2022-08-28T02:35:52.593Z,97974.75
2022-08-28T02:38:18.980Z,97980.38
2022-08-28T02:40:45.244Z,97977.13
2022-08-28T02:43:11.692Z,97981.94
2022-08-28T02:45:38.029Z,97976.84
2022-08-28T02:48:04.338Z,97980.03
2022-08-28T02:50:41.969Z,97979.50
2022-08-28T02:53:08.329Z,97975.19
2022-08-28T02:55:37.061Z,97978.13
2022-08-28T02:58:03.462Z,97982.91
2022-08-28T03:00:29.861Z,97984.00
2022-08-28T03:02:56.280Z,97979.94
2022-08-28T03:05:22.560Z,97978.34
2022-08-28T03:07:48.840Z,97983.97
2022-08-28T03:10:15.128Z,97985.25
2022-08-28T03:12:43.263Z,97983.66
2022-08-28T03:15:09.495Z,97983.91
2022-08-28T03:17:36.023Z,97981.50
2022-08-28T03:20:04.388Z,97995.13
2022-08-28T03:22:30.664Z,97992.69
2022-08-28T03:24:56.931Z,97998.31
2022-08-28T03:27:23.152Z,97995.06
2022-08-28T03:29:49.451Z,97989.97
2022-08-28T03:32:15.741Z,97992.34
2022-08-28T03:34:42.199Z,97997.97
2022-08-28T03:37:08.464Z,97998.50
2022-08-28T03:39:36.120Z,97993.63
2022-08-28T03:42:02.386Z,97996.56
2022-08-28T03:44:28.754Z,98004.03
2022-08-28T03:46:55.168Z,97994.66
2022-08-28T03:49:21.923Z,97994.09
2022-08-28T03:51:49.468Z,98001.81
2022-08-28T03:54:16.007Z,97998.59
2022-08-28T03:56:42.293Z,97997.25
2022-08-28T03:59:08.573Z,98004.13
2022-08-28T04:01:34.922Z,98000.88
2022-08-28T04:04:01.356Z,98005.09
2022-08-28T04:06:27.744Z,98009.94
2022-08-28T04:08:54.089Z,98014.72
2022-08-28T04:11:20.404Z,98006.13
2022-08-28T04:13:46.697Z,98012.00
2022-08-28T04:16:12.985Z,98017.81
2022-08-28T04:18:39.446Z,98012.97
2022-08-28T04:21:05.885Z,98011.63
2022-08-28T04:23:32.314Z,98012.94
2022-08-28T04:25:58.857Z,98014.22
2022-08-28T04:28:25.577Z,98016.59
2022-08-28T04:30:51.863Z,98018.72
2022-08-28T04:33:18.123Z,98020.84
2022-08-28T04:35:44.340Z,98018.63
2022-08-28T04:38:10.750Z,98023.44
2022-08-28T04:40:37.252Z,98023.94
2022-08-28T04:43:03.770Z,98026.03
2022-08-28T04:45:30.593Z,98027.38
2022-08-28T04:47:57.020Z,98030.28
2022-08-28T04:50:26.737Z,98034.00
2022-08-28T04:52:53.453Z,98031.31
2022-08-28T04:55:48.476Z,98038.56
2022-08-28T04:58:06.306Z,98036.13
2022-08-28T05:00:33.728Z,98032.91
2022-08-28T05:03:01.371Z,98040.34
2022-08-28T05:05:29.214Z,98041.66
2022-08-28T05:07:55.500Z,98035.50
2022-08-28T05:10:21.832Z,98035.50
2022-08-28T05:13:03.694Z,98041.91
2022-08-28T05:15:33.123Z,98045.94
2022-08-28T05:18:01.440Z,98048.88
2022-08-28T05:20:27.910Z,98048.88
2022-08-28T05:22:54.303Z,98055.88
2022-08-28T05:25:29.639Z,98058.81
2022-08-28T05:27:55.964Z,98059.31
2022-08-28T05:30:22.496Z,98061.41
2022-08-28T05:32:48.828Z,98067.81
2022-08-28T05:35:16.504Z,98067.03
2022-08-28T05:37:45.210Z,98075.81
2022-08-28T05:40:12.091Z,98082.56
2022-08-28T05:42:39.226Z,98078.81
2022-08-28T05:45:06.932Z,98083.06
2022-08-28T05:47:37.073Z,98082.09
2022-08-28T05:53:54.865Z,98091.53
2022-08-28T05:58:58.856Z,98085.19
2022-08-28T06:01:25.262Z,98086.50
2022-08-28T06:03:51.712Z,98085.97
2022-08-28T06:06:21.238Z,98093.81
2022-08-28T06:08:58.639Z,98090.63
2022-08-28T06:11:25.585Z,98095.22
2022-08-28T06:13:53.387Z,98096.59
2022-08-28T06:16:20.518Z,98092.59
2022-08-28T06:18:49.417Z,98099.06
2022-08-28T06:21:15.749Z,98098.63
2022-08-28T06:23:42.107Z,98101.22
2022-08-28T06:26:08.639Z,98100.69
2022-08-28T06:28:34.979Z,98099.84
2022-08-28T06:31:23.020Z,98102.72
2022-08-28T06:33:47.695Z,98107.25
2022-08-28T06:36:20.006Z,98104.09
2022-08-28T06:38:48.694Z,98106.22
2022-08-28T06:41:15.086Z,98103.84
2022-08-28T06:43:43.316Z,98099.53
2022-08-28T06:46:09.945Z,98113.22
2022-08-28T06:48:36.401Z,98116.34
2022-08-28T06:51:07.859Z,98119.34
2022-08-28T06:53:34.425Z,98108.91
2022-08-28T06:56:03.400Z,98106.78
2022-08-28T06:58:29.857Z,98112.97
2022-08-28T07:01:02.896Z,98112.69
2022-08-28T07:03:32.149Z,98114.44
2022-08-28T07:06:04.008Z,98117.75
2022-08-28T07:08:30.548Z,98122.41
2022-08-28T07:10:58.188Z,98122.69
2022-08-28T07:13:29.108Z,98114.63
2022-08-28T07:15:57.652Z,98116.25
2022-08-28T07:18:24.194Z,98122.72
2022-08-28T07:20:50.794Z,98121.63
2022-08-28T07:23:17.142Z,98113.25
2022-08-28T07:25:43.568Z,98119.38
2022-08-28T07:28:10.070Z,98115.91
2022-08-28T07:30:36.419Z,98123.41
2022-08-28T07:33:05.761Z,98121.72
2022-08-28T07:35:33.723Z,98124.66
2022-08-28T07:38:02.841Z,98124.00
2022-08-28T07:40:31.239Z,98124.69
2022-08-28T07:42:57.891Z,98112.78
2022-08-28T07:45:24.514Z,98118.13
2022-08-28T07:47:52.887Z,98111.63
2022-08-28T07:50:22.613Z,98130.06
2022-08-28T07:53:00.983Z,98120.13
2022-08-28T07:55:52.265Z,98111.75
2022-08-28T07:58:25.907Z,98119.88
2022-08-28T08:01:10.648Z,98113.38
2022-08-28T08:03:38.395Z,98110.97
2022-08-28T08:06:08.031Z,98112.84
2022-08-28T08:09:05.972Z,98110.09
2022-08-28T08:11:32.342Z,98117.03
2022-08-28T08:13:59.382Z,98115.63
2022-08-28T08:16:28.812Z,98120.50
2022-08-28T08:18:56.620Z,98117.34
2022-08-28T08:21:26.073Z,98114.97
2022-08-28T08:23:54.731Z,98109.38
2022-08-28T08:26:27.142Z,98118.03
2022-08-28T08:28:53.548Z,98119.09
2022-08-28T08:31:20.054Z,98118.25
2022-08-28T08:33:49.393Z,98119.59
2022-08-28T08:36:18.654Z,98115.34
2022-08-28T08:38:44.964Z,98109.50
2022-08-28T08:41:12.606Z,98110.06
2022-08-28T08:43:42.285Z,98110.63
2022-08-28T08:46:08.592Z,98122.13
2022-08-28T08:48:36.177Z,98130.31
2022-08-28T08:51:03.510Z,98139.59
2022-08-28T08:53:29.962Z,98124.53
2022-08-28T08:56:00.849Z,98118.91
2022-08-28T08:58:27.277Z,98110.16
2022-08-28T09:01:06.905Z,98116.94
2022-08-28T09:03:37.769Z,98116.66
2022-08-28T09:06:10.705Z,98121.25
2022-08-28T09:08:37.192Z,98133.91
2022-08-28T09:11:06.965Z,98118.22
2022-08-28T09:13:33.313Z,98116.09
2022-08-28T09:16:01.985Z,98112.34
2022-08-28T09:18:28.531Z,98109.88
2022-08-28T09:20:57.593Z,98115.03
2022-08-28T09:23:23.920Z,98115.28
2022-08-28T09:25:50.865Z,98112.03
2022-08-28T09:28:17.915Z,98114.16
2022-08-28T09:30:44.439Z,98122.19
2022-08-28T09:33:11.396Z,98125.94
2022-08-28T09:35:38.838Z,98126.97
2022-08-28T09:38:05.548Z,98125.31
2022-08-28T09:40:31.981Z,98122.56
2022-08-28T09:42:58.394Z,98123.66
2022-08-28T09:45:24.760Z,98122.84
2022-08-28T09:47:52.581Z,98121.50
2022-08-28T09:50:20.209Z,98127.44
2022-08-28T09:52:46.549Z,98130.38
2022-08-28T09:55:12.878Z,98131.72
2022-08-28T09:57:39.181Z,98127.13
2022-08-28T10:00:05.532Z,98136.53
2022-08-28T10:02:31.904Z,98126.03
2022-08-28T10:04:58.363Z,98128.72
2022-08-28T10:07:24.800Z,98118.50
2022-08-28T10:09:51.238Z,98128.72
2022-08-28T10:12:17.785Z,98136.53
2022-08-28T10:14:44.217Z,98134.34
2022-08-28T10:17:13.806Z,98131.06
2022-08-28T10:19:40.908Z,98128.91
2022-08-28T10:22:07.301Z,98127.25
2022-08-28T10:24:33.705Z,98125.06
2022-08-28T10:27:00.661Z,98132.06
2022-08-28T10:29:27.538Z,98130.69
2022-08-28T10:31:53.858Z,98132.53
2022-08-28T10:34:20.111Z,98125.53
2022-08-28T10:36:46.430Z,98122.25
2022-08-28T10:39:13.831Z,98133.81
2022-08-28T10:41:40.282Z,98124.03
2022-08-28T10:44:07.289Z,98127.78
2022-08-28T10:46:35.808Z,98122.59
2022-08-28T10:49:02.272Z,98125.53
2022-08-28T10:51:43.711Z,98120.66
2022-08-28T10:54:10.950Z,98120.88
2022-08-28T10:56:41.973Z,98117.59
2022-08-28T10:59:08.476Z,98120.81
2022-08-28T11:01:38.878Z,98124.84
2022-08-28T11:04:07.628Z,98121.53
2022-08-28T11:06:35.436Z,98125.06
2022-08-28T11:09:01.782Z,98121.25
2022-08-28T11:11:28.333Z,98122.84
2022-08-28T11:13:55.645Z,98126.34
2022-08-28T11:16:22.544Z,98120.16
2022-08-28T11:18:50.215Z,98121.25
2022-08-28T11:21:16.479Z,98118.84
2022-08-28T11:23:42.851Z,98120.44
2022-08-28T11:26:09.096Z,98118.53
2022-08-28T11:28:35.460Z,98117.44
2022-08-28T11:31:01.797Z,98116.06
2022-08-28T11:33:28.341Z,98115.78
2022-08-28T11:35:54.720Z,98108.19
2022-08-28T11:38:21.364Z,98107.38
2022-08-28T11:40:47.701Z,98109.78
2022-08-28T11:43:14.304Z,98099.50
2022-08-28T11:45:43.004Z,98113.50
2022-08-28T11:48:13.235Z,98109.44
2022-08-28T11:50:39.522Z,98120.78
2022-08-28T11:53:13.861Z,98118.00
2022-08-28T11:55:48.218Z,98121.19
2022-08-28T12:00:55.040Z,98125.50
2022-08-28T12:03:21.393Z,98120.09
2022-08-28T12:05:47.720Z,98116.59
2022-08-28T12:08:14.095Z,98122.00
2022-08-28T12:10:40.550Z,98106.88
2022-08-28T12:13:06.977Z,98116.59
2022-08-28T12:15:37.282Z,98110.09
2022-08-28T12:18:05.645Z,98106.28
2022-08-28T12:20:32.653Z,98108.44
2022-08-28T12:22:58.995Z,98105.72
2022-08-28T12:25:25.607Z,98097.31
2022-08-28T12:27:53.179Z,98095.44
2022-08-28T12:30:19.604Z,98095.44
2022-08-28T12:32:45.871Z,98099.47
2022-08-28T12:35:12.279Z,98091.66
2022-08-28T12:37:52.335Z,98098.13
2022-08-28T12:40:19.692Z,98092.22
2022-08-28T12:42:46.120Z,98089.81
2022-08-28T12:45:33.344Z,98088.22
2022-08-28T12:48:03.637Z,98086.84
2022-08-28T12:51:03.148Z,98087.97
2022-08-28T12:53:19.625Z,98080.94
2022-08-28T12:55:45.975Z,98090.97
2022-08-28T12:58:16.292Z,98089.03
2022-08-28T13:00:42.705Z,98089.84
2022-08-28T13:03:09.622Z,98096.59
2022-08-28T13:05:35.978Z,98103.59
2022-08-28T13:08:03.788Z,98090.91
2022-08-28T13:10:31.909Z,98092.78
2022-08-28T13:13:02.042Z,98096.59
2022-08-28T13:15:33.021Z,98090.38
2022-08-28T13:17:59.482Z,98089.56
2022-08-28T13:20:25.913Z,98092.56
2022-08-28T13:22:54.925Z,98089.84
2022-08-28T13:25:21.812Z,98088.25
2022-08-28T13:27:48.382Z,98086.63
2022-08-28T13:30:14.778Z,98078.53
2022-08-28T13:32:41.564Z,98085.84
2022-08-28T13:35:07.945Z,98088.03
2022-08-28T13:37:34.338Z,98093.22
2022-08-28T13:40:02.525Z,98082.41
2022-08-28T13:42:32.252Z,98078.38
2022-08-28T13:44:59.889Z,98087.59
2022-08-28T13:47:26.316Z,98081.97
2022-08-28T13:49:52.696Z,98082.28
2022-08-28T13:52:22.457Z,98080.63
2022-08-28T13:54:48.756Z,98077.41
2022-08-28T13:57:15.128Z,98074.19
2022-08-28T13:59:41.551Z,98077.50
2022-08-28T14:02:12.185Z,98073.19
2022-08-28T14:07:25.033Z,98075.38
2022-08-28T14:09:56.014Z,98074.56
2022-08-28T14:12:22.849Z,98072.16
2022-08-28T14:14:57.749Z,98070.88
2022-08-28T14:17:26.126Z,98072.75
2022-08-28T14:19:54.302Z,98066.53
2022-08-28T14:22:20.618Z,98072.25
2022-08-28T14:24:48.245Z,98062.81
2022-08-28T14:27:15.886Z,98064.72
2022-08-28T14:29:42.265Z,98063.91
2022-08-28T14:32:10.577Z,98068.50
2022-08-28T14:34:37.475Z,98059.09
2022-08-28T14:37:03.962Z,98065.56
2022-08-28T14:39:30.413Z,98062.34
2022-08-28T14:41:56.827Z,98066.97
2022-08-28T14:44:23.462Z,98062.66
2022-08-28T14:46:51.127Z,98059.44
2022-08-28T14:49:20.029Z,98054.63
2022-08-28T14:51:47.677Z,98046.00
2022-08-28T14:54:17.553Z,98053.56
2022-08-28T14:56:44.170Z,98051.47
2022-08-28T14:59:16.032Z,98056.34
2022-08-28T15:01:44.480Z,98052.03
2022-08-28T15:04:11.220Z,98055.81
2022-08-28T15:06:37.924Z,98054.19
2022-08-28T15:09:08.825Z,98054.50
2022-08-28T15:11:42.629Z,98048.56
2022-08-28T15:14:08.967Z,98047.75
2022-08-28T15:16:35.261Z,98049.97
2022-08-28T15:19:01.791Z,98036.72
2022-08-28T15:21:28.134Z,98048.94
2022-08-28T15:23:59.377Z,98048.13
2022-08-28T15:26:25.690Z,98049.53
2022-08-28T15:28:51.952Z,98046.00
2022-08-28T15:31:18.419Z,98047.38
2022-08-28T15:33:46.833Z,98042.56
2022-08-28T15:36:13.098Z,98048.25
2022-08-28T15:38:39.416Z,98048.53
2022-08-28T15:41:05.666Z,98045.31
2022-08-28T15:43:31.975Z,98043.69
2022-08-28T15:45:58.254Z,98048.59
2022-08-28T15:48:24.540Z,98051.59
2022-08-28T15:50:50.833Z,98041.06
2022-08-28T15:53:18.918Z,98052.97
2022-08-28T15:55:45.223Z,98048.94
2022-08-28T15:58:13.888Z,98046.22
2022-08-28T16:00:40.803Z,98057.31
2022-08-28T16:03:07.139Z,98059.78
2022-08-28T16:05:33.422Z,98050.38
2022-08-28T16:08:01.784Z,98051.75
2022-08-28T16:10:28.443Z,98052.31
2022-08-28T16:12:57.509Z,98052.63
2022-08-28T16:15:24.070Z,98052.09
2022-08-28T16:17:50.299Z,98056.44
2022-08-28T16:20:16.711Z,98057.84
2022-08-28T16:22:42.951Z,98056.50
2022-08-28T16:25:09.199Z,98050.59
2022-08-28T16:27:35.519Z,98052.75
2022-08-28T16:30:02.423Z,98050.59
2022-08-28T16:32:29.038Z,98049.31
2022-08-28T16:34:55.301Z,98052.53
2022-08-28T16:37:21.859Z,98053.66
2022-08-28T16:39:49.503Z,98049.59
2022-08-28T16:42:16.044Z,98043.69
2022-08-28T16:44:43.406Z,98048.59
2022-08-28T16:47:09.740Z,98048.59
2022-08-28T16:49:36.037Z,98059.69
2022-08-28T16:52:02.277Z,98055.69
2022-08-28T16:57:12.994Z,98051.41
2022-08-28T16:59:39.239Z,98052.78
2022-08-28T17:02:06.052Z,98046.88
2022-08-28T17:04:32.824Z,98043.94
2022-08-28T17:06:59.095Z,98049.09
2022-08-28T17:09:25.353Z,98047.47
2022-08-28T17:11:52.552Z,98039.66
2022-08-28T17:14:19.126Z,98035.66
2022-08-28T17:16:45.412Z,98039.72
2022-08-28T17:19:11.737Z,98043.50
2022-08-28T17:21:37.999Z,98052.13
2022-08-28T17:24:04.231Z,98047.03
2022-08-28T17:26:30.848Z,98048.69
2022-08-28T17:28:57.124Z,98051.69
2022-08-28T17:31:23.629Z,98049.53
2022-08-28T17:33:50.371Z,98056.28
2022-08-28T17:36:30.715Z,98059.78
2022-08-28T17:38:59.271Z,98058.75
2022-08-28T17:41:25.529Z,98052.03
2022-08-28T17:43:52.010Z,98053.38
2022-08-28T17:46:18.422Z,98059.34
2022-08-28T17:48:54.370Z,98059.09
2022-08-28T17:51:33.116Z,98062.34
2022-08-28T17:54:08.600Z,98059.69
2022-08-28T17:56:36.070Z,98063.72
2022-08-28T17:59:03.715Z,98061.06
2022-08-28T18:01:30.082Z,98070.78
2022-08-28T18:03:56.373Z,98076.19
2022-08-28T18:06:22.715Z,98078.63
2022-08-28T18:08:49.023Z,98083.78
2022-08-28T18:11:15.331Z,98080.03
2022-08-28T18:13:41.602Z,98084.34
2022-08-28T18:16:07.881Z,98079.81
2022-08-28T18:18:36.510Z,98091.09
2022-08-28T18:21:02.976Z,98085.47
2022-08-28T18:23:29.288Z,98086.56
2022-08-28T18:25:55.792Z,98091.69
2022-08-28T18:28:22.515Z,98093.31
2022-08-28T18:30:49.027Z,98094.13
2022-08-28T18:33:15.524Z,98093.88
2022-08-28T18:35:44.209Z,98095.78
2022-08-28T18:38:13.006Z,98102.78
2022-08-28T18:40:39.402Z,98096.31
2022-08-28T18:43:08.487Z,98104.41
2022-08-28T18:45:34.714Z,98104.13
2022-08-28T18:48:00.966Z,98099.59
2022-08-28T18:50:27.549Z,98109.25
2022-08-28T18:52:53.850Z,98111.97
2022-08-28T18:55:20.125Z,98115.47
2022-08-28T18:57:48.752Z,98118.97
2022-08-28T19:00:18.263Z,98125.97
2022-08-28T19:02:44.605Z,98125.69
2022-08-28T19:05:11.027Z,98131.84
2022-08-28T19:07:40.666Z,98140.72
2022-08-28T19:10:18.215Z,98142.59
2022-08-28T19:12:53.304Z,98138.56
2022-08-28T19:15:19.650Z,98141.50
2022-08-28T19:17:46.540Z,98144.75
2022-08-28T19:20:12.862Z,98143.66
2022-08-28T19:22:39.127Z,98142.53
2022-08-28T19:25:05.396Z,98147.38
2022-08-28T19:27:37.795Z,98153.25
2022-08-28T19:30:04.076Z,98151.03
2022-08-28T19:32:30.596Z,98145.38
2022-08-28T19:34:56.905Z,98151.00
2022-08-28T19:37:23.370Z,98155.81
2022-08-28T19:39:56.486Z,98160.34
2022-08-28T19:42:22.984Z,98167.28
2022-08-28T19:44:51.193Z,98164.31
2022-08-28T19:47:26.356Z,98171.31
2022-08-28T19:49:52.606Z,98173.44
2022-08-28T19:52:20.676Z,98175.56
2022-08-28T19:54:47.005Z,98174.47
2022-08-28T19:57:13.500Z,98175.81
2022-08-28T19:59:41.177Z,98187.84
2022-08-28T20:02:11.385Z,98188.09
2022-08-28T20:04:37.714Z,98194.78
2022-08-28T20:07:04.646Z,98193.69
2022-08-28T20:09:33.161Z,98197.13
2022-08-28T20:11:59.396Z,98206.75
2022-08-28T20:14:25.665Z,98196.78
2022-08-28T20:16:51.987Z,98197.56
2022-08-28T20:19:18.495Z,98201.00
2022-08-28T20:21:45.026Z,98200.69
2022-08-28T20:24:11.495Z,98206.59
2022-08-28T20:26:37.805Z,98202.00
2022-08-28T20:29:04.413Z,98199.28
2022-08-28T20:31:30.916Z,98205.41
2022-08-28T20:33:57.164Z,98208.84
2022-08-28T20:36:23.422Z,98206.91
2022-08-28T20:38:49.718Z,98208.78
2022-08-28T20:41:16.031Z,98204.97
2022-08-28T20:43:43.201Z,98209.22
2022-08-28T20:46:09.967Z,98208.34
2022-08-28T20:48:36.226Z,98208.88
2022-08-28T20:51:02.453Z,98214.75
2022-08-28T20:53:37.104Z,98209.09
2022-08-28T20:56:04.448Z,98212.47
2022-08-28T20:58:30.908Z,98217.53
2022-08-28T21:00:59.631Z,98211.88
2022-08-28T21:03:27.776Z,98214.78
2022-08-28T21:05:54.847Z,98224.72
2022-08-28T21:08:21.614Z,98221.50
2022-08-28T21:10:47.971Z,98220.09
2022-08-28T21:13:14.387Z,98221.19
2022-08-28T21:18:30.968Z,98232.09
2022-08-28T21:20:57.241Z,98226.44
2022-08-28T21:23:23.518Z,98236.31
2022-08-28T21:25:52.534Z,98232.25
2022-08-28T21:28:18.970Z,98229.03
2022-08-28T21:30:45.826Z,98231.16
2022-08-28T21:33:12.453Z,98231.66
2022-08-28T21:35:43.855Z,98238.31
2022-08-28T21:38:10.534Z,98238.00
2022-08-28T21:40:36.909Z,98238.53
2022-08-28T21:43:03.254Z,98240.63
2022-08-28T21:45:29.518Z,98237.38
2022-08-28T21:47:55.764Z,98243.00
2022-08-28T21:50:22.027Z,98236.25
2022-08-28T21:52:48.545Z,98231.66
2022-08-28T21:55:15.072Z,98234.81
2022-08-28T21:57:41.343Z,98231.34
2022-08-28T22:00:07.599Z,98237.75
2022-08-28T22:02:34.045Z,98236.13
2022-08-28T22:05:00.501Z,98235.31
2022-08-28T22:07:26.839Z,98236.38
2022-08-28T22:09:54.215Z,98237.19
2022-08-28T22:12:20.635Z,98240.94
2022-08-28T22:14:49.018Z,98236.66
2022-08-28T22:17:15.344Z,98239.53
2022-08-28T22:19:42.082Z,98245.16
2022-08-28T22:22:12.995Z,98240.88
2022-08-28T22:24:39.234Z,98246.47
2022-08-28T22:27:05.605Z,98247.75
2022-08-28T22:29:31.942Z,98245.34
2022-08-28T22:31:58.147Z,98240.22
2022-08-28T22:34:24.898Z,98249.31
2022-08-28T22:36:51.193Z,98246.09
2022-08-28T22:39:18.705Z,98247.13
2022-08-28T22:41:44.970Z,98246.53
2022-08-28T22:44:11.195Z,98241.41
2022-08-28T22:46:37.774Z,98245.16
2022-08-28T22:49:04.062Z,98250.78
2022-08-28T22:51:30.311Z,98251.03
2022-08-28T22:53:57.623Z,98248.56
2022-08-28T22:56:23.917Z,98251.25
2022-08-28T22:58:50.452Z,98252.31
2022-08-28T23:01:16.797Z,98244.78
2022-08-28T23:03:43.714Z,98248.50
2022-08-28T23:06:10.045Z,98250.59
2022-08-28T23:08:36.273Z,98248.19
2022-08-28T23:11:02.556Z,98247.38
2022-08-28T23:13:30.690Z,98248.69
2022-08-28T23:15:57.008Z,98248.09
2022-08-28T23:18:25.707Z,98252.66
2022-08-28T23:20:54.022Z,98253.94
2022-08-28T23:23:20.653Z,98244.31
2022-08-28T23:25:46.920Z,98251.78
2022-08-28T23:28:14.560Z,98252.03
2022-08-28T23:30:40.855Z,98255.72
2022-08-28T23:33:10.419Z,98255.16
2022-08-28T23:35:40.600Z,98253.56
2022-08-28T23:38:07.519Z,98247.63
2022-08-28T23:40:35.629Z,98254.06
2022-08-28T23:43:02.395Z,98252.41
2022-08-28T23:45:28.723Z,98251.59
2022-08-28T23:47:56.464Z,98252.91
2022-08-28T23:50:22.955Z,98252.09
2022-08-28T23:52:49.400Z,98249.66
2022-08-28T23:55:18.558Z,98246.41
2022-08-28T23:57:45.840Z,98250.16
