createdAt,value
2023-04-18T02:10:26.098Z,6.86
2023-04-18T02:12:53.117Z,6.94
2023-04-18T03:17:24.575Z,7.57
2023-04-18T03:19:52.841Z,7.52
2023-04-18T03:22:23.918Z,7.51
2023-04-18T03:24:53.797Z,7.54
2023-04-18T05:17:56.665Z,7.36
2023-04-18T05:20:30.812Z,7.36
2023-04-18T05:22:57.347Z,7.41
2023-04-18T05:25:24.076Z,7.44
2023-04-18T05:27:50.462Z,7.48
2023-04-18T05:30:16.867Z,7.50
2023-04-18T05:32:43.350Z,7.53
2023-04-18T05:35:09.905Z,7.54
2023-04-18T05:37:36.286Z,7.59
2023-04-18T05:40:06.924Z,7.63
2023-04-18T05:42:33.302Z,7.70
2023-04-18T05:45:00.823Z,7.75
2023-04-18T05:47:27.274Z,7.82
2023-04-18T05:49:53.676Z,7.90
2023-04-18T05:52:20.186Z,7.98
2023-04-18T05:54:46.733Z,8.02
2023-04-18T05:57:13.249Z,8.10
2023-04-18T05:59:40.000Z,8.17
2023-04-18T06:02:06.530Z,8.20
2023-04-18T06:04:35.492Z,8.26
2023-04-18T06:07:02.013Z,8.34
2023-04-18T06:09:28.654Z,8.44
2023-04-18T06:11:55.177Z,8.58
2023-04-18T06:14:21.890Z,8.75
2023-04-18T06:16:48.413Z,8.89
2023-04-18T06:19:21.888Z,9.00
2023-04-18T06:21:48.731Z,9.07
2023-04-18T06:24:15.691Z,9.10
2023-04-18T06:26:42.666Z,8.96
2023-04-18T06:42:36.218Z,9.17
2023-04-18T06:45:03.142Z,9.20
2023-04-18T06:47:30.004Z,9.22
2023-04-18T06:49:56.405Z,9.20
2023-04-18T06:52:22.788Z,9.23
2023-04-18T06:54:49.370Z,9.23
2023-04-18T06:57:15.857Z,9.22
2023-04-18T06:59:42.214Z,9.22
2023-04-18T07:02:08.604Z,9.30
2023-04-18T07:04:34.982Z,9.37
2023-04-18T07:07:01.336Z,9.48
2023-04-18T07:09:27.674Z,9.60
2023-04-18T07:11:54.052Z,9.77
2023-04-18T07:14:20.389Z,10.00
2023-04-18T07:16:46.815Z,10.23
2023-04-18T07:19:13.272Z,10.37
2023-04-18T07:21:41.982Z,10.48
2023-04-18T07:24:08.329Z,10.60
2023-04-18T07:26:34.707Z,10.68
2023-04-18T07:29:01.191Z,10.73
2023-04-18T07:31:27.790Z,10.93
2023-04-18T07:33:54.321Z,11.01
2023-04-18T07:36:21.744Z,11.09
2023-04-18T10:04:37.125Z,12.82
2023-04-18T10:07:03.618Z,13.06
2023-04-18T10:09:33.815Z,13.42
2023-04-18T10:12:05.009Z,13.31
2023-04-18T10:14:32.100Z,13.07
2023-04-18T10:16:59.548Z,13.24
2023-04-18T10:19:26.080Z,13.54
2023-04-18T10:21:52.671Z,13.40
2023-04-18T10:24:19.459Z,13.45
2023-04-18T10:26:46.356Z,13.09
2023-04-18T10:29:13.295Z,12.89
2023-04-18T10:31:40.463Z,13.15
2023-04-18T10:34:07.001Z,13.40
2023-04-18T10:36:36.063Z,13.73
2023-04-18T10:39:02.474Z,13.51
2023-04-18T10:41:32.339Z,13.04
2023-04-18T10:43:58.983Z,13.38
2023-04-18T10:46:32.502Z,13.36
2023-04-18T10:49:00.182Z,13.32
2023-04-18T10:51:30.440Z,13.50
2023-04-18T10:53:56.871Z,13.80
2023-04-18T10:56:25.882Z,13.69
2023-04-18T10:59:10.782Z,13.80
2023-04-18T11:01:44.858Z,13.87
2023-04-18T11:04:12.370Z,14.08
2023-04-18T11:06:44.039Z,14.50
2023-04-18T11:09:10.513Z,14.60
2023-04-18T11:11:37.342Z,14.53
2023-04-18T11:14:03.876Z,14.78
2023-04-18T11:16:30.347Z,14.91
2023-04-18T11:18:57.128Z,14.78
2023-04-18T11:21:24.571Z,14.88
2023-04-18T11:23:52.290Z,13.87
2023-04-18T11:26:20.661Z,14.27
2023-04-18T11:28:47.526Z,13.94
2023-04-18T11:31:13.967Z,14.17
2023-04-18T11:33:43.395Z,14.29
2023-04-18T11:36:12.038Z,14.51
2023-04-18T11:38:39.553Z,14.45
2023-04-18T11:41:06.405Z,14.55
2023-04-18T11:43:33.916Z,14.44
2023-04-18T11:46:03.964Z,14.14
2023-04-18T11:48:30.468Z,14.41
2023-04-18T11:50:56.891Z,14.70
2023-04-18T11:53:24.195Z,14.47
2023-04-18T11:55:55.797Z,14.33
2023-04-18T11:58:25.472Z,14.22
2023-04-18T12:00:52.187Z,14.22
2023-04-18T12:03:21.491Z,14.36
2023-04-18T12:05:48.456Z,14.52
2023-04-18T14:31:21.836Z,16.56
2023-04-18T14:33:48.257Z,16.53
2023-04-18T14:36:14.867Z,17.00
2023-04-18T14:38:41.595Z,17.10
2023-04-18T14:41:08.070Z,16.80
2023-04-18T14:43:34.463Z,15.94
2023-04-18T14:46:01.018Z,15.84
2023-04-18T14:48:28.087Z,16.05
2023-04-18T14:50:54.432Z,15.86
2023-04-18T14:53:20.866Z,15.28
2023-04-18T14:55:47.417Z,15.12
2023-04-18T14:58:13.754Z,15.25
2023-04-18T15:00:40.115Z,15.38
2023-04-18T15:03:08.327Z,15.14
2023-04-18T15:05:36.950Z,15.46
2023-04-18T15:08:03.345Z,15.33
2023-04-18T15:10:29.695Z,15.40
2023-04-18T15:12:56.231Z,15.52
2023-04-18T15:15:22.671Z,15.31
2023-04-18T15:17:49.056Z,15.32
2023-04-18T15:20:15.407Z,15.30
2023-04-18T15:22:41.762Z,15.47
2023-04-18T15:25:08.519Z,15.67
2023-04-18T15:27:34.956Z,15.82
2023-04-18T15:30:01.350Z,15.62
2023-04-18T15:32:28.032Z,15.66
2023-04-18T15:34:54.534Z,15.75
2023-04-18T15:37:20.926Z,15.80
2023-04-18T15:39:47.336Z,15.90
2023-04-18T15:42:13.793Z,15.98
2023-04-18T15:44:40.195Z,16.05
2023-04-18T15:47:06.645Z,16.05
2023-04-18T15:49:34.430Z,16.04
2023-04-18T15:52:01.140Z,16.07
2023-04-18T15:54:27.768Z,15.80
2023-04-18T15:56:54.231Z,15.81
2023-04-18T15:59:20.629Z,15.82
2023-04-18T16:01:47.061Z,15.82
2023-04-18T16:04:15.458Z,15.83
2023-04-18T16:06:42.298Z,15.75
2023-04-18T16:09:08.962Z,15.76
2023-04-18T16:11:35.304Z,15.75
2023-04-18T16:14:02.063Z,15.69
2023-04-18T16:16:28.799Z,15.67
2023-04-18T16:18:55.234Z,15.66
2023-04-18T16:21:21.574Z,15.71
2023-04-18T16:23:48.017Z,15.77
2023-04-18T16:26:14.415Z,15.76
2023-04-18T16:28:40.798Z,15.76
2023-04-18T16:31:07.211Z,15.74
2023-04-18T16:33:33.681Z,15.73
2023-04-18T16:36:00.129Z,15.70
2023-04-18T16:38:26.477Z,15.78
2023-04-18T16:40:53.196Z,15.74
2023-04-18T16:43:19.587Z,15.73
2023-04-18T16:45:45.982Z,16.01
2023-04-18T16:48:12.468Z,15.79
2023-04-18T16:50:39.046Z,15.94
2023-04-18T16:53:06.190Z,15.59
2023-04-18T16:55:32.724Z,15.74
2023-04-18T16:57:59.386Z,15.81
2023-04-18T17:00:25.771Z,15.91
2023-04-18T17:02:52.150Z,15.73
2023-04-18T17:05:18.677Z,15.77
2023-04-18T17:07:45.112Z,15.67
2023-04-18T17:10:11.494Z,15.65
2023-04-18T17:12:37.852Z,15.77
2023-04-18T17:15:04.268Z,15.80
2023-04-18T17:17:30.765Z,15.82
2023-04-18T17:19:57.586Z,15.84
2023-04-18T17:22:23.980Z,15.32
2023-04-18T17:24:50.357Z,14.96
2023-04-18T17:27:16.694Z,15.07
2023-04-18T17:29:43.156Z,15.10
2023-04-18T17:32:09.591Z,15.16
2023-04-18T17:34:36.055Z,15.16
2023-04-18T17:37:02.518Z,15.24
2023-04-18T17:39:30.972Z,15.06
2023-04-18T17:41:57.458Z,14.70
2023-04-18T17:44:25.888Z,14.54
2023-04-18T17:46:52.311Z,14.16
2023-04-18T17:49:18.833Z,14.08
2023-04-18T17:51:45.477Z,14.20
2023-04-18T17:54:12.001Z,14.08
2023-04-18T17:56:39.425Z,14.03
2023-04-18T17:59:06.033Z,14.06
2023-04-18T18:01:32.836Z,14.09
2023-04-18T18:04:00.265Z,14.12
2023-04-18T18:06:26.817Z,13.92
2023-04-18T18:08:53.172Z,13.59
2023-04-18T18:11:19.544Z,13.71
2023-04-18T18:13:45.943Z,13.60
2023-04-18T18:16:12.324Z,13.45
2023-04-18T18:18:38.728Z,13.40
2023-04-18T18:21:05.380Z,13.25
2023-04-18T18:23:31.769Z,13.25
2023-04-18T18:25:58.402Z,13.17
2023-04-18T18:28:25.322Z,13.22
2023-04-18T18:30:51.831Z,13.16
2023-04-18T18:33:18.454Z,13.11
2023-04-18T18:35:47.123Z,12.97
2023-04-18T18:38:13.894Z,12.79
2023-04-18T18:40:40.495Z,12.86
2023-04-18T18:43:07.546Z,12.72
2023-04-18T18:45:34.396Z,12.53
2023-04-18T18:48:03.356Z,12.54
2023-04-18T18:50:29.807Z,12.67
2023-04-18T18:52:56.166Z,12.60
2023-04-18T18:55:22.542Z,12.55
2023-04-18T18:57:50.969Z,12.51
2023-04-18T19:00:17.652Z,12.47
2023-04-18T19:02:44.158Z,12.42
2023-04-18T19:05:10.928Z,12.40
2023-04-18T19:07:39.919Z,12.39
2023-04-18T19:10:09.779Z,12.37
2023-04-18T19:12:36.435Z,12.21
2023-04-18T19:15:03.829Z,12.20
2023-04-18T19:17:30.811Z,12.20
2023-04-18T19:19:57.304Z,12.20
2023-04-18T19:22:27.202Z,12.17
2023-04-18T19:24:53.594Z,12.13
2023-04-18T19:27:20.081Z,12.10
2023-04-18T19:29:50.776Z,12.04
2023-04-18T19:32:17.196Z,12.00
2023-04-18T19:34:43.576Z,11.94
2023-04-18T19:37:12.609Z,11.90
2023-04-18T19:39:39.518Z,11.86
2023-04-18T19:42:05.899Z,11.83
2023-04-18T19:44:32.373Z,11.80
2023-04-18T19:46:58.789Z,11.76
2023-04-18T19:49:25.236Z,11.69
2023-04-18T19:51:51.638Z,11.63
2023-04-18T19:54:19.699Z,11.54
2023-04-18T19:56:48.991Z,11.49
2023-04-18T19:59:15.789Z,11.44
2023-04-18T20:01:45.181Z,11.38
2023-04-18T20:04:12.410Z,11.35
2023-04-18T20:06:39.163Z,11.30
2023-04-18T20:09:05.554Z,11.22
2023-04-18T20:11:32.380Z,11.11
2023-04-18T20:13:59.274Z,11.07
2023-04-18T20:16:25.733Z,11.04
2023-04-18T20:18:54.292Z,11.03
2023-04-18T20:21:22.494Z,11.02
