createdAt,value
2023-03-07T00:00:02.623Z,32.58
2023-03-07T00:02:33.068Z,34.05
2023-03-07T00:05:01.206Z,32.05
2023-03-07T00:07:29.288Z,31.02
2023-03-07T00:09:57.418Z,25.10
2023-03-07T00:12:27.483Z,24.73
2023-03-07T00:14:56.924Z,24.75
2023-03-07T00:17:27.141Z,27.85
2023-03-07T00:19:55.161Z,23.52
2023-03-07T00:22:23.374Z,27.13
2023-03-07T00:24:51.375Z,21.35
2023-03-07T00:27:19.381Z,23.08
2023-03-07T00:29:50.241Z,23.63
2023-03-07T00:32:18.729Z,22.20
2023-03-07T00:34:46.775Z,21.67
2023-03-07T00:37:15.248Z,24.08
2023-03-07T00:39:43.786Z,20.15
2023-03-07T00:42:11.768Z,20.83
2023-03-07T00:44:39.810Z,20.42
2023-03-07T00:47:09.534Z,22.05
2023-03-07T00:49:37.842Z,22.75
2023-03-07T00:52:06.377Z,19.60
2023-03-07T00:54:34.509Z,19.27
2023-03-07T00:57:02.529Z,17.67
2023-03-07T00:59:31.019Z,17.65
2023-03-07T01:01:59.156Z,18.30
2023-03-07T01:04:28.675Z,18.20
2023-03-07T01:06:56.687Z,18.98
2023-03-07T01:09:24.947Z,18.08
2023-03-07T01:11:55.567Z,16.10
2023-03-07T01:14:23.869Z,18.40
2023-03-07T01:16:51.963Z,16.35
2023-03-07T01:19:20.130Z,17.10
2023-03-07T01:21:49.922Z,15.77
2023-03-07T01:24:18.332Z,15.32
2023-03-07T01:26:46.512Z,14.27
2023-03-07T01:29:14.603Z,16.05
2023-03-07T01:31:42.736Z,15.90
2023-03-07T01:34:10.850Z,15.48
2023-03-07T01:36:39.004Z,18.10
2023-03-07T01:39:14.304Z,15.98
2023-03-07T01:41:47.621Z,17.63
2023-03-07T01:44:19.062Z,16.35
2023-03-07T01:46:49.913Z,17.35
2023-03-07T01:49:24.580Z,19.85
2023-03-07T01:52:02.781Z,17.88
2023-03-07T01:54:34.110Z,17.17
2023-03-07T01:57:04.565Z,17.92
2023-03-07T01:59:35.004Z,18.55
2023-03-07T02:02:08.696Z,15.57
2023-03-07T02:04:42.078Z,16.45
2023-03-07T02:07:13.791Z,18.23
2023-03-07T02:09:47.500Z,13.95
2023-03-07T02:12:16.440Z,15.10
2023-03-07T02:14:47.088Z,15.20
2023-03-07T02:17:17.144Z,17.15
2023-03-07T02:19:54.918Z,16.23
2023-03-07T02:22:23.844Z,13.95
2023-03-07T02:24:57.872Z,15.10
2023-03-07T02:27:29.197Z,12.77
2023-03-07T02:29:57.653Z,11.82
2023-03-07T02:32:26.765Z,10.52
2023-03-07T02:34:54.826Z,11.38
2023-03-07T02:37:31.281Z,10.70
2023-03-07T02:40:04.579Z,10.82
2023-03-07T02:42:40.990Z,23.02
2023-03-07T02:45:15.274Z,9.05
2023-03-07T02:47:44.895Z,10.05
2023-03-07T02:50:16.465Z,8.35
2023-03-07T02:52:47.407Z,10.75
2023-03-07T02:55:16.288Z,11.57
2023-03-07T02:57:51.262Z,9.60
2023-03-07T03:00:25.537Z,11.18
2023-03-07T03:02:53.527Z,8.98
2023-03-07T03:05:21.751Z,10.25
2023-03-07T03:07:53.384Z,12.07
2023-03-07T03:10:21.734Z,9.65
2023-03-07T03:12:51.229Z,10.68
2023-03-07T03:15:19.646Z,10.27
2023-03-07T03:17:50.680Z,13.75
2023-03-07T03:20:19.266Z,8.82
2023-03-07T03:22:49.162Z,10.95
2023-03-07T03:25:23.148Z,8.63
2023-03-07T03:27:52.821Z,7.55
2023-03-07T03:30:21.032Z,11.80
2023-03-07T03:32:49.242Z,11.32
2023-03-07T03:35:20.058Z,11.15
2023-03-07T03:37:49.172Z,14.77
2023-03-07T03:40:17.550Z,15.07
2023-03-07T03:42:47.026Z,18.70
2023-03-07T03:45:19.456Z,15.75
2023-03-07T03:47:50.436Z,17.00
2023-03-07T03:50:18.737Z,21.35
2023-03-07T03:52:46.748Z,24.58
2023-03-07T03:55:14.835Z,20.52
2023-03-07T03:57:43.419Z,19.42
2023-03-07T04:00:15.824Z,16.75
2023-03-07T04:02:45.830Z,18.23
2023-03-07T04:05:18.081Z,18.10
2023-03-07T04:07:46.084Z,21.00
2023-03-07T04:10:14.164Z,19.88
2023-03-07T04:12:42.219Z,16.63
2023-03-07T04:15:12.499Z,21.02
2023-03-07T04:17:40.555Z,25.27
2023-03-07T04:20:17.438Z,16.55
2023-03-07T04:22:48.630Z,17.98
2023-03-07T04:25:16.943Z,18.70
2023-03-07T04:27:44.999Z,18.50
2023-03-07T04:30:13.663Z,20.13
2023-03-07T04:32:42.571Z,17.13
2023-03-07T04:35:12.261Z,21.63
2023-03-07T04:37:40.290Z,21.38
2023-03-07T04:40:09.278Z,16.67
2023-03-07T04:42:37.251Z,22.30
2023-03-07T04:45:06.044Z,21.48
2023-03-07T04:47:34.071Z,23.63
2023-03-07T04:50:02.201Z,20.42
2023-03-07T04:52:33.354Z,17.02
2023-03-07T04:55:04.297Z,14.77
2023-03-07T04:57:32.364Z,20.08
2023-03-07T05:00:00.387Z,17.88
2023-03-07T05:02:30.402Z,15.02
2023-03-07T05:04:59.634Z,16.17
2023-03-07T05:07:32.497Z,13.55
2023-03-07T05:10:00.524Z,17.38
2023-03-07T05:12:28.804Z,16.95
2023-03-07T05:15:00.864Z,20.48
2023-03-07T05:17:31.211Z,19.63
2023-03-07T05:19:59.252Z,14.73
2023-03-07T05:22:27.459Z,16.88
2023-03-07T05:24:56.720Z,16.35
2023-03-07T05:27:24.864Z,17.05
2023-03-07T05:29:52.858Z,19.33
2023-03-07T05:32:23.587Z,19.33
2023-03-07T05:34:52.575Z,16.38
2023-03-07T05:37:22.753Z,16.05
2023-03-07T05:39:52.385Z,20.13
2023-03-07T05:42:22.038Z,17.02
2023-03-07T05:44:50.594Z,20.42
2023-03-07T05:47:18.581Z,22.35
2023-03-07T05:49:46.569Z,16.40
2023-03-07T05:52:15.045Z,14.90
2023-03-07T05:54:43.154Z,23.15
2023-03-07T05:57:11.157Z,15.80
2023-03-07T05:59:42.207Z,17.02
2023-03-07T06:02:12.292Z,14.50
2023-03-07T06:04:40.342Z,17.80
2023-03-07T06:07:08.454Z,16.70
2023-03-07T06:09:36.821Z,14.77
2023-03-07T06:12:05.481Z,18.85
2023-03-07T06:14:33.725Z,14.35
2023-03-07T06:17:03.886Z,24.63
2023-03-07T06:19:33.966Z,17.48
2023-03-07T06:22:02.174Z,19.10
2023-03-07T06:24:34.127Z,18.10
2023-03-07T06:27:02.225Z,22.83
2023-03-07T06:29:30.381Z,21.00
2023-03-07T06:31:59.171Z,20.63
2023-03-07T06:34:28.820Z,21.45
2023-03-07T06:36:57.781Z,18.15
2023-03-07T06:39:27.306Z,18.58
2023-03-07T06:41:56.119Z,21.40
2023-03-07T06:44:24.436Z,21.15
2023-03-07T06:46:52.636Z,17.60
2023-03-07T06:49:22.526Z,23.70
2023-03-07T06:51:52.508Z,22.50
2023-03-07T06:54:21.241Z,23.23
2023-03-07T06:56:49.736Z,24.77
2023-03-07T06:59:23.629Z,24.52
2023-03-07T07:01:53.701Z,20.52
2023-03-07T07:04:22.496Z,20.80
2023-03-07T07:06:52.756Z,24.52
2023-03-07T07:09:20.817Z,17.73
2023-03-07T07:11:48.995Z,21.60
2023-03-07T07:14:17.003Z,18.17
2023-03-07T07:16:45.328Z,20.90
2023-03-07T07:19:13.506Z,17.98
2023-03-07T07:21:44.061Z,25.20
2023-03-07T07:24:14.957Z,22.30
2023-03-07T07:26:43.682Z,24.40
2023-03-07T07:29:11.778Z,26.27
2023-03-07T07:31:39.939Z,24.27
2023-03-07T07:34:08.297Z,27.23
2023-03-07T07:36:39.509Z,24.77
2023-03-07T07:39:10.469Z,20.75
2023-03-07T07:41:42.387Z,25.67
2023-03-07T07:44:10.456Z,31.77
2023-03-07T07:46:47.967Z,31.42
2023-03-07T07:49:18.262Z,31.88
2023-03-07T07:51:46.697Z,29.08
2023-03-07T07:54:14.965Z,34.67
2023-03-07T07:56:44.500Z,32.05
2023-03-07T07:59:12.733Z,27.55
2023-03-07T08:01:41.450Z,36.35
2023-03-07T08:04:11.154Z,25.65
2023-03-07T08:06:39.764Z,26.40
2023-03-07T08:09:07.762Z,26.77
2023-03-07T08:11:35.942Z,25.83
2023-03-07T08:14:05.347Z,29.40
2023-03-07T08:16:33.421Z,23.10
2023-03-07T08:19:01.837Z,26.48
2023-03-07T08:21:29.976Z,27.85
2023-03-07T08:23:58.440Z,24.45
2023-03-07T08:26:26.590Z,26.05
2023-03-07T08:28:54.627Z,20.40
2023-03-07T08:31:25.401Z,22.38
2023-03-07T08:33:53.904Z,20.27
2023-03-07T08:36:22.396Z,22.55
2023-03-07T08:38:54.021Z,19.08
2023-03-07T08:41:23.640Z,24.02
2023-03-07T08:43:51.670Z,23.88
2023-03-07T08:46:19.750Z,22.27
2023-03-07T08:48:49.141Z,21.25
2023-03-07T08:51:19.179Z,21.63
2023-03-07T08:53:48.085Z,23.98
2023-03-07T08:56:18.391Z,20.35
2023-03-07T08:58:49.752Z,20.63
2023-03-07T09:01:17.785Z,21.70
2023-03-07T09:03:45.769Z,20.02
2023-03-07T09:06:19.438Z,20.65
2023-03-07T09:08:48.253Z,22.65
2023-03-07T09:11:17.453Z,18.90
2023-03-07T09:13:52.339Z,19.27
2023-03-07T09:18:49.369Z,21.88
2023-03-07T09:21:18.845Z,21.73
2023-03-07T09:23:46.894Z,23.02
2023-03-07T09:26:15.319Z,18.02
2023-03-07T09:28:44.133Z,15.43
2023-03-07T09:31:14.022Z,19.90
2023-03-07T09:33:44.178Z,20.73
2023-03-07T09:36:14.090Z,23.23
2023-03-07T09:38:45.352Z,19.67
2023-03-07T09:41:34.900Z,18.13
2023-03-07T09:44:16.818Z,17.25
2023-03-07T09:47:23.425Z,18.70
2023-03-07T09:49:55.520Z,20.52
2023-03-07T09:52:26.319Z,20.65
2023-03-07T09:55:00.178Z,17.35
2023-03-07T09:57:31.623Z,20.33
2023-03-07T10:00:05.534Z,17.40
2023-03-07T10:02:51.374Z,15.30
2023-03-07T10:05:32.635Z,15.40
2023-03-07T10:08:02.674Z,11.82
2023-03-07T10:10:39.741Z,15.38
2023-03-07T10:13:22.477Z,17.58
2023-03-07T10:15:57.273Z,12.82
2023-03-07T10:18:36.737Z,11.90
2023-03-07T10:21:14.253Z,8.57
2023-03-07T10:24:04.759Z,10.32
2023-03-07T10:26:36.047Z,6.80
2023-03-07T10:29:15.099Z,12.30
2023-03-07T10:31:46.276Z,5.90
2023-03-07T10:34:26.649Z,6.35
2023-03-07T10:37:08.370Z,9.13
2023-03-07T10:39:43.526Z,6.38
2023-03-07T10:42:15.570Z,4.80
2023-03-07T10:44:46.068Z,8.63
2023-03-07T10:47:21.073Z,11.57
2023-03-07T10:49:51.123Z,16.50
2023-03-07T10:52:32.439Z,19.13
2023-03-07T10:55:40.259Z,24.92
2023-03-07T10:58:19.644Z,29.88
2023-03-07T11:00:59.421Z,23.65
2023-03-07T11:03:39.741Z,22.67
2023-03-07T11:06:29.902Z,21.30
2023-03-07T11:09:13.438Z,24.27
2023-03-07T11:11:47.621Z,21.73
2023-03-07T11:14:18.782Z,21.50
2023-03-07T11:16:51.128Z,17.70
2023-03-07T11:19:35.282Z,18.00
2023-03-07T11:22:06.089Z,15.50
2023-03-07T11:24:38.406Z,18.88
2023-03-07T11:27:07.463Z,17.45
2023-03-07T11:29:36.848Z,19.60
2023-03-07T11:32:12.349Z,20.40
2023-03-07T11:37:28.174Z,19.08
2023-03-07T11:40:06.851Z,17.60
2023-03-07T11:42:43.770Z,16.77
2023-03-07T11:45:27.845Z,19.05
2023-03-07T11:48:05.718Z,23.23
2023-03-07T11:50:37.054Z,18.50
2023-03-07T11:53:23.805Z,19.58
2023-03-07T11:56:03.079Z,20.10
2023-03-07T11:58:59.366Z,19.83
2023-03-07T12:01:38.144Z,17.58
2023-03-07T12:04:31.044Z,15.77
2023-03-07T12:07:12.096Z,16.08
2023-03-07T12:09:52.336Z,15.43
2023-03-07T12:12:41.864Z,16.15
2023-03-07T12:15:30.907Z,22.40
2023-03-07T12:18:14.235Z,13.10
2023-03-07T12:20:51.749Z,14.15
2023-03-07T12:23:23.276Z,12.98
2023-03-07T12:25:55.642Z,15.02
2023-03-07T12:28:28.166Z,12.50
2023-03-07T12:31:08.372Z,16.02
2023-03-07T12:33:53.708Z,19.27
2023-03-07T12:36:30.726Z,16.10
2023-03-07T12:39:04.518Z,18.75
2023-03-07T12:41:47.260Z,22.23
2023-03-07T12:44:30.505Z,17.33
2023-03-07T12:47:02.265Z,20.60
2023-03-07T12:49:49.170Z,20.92
2023-03-07T12:52:31.929Z,18.83
2023-03-07T12:55:08.697Z,19.38
2023-03-07T12:57:43.696Z,14.85
2023-03-07T13:00:17.428Z,14.07
2023-03-07T13:02:53.970Z,14.25
2023-03-07T13:05:24.168Z,14.02
2023-03-07T13:07:53.149Z,12.18
2023-03-07T13:10:23.278Z,15.65
2023-03-07T13:12:52.872Z,12.18
2023-03-07T13:15:47.267Z,12.15
2023-03-07T13:18:29.941Z,11.48
2023-03-07T13:21:14.449Z,13.68
2023-03-07T13:23:42.788Z,11.90
2023-03-07T13:26:13.798Z,12.55
2023-03-07T13:28:51.339Z,10.57
2023-03-07T13:31:41.284Z,11.55
2023-03-07T13:34:46.651Z,9.52
2023-03-07T13:37:53.633Z,11.13
2023-03-07T13:43:59.776Z,9.40
2023-03-07T13:46:55.586Z,11.07
2023-03-07T13:49:45.214Z,12.00
2023-03-07T13:52:37.322Z,9.52
2023-03-07T13:55:21.852Z,11.25
2023-03-07T13:57:51.177Z,9.85
2023-03-07T14:00:39.050Z,9.68
2023-03-07T14:03:26.481Z,10.05
2023-03-07T14:05:57.236Z,10.75
2023-03-07T14:08:30.853Z,9.20
2023-03-07T14:11:00.618Z,11.55
2023-03-07T14:14:02.480Z,8.13
2023-03-07T14:16:49.798Z,8.60
2023-03-07T14:19:34.018Z,9.52
2023-03-07T14:22:10.267Z,8.05
2023-03-07T14:24:50.531Z,7.85
2023-03-07T14:27:19.888Z,9.15
2023-03-07T14:29:52.905Z,9.88
2023-03-07T14:32:27.634Z,10.07
2023-03-07T14:34:55.727Z,8.30
2023-03-07T14:37:26.289Z,10.68
2023-03-07T14:40:09.312Z,10.65
2023-03-07T14:42:45.222Z,11.00
2023-03-07T14:45:21.123Z,8.60
2023-03-07T14:48:11.630Z,13.30
2023-03-07T14:50:44.020Z,10.38
2023-03-07T14:53:19.033Z,10.80
2023-03-07T14:55:52.728Z,9.70
2023-03-07T14:58:24.719Z,8.57
2023-03-07T15:01:00.173Z,10.70
2023-03-07T15:03:28.951Z,10.88
2023-03-07T15:05:58.364Z,10.95
2023-03-07T15:08:29.741Z,13.20
2023-03-07T15:11:01.613Z,14.45
2023-03-07T15:13:37.225Z,16.48
2023-03-07T15:16:10.004Z,14.38
2023-03-07T15:18:40.930Z,15.15
2023-03-07T15:21:10.887Z,18.00
2023-03-07T15:23:39.470Z,15.05
2023-03-07T15:26:10.843Z,17.55
2023-03-07T15:28:44.030Z,14.13
2023-03-07T15:31:14.002Z,12.93
2023-03-07T15:33:42.614Z,12.98
2023-03-07T15:36:19.804Z,15.57
2023-03-07T15:38:51.229Z,21.52
2023-03-07T15:41:34.346Z,22.30
2023-03-07T15:44:19.049Z,25.33
2023-03-07T15:46:49.514Z,46.05
2023-03-07T15:49:27.492Z,25.98
2023-03-07T15:51:58.240Z,15.98
2023-03-07T15:54:38.721Z,22.27
2023-03-07T15:57:09.490Z,17.20
2023-03-07T15:59:43.483Z,13.02
2023-03-07T16:02:37.368Z,10.80
2023-03-07T16:05:07.683Z,10.52
2023-03-07T16:07:35.713Z,10.10
2023-03-07T16:10:03.978Z,11.40
2023-03-07T16:12:32.566Z,11.38
2023-03-07T16:15:03.780Z,11.20
2023-03-07T16:17:39.374Z,10.38
2023-03-07T16:20:15.334Z,10.55
2023-03-07T16:22:44.393Z,12.23
2023-03-07T16:25:12.498Z,11.10
2023-03-07T16:27:40.952Z,10.15
2023-03-07T16:30:15.625Z,11.02
2023-03-07T16:32:43.989Z,11.17
2023-03-07T16:35:16.668Z,10.30
2023-03-07T16:37:44.685Z,9.27
2023-03-07T16:40:14.234Z,9.48
2023-03-07T16:42:44.575Z,9.40
2023-03-07T16:45:19.787Z,9.25
2023-03-07T16:47:48.732Z,9.30
2023-03-07T16:50:18.178Z,9.23
2023-03-07T16:52:46.188Z,8.15
2023-03-07T16:55:15.054Z,9.63
2023-03-07T16:57:44.569Z,7.72
2023-03-07T17:00:18.213Z,8.25
2023-03-07T17:02:46.482Z,9.48
2023-03-07T17:05:17.549Z,8.98
2023-03-07T17:07:45.863Z,9.80
2023-03-07T17:10:15.385Z,8.95
2023-03-07T17:12:44.280Z,8.70
2023-03-07T17:15:20.373Z,9.18
2023-03-07T17:17:49.895Z,7.72
2023-03-07T17:20:20.315Z,10.20
2023-03-07T17:22:50.990Z,13.35
2023-03-07T17:25:19.273Z,9.75
2023-03-07T17:27:52.173Z,9.27
2023-03-07T17:30:25.064Z,13.32
2023-03-07T17:32:53.663Z,8.70
2023-03-07T17:35:22.217Z,8.90
2023-03-07T17:37:52.907Z,9.48
2023-03-07T17:40:21.320Z,10.93
2023-03-07T17:42:50.877Z,9.45
2023-03-07T17:45:21.902Z,11.40
2023-03-07T17:47:55.654Z,7.95
2023-03-07T17:50:24.684Z,7.55
2023-03-07T17:52:53.982Z,8.88
2023-03-07T17:55:24.157Z,9.13
2023-03-07T17:57:54.865Z,10.35
2023-03-07T18:00:26.683Z,8.18
2023-03-07T18:02:58.641Z,8.75
2023-03-07T18:05:27.900Z,8.18
2023-03-07T18:07:56.689Z,7.13
2023-03-07T18:10:25.155Z,7.03
2023-03-07T18:12:54.387Z,7.90
2023-03-07T18:15:26.159Z,10.45
2023-03-07T18:17:55.569Z,7.53
2023-03-07T18:20:25.345Z,10.15
2023-03-07T18:22:53.392Z,10.13
2023-03-07T18:25:23.792Z,9.43
2023-03-07T18:27:53.228Z,7.43
2023-03-07T18:30:21.590Z,9.82
2023-03-07T18:32:49.855Z,8.93
2023-03-07T18:35:23.351Z,10.35
2023-03-07T18:37:51.410Z,8.73
2023-03-07T18:40:22.031Z,10.52
2023-03-07T18:42:50.052Z,9.00
2023-03-07T18:45:20.058Z,10.65
2023-03-07T18:47:48.059Z,8.80
2023-03-07T18:50:16.325Z,11.85
2023-03-07T18:52:46.694Z,11.88
2023-03-07T18:55:17.223Z,11.93
2023-03-07T18:57:45.261Z,10.80
2023-03-07T19:00:15.290Z,11.82
2023-03-07T19:02:43.292Z,11.07
2023-03-07T19:05:14.490Z,10.93
2023-03-07T19:07:42.490Z,13.18
2023-03-07T19:10:13.063Z,13.15
2023-03-07T19:12:41.188Z,11.50
2023-03-07T19:15:09.567Z,12.48
2023-03-07T19:17:41.909Z,12.50
2023-03-07T19:20:11.136Z,12.20
2023-03-07T19:22:39.199Z,10.05
2023-03-07T19:25:09.672Z,11.45
2023-03-07T19:27:39.098Z,10.95
2023-03-07T19:30:11.046Z,12.52
2023-03-07T19:32:40.067Z,11.60
2023-03-07T19:35:09.145Z,10.20
2023-03-07T19:37:37.482Z,10.63
2023-03-07T19:40:06.712Z,12.13
2023-03-07T19:42:34.855Z,11.88
2023-03-07T19:45:04.528Z,11.05
2023-03-07T19:47:32.737Z,12.65
2023-03-07T19:50:00.808Z,14.57
2023-03-07T19:52:28.843Z,10.45
2023-03-07T19:54:56.839Z,10.38
2023-03-07T19:57:24.918Z,11.23
2023-03-07T19:59:55.913Z,12.02
2023-03-07T20:02:26.251Z,10.57
2023-03-07T20:04:55.514Z,10.15
2023-03-07T20:07:23.544Z,9.82
2023-03-07T20:09:52.606Z,11.07
2023-03-07T20:12:20.691Z,11.70
2023-03-07T20:14:48.892Z,12.65
2023-03-07T20:17:17.134Z,11.65
2023-03-07T20:19:46.849Z,14.35
2023-03-07T20:22:16.031Z,14.57
2023-03-07T20:24:44.093Z,14.55
2023-03-07T20:27:12.214Z,19.08
2023-03-07T20:29:40.265Z,20.17
2023-03-07T20:32:08.246Z,16.50
2023-03-07T20:34:36.242Z,18.00
2023-03-07T20:37:05.624Z,19.50
2023-03-07T20:39:33.659Z,18.20
2023-03-07T20:42:01.727Z,22.73
2023-03-07T20:44:29.750Z,20.27
2023-03-07T20:46:57.785Z,20.23
2023-03-07T20:49:25.711Z,27.23
2023-03-07T20:51:53.668Z,22.35
2023-03-07T20:54:22.992Z,24.67
2023-03-07T20:56:51.000Z,19.02
2023-03-07T20:59:20.310Z,20.80
2023-03-07T21:01:51.136Z,15.77
2023-03-07T21:04:20.625Z,16.02
2023-03-07T21:06:50.040Z,13.43
2023-03-07T21:09:19.243Z,13.25
2023-03-07T21:11:50.143Z,14.38
2023-03-07T21:14:19.881Z,13.40
2023-03-07T21:16:50.737Z,12.38
2023-03-07T21:19:18.903Z,10.23
2023-03-07T21:21:46.913Z,14.68
2023-03-07T21:24:16.068Z,17.70
2023-03-07T21:26:44.333Z,17.52
2023-03-07T21:29:14.073Z,13.02
2023-03-07T21:31:42.302Z,15.02
2023-03-07T21:34:14.627Z,21.92
2023-03-07T21:36:42.678Z,14.25
2023-03-07T21:39:15.827Z,19.10
2023-03-07T21:41:43.907Z,19.25
2023-03-07T21:44:14.319Z,16.52
2023-03-07T21:46:42.702Z,16.13
2023-03-07T21:49:10.666Z,15.07
2023-03-07T21:51:38.872Z,16.27
2023-03-07T21:54:09.778Z,16.38
2023-03-07T21:56:37.981Z,18.83
2023-03-07T21:59:06.180Z,18.27
2023-03-07T22:01:35.773Z,20.27
2023-03-07T22:04:04.003Z,17.48
2023-03-07T22:06:32.542Z,19.27
2023-03-07T22:09:00.714Z,16.67
2023-03-07T22:11:31.698Z,17.02
2023-03-07T22:13:59.722Z,20.50
2023-03-07T22:16:27.729Z,17.70
2023-03-07T22:18:59.148Z,18.23
2023-03-07T22:21:27.683Z,18.67
2023-03-07T22:23:57.918Z,15.70
2023-03-07T22:26:26.614Z,19.30
2023-03-07T22:28:55.643Z,14.57
2023-03-07T22:31:23.948Z,17.42
2023-03-07T22:33:52.098Z,19.08
2023-03-07T22:36:21.831Z,15.18
2023-03-07T22:38:54.946Z,14.77
2023-03-07T22:41:23.491Z,16.75
2023-03-07T22:43:52.489Z,16.67
2023-03-07T22:46:20.822Z,16.27
2023-03-07T22:48:52.315Z,16.60
2023-03-07T22:51:22.855Z,15.57
2023-03-07T22:53:51.098Z,13.10
2023-03-07T22:56:20.589Z,13.73
2023-03-07T22:58:51.477Z,13.50
2023-03-07T23:01:21.604Z,17.23
2023-03-07T23:03:51.028Z,19.65
2023-03-07T23:06:21.567Z,15.82
2023-03-07T23:08:53.012Z,16.70
2023-03-07T23:11:23.861Z,15.98
2023-03-07T23:13:52.190Z,13.52
2023-03-07T23:16:23.192Z,15.10
2023-03-07T23:18:51.990Z,20.70
2023-03-07T23:21:24.095Z,14.77
2023-03-07T23:23:53.823Z,15.45
2023-03-07T23:26:24.204Z,16.42
2023-03-07T23:28:55.327Z,14.23
2023-03-07T23:31:25.126Z,19.80
2023-03-07T23:33:56.474Z,17.23
2023-03-07T23:36:26.470Z,12.43
2023-03-07T23:38:54.962Z,17.02
2023-03-07T23:41:23.690Z,16.55
2023-03-07T23:43:52.369Z,13.80
2023-03-07T23:46:20.854Z,17.42
2023-03-07T23:48:48.888Z,15.32
2023-03-07T23:51:17.600Z,15.82
2023-03-07T23:53:46.989Z,15.02
2023-03-07T23:56:15.378Z,21.02
2023-03-07T23:58:44.014Z,18.92
