createdAt,value
2022-08-24T00:00:25.867Z,4.03
2022-08-24T00:02:52.628Z,3.80
2022-08-24T00:05:21.354Z,3.88
2022-08-24T00:07:50.059Z,3.80
2022-08-24T00:10:19.002Z,3.80
2022-08-24T00:12:45.703Z,4.63
2022-08-24T00:15:13.896Z,4.18
2022-08-24T00:17:40.951Z,3.88
2022-08-24T00:20:09.848Z,4.10
2022-08-24T00:22:36.785Z,4.38
2022-08-24T00:25:05.152Z,4.40
2022-08-24T00:27:31.857Z,4.07
2022-08-24T00:29:58.584Z,4.15
2022-08-24T00:32:25.264Z,4.13
2022-08-24T00:34:58.476Z,4.47
2022-08-24T00:37:26.881Z,4.15
2022-08-24T00:39:53.673Z,3.90
2022-08-24T00:42:20.415Z,3.90
2022-08-24T00:44:47.314Z,3.63
2022-08-24T00:47:33.222Z,3.70
2022-08-24T00:50:04.690Z,4.53
2022-08-24T00:52:47.117Z,3.92
2022-08-24T00:55:38.911Z,4.78
2022-08-24T00:58:17.195Z,5.13
2022-08-24T01:00:49.445Z,5.22
2022-08-24T01:03:17.189Z,4.30
2022-08-24T01:05:44.228Z,4.45
2022-08-24T01:08:13.094Z,4.65
2022-08-24T01:10:44.469Z,4.72
2022-08-24T01:13:12.992Z,5.25
2022-08-24T01:15:42.470Z,4.30
2022-08-24T01:18:33.044Z,4.57
2022-08-24T01:21:07.155Z,4.88
2022-08-24T01:26:10.077Z,4.53
2022-08-24T01:28:42.657Z,4.38
2022-08-24T01:31:09.836Z,4.47
2022-08-24T01:33:36.781Z,4.68
2022-08-24T01:36:14.795Z,4.68
2022-08-24T01:38:42.076Z,4.63
2022-08-24T01:41:08.738Z,4.82
2022-08-24T01:43:39.096Z,4.55
2022-08-24T01:46:05.947Z,4.55
2022-08-24T01:48:32.660Z,4.45
2022-08-24T01:50:59.438Z,4.35
2022-08-24T01:53:26.157Z,4.30
2022-08-24T01:55:52.934Z,3.95
2022-08-24T01:58:19.935Z,4.10
2022-08-24T02:00:46.716Z,4.60
2022-08-24T02:03:13.623Z,5.55
2022-08-24T02:05:40.413Z,6.45
2022-08-24T02:08:07.294Z,5.60
2022-08-24T02:10:35.217Z,5.60
2022-08-24T02:13:03.962Z,5.50
2022-08-24T02:15:34.678Z,5.38
2022-08-24T02:18:01.422Z,5.00
2022-08-24T02:20:29.333Z,6.03
2022-08-24T02:22:57.149Z,6.60
2022-08-24T02:25:25.160Z,6.68
2022-08-24T02:27:52.049Z,5.78
2022-08-24T02:30:18.829Z,6.18
2022-08-24T02:32:45.558Z,5.72
2022-08-24T02:35:12.281Z,5.43
2022-08-24T02:37:43.568Z,6.90
2022-08-24T02:40:11.343Z,7.38
2022-08-24T02:42:38.075Z,7.55
2022-08-24T02:45:05.969Z,7.97
2022-08-24T02:47:38.862Z,7.93
2022-08-24T02:50:08.151Z,8.98
2022-08-24T02:52:36.416Z,9.43
2022-08-24T02:55:03.565Z,9.50
2022-08-24T02:57:30.261Z,9.13
2022-08-24T02:59:56.871Z,11.98
2022-08-24T03:02:23.602Z,10.35
2022-08-24T03:04:50.367Z,10.63
2022-08-24T03:07:17.060Z,10.38
2022-08-24T03:09:43.747Z,10.75
2022-08-24T03:12:11.106Z,10.57
2022-08-24T03:14:37.863Z,11.13
2022-08-24T03:17:04.967Z,9.85
2022-08-24T03:19:31.620Z,9.77
2022-08-24T03:21:58.392Z,10.13
2022-08-24T03:24:25.140Z,10.57
2022-08-24T03:26:51.961Z,9.68
2022-08-24T03:29:18.708Z,9.60
2022-08-24T03:31:47.213Z,9.45
2022-08-24T03:34:14.324Z,8.98
2022-08-24T03:36:46.461Z,9.52
2022-08-24T03:39:14.857Z,8.63
2022-08-24T03:41:41.645Z,9.35
2022-08-24T03:44:08.427Z,10.07
2022-08-24T03:46:37.674Z,9.98
2022-08-24T03:49:08.477Z,10.48
2022-08-24T03:51:36.371Z,10.98
2022-08-24T03:54:04.668Z,8.73
2022-08-24T03:56:31.357Z,8.88
2022-08-24T03:58:58.834Z,8.70
2022-08-24T04:01:25.655Z,8.38
2022-08-24T04:03:54.064Z,9.65
2022-08-24T04:06:22.614Z,9.52
2022-08-24T04:08:50.144Z,9.63
2022-08-24T04:11:23.263Z,10.15
2022-08-24T04:13:53.932Z,10.50
2022-08-24T04:16:21.214Z,10.07
2022-08-24T04:18:48.900Z,9.60
2022-08-24T04:21:25.117Z,8.55
2022-08-24T04:23:53.008Z,9.00
2022-08-24T04:26:25.606Z,8.65
2022-08-24T04:29:10.566Z,9.25
2022-08-24T04:31:39.342Z,9.27
2022-08-24T04:34:07.440Z,9.40
2022-08-24T04:36:35.019Z,10.02
2022-08-24T04:39:02.348Z,9.55
2022-08-24T04:41:32.178Z,9.57
2022-08-24T04:44:00.304Z,8.38
2022-08-24T04:46:27.950Z,8.68
2022-08-24T04:48:55.377Z,8.80
2022-08-24T04:51:22.131Z,8.48
2022-08-24T04:53:50.489Z,8.50
2022-08-24T04:56:26.250Z,8.60
2022-08-24T04:58:55.465Z,8.95
2022-08-24T05:01:26.166Z,8.93
2022-08-24T05:03:54.672Z,8.10
2022-08-24T05:06:23.842Z,8.82
2022-08-24T05:08:50.931Z,8.95
2022-08-24T05:11:19.577Z,8.77
2022-08-24T05:13:46.965Z,8.52
2022-08-24T05:16:17.853Z,8.50
2022-08-24T05:18:45.436Z,8.88
2022-08-24T05:21:15.422Z,9.13
2022-08-24T05:23:45.168Z,8.15
2022-08-24T05:26:15.933Z,9.55
2022-08-24T05:28:43.589Z,10.77
2022-08-24T05:31:16.735Z,11.93
2022-08-24T05:33:44.164Z,12.53
2022-08-24T05:36:24.386Z,13.63
2022-08-24T05:38:53.086Z,12.25
2022-08-24T05:41:19.878Z,12.02
2022-08-24T05:43:47.137Z,11.93
2022-08-24T05:46:14.929Z,11.05
2022-08-24T05:48:41.743Z,10.70
2022-08-24T05:51:09.670Z,10.82
2022-08-24T05:53:36.513Z,11.02
2022-08-24T05:56:05.329Z,11.25
2022-08-24T05:58:32.320Z,12.18
2022-08-24T06:01:00.001Z,12.48
2022-08-24T06:03:27.304Z,12.80
2022-08-24T06:05:55.107Z,12.25
2022-08-24T06:08:21.957Z,13.57
2022-08-24T06:10:48.902Z,13.20
2022-08-24T06:13:16.620Z,13.57
2022-08-24T06:15:59.351Z,13.68
2022-08-24T06:18:33.481Z,13.70
2022-08-24T06:21:05.486Z,13.57
2022-08-24T06:23:33.385Z,12.95
2022-08-24T06:26:22.944Z,12.32
2022-08-24T06:28:50.311Z,11.90
2022-08-24T06:31:17.065Z,11.32
2022-08-24T06:33:43.815Z,11.18
2022-08-24T06:36:10.811Z,12.35
2022-08-24T06:38:37.984Z,11.25
2022-08-24T06:41:05.102Z,11.82
2022-08-24T06:43:34.521Z,10.13
2022-08-24T06:46:01.656Z,9.60
2022-08-24T06:48:30.398Z,10.13
2022-08-24T06:50:58.477Z,10.25
2022-08-24T06:53:25.926Z,10.52
2022-08-24T06:55:58.567Z,9.48
2022-08-24T06:58:28.432Z,17.27
2022-08-24T07:00:57.177Z,7.90
2022-08-24T07:03:25.287Z,7.68
2022-08-24T07:05:54.093Z,7.85
2022-08-24T07:08:21.644Z,7.32
2022-08-24T07:10:48.907Z,6.60
2022-08-24T07:13:16.231Z,6.82
2022-08-24T07:15:43.985Z,6.85
2022-08-24T07:18:15.740Z,7.38
2022-08-24T07:20:42.803Z,7.35
2022-08-24T07:23:12.478Z,8.40
2022-08-24T07:25:39.269Z,9.13
2022-08-24T07:28:10.218Z,8.10
2022-08-24T07:30:38.271Z,9.48
2022-08-24T07:33:05.390Z,7.90
2022-08-24T07:35:33.753Z,9.30
2022-08-24T07:38:01.204Z,9.50
2022-08-24T07:40:30.134Z,9.38
2022-08-24T07:42:58.209Z,9.38
2022-08-24T07:45:26.355Z,10.13
2022-08-24T07:47:55.860Z,10.48
2022-08-24T07:50:23.326Z,7.85
2022-08-24T07:52:50.357Z,7.43
2022-08-24T07:55:17.092Z,7.72
2022-08-24T07:57:45.195Z,7.07
2022-08-24T08:00:15.075Z,8.25
2022-08-24T08:02:45.436Z,7.97
2022-08-24T08:05:15.013Z,7.65
2022-08-24T08:07:42.048Z,8.05
2022-08-24T08:10:10.396Z,8.07
2022-08-24T08:12:37.397Z,7.50
2022-08-24T08:15:04.964Z,7.75
2022-08-24T08:17:31.850Z,7.10
2022-08-24T08:19:58.561Z,7.78
2022-08-24T08:22:43.756Z,7.65
2022-08-24T08:25:10.626Z,7.43
2022-08-24T08:27:39.849Z,6.88
2022-08-24T08:30:07.484Z,6.97
2022-08-24T08:32:34.236Z,10.13
2022-08-24T08:35:02.358Z,7.40
2022-08-24T08:37:29.592Z,16.92
2022-08-24T08:39:56.528Z,7.18
2022-08-24T08:42:44.469Z,6.90
2022-08-24T08:45:26.905Z,7.28
2022-08-24T08:48:32.106Z,7.25
2022-08-24T08:51:16.765Z,7.25
2022-08-24T08:54:03.510Z,7.13
2022-08-24T08:56:59.210Z,7.57
2022-08-24T08:59:44.498Z,7.72
2022-08-24T09:02:17.452Z,7.07
2022-08-24T09:05:03.282Z,6.72
2022-08-24T09:07:56.366Z,7.00
2022-08-24T09:11:01.390Z,6.93
2022-08-24T09:13:45.739Z,7.32
2022-08-24T09:19:09.530Z,6.20
2022-08-24T09:21:48.562Z,6.40
2022-08-24T09:24:43.904Z,6.40
2022-08-24T09:27:46.479Z,6.40
2022-08-24T09:30:26.026Z,6.15
2022-08-24T09:33:35.470Z,6.25
2022-08-24T09:36:32.740Z,5.97
2022-08-24T09:39:17.001Z,5.90
2022-08-24T09:42:05.882Z,5.60
2022-08-24T09:44:44.729Z,5.20
2022-08-24T09:47:49.309Z,6.28
2022-08-24T09:50:37.749Z,5.00
2022-08-24T09:53:19.843Z,5.10
2022-08-24T09:55:58.407Z,5.88
2022-08-24T09:58:57.755Z,4.78
2022-08-24T10:01:36.687Z,5.38
2022-08-24T10:04:21.405Z,4.85
2022-08-24T10:07:15.879Z,4.68
2022-08-24T10:12:34.858Z,4.47
2022-08-24T10:15:14.567Z,4.43
2022-08-24T10:18:04.995Z,4.60
2022-08-24T10:21:08.899Z,4.63
2022-08-24T10:24:04.467Z,4.70
2022-08-24T10:26:52.569Z,4.40
2022-08-24T10:29:32.552Z,4.57
2022-08-24T10:32:30.592Z,4.25
2022-08-24T10:35:12.423Z,4.38
2022-08-24T10:38:17.904Z,4.43
2022-08-24T10:41:09.970Z,4.70
2022-08-24T10:44:02.012Z,4.43
2022-08-24T10:46:56.623Z,3.80
2022-08-24T10:49:37.099Z,4.05
2022-08-24T10:52:22.389Z,4.20
2022-08-24T10:54:49.195Z,4.60
2022-08-24T10:57:45.430Z,4.18
2022-08-24T11:00:18.252Z,4.65
2022-08-24T11:02:49.999Z,3.90
2022-08-24T11:05:29.692Z,3.95
2022-08-24T11:08:04.974Z,4.35
2022-08-24T11:10:37.692Z,4.18
2022-08-24T11:13:23.515Z,3.63
2022-08-24T11:15:58.225Z,4.25
2022-08-24T11:18:25.819Z,3.60
2022-08-24T11:20:55.080Z,3.95
2022-08-24T11:23:36.843Z,4.03
2022-08-24T11:26:19.289Z,4.40
2022-08-24T11:28:52.456Z,4.55
2022-08-24T11:31:42.905Z,4.57
2022-08-24T11:34:19.109Z,4.38
2022-08-24T11:36:46.352Z,4.07
2022-08-24T11:39:26.316Z,4.20
2022-08-24T11:42:21.236Z,4.20
2022-08-24T11:45:15.360Z,4.43
2022-08-24T11:47:51.040Z,4.10
2022-08-24T11:50:39.485Z,4.30
2022-08-24T11:53:31.963Z,4.75
2022-08-24T11:56:25.648Z,4.50
2022-08-24T11:59:02.796Z,3.70
2022-08-24T12:01:48.035Z,4.15
2022-08-24T12:04:33.471Z,4.00
2022-08-24T12:07:09.777Z,3.85
2022-08-24T12:10:01.274Z,4.53
2022-08-24T12:12:37.595Z,3.88
2022-08-24T12:15:18.692Z,4.05
2022-08-24T12:17:53.144Z,4.40
2022-08-24T12:20:33.816Z,3.92
2022-08-24T12:23:05.654Z,4.72
2022-08-24T12:25:54.155Z,4.50
2022-08-24T12:28:34.057Z,4.55
2022-08-24T12:31:32.221Z,4.57
2022-08-24T12:34:03.126Z,4.70
2022-08-24T12:37:00.369Z,4.35
2022-08-24T12:39:34.726Z,4.15
2022-08-24T12:42:25.094Z,4.50
2022-08-24T12:45:02.013Z,4.75
2022-08-24T12:47:34.471Z,4.30
2022-08-24T12:50:07.693Z,4.30
2022-08-24T12:53:07.866Z,4.70
2022-08-24T12:55:52.315Z,4.82
2022-08-24T12:58:35.808Z,4.20
2022-08-24T13:01:08.597Z,4.35
2022-08-24T13:03:41.199Z,3.90
2022-08-24T13:06:26.501Z,3.90
2022-08-24T13:09:17.281Z,3.97
2022-08-24T13:11:44.416Z,3.70
2022-08-24T13:14:24.088Z,3.95
2022-08-24T13:16:56.829Z,3.80
2022-08-24T13:19:23.408Z,3.83
2022-08-24T13:21:57.174Z,4.40
2022-08-24T13:24:32.645Z,3.60
2022-08-24T13:27:19.217Z,3.90
2022-08-24T13:30:06.815Z,4.20
2022-08-24T13:32:45.283Z,3.70
2022-08-24T13:35:36.944Z,4.05
2022-08-24T13:38:25.645Z,4.38
2022-08-24T13:41:02.529Z,3.95
2022-08-24T13:44:01.528Z,4.05
2022-08-24T13:46:46.381Z,3.88
2022-08-24T13:49:28.155Z,4.10
2022-08-24T13:52:24.379Z,3.78
2022-08-24T13:55:23.266Z,4.18
2022-08-24T13:58:05.575Z,3.83
2022-08-24T14:00:48.789Z,3.63
2022-08-24T14:03:44.983Z,4.30
2022-08-24T14:06:48.467Z,4.20
2022-08-24T14:09:47.364Z,3.97
2022-08-24T14:12:38.250Z,4.68
2022-08-24T14:15:31.207Z,4.45
2022-08-24T14:18:15.606Z,3.80
2022-08-24T14:21:09.025Z,4.20
2022-08-24T14:23:52.518Z,3.90
2022-08-24T14:26:34.789Z,4.40
2022-08-24T14:29:19.716Z,3.80
2022-08-24T14:32:12.325Z,4.55
2022-08-24T14:34:53.371Z,4.28
2022-08-24T14:37:24.620Z,4.65
2022-08-24T14:40:12.512Z,4.07
2022-08-24T14:42:59.697Z,4.45
2022-08-24T14:45:26.313Z,4.63
2022-08-24T14:48:14.103Z,4.50
2022-08-24T14:50:53.719Z,4.35
2022-08-24T14:53:39.316Z,4.70
2022-08-24T14:56:14.798Z,4.63
2022-08-24T14:59:06.687Z,4.13
2022-08-24T15:01:36.621Z,4.75
2022-08-24T15:04:37.351Z,4.57
2022-08-24T15:07:32.820Z,4.05
2022-08-24T15:10:01.833Z,4.10
2022-08-24T15:12:47.706Z,4.10
2022-08-24T15:15:34.095Z,4.35
2022-08-24T15:18:41.635Z,4.43
2022-08-24T15:21:28.551Z,4.55
2022-08-24T15:24:16.965Z,4.50
2022-08-24T15:27:13.157Z,4.70
2022-08-24T15:29:51.484Z,5.00
2022-08-24T15:32:18.436Z,4.70
2022-08-24T15:34:48.600Z,4.40
2022-08-24T15:37:25.608Z,4.75
2022-08-24T15:39:52.372Z,4.22
2022-08-24T15:42:19.324Z,4.80
2022-08-24T15:44:50.173Z,4.47
2022-08-24T15:47:23.269Z,4.82
2022-08-24T15:50:06.857Z,4.43
2022-08-24T15:52:45.319Z,4.65
2022-08-24T15:55:40.998Z,4.70
2022-08-24T15:58:26.899Z,4.68
2022-08-24T16:01:37.371Z,4.55
2022-08-24T16:04:08.541Z,4.45
2022-08-24T16:06:45.512Z,5.13
2022-08-24T16:09:21.099Z,4.28
2022-08-24T16:12:03.618Z,4.80
2022-08-24T16:14:47.529Z,4.68
2022-08-24T16:17:37.678Z,4.40
2022-08-24T16:20:27.388Z,5.22
2022-08-24T16:23:11.644Z,7.18
2022-08-24T16:25:49.193Z,7.97
2022-08-24T16:28:23.777Z,5.85
2022-08-24T16:33:39.918Z,4.18
2022-08-24T16:36:17.637Z,4.43
2022-08-24T16:38:51.006Z,4.57
2022-08-24T16:41:24.143Z,5.00
2022-08-24T16:43:51.267Z,4.53
2022-08-24T16:46:23.391Z,4.53
2022-08-24T16:48:50.751Z,4.38
2022-08-24T16:51:17.528Z,4.53
2022-08-24T16:53:44.173Z,4.40
2022-08-24T16:56:13.611Z,5.53
2022-08-24T16:58:43.523Z,4.85
2022-08-24T17:01:10.236Z,4.82
2022-08-24T17:03:36.996Z,5.03
2022-08-24T17:06:03.815Z,4.93
2022-08-24T17:08:30.583Z,5.45
2022-08-24T17:10:57.324Z,4.57
2022-08-24T17:13:49.271Z,4.97
2022-08-24T17:16:12.752Z,4.25
2022-08-24T17:18:39.699Z,4.70
2022-08-24T17:21:06.445Z,4.20
2022-08-24T17:23:34.446Z,4.72
2022-08-24T17:26:06.012Z,4.60
2022-08-24T17:28:38.938Z,4.22
2022-08-24T17:31:06.278Z,4.68
2022-08-24T17:33:33.134Z,4.50
2022-08-24T17:36:00.968Z,4.50
2022-08-24T17:38:29.185Z,4.90
2022-08-24T17:40:56.536Z,4.93
2022-08-24T17:43:24.789Z,4.40
2022-08-24T17:45:53.201Z,4.53
2022-08-24T17:48:25.209Z,4.88
2022-08-24T17:50:53.181Z,4.38
2022-08-24T17:53:20.083Z,4.45
2022-08-24T17:55:47.261Z,4.32
2022-08-24T17:58:15.933Z,4.50
2022-08-24T18:00:42.932Z,4.47
2022-08-24T18:03:13.367Z,4.22
2022-08-24T18:05:42.733Z,4.53
2022-08-24T18:08:09.579Z,5.07
2022-08-24T18:10:36.233Z,4.50
2022-08-24T18:13:03.558Z,4.65
2022-08-24T18:15:36.063Z,4.65
2022-08-24T18:18:07.840Z,4.18
2022-08-24T18:20:38.126Z,4.53
2022-08-24T18:23:05.052Z,4.55
2022-08-24T18:25:43.774Z,4.60
2022-08-24T18:28:10.522Z,4.80
2022-08-24T18:30:40.543Z,4.72
2022-08-24T18:33:08.512Z,4.28
2022-08-24T18:35:35.520Z,5.15
2022-08-24T18:38:02.324Z,4.95
2022-08-24T18:40:33.494Z,4.80
2022-08-24T18:43:02.435Z,4.78
2022-08-24T18:45:31.966Z,4.78
2022-08-24T18:47:58.848Z,4.80
2022-08-24T18:50:28.752Z,4.57
2022-08-24T18:52:56.362Z,4.82
2022-08-24T18:55:24.577Z,4.80
2022-08-24T18:57:51.798Z,4.70
2022-08-24T19:00:18.846Z,4.70
2022-08-24T19:02:45.715Z,4.97
2022-08-24T19:05:20.077Z,4.65
2022-08-24T19:07:49.401Z,4.70
2022-08-24T19:10:19.713Z,4.60
2022-08-24T19:12:54.928Z,4.38
2022-08-24T19:15:30.894Z,5.20
2022-08-24T19:18:07.480Z,4.57
2022-08-24T19:20:35.307Z,4.68
2022-08-24T19:23:08.417Z,4.80
2022-08-24T19:25:38.428Z,5.13
2022-08-24T19:28:05.576Z,4.50
2022-08-24T19:30:32.297Z,4.70
2022-08-24T19:33:00.133Z,4.82
2022-08-24T19:35:27.396Z,4.72
2022-08-24T19:37:54.117Z,4.95
2022-08-24T19:40:21.059Z,4.40
2022-08-24T19:42:50.709Z,4.35
2022-08-24T19:45:40.705Z,4.88
2022-08-24T19:48:07.349Z,4.38
2022-08-24T19:50:36.053Z,4.85
2022-08-24T19:53:04.101Z,4.70
2022-08-24T19:55:31.122Z,5.18
2022-08-24T19:58:18.227Z,4.72
2022-08-24T20:00:51.667Z,5.07
2022-08-24T20:03:18.630Z,5.10
2022-08-24T20:05:45.716Z,5.20
2022-08-24T20:08:13.047Z,5.25
2022-08-24T20:10:40.934Z,5.35
2022-08-24T20:13:08.089Z,4.88
2022-08-24T20:15:35.094Z,5.10
2022-08-24T20:18:02.421Z,5.30
2022-08-24T20:20:31.405Z,5.25
2022-08-24T20:23:03.042Z,4.88
2022-08-24T20:25:30.579Z,4.97
2022-08-24T20:28:25.379Z,4.82
2022-08-24T20:30:47.722Z,4.90
2022-08-24T20:33:21.037Z,5.18
2022-08-24T20:35:47.685Z,4.70
2022-08-24T20:38:17.853Z,5.10
2022-08-24T20:40:45.174Z,5.07
2022-08-24T20:43:12.743Z,4.70
2022-08-24T20:45:41.185Z,4.28
2022-08-24T20:48:12.002Z,5.10
2022-08-24T20:50:39.374Z,4.95
2022-08-24T20:53:09.022Z,4.65
2022-08-24T20:55:37.975Z,4.95
2022-08-24T20:58:05.112Z,4.70
2022-08-24T21:00:31.826Z,4.85
2022-08-24T21:02:58.607Z,5.35
2022-08-24T21:05:25.455Z,4.50
2022-08-24T21:07:52.259Z,4.95
2022-08-24T21:10:21.404Z,5.47
2022-08-24T21:12:52.235Z,4.55
2022-08-24T21:15:19.368Z,4.70
2022-08-24T21:17:46.289Z,4.95
2022-08-24T21:20:14.794Z,5.00
2022-08-24T21:22:41.933Z,4.65
2022-08-24T21:25:10.384Z,4.53
2022-08-24T21:27:39.823Z,5.20
2022-08-24T21:30:08.717Z,4.63
2022-08-24T21:32:54.518Z,5.32
2022-08-24T21:35:22.382Z,5.35
2022-08-24T21:37:50.136Z,5.25
2022-08-24T21:40:17.293Z,5.10
2022-08-24T21:42:44.036Z,5.05
2022-08-24T21:45:11.077Z,5.07
2022-08-24T21:47:38.970Z,4.93
2022-08-24T21:50:06.854Z,5.30
2022-08-24T21:52:33.506Z,5.35
2022-08-24T21:55:00.156Z,5.38
2022-08-24T21:57:30.249Z,5.32
2022-08-24T21:59:56.927Z,5.13
2022-08-24T22:02:24.976Z,5.18
2022-08-24T22:04:56.248Z,5.13
2022-08-24T22:07:24.368Z,5.68
2022-08-24T22:09:51.127Z,5.05
2022-08-24T22:12:18.452Z,5.40
2022-08-24T22:14:45.203Z,5.18
2022-08-24T22:17:11.897Z,5.22
2022-08-24T22:19:39.209Z,5.03
2022-08-24T22:22:06.033Z,5.18
2022-08-24T22:24:33.000Z,5.47
2022-08-24T22:27:00.037Z,5.25
2022-08-24T22:29:26.729Z,5.18
2022-08-24T22:31:53.695Z,4.78
2022-08-24T22:34:21.244Z,4.93
2022-08-24T22:36:48.518Z,5.15
2022-08-24T22:39:15.308Z,5.38
2022-08-24T22:41:47.812Z,5.88
2022-08-24T22:44:21.262Z,5.40
2022-08-24T22:46:53.839Z,5.57
2022-08-24T22:49:24.678Z,5.03
2022-08-24T22:51:51.429Z,6.15
2022-08-24T22:54:19.633Z,5.53
2022-08-24T22:56:50.179Z,5.40
2022-08-24T22:59:19.969Z,5.32
2022-08-24T23:01:49.106Z,5.55
2022-08-24T23:04:20.267Z,5.97
2022-08-24T23:06:47.517Z,5.90
2022-08-24T23:09:14.420Z,5.20
2022-08-24T23:11:41.832Z,5.80
2022-08-24T23:14:10.075Z,6.38
2022-08-24T23:16:39.226Z,5.88
2022-08-24T23:19:26.689Z,5.93
2022-08-24T23:21:53.847Z,5.03
2022-08-24T23:24:21.060Z,5.60
2022-08-24T23:26:47.751Z,5.72
2022-08-24T23:29:15.293Z,5.68
2022-08-24T23:31:43.472Z,5.38
2022-08-24T23:34:10.773Z,5.47
2022-08-24T23:36:38.323Z,5.85
2022-08-24T23:39:06.845Z,5.95
2022-08-24T23:41:36.799Z,6.28
2022-08-24T23:44:07.474Z,5.28
2022-08-24T23:46:34.182Z,6.25
2022-08-24T23:49:03.516Z,5.88
2022-08-24T23:51:31.272Z,5.53
2022-08-24T23:53:58.055Z,5.78
2022-08-24T23:56:31.582Z,5.65
2022-08-24T23:59:29.568Z,5.63
