createdAt,value
2018-03-19T05:34:16.817Z,43.70
2018-03-19T05:36:43.066Z,43.50
2018-03-19T05:39:10.136Z,43.50
2018-03-19T05:41:36.363Z,43.40
2018-03-19T05:44:02.591Z,43.30
2018-03-19T05:46:28.839Z,43.30
2018-03-19T05:48:55.068Z,43.20
2018-03-19T05:51:21.327Z,43.20
2018-03-19T05:53:48.347Z,43.20
2018-03-19T05:56:14.618Z,43.20
2018-03-19T05:58:40.838Z,43.10
2018-03-19T06:01:07.070Z,43.10
2018-03-19T06:03:33.746Z,43.00
2018-03-19T06:05:59.983Z,43.10
2018-03-19T06:08:26.255Z,43.00
2018-03-19T06:10:53.280Z,43.00
2018-03-19T06:13:19.533Z,43.00
2018-03-19T06:15:46.638Z,43.00
2018-03-19T06:18:14.407Z,43.10
2018-03-19T06:20:40.634Z,43.00
2018-03-19T06:23:06.887Z,43.00
2018-03-19T06:25:33.899Z,43.10
2018-03-19T06:28:00.164Z,43.00
2018-03-19T06:30:26.407Z,43.00
2018-03-19T06:32:52.651Z,42.50
2018-03-19T06:35:18.884Z,42.70
2018-03-19T06:37:45.122Z,42.40
2018-03-19T06:40:11.382Z,41.90
2018-03-19T06:42:37.638Z,42.10
2018-03-19T06:45:04.596Z,41.80
2018-03-19T06:47:30.832Z,41.50
2018-03-19T06:49:57.082Z,41.40
2018-03-19T06:52:23.760Z,41.00
2018-03-19T06:54:50.037Z,40.90
2018-03-19T06:57:16.284Z,39.70
2018-03-19T06:59:42.507Z,38.40
2018-03-19T07:02:08.744Z,40.00
2018-03-19T07:04:35.016Z,40.60
2018-03-19T07:07:01.263Z,40.90
2018-03-19T07:09:27.506Z,41.20
2018-03-19T07:11:53.762Z,41.30
2018-03-19T07:14:20.006Z,39.60
2018-03-19T07:16:46.256Z,40.80
2018-03-19T07:19:12.480Z,41.30
2018-03-19T07:21:38.724Z,41.10
2018-03-19T07:24:04.943Z,41.20
2018-03-19T07:26:31.175Z,41.00
2018-03-19T07:28:57.426Z,40.70
2018-03-19T07:31:23.926Z,40.40
2018-03-19T07:33:50.226Z,40.60
2018-03-19T07:36:16.438Z,40.30
2018-03-19T07:38:42.692Z,40.40
2018-03-19T07:41:08.918Z,40.90
2018-03-19T07:43:35.348Z,40.30
2018-03-19T07:46:01.623Z,40.50
2018-03-19T07:48:27.873Z,40.40
2018-03-19T07:50:54.111Z,40.20
2018-03-19T07:53:20.389Z,40.40
2018-03-19T07:55:46.614Z,40.30
2018-03-19T07:58:12.839Z,40.30
2018-03-19T08:00:39.096Z,40.30
2018-03-19T08:03:05.324Z,40.50
2018-03-19T08:05:31.551Z,40.40
2018-03-19T08:07:57.795Z,40.50
2018-03-19T08:10:24.328Z,40.60
2018-03-19T08:12:50.591Z,40.60
2018-03-19T08:15:18.479Z,41.00
2018-03-19T08:17:45.479Z,40.90
2018-03-19T08:20:11.711Z,40.80
2018-03-19T08:22:37.930Z,41.00
2018-03-19T08:25:04.216Z,41.00
2018-03-19T08:27:30.450Z,41.00
2018-03-19T08:29:56.722Z,40.90
2018-03-19T08:32:22.958Z,40.80
2018-03-19T08:34:49.187Z,40.80
2018-03-19T08:37:15.445Z,40.90
2018-03-19T08:39:41.705Z,41.00
2018-03-19T08:42:07.942Z,40.90
2018-03-19T08:44:34.171Z,41.00
2018-03-19T08:47:00.423Z,40.90
2018-03-19T08:49:26.679Z,40.90
2018-03-19T08:51:52.921Z,40.90
2018-03-19T08:54:19.934Z,40.90
2018-03-19T08:56:46.183Z,40.90
2018-03-19T08:59:12.411Z,40.80
2018-03-19T09:01:38.684Z,40.80
2018-03-19T09:04:05.683Z,40.90
2018-03-19T09:06:31.933Z,40.80
2018-03-19T09:08:58.154Z,40.90
2018-03-19T09:11:24.420Z,40.80
2018-03-19T09:13:51.454Z,40.90
2018-03-19T09:16:17.684Z,40.90
2018-03-19T09:18:43.917Z,40.90
2018-03-19T09:21:10.382Z,40.90
2018-03-19T09:23:36.615Z,40.90
2018-03-19T09:26:03.651Z,41.10
2018-03-19T09:28:29.892Z,41.00
2018-03-19T09:30:56.906Z,41.10
2018-03-19T09:33:23.134Z,41.10
2018-03-19T09:35:49.375Z,41.10
2018-03-19T09:38:15.682Z,41.10
2018-03-19T09:40:41.916Z,41.00
2018-03-19T09:43:08.147Z,41.10
2018-03-19T09:45:34.384Z,41.00
2018-03-19T09:48:00.629Z,41.00
2018-03-19T09:50:26.902Z,41.00
2018-03-19T09:52:53.143Z,41.00
2018-03-19T09:55:19.393Z,41.00
2018-03-19T09:57:45.633Z,41.10
2018-03-19T10:00:11.877Z,41.10
2018-03-19T10:02:38.146Z,41.10
2018-03-19T10:05:04.399Z,41.10
2018-03-19T10:07:30.634Z,41.10
2018-03-19T10:09:56.887Z,41.10
2018-03-19T10:12:23.142Z,41.20
2018-03-19T10:14:49.419Z,41.20
2018-03-19T10:17:15.654Z,41.10
2018-03-19T10:19:42.483Z,41.20
2018-03-19T10:22:08.708Z,41.20
2018-03-19T10:24:35.719Z,41.30
2018-03-19T10:27:02.003Z,41.20
2018-03-19T10:29:28.246Z,41.30
2018-03-19T10:31:54.834Z,41.30
2018-03-19T10:34:21.084Z,41.20
2018-03-19T10:36:48.050Z,41.20
2018-03-19T10:39:14.330Z,41.30
2018-03-19T10:41:40.609Z,41.40
2018-03-19T10:44:06.859Z,41.40
2018-03-19T10:46:33.111Z,41.40
2018-03-19T10:49:00.154Z,41.40
2018-03-19T10:51:27.175Z,41.40
2018-03-19T10:53:53.395Z,41.40
2018-03-19T10:56:19.631Z,41.40
2018-03-19T10:58:45.871Z,41.40
2018-03-19T11:01:12.164Z,41.50
2018-03-19T11:03:38.424Z,41.40
2018-03-19T11:06:04.644Z,41.40
2018-03-19T11:08:30.894Z,41.40
2018-03-19T11:10:57.128Z,41.40
2018-03-19T11:13:23.368Z,41.40
2018-03-19T11:15:49.618Z,41.40
2018-03-19T11:18:15.845Z,41.50
2018-03-19T11:20:42.073Z,41.40
2018-03-19T11:23:08.758Z,41.50
2018-03-19T11:25:35.004Z,41.50
2018-03-19T11:28:01.268Z,41.20
2018-03-19T11:30:27.510Z,41.60
2018-03-19T11:32:53.748Z,41.60
2018-03-19T11:35:19.978Z,41.60
2018-03-19T11:37:46.204Z,41.60
2018-03-19T11:40:12.482Z,41.60
2018-03-19T11:42:38.742Z,41.60
2018-03-19T11:45:05.598Z,41.70
2018-03-19T11:47:31.846Z,41.70
2018-03-19T11:49:58.079Z,41.70
2018-03-19T11:52:24.343Z,41.70
2018-03-19T11:54:50.567Z,41.80
2018-03-19T11:57:16.817Z,41.70
2018-03-19T11:59:43.035Z,41.70
2018-03-19T12:02:09.246Z,41.80
2018-03-19T12:04:35.548Z,41.70
2018-03-19T12:07:02.547Z,42.20
2018-03-19T12:09:28.780Z,41.70
2018-03-19T12:11:55.008Z,41.70
2018-03-19T12:14:21.236Z,41.70
2018-03-19T12:16:48.626Z,41.80
2018-03-19T12:19:15.058Z,41.80
2018-03-19T12:21:41.307Z,41.90
2018-03-19T12:24:07.549Z,41.90
2018-03-19T12:26:33.791Z,41.90
2018-03-19T12:29:00.074Z,41.90
2018-03-19T12:31:26.313Z,41.90
2018-03-19T12:33:53.306Z,41.90
2018-03-19T12:36:19.618Z,41.90
2018-03-19T12:38:45.851Z,42.00
2018-03-19T12:41:12.106Z,41.90
2018-03-19T12:43:38.327Z,42.00
2018-03-19T12:46:04.560Z,42.10
2018-03-19T12:48:30.784Z,42.00
2018-03-19T12:50:57.028Z,42.10
2018-03-19T12:53:23.334Z,42.10
2018-03-19T12:55:50.325Z,42.10
2018-03-19T12:58:16.574Z,42.10
2018-03-19T13:00:42.839Z,42.10
2018-03-19T13:03:09.068Z,42.10
2018-03-19T13:05:35.334Z,42.10
2018-03-19T13:08:01.581Z,42.10
2018-03-19T13:10:27.838Z,42.10
2018-03-19T13:12:54.063Z,42.10
2018-03-19T13:15:20.316Z,42.10
2018-03-19T13:17:46.617Z,42.10
2018-03-19T13:20:12.869Z,42.20
2018-03-19T13:22:39.196Z,42.10
2018-03-19T13:25:05.445Z,42.10
2018-03-19T13:27:31.685Z,42.10
2018-03-19T13:29:57.940Z,42.10
2018-03-19T13:32:24.185Z,42.10
2018-03-19T13:34:50.411Z,42.10
2018-03-19T13:37:16.653Z,42.10
2018-03-19T13:39:42.902Z,42.10
2018-03-19T13:42:09.229Z,42.20
2018-03-19T13:44:35.481Z,42.20
2018-03-19T13:47:02.573Z,42.00
2018-03-19T13:49:29.105Z,42.20
2018-03-19T13:51:55.374Z,42.20
2018-03-19T13:54:21.629Z,42.20
2018-03-19T13:56:47.855Z,42.20
2018-03-19T13:59:14.102Z,42.20
2018-03-19T14:01:40.350Z,42.20
2018-03-19T14:04:06.649Z,42.20
2018-03-19T14:06:32.923Z,42.20
2018-03-19T14:08:59.176Z,42.20
2018-03-19T14:11:25.398Z,42.20
2018-03-19T14:13:51.675Z,42.20
2018-03-19T14:16:17.897Z,42.20
2018-03-19T14:18:44.178Z,42.20
2018-03-19T14:21:10.400Z,42.10
2018-03-19T14:23:36.670Z,42.10
2018-03-19T14:26:03.655Z,42.20
2018-03-19T14:28:29.897Z,42.10
2018-03-19T14:30:56.157Z,42.00
2018-03-19T14:33:22.403Z,42.00
2018-03-19T14:35:48.731Z,41.90
2018-03-19T14:38:15.716Z,41.80
2018-03-19T14:40:42.176Z,41.80
2018-03-19T14:43:08.431Z,41.70
2018-03-19T14:45:35.034Z,41.80
2018-03-19T14:48:01.272Z,41.80
2018-03-19T14:50:27.519Z,41.70
2018-03-19T14:52:53.774Z,41.80
2018-03-19T14:55:20.045Z,41.80
2018-03-19T14:57:46.294Z,41.90
2018-03-19T15:00:12.519Z,41.90
2018-03-19T15:02:38.747Z,41.90
2018-03-19T15:05:04.984Z,41.90
2018-03-19T15:07:31.269Z,41.90
2018-03-19T15:09:57.492Z,41.90
2018-03-19T15:12:24.487Z,41.90
2018-03-19T15:14:50.728Z,41.90
2018-03-19T15:17:16.961Z,41.90
2018-03-19T15:19:43.923Z,41.90
2018-03-19T15:22:10.161Z,41.90
2018-03-19T15:24:36.393Z,41.90
2018-03-19T15:27:02.683Z,41.90
2018-03-19T15:29:28.909Z,41.90
2018-03-19T15:31:55.182Z,41.90
2018-03-19T15:34:21.422Z,42.50
2018-03-19T15:36:47.825Z,41.90
2018-03-19T15:39:14.038Z,41.90
2018-03-19T15:41:40.281Z,41.90
2018-03-19T15:44:07.328Z,42.00
2018-03-19T15:46:34.330Z,42.00
2018-03-19T15:49:00.579Z,41.90
2018-03-19T15:51:26.822Z,42.00
2018-03-19T15:53:53.765Z,42.00
2018-03-19T15:56:20.042Z,42.00
2018-03-19T15:58:46.284Z,41.90
2018-03-19T16:01:12.515Z,41.80
2018-03-19T16:03:38.759Z,41.80
2018-03-19T16:06:04.996Z,41.80
2018-03-19T16:08:31.292Z,41.70
2018-03-19T16:10:57.520Z,41.80
2018-03-19T16:13:23.771Z,41.80
2018-03-19T16:15:49.995Z,41.70
2018-03-19T16:18:16.219Z,41.80
2018-03-19T16:20:42.480Z,41.80
2018-03-19T16:23:08.734Z,41.70
2018-03-19T16:25:34.983Z,41.80
2018-03-19T16:28:01.206Z,41.90
2018-03-19T16:30:27.439Z,41.90
2018-03-19T16:32:53.708Z,41.80
2018-03-19T16:35:20.220Z,41.80
2018-03-19T16:37:46.471Z,41.80
2018-03-19T16:40:12.698Z,41.80
2018-03-19T16:42:38.933Z,41.70
2018-03-19T16:45:05.203Z,41.70
2018-03-19T16:47:31.634Z,41.60
2018-03-19T16:49:57.872Z,41.70
2018-03-19T16:52:24.130Z,41.70
2018-03-19T16:54:50.943Z,41.70
2018-03-19T16:57:17.247Z,41.60
2018-03-19T16:59:43.502Z,42.30
2018-03-19T17:02:09.732Z,41.60
2018-03-19T17:04:35.983Z,41.70
2018-03-19T17:07:02.249Z,41.70
2018-03-19T17:09:28.494Z,41.70
2018-03-19T17:11:54.727Z,41.70
2018-03-19T17:14:20.970Z,41.70
2018-03-19T17:16:48.150Z,41.70
2018-03-19T17:19:14.415Z,41.70
2018-03-19T17:21:40.659Z,41.70
2018-03-19T17:24:07.159Z,41.60
2018-03-19T17:26:33.405Z,41.60
2018-03-19T17:29:00.350Z,41.60
2018-03-19T17:31:26.633Z,41.60
2018-03-19T17:33:52.915Z,41.60
2018-03-19T17:36:19.192Z,41.60
2018-03-19T17:38:46.049Z,41.60
2018-03-19T17:41:12.310Z,41.60
2018-03-19T17:43:39.140Z,41.60
2018-03-19T17:46:05.550Z,41.60
2018-03-19T17:48:31.804Z,41.70
2018-03-19T17:50:59.839Z,41.70
2018-03-19T17:53:26.124Z,41.60
2018-03-19T17:55:53.200Z,41.60
2018-03-19T17:58:20.838Z,41.60
2018-03-19T18:00:47.080Z,41.60
2018-03-19T18:03:13.782Z,41.60
2018-03-19T18:05:40.051Z,41.70
2018-03-19T18:08:06.267Z,41.70
2018-03-19T18:10:32.553Z,41.70
2018-03-19T18:12:58.795Z,41.80
2018-03-19T18:15:25.052Z,41.80
2018-03-19T18:17:51.320Z,41.80
2018-03-19T18:20:17.560Z,41.90
2018-03-19T18:22:43.789Z,41.90
2018-03-19T18:25:10.040Z,41.90
2018-03-19T18:27:36.308Z,41.90
2018-03-19T18:30:03.337Z,42.00
2018-03-19T18:32:29.738Z,41.90
2018-03-19T18:34:55.990Z,42.00
2018-03-19T18:37:22.486Z,42.10
2018-03-19T18:39:48.723Z,42.10
2018-03-19T18:42:15.367Z,42.10
2018-03-19T18:44:41.615Z,42.10
2018-03-19T18:47:07.866Z,42.10
2018-03-19T18:49:34.122Z,42.10
2018-03-19T18:52:00.353Z,42.20
2018-03-19T18:54:26.854Z,42.20
2018-03-19T18:56:53.297Z,42.20
2018-03-19T18:59:19.525Z,42.20
2018-03-19T19:01:45.763Z,42.20
2018-03-19T19:04:11.985Z,42.10
2018-03-19T19:06:38.267Z,42.00
2018-03-19T19:09:04.510Z,42.20
2018-03-19T19:11:31.471Z,42.30
2018-03-19T19:13:57.738Z,42.10
2018-03-19T19:16:23.989Z,42.00
2018-03-19T19:18:50.239Z,42.30
2018-03-19T19:21:16.549Z,42.40
2018-03-19T19:23:42.802Z,42.40
2018-03-19T19:26:09.046Z,42.30
2018-03-19T19:28:35.263Z,42.40
2018-03-19T19:31:01.525Z,42.30
2018-03-19T19:33:27.750Z,42.40
2018-03-19T19:35:53.983Z,42.40
2018-03-19T19:38:20.227Z,42.40
2018-03-19T19:40:46.443Z,42.80
2018-03-19T19:43:13.579Z,42.60
2018-03-19T19:45:40.029Z,42.50
2018-03-19T19:48:06.285Z,42.60
2018-03-19T19:50:32.900Z,42.60
2018-03-19T19:52:59.336Z,42.70
2018-03-19T19:55:25.780Z,42.60
2018-03-19T19:57:52.064Z,43.20
2018-03-19T20:00:19.490Z,42.60
2018-03-19T20:02:45.767Z,42.80
2018-03-19T20:05:12.292Z,42.60
2018-03-19T20:07:38.593Z,42.60
2018-03-19T20:10:05.232Z,42.70
2018-03-19T20:12:31.772Z,42.70
2018-03-19T20:14:58.249Z,42.80
2018-03-19T20:17:24.553Z,42.80
2018-03-19T20:19:50.842Z,42.80
2018-03-19T20:22:17.126Z,42.80
2018-03-19T20:24:43.366Z,42.90
2018-03-19T20:27:09.616Z,42.90
2018-03-19T20:29:36.546Z,42.90
2018-03-19T20:32:02.806Z,42.90
2018-03-19T20:34:29.036Z,42.90
2018-03-19T20:36:55.271Z,42.90
2018-03-19T20:39:21.681Z,42.80
2018-03-19T20:41:47.958Z,43.00
2018-03-19T20:44:14.249Z,39.90
2018-03-19T20:46:40.485Z,40.00
2018-03-19T20:49:07.025Z,37.70
2018-03-19T20:51:34.073Z,37.50
2018-03-19T20:54:01.071Z,37.50
2018-03-19T20:56:27.358Z,37.50
2018-03-19T20:58:53.809Z,36.50
2018-03-19T21:01:20.406Z,36.00
2018-03-19T21:03:47.048Z,38.60
2018-03-19T21:06:13.293Z,39.50
2018-03-19T21:08:39.556Z,40.10
2018-03-19T21:11:05.803Z,40.40
2018-03-19T21:13:32.418Z,40.50
2018-03-19T21:15:58.680Z,40.50
2018-03-19T21:18:24.934Z,40.60
2018-03-19T21:20:51.209Z,40.70
2018-03-19T21:23:17.794Z,40.80
2018-03-19T21:25:44.067Z,40.80
2018-03-19T21:28:11.070Z,40.90
2018-03-19T21:30:37.323Z,40.90
2018-03-19T21:33:03.579Z,41.00
2018-03-19T21:35:29.835Z,41.10
2018-03-19T21:37:56.077Z,41.20
2018-03-19T21:40:22.928Z,41.20
2018-03-19T21:42:49.151Z,41.30
2018-03-19T21:45:15.440Z,41.40
2018-03-19T21:47:41.672Z,41.40
2018-03-19T21:50:07.924Z,41.40
2018-03-19T21:52:34.187Z,41.50
2018-03-19T21:55:00.689Z,41.50
2018-03-19T21:57:26.945Z,41.50
2018-03-19T21:59:53.406Z,41.50
2018-03-19T22:02:19.648Z,41.50
2018-03-19T22:04:45.885Z,41.60
2018-03-19T22:07:12.126Z,41.50
2018-03-19T22:09:38.410Z,41.60
2018-03-19T22:12:04.663Z,41.60
2018-03-19T22:14:30.887Z,41.60
2018-03-19T22:16:57.326Z,41.60
2018-03-19T22:19:23.566Z,41.70
2018-03-19T22:21:50.717Z,41.60
2018-03-19T22:24:16.950Z,41.60
2018-03-19T22:26:43.812Z,41.70
2018-03-19T22:29:10.079Z,41.60
2018-03-19T22:31:36.492Z,41.60
2018-03-19T22:34:02.771Z,41.60
2018-03-19T22:36:29.360Z,41.60
2018-03-19T22:38:55.602Z,41.60
2018-03-19T22:41:21.861Z,41.60
2018-03-19T22:43:48.108Z,41.60
2018-03-19T22:46:14.380Z,41.60
2018-03-19T22:48:40.627Z,42.30
2018-03-19T22:51:06.864Z,41.70
2018-03-19T22:53:33.388Z,41.70
2018-03-19T22:55:59.642Z,41.70
2018-03-19T22:58:25.925Z,41.70
2018-03-19T23:00:52.233Z,41.70
2018-03-19T23:03:18.458Z,41.70
2018-03-19T23:05:44.684Z,41.80
2018-03-19T23:08:10.935Z,41.80
2018-03-19T23:10:37.199Z,41.80
2018-03-19T23:13:03.422Z,41.80
2018-03-19T23:15:29.655Z,41.80
2018-03-19T23:17:55.902Z,41.80
2018-03-19T23:20:22.140Z,41.80
2018-03-19T23:22:48.396Z,41.80
2018-03-19T23:25:14.778Z,41.80
2018-03-19T23:27:41.021Z,41.80
