createdAt,value
2018-11-01T00:00:03.698Z,8.20
2018-11-01T00:02:33.767Z,8.30
2018-11-01T00:05:03.869Z,8.30
2018-11-01T00:07:34.841Z,8.20
2018-11-01T00:10:04.926Z,8.20
2018-11-01T00:12:35.011Z,8.30
2018-11-01T00:15:05.142Z,8.30
2018-11-01T00:17:35.231Z,8.30
2018-11-01T00:20:05.996Z,8.20
2018-11-01T00:22:36.116Z,8.20
2018-11-01T00:25:07.726Z,8.20
2018-11-01T00:27:37.810Z,8.20
2018-11-01T00:30:08.693Z,8.20
2018-11-01T00:32:38.805Z,8.20
2018-11-01T00:35:09.633Z,8.20
2018-11-01T00:37:39.679Z,8.20
2018-11-01T00:40:12.060Z,8.20
2018-11-01T00:42:42.540Z,8.20
2018-11-01T00:45:13.046Z,8.10
2018-11-01T00:47:43.146Z,8.20
2018-11-01T00:50:14.634Z,8.10
2018-11-01T00:52:45.154Z,8.10
2018-11-01T00:55:15.469Z,8.00
2018-11-01T00:57:45.534Z,8.00
2018-11-01T01:00:16.433Z,7.90
2018-11-01T01:02:46.569Z,7.90
2018-11-01T01:05:16.694Z,7.90
2018-11-01T01:07:46.799Z,7.80
2018-11-01T01:10:18.131Z,7.80
2018-11-01T01:12:48.954Z,7.80
2018-11-01T01:15:19.083Z,7.70
2018-11-01T01:17:49.207Z,7.70
2018-11-01T01:20:19.292Z,7.70
2018-11-01T01:22:49.398Z,7.60
2018-11-01T01:25:19.900Z,7.60
2018-11-01T01:27:49.957Z,7.70
2018-11-01T01:30:21.365Z,7.60
2018-11-01T01:32:51.582Z,7.60
2018-11-01T01:35:21.679Z,7.60
2018-11-01T01:37:51.748Z,7.70
2018-11-01T01:40:21.862Z,7.70
2018-11-01T01:42:53.059Z,7.70
2018-11-01T01:45:23.960Z,7.60
2018-11-01T01:47:54.123Z,7.60
2018-11-01T01:50:24.183Z,7.60
2018-11-01T01:52:54.212Z,7.50
2018-11-01T01:55:24.333Z,7.50
2018-11-01T01:57:54.454Z,7.40
2018-11-01T02:00:24.467Z,7.40
2018-11-01T02:02:54.552Z,7.30
2018-11-01T02:05:24.665Z,7.20
2018-11-01T02:07:54.796Z,7.20
2018-11-01T02:10:24.898Z,7.10
2018-11-01T02:12:55.038Z,7.10
2018-11-01T02:15:25.078Z,7.10
2018-11-01T02:17:55.150Z,7.10
2018-11-01T02:20:25.199Z,7.20
2018-11-01T02:22:55.306Z,7.10
2018-11-01T02:25:25.473Z,7.10
2018-11-01T02:28:00.510Z,7.10
2018-11-01T02:30:30.595Z,7.10
2018-11-01T02:33:00.623Z,7.00
2018-11-01T02:35:30.812Z,7.00
2018-11-01T02:38:00.880Z,6.90
2018-11-01T02:40:30.973Z,6.90
2018-11-01T02:43:01.091Z,6.90
2018-11-01T02:45:31.228Z,6.80
2018-11-01T02:48:01.302Z,6.90
2018-11-01T02:50:31.421Z,6.80
2018-11-01T02:53:01.499Z,6.90
2018-11-01T02:55:31.646Z,6.80
2018-11-01T02:58:01.673Z,6.80
2018-11-01T03:00:31.738Z,6.70
2018-11-01T03:03:01.783Z,6.70
2018-11-01T03:05:31.851Z,6.60
2018-11-01T03:08:01.922Z,6.60
2018-11-01T03:10:32.004Z,6.50
2018-11-01T03:13:02.371Z,6.40
2018-11-01T03:15:32.428Z,6.30
2018-11-01T03:18:02.517Z,6.30
2018-11-01T03:20:32.557Z,6.20
2018-11-01T03:23:02.683Z,6.20
2018-11-01T03:25:32.780Z,6.20
2018-11-01T03:28:02.903Z,6.10
2018-11-01T03:30:32.960Z,6.10
2018-11-01T03:33:03.043Z,6.10
2018-11-01T03:35:33.268Z,6.10
2018-11-01T03:38:03.404Z,6.10
2018-11-01T03:40:33.507Z,6.00
2018-11-01T03:43:03.624Z,6.00
2018-11-01T03:45:33.844Z,6.00
2018-11-01T03:48:03.874Z,6.00
2018-11-01T03:50:33.939Z,6.00
2018-11-01T03:53:03.979Z,6.00
2018-11-01T03:55:34.025Z,6.00
2018-11-01T03:58:04.106Z,5.90
2018-11-01T04:00:34.153Z,5.90
2018-11-01T04:03:04.252Z,5.80
2018-11-01T04:05:34.306Z,5.80
2018-11-01T04:08:04.390Z,5.80
2018-11-01T04:10:34.412Z,5.70
2018-11-01T04:13:04.541Z,5.70
2018-11-01T04:15:34.620Z,5.60
2018-11-01T04:18:04.696Z,5.60
2018-11-01T04:20:34.765Z,5.60
2018-11-01T04:23:04.875Z,5.60
2018-11-01T04:25:34.971Z,5.50
2018-11-01T04:28:05.158Z,5.50
2018-11-01T04:30:35.275Z,5.50
2018-11-01T04:33:05.577Z,5.40
2018-11-01T04:35:35.665Z,5.40
2018-11-01T04:38:05.939Z,5.30
2018-11-01T04:40:36.008Z,5.30
2018-11-01T04:43:06.175Z,5.30
2018-11-01T04:45:36.189Z,5.30
2018-11-01T04:48:06.714Z,5.30
2018-11-01T04:50:36.780Z,5.30
2018-11-01T04:53:06.979Z,5.30
2018-11-01T04:55:37.003Z,5.30
2018-11-01T04:58:07.176Z,5.30
2018-11-01T05:00:37.233Z,5.30
2018-11-01T05:03:07.614Z,5.30
2018-11-01T05:05:37.733Z,5.30
2018-11-01T05:08:07.871Z,5.20
2018-11-01T05:10:38.010Z,5.20
2018-11-01T05:13:08.140Z,5.30
2018-11-01T05:15:38.156Z,5.30
2018-11-01T05:18:08.280Z,5.20
2018-11-01T05:20:38.416Z,5.20
2018-11-01T05:23:08.500Z,5.20
2018-11-01T05:25:39.199Z,5.20
2018-11-01T05:28:09.338Z,5.20
2018-11-01T05:30:39.472Z,5.10
2018-11-01T05:33:09.542Z,5.10
2018-11-01T05:35:39.702Z,5.10
2018-11-01T05:38:09.852Z,5.10
2018-11-01T05:40:39.934Z,5.00
2018-11-01T05:43:10.110Z,5.00
2018-11-01T05:45:40.151Z,5.00
2018-11-01T05:48:10.209Z,4.90
2018-11-01T05:50:40.347Z,4.90
2018-11-01T05:53:10.421Z,4.90
2018-11-01T05:55:40.508Z,4.90
2018-11-01T05:58:10.654Z,4.90
2018-11-01T06:00:40.711Z,5.00
2018-11-01T06:03:10.859Z,5.00
2018-11-01T06:05:41.220Z,5.00
2018-11-01T06:08:14.465Z,4.90
2018-11-01T06:10:44.664Z,5.00
2018-11-01T06:13:14.854Z,4.90
2018-11-01T06:15:44.923Z,4.90
2018-11-01T06:18:15.039Z,4.90
2018-11-01T06:20:45.148Z,4.90
2018-11-01T06:23:15.268Z,4.90
2018-11-01T06:25:45.330Z,4.90
2018-11-01T06:28:15.511Z,4.80
2018-11-01T06:30:45.587Z,4.70
2018-11-01T06:33:15.725Z,4.70
2018-11-01T06:35:48.020Z,4.70
2018-11-01T06:38:18.562Z,4.60
2018-11-01T06:40:48.599Z,4.60
2018-11-01T06:43:18.693Z,4.50
2018-11-01T06:45:48.733Z,4.50
2018-11-01T06:48:18.815Z,4.60
2018-11-01T06:50:48.861Z,4.60
2018-11-01T06:53:18.904Z,4.60
2018-11-01T06:55:48.984Z,4.60
2018-11-01T06:58:19.118Z,4.60
2018-11-01T07:00:49.227Z,4.60
2018-11-01T07:03:19.365Z,4.50
2018-11-01T07:05:49.512Z,4.50
2018-11-01T07:08:19.710Z,4.50
2018-11-01T07:10:49.792Z,4.60
2018-11-01T07:13:19.883Z,4.50
2018-11-01T07:15:49.937Z,4.50
2018-11-01T07:18:22.665Z,4.50
2018-11-01T07:20:54.032Z,4.60
2018-11-01T07:23:24.191Z,4.60
2018-11-01T07:25:54.377Z,4.60
2018-11-01T07:28:24.368Z,4.60
2018-11-01T07:30:54.434Z,4.70
2018-11-01T07:33:24.568Z,4.80
2018-11-01T07:35:54.660Z,5.00
2018-11-01T07:38:24.791Z,5.10
2018-11-01T07:40:54.875Z,5.10
2018-11-01T07:43:24.996Z,5.20
2018-11-01T07:45:55.085Z,5.40
2018-11-01T07:48:25.193Z,5.50
2018-11-01T07:50:55.315Z,5.50
2018-11-01T07:53:25.417Z,5.60
2018-11-01T07:55:55.567Z,5.70
2018-11-01T07:58:25.795Z,5.80
2018-11-01T08:00:55.880Z,5.90
2018-11-01T08:03:25.971Z,6.00
2018-11-01T08:05:56.158Z,6.10
2018-11-01T08:08:26.222Z,6.20
2018-11-01T08:10:56.339Z,6.30
2018-11-01T08:13:26.332Z,6.40
2018-11-01T08:15:56.494Z,6.50
2018-11-01T08:18:26.748Z,6.60
2018-11-01T08:20:56.958Z,6.70
2018-11-01T08:23:26.965Z,6.80
2018-11-01T08:25:57.091Z,6.80
2018-11-01T08:28:27.143Z,6.90
2018-11-01T08:31:14.809Z,7.00
2018-11-01T08:33:44.840Z,7.10
2018-11-01T08:36:14.924Z,7.20
2018-11-01T08:38:45.099Z,7.30
2018-11-01T08:41:15.235Z,7.40
2018-11-01T08:43:45.371Z,7.50
2018-11-01T08:46:15.447Z,7.60
2018-11-01T08:48:45.567Z,7.80
2018-11-01T08:51:15.649Z,7.80
2018-11-01T08:53:45.749Z,7.90
2018-11-01T08:56:15.826Z,8.00
2018-11-01T08:58:45.947Z,8.10
2018-11-01T09:01:16.022Z,8.10
2018-11-01T09:03:46.103Z,8.20
2018-11-01T09:06:16.417Z,8.30
2018-11-01T09:08:46.591Z,8.30
2018-11-01T09:11:16.848Z,8.40
2018-11-01T09:13:46.962Z,8.50
2018-11-01T09:16:17.092Z,8.70
2018-11-01T09:18:47.164Z,8.70
2018-11-01T09:21:17.384Z,8.70
2018-11-01T09:23:52.202Z,8.80
2018-11-01T09:26:23.679Z,8.90
2018-11-01T09:28:53.744Z,9.00
2018-11-01T09:31:23.907Z,8.90
2018-11-01T09:33:54.059Z,8.90
2018-11-01T09:36:25.439Z,9.00
2018-11-01T09:38:55.673Z,9.10
2018-11-01T09:41:25.970Z,9.10
2018-11-01T09:43:56.164Z,9.20
2018-11-01T09:46:26.424Z,9.30
2018-11-01T09:48:56.509Z,9.20
2018-11-01T09:51:26.578Z,9.30
2018-11-01T09:53:57.821Z,9.30
2018-11-01T09:56:28.129Z,9.40
2018-11-01T09:58:58.251Z,9.40
2018-11-01T10:01:29.464Z,9.50
2018-11-01T10:03:59.506Z,9.60
2018-11-01T10:06:29.573Z,9.70
2018-11-01T10:08:59.731Z,9.70
2018-11-01T10:11:29.800Z,9.70
2018-11-01T10:13:59.999Z,9.70
2018-11-01T10:16:30.201Z,9.80
2018-11-01T10:19:00.300Z,9.90
2018-11-01T10:21:30.433Z,10.00
2018-11-01T10:24:00.553Z,9.90
2018-11-01T10:26:30.642Z,9.80
2018-11-01T10:29:00.817Z,9.90
2018-11-01T10:31:30.924Z,10.00
2018-11-01T10:34:01.252Z,10.10
2018-11-01T10:36:31.230Z,10.00
2018-11-01T10:39:01.362Z,10.00
2018-11-01T10:41:31.463Z,10.00
2018-11-01T10:44:01.593Z,10.00
2018-11-01T10:46:31.712Z,10.00
2018-11-01T10:49:01.757Z,10.00
2018-11-01T10:51:31.842Z,9.90
2018-11-01T10:54:01.912Z,9.90
2018-11-01T10:56:32.078Z,9.90
2018-11-01T10:59:02.162Z,9.90
2018-11-01T11:01:37.375Z,9.90
2018-11-01T11:04:07.991Z,9.90
2018-11-01T11:06:38.174Z,9.90
2018-11-01T11:09:09.736Z,10.00
2018-11-01T11:11:39.821Z,10.00
2018-11-01T11:14:09.883Z,10.00
2018-11-01T11:16:39.960Z,10.00
2018-11-01T11:19:10.159Z,10.10
2018-11-01T11:21:40.228Z,10.20
2018-11-01T11:24:11.419Z,10.10
2018-11-01T11:26:41.668Z,10.10
2018-11-01T11:29:11.840Z,10.10
2018-11-01T11:31:42.045Z,10.20
2018-11-01T11:34:12.152Z,10.20
2018-11-01T11:36:42.315Z,10.20
2018-11-01T11:39:13.660Z,10.30
2018-11-01T11:41:48.062Z,10.40
2018-11-01T11:44:18.215Z,10.60
2018-11-01T11:46:48.325Z,10.60
2018-11-01T11:49:18.512Z,10.60
2018-11-01T11:52:00.596Z,10.60
2018-11-01T11:54:30.769Z,10.60
2018-11-01T11:57:00.903Z,10.70
2018-11-01T11:59:32.801Z,10.80
2018-11-01T12:02:03.019Z,10.90
2018-11-01T12:05:06.139Z,10.90
2018-11-01T12:07:36.228Z,10.90
2018-11-01T12:10:08.653Z,10.70
2018-11-01T12:12:39.032Z,10.70
2018-11-01T12:15:09.189Z,10.80
2018-11-01T12:17:39.424Z,10.80
2018-11-01T12:20:11.125Z,10.70
2018-11-01T12:22:41.262Z,10.70
2018-11-01T12:25:11.838Z,10.60
2018-11-01T12:27:42.001Z,10.50
2018-11-01T12:30:13.199Z,10.50
2018-11-01T12:32:43.322Z,10.40
2018-11-01T12:35:13.542Z,10.40
2018-11-01T12:37:43.767Z,10.30
2018-11-01T12:40:14.371Z,10.20
2018-11-01T12:42:44.741Z,10.20
2018-11-01T12:45:14.855Z,10.20
2018-11-01T12:47:57.615Z,10.20
2018-11-01T12:50:28.045Z,10.20
2018-11-01T12:52:58.169Z,10.10
2018-11-01T12:55:28.678Z,10.10
2018-11-01T12:57:58.810Z,10.10
2018-11-01T13:00:30.217Z,10.10
2018-11-01T13:03:00.520Z,10.10
2018-11-01T13:05:30.707Z,10.00
2018-11-01T13:08:00.854Z,9.90
2018-11-01T13:10:30.976Z,9.90
2018-11-01T13:13:01.251Z,9.90
2018-11-01T13:15:31.380Z,9.90
2018-11-01T13:18:01.525Z,9.90
2018-11-01T13:20:31.622Z,9.90
2018-11-01T13:23:01.658Z,9.80
2018-11-01T13:25:31.716Z,9.90
2018-11-01T13:28:01.801Z,9.90
2018-11-01T13:30:31.912Z,9.90
2018-11-01T13:33:01.998Z,9.90
2018-11-01T13:35:32.133Z,10.00
2018-11-01T13:38:02.241Z,10.00
2018-11-01T13:40:32.751Z,10.10
2018-11-01T13:43:02.503Z,10.10
2018-11-01T13:45:32.559Z,10.10
2018-11-01T13:48:02.812Z,10.20
2018-11-01T13:50:32.887Z,10.20
2018-11-01T13:53:02.975Z,10.20
2018-11-01T13:55:33.056Z,10.20
2018-11-01T13:58:03.148Z,10.20
2018-11-01T14:00:33.213Z,10.10
2018-11-01T14:03:03.350Z,10.10
2018-11-01T14:05:33.516Z,10.10
2018-11-01T14:08:03.648Z,10.20
2018-11-01T14:10:33.786Z,10.10
2018-11-01T14:13:06.046Z,10.00
2018-11-01T14:15:36.302Z,10.10
2018-11-01T14:18:06.672Z,10.00
2018-11-01T14:20:43.230Z,9.90
2018-11-01T14:23:13.318Z,9.90
2018-11-01T14:25:43.467Z,9.90
2018-11-01T14:28:13.502Z,9.80
2018-11-01T14:30:43.616Z,9.70
2018-11-01T14:33:13.795Z,9.70
2018-11-01T14:35:43.940Z,9.70
2018-11-01T14:38:13.986Z,9.70
2018-11-01T14:40:44.164Z,9.60
2018-11-01T14:43:14.346Z,9.60
2018-11-01T14:45:44.816Z,9.70
2018-11-01T14:48:14.979Z,9.70
2018-11-01T14:50:45.218Z,9.60
2018-11-01T14:53:17.330Z,9.60
2018-11-01T14:55:47.902Z,9.50
2018-11-01T14:58:27.410Z,9.40
2018-11-01T15:01:03.730Z,9.40
2018-11-01T15:03:33.882Z,9.40
2018-11-01T15:06:07.359Z,9.30
2018-11-01T15:08:37.488Z,9.30
2018-11-01T15:11:07.661Z,9.30
2018-11-01T15:13:37.755Z,9.30
2018-11-01T15:16:07.838Z,9.20
2018-11-01T15:18:45.778Z,9.20
2018-11-01T15:21:15.908Z,9.30
2018-11-01T15:23:46.012Z,9.20
2018-11-01T15:26:16.252Z,9.20
2018-11-01T15:28:46.331Z,9.10
2018-11-01T15:31:16.423Z,9.10
2018-11-01T15:33:46.666Z,9.10
2018-11-01T15:36:16.804Z,9.00
2018-11-01T15:38:47.210Z,9.00
2018-11-01T15:41:17.515Z,9.00
2018-11-01T15:43:47.638Z,9.00
2018-11-01T15:46:17.777Z,8.90
2018-11-01T15:48:47.843Z,8.90
2018-11-01T15:51:18.044Z,8.90
2018-11-01T15:53:48.152Z,8.90
2018-11-01T15:56:18.368Z,8.90
2018-11-01T15:58:48.578Z,8.80
2018-11-01T16:01:18.906Z,8.80
2018-11-01T16:03:49.056Z,8.80
2018-11-01T16:06:19.253Z,8.80
2018-11-01T16:08:50.417Z,8.80
2018-11-01T16:11:20.481Z,8.80
2018-11-01T16:13:50.769Z,8.80
2018-11-01T16:16:20.862Z,8.80
2018-11-01T16:18:51.043Z,8.80
2018-11-01T16:21:21.932Z,8.70
2018-11-01T16:23:57.569Z,8.70
2018-11-01T16:26:56.187Z,8.70
2018-11-01T16:29:26.433Z,8.70
2018-11-01T16:32:00.976Z,8.70
2018-11-01T16:34:39.645Z,8.70
2018-11-01T16:37:28.817Z,8.70
2018-11-01T16:39:58.949Z,8.70
2018-11-01T16:42:29.376Z,8.70
2018-11-01T16:44:59.432Z,8.70
2018-11-01T16:47:30.502Z,8.70
2018-11-01T16:50:00.683Z,8.70
2018-11-01T16:52:30.759Z,8.70
2018-11-01T16:55:01.269Z,8.80
2018-11-01T16:57:45.257Z,8.80
2018-11-01T17:00:17.505Z,8.90
2018-11-01T17:03:00.325Z,8.90
2018-11-01T17:05:30.507Z,8.90
2018-11-01T17:08:08.791Z,8.90
2018-11-01T17:10:46.162Z,8.90
2018-11-01T17:13:16.899Z,8.90
2018-11-01T17:15:47.063Z,9.00
2018-11-01T17:18:17.164Z,9.00
2018-11-01T17:20:51.866Z,9.00
2018-11-01T17:23:22.492Z,9.00
2018-11-01T17:25:52.578Z,9.00
2018-11-01T17:28:22.649Z,9.00
2018-11-01T17:30:52.760Z,9.10
2018-11-01T17:33:22.845Z,9.10
2018-11-01T17:35:52.977Z,9.10
2018-11-01T17:38:42.163Z,9.10
2018-11-01T17:41:12.342Z,9.00
2018-11-01T17:43:42.527Z,9.00
2018-11-01T17:46:12.735Z,9.00
2018-11-01T17:48:45.210Z,8.90
2018-11-01T17:51:15.388Z,8.90
2018-11-01T17:53:55.405Z,8.80
2018-11-01T17:56:25.530Z,8.80
2018-11-01T17:58:55.593Z,8.80
2018-11-01T18:01:28.210Z,8.70
2018-11-01T18:03:58.328Z,8.60
2018-11-01T18:06:28.423Z,8.50
2018-11-01T18:09:14.429Z,8.50
2018-11-01T18:11:45.658Z,8.50
2018-11-01T18:14:15.844Z,8.40
2018-11-01T18:16:45.960Z,8.40
2018-11-01T18:19:16.313Z,8.40
2018-11-01T18:21:59.284Z,8.30
2018-11-01T18:24:29.679Z,8.30
2018-11-01T18:27:00.081Z,8.40
2018-11-01T18:29:30.628Z,8.40
2018-11-01T18:32:00.785Z,8.40
2018-11-01T18:34:39.315Z,8.40
2018-11-01T18:37:09.431Z,8.40
2018-11-01T18:39:39.652Z,8.40
2018-11-01T18:42:09.812Z,8.50
2018-11-01T18:44:39.925Z,8.50
2018-11-01T18:47:10.093Z,8.50
2018-11-01T18:49:53.311Z,8.50
2018-11-01T18:52:23.412Z,8.50
2018-11-01T18:54:53.582Z,8.50
2018-11-01T18:57:24.254Z,8.50
2018-11-01T18:59:54.748Z,8.50
2018-11-01T19:02:25.105Z,8.40
2018-11-01T19:04:56.060Z,8.30
2018-11-01T19:07:26.214Z,8.30
2018-11-01T19:10:03.724Z,8.30
2018-11-01T19:12:33.994Z,8.30
2018-11-01T19:15:08.831Z,8.30
2018-11-01T19:17:41.045Z,8.30
2018-11-01T19:20:13.828Z,8.30
2018-11-01T19:22:46.100Z,8.30
2018-11-01T19:25:17.465Z,8.30
2018-11-01T19:27:49.313Z,8.30
2018-11-01T19:30:20.198Z,8.40
2018-11-01T19:32:54.183Z,8.40
2018-11-01T19:35:24.980Z,8.50
2018-11-01T19:37:56.423Z,8.50
2018-11-01T19:40:30.938Z,8.60
2018-11-01T19:43:09.772Z,8.60
2018-11-01T19:45:42.181Z,8.70
2018-11-01T19:48:14.508Z,8.70
2018-11-01T19:50:46.739Z,8.80
2018-11-01T19:53:16.988Z,8.80
2018-11-01T19:55:47.040Z,8.90
2018-11-01T19:58:17.326Z,8.90
2018-11-01T20:00:48.801Z,9.00
2018-11-01T20:03:18.899Z,9.10
2018-11-01T20:05:49.043Z,9.10
2018-11-01T20:08:19.392Z,9.10
2018-11-01T20:10:49.499Z,9.00
2018-11-01T20:13:19.610Z,9.00
2018-11-01T20:15:49.677Z,9.00
2018-11-01T20:18:26.123Z,9.00
2018-11-01T20:21:00.637Z,9.00
2018-11-01T20:23:30.801Z,9.10
2018-11-01T20:26:07.294Z,9.10
2018-11-01T20:28:37.473Z,9.10
2018-11-01T20:31:08.664Z,9.00
2018-11-01T20:33:38.989Z,9.00
2018-11-01T20:36:09.270Z,9.10
2018-11-01T20:38:39.487Z,9.10
2018-11-01T20:41:10.020Z,9.20
2018-11-01T20:43:40.215Z,9.20
2018-11-01T20:46:10.454Z,9.20
2018-11-01T20:48:40.576Z,9.20
2018-11-01T20:51:10.675Z,9.30
2018-11-01T20:53:40.921Z,9.30
2018-11-01T20:56:10.995Z,9.30
2018-11-01T20:58:41.161Z,9.30
2018-11-01T21:01:11.255Z,9.30
2018-11-01T21:03:41.413Z,9.40
2018-11-01T21:06:11.493Z,9.40
2018-11-01T21:08:41.609Z,9.50
2018-11-01T21:11:11.767Z,9.40
2018-11-01T21:13:41.904Z,9.50
2018-11-01T21:16:11.986Z,9.40
2018-11-01T21:18:42.067Z,9.30
2018-11-01T21:21:12.067Z,9.30
2018-11-01T21:23:42.295Z,9.20
2018-11-01T21:26:12.373Z,9.20
2018-11-01T21:28:42.566Z,9.10
2018-11-01T21:31:12.670Z,9.00
2018-11-01T21:33:42.794Z,8.90
2018-11-01T21:36:13.008Z,8.90
2018-11-01T21:38:43.195Z,8.90
2018-11-01T21:41:13.346Z,8.90
2018-11-01T21:43:43.466Z,8.90
2018-11-01T21:46:13.676Z,8.90
2018-11-01T21:48:43.750Z,8.90
2018-11-01T21:51:13.883Z,8.90
2018-11-01T21:53:44.042Z,8.80
2018-11-01T21:56:14.473Z,8.70
2018-11-01T21:58:44.604Z,8.60
2018-11-01T22:01:14.812Z,8.40
2018-11-01T22:03:45.887Z,8.20
2018-11-01T22:06:16.129Z,8.10
2018-11-01T22:08:46.245Z,8.00
2018-11-01T22:11:16.312Z,7.90
2018-11-01T22:13:46.498Z,7.80
2018-11-01T22:16:16.632Z,7.70
2018-11-01T22:18:46.919Z,7.60
2018-11-01T22:21:16.985Z,7.60
2018-11-01T22:23:47.063Z,7.40
2018-11-01T22:26:18.196Z,7.40
2018-11-01T22:28:48.395Z,7.40
2018-11-01T22:31:18.409Z,7.40
2018-11-01T22:33:48.521Z,7.30
2018-11-01T22:36:18.633Z,7.20
2018-11-01T22:38:48.863Z,7.20
2018-11-01T22:41:18.906Z,7.20
2018-11-01T22:43:48.971Z,7.20
2018-11-01T22:46:19.122Z,7.30
2018-11-01T22:48:49.205Z,7.40
2018-11-01T22:51:19.356Z,7.40
2018-11-01T22:53:49.474Z,7.30
2018-11-01T22:56:19.692Z,7.30
2018-11-01T22:58:49.756Z,7.20
2018-11-01T23:01:19.818Z,7.20
2018-11-01T23:03:49.917Z,7.30
2018-11-01T23:06:20.000Z,7.20
2018-11-01T23:08:50.132Z,7.20
2018-11-01T23:11:20.179Z,7.20
2018-11-01T23:13:50.313Z,7.20
2018-11-01T23:16:20.388Z,7.20
2018-11-01T23:18:50.520Z,7.10
2018-11-01T23:21:20.645Z,7.00
2018-11-01T23:23:50.788Z,7.10
2018-11-01T23:26:20.948Z,7.10
2018-11-01T23:28:51.043Z,7.20
2018-11-01T23:31:21.136Z,7.30
2018-11-01T23:33:51.213Z,7.60
2018-11-01T23:36:20.315Z,7.90
2018-11-01T23:38:55.532Z,8.00
2018-11-01T23:41:30.805Z,8.10
2018-11-01T23:44:06.041Z,8.30
2018-11-01T23:46:41.266Z,8.40
2018-11-01T23:49:15.398Z,8.50
2018-11-01T23:51:49.583Z,8.60
2018-11-01T23:54:19.644Z,8.50
2018-11-01T23:56:49.707Z,8.60
2018-11-01T23:59:19.782Z,8.60
