createdAt,value
2023-09-16T00:00:23.332Z,50.31
2023-09-16T00:01:23.447Z,50.32
2023-09-16T00:02:23.473Z,50.31
2023-09-16T00:03:23.609Z,50.32
2023-09-16T00:04:23.723Z,50.29
2023-09-16T00:05:23.723Z,50.32
2023-09-16T00:06:23.814Z,50.30
2023-09-16T00:07:23.883Z,50.29
2023-09-16T00:08:23.945Z,50.27
2023-09-16T00:09:24.029Z,50.24
2023-09-16T00:10:24.124Z,50.31
2023-09-16T00:11:24.162Z,50.35
2023-09-16T00:12:24.249Z,50.32
2023-09-16T00:13:24.319Z,50.33
2023-09-16T00:14:24.381Z,50.32
2023-09-16T00:15:24.463Z,50.29
2023-09-16T00:16:24.594Z,50.35
2023-09-16T00:17:24.615Z,50.29
2023-09-16T00:18:24.686Z,50.31
2023-09-16T00:19:24.766Z,50.29
2023-09-16T00:20:24.839Z,50.29
2023-09-16T00:21:24.934Z,50.27
2023-09-16T00:22:25.003Z,50.31
2023-09-16T00:23:25.069Z,50.29
2023-09-16T00:24:25.165Z,50.34
2023-09-16T00:25:25.237Z,50.34
2023-09-16T00:26:25.317Z,50.30
2023-09-16T00:27:25.465Z,50.33
2023-09-16T00:28:25.458Z,50.32
2023-09-16T00:29:25.518Z,50.31
2023-09-16T00:30:25.725Z,50.30
2023-09-16T00:31:25.761Z,50.31
2023-09-16T00:32:25.772Z,50.34
2023-09-16T00:33:25.982Z,50.30
2023-09-16T00:34:25.936Z,50.33
2023-09-16T00:35:26.000Z,50.32
2023-09-16T00:36:26.193Z,50.29
2023-09-16T00:37:26.154Z,50.37
2023-09-16T00:38:26.324Z,50.32
2023-09-16T00:39:26.430Z,50.33
2023-09-16T00:40:26.399Z,50.34
2023-09-16T00:41:26.474Z,50.34
2023-09-16T00:42:26.632Z,50.36
2023-09-16T00:43:26.659Z,50.35
2023-09-16T00:44:26.834Z,50.33
2023-09-16T00:45:26.850Z,50.34
2023-09-16T00:46:26.941Z,50.31
2023-09-16T00:47:26.989Z,50.28
2023-09-16T00:48:27.053Z,50.30
2023-09-16T00:49:27.150Z,50.36
2023-09-16T00:50:27.239Z,50.33
2023-09-16T00:51:27.314Z,50.37
2023-09-16T00:52:27.381Z,50.37
2023-09-16T00:53:27.452Z,50.33
2023-09-16T00:54:27.551Z,50.37
2023-09-16T00:55:27.634Z,50.33
2023-09-16T00:56:28.234Z,50.37
2023-09-16T00:57:27.785Z,50.36
2023-09-16T00:58:27.852Z,50.38
2023-09-16T00:59:27.925Z,50.37
2023-09-16T01:00:28.192Z,50.31
2023-09-16T01:01:28.217Z,50.34
2023-09-16T01:02:28.313Z,50.33
2023-09-16T01:03:28.354Z,50.35
2023-09-16T01:04:28.361Z,50.33
2023-09-16T01:05:28.515Z,50.36
2023-09-16T01:06:28.648Z,50.35
2023-09-16T01:07:28.627Z,50.33
2023-09-16T01:08:28.678Z,50.35
2023-09-16T01:09:28.811Z,50.38
2023-09-16T01:10:28.858Z,50.36
2023-09-16T01:11:28.950Z,50.39
2023-09-16T01:12:29.069Z,50.39
2023-09-16T01:13:29.106Z,50.35
2023-09-16T01:14:29.172Z,50.38
2023-09-16T01:15:29.294Z,50.36
2023-09-16T01:16:29.367Z,50.38
2023-09-16T01:17:29.438Z,50.38
2023-09-16T01:18:29.547Z,50.37
2023-09-16T01:19:29.588Z,50.35
2023-09-16T01:20:29.666Z,50.33
2023-09-16T01:21:29.771Z,50.33
2023-09-16T01:22:29.823Z,50.32
2023-09-16T01:23:29.989Z,50.35
2023-09-16T01:24:30.008Z,50.37
2023-09-16T01:25:30.114Z,50.32
2023-09-16T01:26:30.163Z,50.34
2023-09-16T01:27:30.755Z,50.33
2023-09-16T01:28:30.343Z,50.31
2023-09-16T01:29:30.444Z,50.32
2023-09-16T01:30:30.504Z,50.29
2023-09-16T01:31:30.563Z,50.28
2023-09-16T01:32:30.624Z,50.30
2023-09-16T01:33:30.769Z,50.27
2023-09-16T01:34:30.861Z,50.29
2023-09-16T01:35:30.872Z,50.29
2023-09-16T01:36:30.959Z,50.32
2023-09-16T01:37:31.001Z,50.28
2023-09-16T01:38:31.097Z,50.29
2023-09-16T01:39:31.218Z,50.31
2023-09-16T01:40:31.292Z,50.34
2023-09-16T01:41:31.354Z,50.33
2023-09-16T01:42:31.457Z,50.34
2023-09-16T01:43:31.500Z,50.32
2023-09-16T01:44:31.583Z,50.35
2023-09-16T01:45:31.678Z,50.34
2023-09-16T01:46:31.855Z,50.34
2023-09-16T01:47:31.856Z,50.34
2023-09-16T01:48:44.700Z,50.35
2023-09-16T01:49:32.034Z,50.37
2023-09-16T01:50:32.067Z,50.30
2023-09-16T01:51:32.273Z,50.33
2023-09-16T01:52:32.228Z,50.32
2023-09-16T01:53:32.301Z,50.36
2023-09-16T01:54:32.388Z,50.34
2023-09-16T01:55:32.442Z,50.38
2023-09-16T01:56:32.507Z,50.34
2023-09-16T01:57:32.627Z,50.37
2023-09-16T01:58:33.658Z,50.34
2023-09-16T01:59:32.718Z,50.36
2023-09-16T02:00:32.801Z,50.33
2023-09-16T02:01:32.914Z,50.34
2023-09-16T02:02:32.985Z,50.36
2023-09-16T02:03:33.045Z,50.32
2023-09-16T02:04:33.155Z,50.38
2023-09-16T02:05:33.194Z,50.41
2023-09-16T02:06:33.301Z,50.35
2023-09-16T02:07:33.362Z,50.32
2023-09-16T02:08:33.442Z,50.28
2023-09-16T02:09:33.553Z,50.32
2023-09-16T02:10:33.623Z,50.35
2023-09-16T02:11:33.695Z,50.36
2023-09-16T02:12:33.796Z,50.37
2023-09-16T02:13:33.910Z,50.35
2023-09-16T02:14:33.984Z,50.35
2023-09-16T02:15:34.091Z,50.33
2023-09-16T02:16:34.182Z,50.32
2023-09-16T02:17:34.268Z,50.30
2023-09-16T02:18:34.358Z,50.32
2023-09-16T02:19:34.388Z,50.35
2023-09-16T02:20:34.486Z,50.37
2023-09-16T02:21:34.567Z,50.40
2023-09-16T02:22:34.628Z,50.35
2023-09-16T02:23:34.708Z,50.36
2023-09-16T02:24:34.787Z,50.38
2023-09-16T02:25:34.900Z,50.33
2023-09-16T02:26:34.967Z,50.32
2023-09-16T02:27:35.087Z,50.34
2023-09-16T02:28:35.107Z,50.35
2023-09-16T02:29:35.201Z,50.33
2023-09-16T02:30:35.271Z,50.34
2023-09-16T02:31:35.375Z,50.35
2023-09-16T02:32:35.454Z,50.34
2023-09-16T02:33:35.510Z,50.34
2023-09-16T02:34:35.580Z,50.36
2023-09-16T02:35:35.666Z,50.35
2023-09-16T02:36:35.764Z,50.33
2023-09-16T02:37:35.926Z,50.33
2023-09-16T02:38:35.912Z,50.35
2023-09-16T02:39:36.049Z,50.35
2023-09-16T02:40:36.105Z,50.32
2023-09-16T02:41:36.202Z,50.38
2023-09-16T02:42:36.329Z,50.39
2023-09-16T02:43:36.409Z,50.38
2023-09-16T02:44:36.465Z,50.37
2023-09-16T02:45:36.621Z,50.40
2023-09-16T02:46:36.668Z,50.35
2023-09-16T02:47:36.714Z,50.34
2023-09-16T02:48:36.806Z,50.33
2023-09-16T02:49:36.862Z,50.35
2023-09-16T02:50:36.933Z,50.35
2023-09-16T02:51:37.026Z,50.38
2023-09-16T02:52:37.106Z,50.35
2023-09-16T02:53:37.185Z,50.37
2023-09-16T02:54:37.315Z,50.37
2023-09-16T02:55:37.345Z,50.37
2023-09-16T02:56:37.416Z,50.38
2023-09-16T02:57:37.523Z,50.43
2023-09-16T02:58:37.579Z,50.38
2023-09-16T02:59:37.655Z,50.39
2023-09-16T03:00:37.783Z,50.42
2023-09-16T03:01:37.881Z,50.44
2023-09-16T03:02:37.955Z,50.42
2023-09-16T03:03:38.024Z,50.37
2023-09-16T03:04:38.041Z,50.40
2023-09-16T03:05:38.145Z,50.39
2023-09-16T03:06:38.242Z,50.42
2023-09-16T03:07:38.289Z,50.42
2023-09-16T03:08:38.360Z,50.36
2023-09-16T03:09:38.463Z,50.41
2023-09-16T03:10:38.529Z,50.38
2023-09-16T03:11:38.626Z,50.40
2023-09-16T03:12:38.705Z,50.42
2023-09-16T03:13:38.769Z,50.38
2023-09-16T03:14:38.847Z,50.41
2023-09-16T03:15:38.975Z,50.42
2023-09-16T03:16:39.154Z,50.40
2023-09-16T03:17:39.112Z,50.43
2023-09-16T03:18:39.262Z,50.44
2023-09-16T03:19:39.300Z,50.39
2023-09-16T03:20:39.318Z,50.38
2023-09-16T03:21:39.438Z,50.38
2023-09-16T03:22:39.487Z,50.38
2023-09-16T03:23:39.546Z,50.38
2023-09-16T03:24:39.660Z,50.35
2023-09-16T03:25:39.714Z,50.36
2023-09-16T03:26:39.797Z,50.36
2023-09-16T03:27:39.926Z,50.36
2023-09-16T03:28:40.042Z,50.34
2023-09-16T03:29:40.038Z,50.35
2023-09-16T03:30:40.164Z,50.34
2023-09-16T03:31:40.258Z,50.36
2023-09-16T03:32:40.393Z,50.36
2023-09-16T03:33:40.375Z,50.38
2023-09-16T03:34:40.432Z,50.39
2023-09-16T03:35:40.505Z,50.40
2023-09-16T03:36:40.645Z,50.37
2023-09-16T03:37:40.652Z,50.37
2023-09-16T03:38:40.725Z,50.36
2023-09-16T03:39:40.808Z,50.42
2023-09-16T03:40:40.882Z,50.37
2023-09-16T03:41:40.956Z,50.38
2023-09-16T03:42:41.074Z,50.37
2023-09-16T03:43:41.138Z,50.36
2023-09-16T03:44:41.208Z,50.35
2023-09-16T03:45:41.418Z,50.37
2023-09-16T03:46:41.370Z,50.35
2023-09-16T03:47:41.468Z,50.42
2023-09-16T03:48:41.554Z,50.38
2023-09-16T03:49:41.574Z,50.38
2023-09-16T03:50:41.656Z,50.40
2023-09-16T03:51:41.907Z,50.40
2023-09-16T03:52:41.805Z,50.41
2023-09-16T03:53:41.904Z,50.41
2023-09-16T03:54:41.986Z,50.41
2023-09-16T03:55:42.047Z,50.41
2023-09-16T03:56:42.239Z,50.43
2023-09-16T03:57:42.252Z,50.37
2023-09-16T03:58:42.337Z,50.40
2023-09-16T03:59:42.395Z,50.37
2023-09-16T04:00:42.515Z,50.41
2023-09-16T04:01:42.629Z,50.36
2023-09-16T04:02:42.660Z,50.40
2023-09-16T04:03:42.836Z,50.44
2023-09-16T04:04:42.788Z,50.45
2023-09-16T04:05:42.857Z,50.46
2023-09-16T04:06:42.963Z,50.40
2023-09-16T04:07:43.025Z,50.41
2023-09-16T04:08:43.100Z,50.44
2023-09-16T04:09:43.210Z,50.43
2023-09-16T04:10:43.246Z,50.40
2023-09-16T04:11:43.323Z,50.39
2023-09-16T04:12:43.435Z,50.46
2023-09-16T04:13:43.590Z,50.45
2023-09-16T04:14:43.604Z,50.45
2023-09-16T04:15:43.739Z,50.47
2023-09-16T04:16:43.799Z,50.43
2023-09-16T04:17:43.932Z,50.37
2023-09-16T04:18:44.032Z,50.39
2023-09-16T04:19:44.058Z,50.43
2023-09-16T04:20:44.101Z,50.39
2023-09-16T04:21:44.223Z,50.39
2023-09-16T04:22:44.230Z,50.39
2023-09-16T04:23:44.310Z,50.38
2023-09-16T04:24:44.432Z,50.37
2023-09-16T04:25:44.474Z,50.42
2023-09-16T04:26:44.567Z,50.45
2023-09-16T04:27:44.697Z,50.40
2023-09-16T04:28:44.749Z,50.42
2023-09-16T04:29:44.831Z,50.45
2023-09-16T04:30:45.017Z,50.44
2023-09-16T04:31:45.065Z,50.40
2023-09-16T04:32:45.076Z,50.43
2023-09-16T04:33:45.216Z,50.43
2023-09-16T04:34:45.227Z,50.46
2023-09-16T04:35:45.308Z,50.44
2023-09-16T04:36:45.507Z,50.42
2023-09-16T04:37:45.456Z,50.42
2023-09-16T04:38:45.570Z,50.42
2023-09-16T04:39:45.679Z,50.40
2023-09-16T04:40:45.723Z,50.41
2023-09-16T04:41:45.825Z,50.41
2023-09-16T04:42:45.930Z,50.40
2023-09-16T04:43:45.959Z,50.39
2023-09-16T04:44:46.035Z,50.40
2023-09-16T04:45:46.547Z,50.43
2023-09-16T04:46:46.232Z,50.46
2023-09-16T04:47:46.320Z,50.44
2023-09-16T04:48:46.416Z,50.46
2023-09-16T04:49:46.459Z,50.42
2023-09-16T04:50:46.541Z,50.43
2023-09-16T04:51:46.635Z,50.45
2023-09-16T04:52:46.692Z,50.49
2023-09-16T04:53:46.771Z,50.44
2023-09-16T04:54:46.886Z,50.47
2023-09-16T04:55:46.933Z,50.45
2023-09-16T04:56:47.012Z,50.43
2023-09-16T04:57:47.125Z,50.47
2023-09-16T04:58:47.497Z,50.45
2023-09-16T04:59:47.270Z,50.45
2023-09-16T05:00:47.429Z,50.41
2023-09-16T05:01:47.431Z,50.43
2023-09-16T05:02:47.547Z,50.39
2023-09-16T05:03:47.703Z,50.40
2023-09-16T05:04:47.653Z,50.41
2023-09-16T05:05:47.764Z,50.38
2023-09-16T05:06:47.844Z,50.41
2023-09-16T05:07:47.906Z,50.39
2023-09-16T05:08:48.207Z,50.40
2023-09-16T05:09:48.088Z,50.41
2023-09-16T05:10:48.155Z,50.42
2023-09-16T05:11:48.210Z,50.47
2023-09-16T05:12:48.347Z,50.47
2023-09-16T05:13:48.362Z,50.40
2023-09-16T05:14:48.439Z,50.37
2023-09-16T05:15:48.533Z,50.40
2023-09-16T05:16:48.651Z,50.40
2023-09-16T05:17:48.740Z,50.37
2023-09-16T05:18:48.942Z,50.40
2023-09-16T05:19:48.822Z,50.42
2023-09-16T05:20:48.887Z,50.45
2023-09-16T05:21:49.134Z,50.44
2023-09-16T05:22:49.172Z,50.45
2023-09-16T05:23:49.154Z,50.43
2023-09-16T05:24:49.278Z,50.43
2023-09-16T05:25:49.339Z,50.41
2023-09-16T05:26:49.435Z,50.41
2023-09-16T05:27:49.570Z,50.43
2023-09-16T05:28:49.805Z,50.43
2023-09-16T05:29:49.694Z,50.42
2023-09-16T05:30:49.799Z,50.41
2023-09-16T05:31:49.904Z,50.42
2023-09-16T05:32:49.983Z,50.40
2023-09-16T05:33:50.043Z,50.40
2023-09-16T05:34:50.106Z,50.40
2023-09-16T05:35:50.174Z,50.39
2023-09-16T05:36:50.280Z,50.42
2023-09-16T05:37:50.367Z,50.40
2023-09-16T05:38:50.730Z,50.42
2023-09-16T05:39:50.557Z,50.39
2023-09-16T05:40:50.619Z,50.35
2023-09-16T05:41:50.706Z,50.38
2023-09-16T05:42:50.792Z,50.38
2023-09-16T05:43:50.852Z,50.37
2023-09-16T05:44:50.952Z,50.42
2023-09-16T05:45:51.036Z,50.41
2023-09-16T05:46:51.284Z,50.39
2023-09-16T05:47:51.224Z,50.41
2023-09-16T05:48:51.544Z,50.44
2023-09-16T05:49:51.366Z,50.40
2023-09-16T05:50:51.546Z,50.41
2023-09-16T05:51:51.553Z,50.42
2023-09-16T05:52:51.609Z,50.37
2023-09-16T05:53:51.684Z,50.37
2023-09-16T05:54:51.805Z,50.43
2023-09-16T05:55:51.839Z,50.40
2023-09-16T05:56:51.923Z,50.39
2023-09-16T05:57:52.024Z,50.38
2023-09-16T05:58:52.227Z,50.39
2023-09-16T05:59:52.161Z,50.34
2023-09-16T06:00:52.266Z,50.36
2023-09-16T06:01:52.310Z,50.35
2023-09-16T06:02:52.498Z,50.38
2023-09-16T06:03:58.520Z,50.32
2023-09-16T06:04:52.532Z,50.39
2023-09-16T06:05:53.294Z,50.36
2023-09-16T06:06:53.427Z,50.38
2023-09-16T06:07:52.788Z,50.36
2023-09-16T06:08:52.877Z,50.42
2023-09-16T06:09:52.979Z,50.45
2023-09-16T06:10:53.042Z,50.38
2023-09-16T06:11:53.137Z,50.45
2023-09-16T06:12:53.227Z,50.49
2023-09-16T06:13:53.285Z,50.44
2023-09-16T06:14:53.346Z,50.45
2023-09-16T06:15:53.501Z,50.49
2023-09-16T06:16:53.523Z,50.46
2023-09-16T06:17:53.595Z,50.47
2023-09-16T06:18:53.815Z,50.45
2023-09-16T06:19:53.779Z,50.48
2023-09-16T06:20:53.887Z,50.48
2023-09-16T06:21:54.017Z,50.53
2023-09-16T06:22:54.026Z,50.47
2023-09-16T06:23:54.085Z,50.47
2023-09-16T06:24:54.286Z,50.48
2023-09-16T06:25:54.258Z,50.48
2023-09-16T06:26:54.341Z,50.48
2023-09-16T06:27:54.457Z,50.49
2023-09-16T06:28:54.493Z,50.50
2023-09-16T06:29:54.576Z,50.49
2023-09-16T06:30:54.716Z,50.48
2023-09-16T06:31:54.752Z,50.49
2023-09-16T06:32:54.831Z,50.49
2023-09-16T06:33:54.890Z,50.48
2023-09-16T06:34:54.939Z,50.46
2023-09-16T06:35:55.116Z,50.46
2023-09-16T06:36:55.186Z,50.48
2023-09-16T06:37:55.205Z,50.48
2023-09-16T06:38:55.278Z,50.48
2023-09-16T06:39:55.387Z,50.49
2023-09-16T06:40:55.464Z,50.50
2023-09-16T06:41:55.547Z,50.50
2023-09-16T06:42:55.730Z,50.48
2023-09-16T06:43:55.672Z,50.45
2023-09-16T06:44:55.791Z,50.45
2023-09-16T06:45:55.895Z,50.46
2023-09-16T06:46:56.017Z,50.48
2023-09-16T06:47:56.024Z,50.45
2023-09-16T06:48:56.131Z,50.48
2023-09-16T06:49:56.161Z,50.47
2023-09-16T06:50:56.221Z,50.45
2023-09-16T06:51:56.361Z,50.48
2023-09-16T06:52:56.411Z,50.48
2023-09-16T06:53:56.482Z,50.51
2023-09-16T06:54:56.668Z,50.50
2023-09-16T06:55:56.638Z,50.45
2023-09-16T06:56:56.711Z,50.39
2023-09-16T06:57:56.818Z,50.45
2023-09-16T06:58:56.986Z,50.45
2023-09-16T06:59:58.569Z,50.45
2023-09-16T07:00:57.176Z,50.39
2023-09-16T07:01:57.191Z,50.42
2023-09-16T07:02:57.253Z,50.38
2023-09-16T07:03:57.429Z,50.38
2023-09-16T07:04:57.444Z,50.32
2023-09-16T07:05:57.483Z,50.35
2023-09-16T07:06:57.573Z,50.34
2023-09-16T07:07:57.633Z,50.29
2023-09-16T07:08:57.715Z,50.32
2023-09-16T07:09:57.781Z,50.36
2023-09-16T07:10:57.878Z,50.43
2023-09-16T07:11:57.966Z,50.45
2023-09-16T07:12:58.055Z,50.48
2023-09-16T07:13:58.104Z,50.48
2023-09-16T07:14:58.192Z,50.47
2023-09-16T07:15:58.421Z,50.45
2023-09-16T07:16:58.439Z,50.40
2023-09-16T07:17:58.469Z,50.45
2023-09-16T07:18:58.525Z,50.48
2023-09-16T07:19:58.541Z,50.47
2023-09-16T07:20:58.639Z,50.47
2023-09-16T07:21:58.728Z,50.45
2023-09-16T07:22:58.753Z,50.42
2023-09-16T07:23:58.841Z,50.39
2023-09-16T07:24:58.944Z,50.39
2023-09-16T07:25:59.021Z,50.32
2023-09-16T07:26:59.208Z,50.33
2023-09-16T07:27:59.188Z,50.32
2023-09-16T07:28:59.278Z,50.30
2023-09-16T07:29:59.368Z,50.34
2023-09-16T07:30:59.457Z,50.35
2023-09-16T07:31:59.541Z,50.35
2023-09-16T07:32:59.664Z,50.38
2023-09-16T07:33:59.698Z,50.44
2023-09-16T07:34:59.763Z,50.49
2023-09-16T07:35:59.840Z,50.46
2023-09-16T07:37:00.167Z,50.44
2023-09-16T07:38:00.011Z,50.40
2023-09-16T07:39:00.093Z,50.40
2023-09-16T07:40:00.279Z,50.44
2023-09-16T07:41:00.245Z,50.35
2023-09-16T07:42:00.338Z,50.32
2023-09-16T07:43:00.509Z,50.35
2023-09-16T07:44:00.527Z,50.35
2023-09-16T07:45:00.606Z,50.37
2023-09-16T07:46:00.820Z,50.37
2023-09-16T07:47:00.778Z,50.40
2023-09-16T07:48:00.932Z,50.35
2023-09-16T07:49:01.023Z,50.40
2023-09-16T07:50:01.020Z,50.37
2023-09-16T07:51:01.114Z,50.33
2023-09-16T07:52:01.221Z,50.37
2023-09-16T07:53:01.263Z,50.41
2023-09-16T07:54:01.367Z,50.36
2023-09-16T07:55:01.566Z,50.38
2023-09-16T07:56:01.514Z,50.37
2023-09-16T07:57:01.602Z,50.42
2023-09-16T07:58:01.725Z,50.43
2023-09-16T07:59:01.769Z,50.43
2023-09-16T08:00:01.841Z,50.39
2023-09-16T08:01:02.116Z,50.42
2023-09-16T08:02:02.039Z,50.39
2023-09-16T08:03:02.209Z,50.32
2023-09-16T08:04:02.370Z,50.37
2023-09-16T08:05:02.382Z,50.38
2023-09-16T08:06:02.309Z,50.34
2023-09-16T08:07:02.448Z,50.34
2023-09-16T08:08:02.461Z,50.34
2023-09-16T08:09:02.585Z,50.28
2023-09-16T08:10:02.643Z,50.35
2023-09-16T08:11:02.686Z,50.33
2023-09-16T08:12:02.753Z,50.35
2023-09-16T08:13:02.900Z,50.36
2023-09-16T08:14:03.688Z,50.30
2023-09-16T08:15:02.995Z,50.36
2023-09-16T08:16:03.307Z,50.39
2023-09-16T08:17:03.187Z,50.37
2023-09-16T08:18:03.325Z,50.37
2023-09-16T08:19:04.746Z,50.37
2023-09-16T08:20:03.444Z,50.34
2023-09-16T08:21:03.531Z,50.35
2023-09-16T08:22:03.637Z,50.39
2023-09-16T08:23:03.685Z,50.38
2023-09-16T08:24:03.795Z,50.42
2023-09-16T08:25:05.217Z,50.34
2023-09-16T08:26:03.955Z,50.37
2023-09-16T08:27:04.037Z,50.34
2023-09-16T08:28:04.128Z,50.31
2023-09-16T08:29:04.210Z,50.27
2023-09-16T08:30:04.273Z,50.36
2023-09-16T08:31:04.378Z,50.37
2023-09-16T08:32:04.434Z,50.34
2023-09-16T08:33:04.589Z,50.39
2023-09-16T08:34:04.638Z,50.40
2023-09-16T08:35:04.697Z,50.40
2023-09-16T08:36:04.774Z,50.38
2023-09-16T08:37:06.337Z,50.40
2023-09-16T08:38:04.941Z,50.42
2023-09-16T08:39:05.021Z,50.38
2023-09-16T08:40:05.243Z,50.27
2023-09-16T08:41:05.213Z,50.28
2023-09-16T08:42:05.296Z,50.28
2023-09-16T08:43:05.384Z,50.27
2023-09-16T08:44:05.449Z,50.33
2023-09-16T08:45:05.552Z,50.29
2023-09-16T08:46:05.637Z,50.25
2023-09-16T08:47:05.732Z,50.24
2023-09-16T08:48:05.784Z,50.20
2023-09-16T08:49:05.861Z,50.22
2023-09-16T08:50:05.887Z,50.27
2023-09-16T08:51:05.981Z,50.28
2023-09-16T08:52:06.090Z,50.24
2023-09-16T08:53:06.141Z,50.27
2023-09-16T08:54:06.213Z,50.27
2023-09-16T08:55:06.316Z,50.27
2023-09-16T08:56:06.372Z,50.27
2023-09-16T08:57:06.454Z,50.32
2023-09-16T08:58:06.625Z,50.39
2023-09-16T08:59:06.607Z,50.37
2023-09-16T09:00:06.676Z,50.43
2023-09-16T09:01:06.813Z,50.44
2023-09-16T09:02:06.849Z,50.40
2023-09-16T09:03:07.045Z,50.32
2023-09-16T09:04:07.125Z,50.32
2023-09-16T09:05:07.209Z,50.38
2023-09-16T09:06:07.178Z,50.35
2023-09-16T09:07:07.300Z,50.29
2023-09-16T09:08:07.333Z,50.35
2023-09-16T09:09:07.516Z,50.32
2023-09-16T09:10:07.543Z,50.30
2023-09-16T09:11:07.552Z,50.33
2023-09-16T09:12:07.651Z,50.32
2023-09-16T09:13:07.781Z,50.30
2023-09-16T09:14:07.807Z,50.35
2023-09-16T09:15:07.899Z,50.35
2023-09-16T09:16:07.987Z,50.28
2023-09-16T09:17:08.067Z,50.27
2023-09-16T09:18:08.126Z,50.22
2023-09-16T09:19:08.202Z,50.24
2023-09-16T09:20:08.360Z,50.26
2023-09-16T09:21:08.358Z,50.32
2023-09-16T09:22:08.458Z,50.26
2023-09-16T09:23:10.223Z,50.23
2023-09-16T09:24:08.622Z,50.28
2023-09-16T09:25:08.731Z,50.30
2023-09-16T09:26:08.756Z,50.27
2023-09-16T09:27:08.823Z,50.24
2023-09-16T09:28:08.925Z,50.32
2023-09-16T09:29:08.979Z,50.32
2023-09-16T09:30:09.054Z,50.29
2023-09-16T09:31:09.204Z,50.30
2023-09-16T09:32:09.198Z,50.31
2023-09-16T09:33:09.272Z,50.35
2023-09-16T09:34:09.382Z,50.33
2023-09-16T09:35:09.430Z,50.27
2023-09-16T09:36:09.518Z,50.33
2023-09-16T09:37:09.714Z,50.21
2023-09-16T09:38:09.679Z,50.27
2023-09-16T09:39:09.746Z,50.34
2023-09-16T09:40:09.870Z,50.36
2023-09-16T09:41:09.903Z,50.36
2023-09-16T09:42:10.006Z,50.36
2023-09-16T09:43:10.127Z,50.31
2023-09-16T09:44:10.162Z,50.34
2023-09-16T09:45:10.243Z,50.35
2023-09-16T09:46:10.402Z,50.34
2023-09-16T09:47:10.447Z,50.35
2023-09-16T09:48:10.529Z,50.35
2023-09-16T09:49:10.619Z,50.31
2023-09-16T09:50:10.691Z,50.32
2023-09-16T09:51:10.838Z,50.31
2023-09-16T09:52:10.888Z,50.31
2023-09-16T09:53:11.052Z,50.33
2023-09-16T09:54:11.051Z,50.36
2023-09-16T09:55:11.168Z,50.32
2023-09-16T09:56:11.218Z,50.32
2023-09-16T09:57:11.266Z,50.34
2023-09-16T09:58:11.371Z,50.35
2023-09-16T09:59:11.519Z,50.35
2023-09-16T10:00:11.506Z,50.35
2023-09-16T10:01:11.636Z,50.34
2023-09-16T10:02:11.744Z,50.33
2023-09-16T10:03:11.821Z,50.36
2023-09-16T10:04:11.857Z,50.37
2023-09-16T10:05:11.917Z,50.36
2023-09-16T10:06:12.028Z,50.34
2023-09-16T10:07:12.131Z,50.37
2023-09-16T10:08:12.164Z,50.35
2023-09-16T10:09:12.228Z,50.32
2023-09-16T10:10:12.391Z,50.33
2023-09-16T10:11:12.398Z,50.31
2023-09-16T10:12:12.463Z,50.34
2023-09-16T10:13:12.544Z,50.36
2023-09-16T10:14:12.674Z,50.37
2023-09-16T10:15:12.716Z,50.34
2023-09-16T10:16:12.878Z,50.39
2023-09-16T10:17:14.025Z,50.39
2023-09-16T10:18:12.960Z,50.39
2023-09-16T10:19:13.093Z,50.34
2023-09-16T10:20:13.123Z,50.33
2023-09-16T10:21:13.183Z,50.35
2023-09-16T10:22:13.415Z,50.36
2023-09-16T10:23:13.332Z,50.38
2023-09-16T10:24:13.405Z,50.36
2023-09-16T10:25:13.525Z,50.34
2023-09-16T10:26:13.566Z,50.36
2023-09-16T10:27:13.659Z,50.34
2023-09-16T10:28:13.960Z,50.36
2023-09-16T10:29:13.784Z,50.37
2023-09-16T10:30:13.837Z,50.40
2023-09-16T10:31:13.966Z,50.36
2023-09-16T10:32:14.752Z,50.38
2023-09-16T10:33:14.248Z,50.39
2023-09-16T10:34:14.242Z,50.40
2023-09-16T10:35:14.341Z,50.38
2023-09-16T10:36:14.399Z,50.31
2023-09-16T10:37:14.565Z,50.26
2023-09-16T10:38:14.575Z,50.23
2023-09-16T10:39:14.745Z,50.32
2023-09-16T10:40:14.890Z,50.35
2023-09-16T10:41:14.855Z,50.35
2023-09-16T10:42:14.873Z,50.37
2023-09-16T10:43:15.018Z,50.38
2023-09-16T10:44:15.075Z,50.36
2023-09-16T10:45:15.144Z,50.37
2023-09-16T10:46:15.374Z,50.34
2023-09-16T10:47:15.314Z,50.37
2023-09-16T10:48:15.387Z,50.29
2023-09-16T10:49:15.475Z,50.27
2023-09-16T10:50:15.660Z,50.21
2023-09-16T10:51:15.596Z,50.29
2023-09-16T10:52:15.696Z,50.30
2023-09-16T10:53:15.753Z,50.26
2023-09-16T10:54:15.815Z,50.23
2023-09-16T10:55:15.974Z,50.31
2023-09-16T10:56:15.993Z,50.32
2023-09-16T10:57:16.042Z,50.32
2023-09-16T10:58:16.136Z,50.33
2023-09-16T10:59:16.207Z,50.37
2023-09-16T11:00:16.242Z,50.35
2023-09-16T11:01:16.405Z,50.35
2023-09-16T11:02:16.454Z,50.33
2023-09-16T11:03:16.597Z,50.34
2023-09-16T11:04:16.629Z,50.34
2023-09-16T11:05:16.659Z,50.35
2023-09-16T11:06:16.797Z,50.34
2023-09-16T11:07:16.885Z,50.32
2023-09-16T11:08:16.933Z,50.26
2023-09-16T11:09:17.023Z,50.30
2023-09-16T11:10:17.116Z,50.34
2023-09-16T11:11:17.189Z,50.35
2023-09-16T11:12:17.367Z,50.35
2023-09-16T11:13:17.458Z,50.35
2023-09-16T11:14:17.488Z,50.33
2023-09-16T11:15:17.545Z,50.37
2023-09-16T11:16:17.691Z,50.34
2023-09-16T11:17:17.692Z,50.31
2023-09-16T11:18:17.823Z,50.30
2023-09-16T11:19:17.880Z,50.30
2023-09-16T11:20:17.957Z,50.38
2023-09-16T11:21:18.030Z,50.35
2023-09-16T11:22:18.160Z,50.34
2023-09-16T11:23:18.183Z,50.27
2023-09-16T11:24:18.253Z,50.31
2023-09-16T11:25:18.371Z,50.37
2023-09-16T11:26:18.425Z,50.34
2023-09-16T11:27:18.520Z,50.33
2023-09-16T11:28:18.660Z,50.33
2023-09-16T11:29:18.696Z,50.35
2023-09-16T11:30:18.792Z,50.34
2023-09-16T11:31:19.021Z,50.38
2023-09-16T11:32:18.942Z,50.34
2023-09-16T11:33:18.998Z,50.31
2023-09-16T11:34:19.143Z,50.20
2023-09-16T11:35:19.159Z,50.24
2023-09-16T11:36:19.236Z,50.20
2023-09-16T11:37:20.277Z,50.20
2023-09-16T11:38:19.416Z,50.31
2023-09-16T11:39:19.503Z,50.31
2023-09-16T11:40:19.657Z,50.33
2023-09-16T11:41:19.723Z,50.35
2023-09-16T11:42:19.760Z,50.41
2023-09-16T11:43:19.911Z,50.26
2023-09-16T11:44:19.913Z,50.31
2023-09-16T11:45:20.142Z,50.36
2023-09-16T11:46:20.103Z,50.36
2023-09-16T11:47:20.155Z,50.31
2023-09-16T11:48:20.230Z,50.19
2023-09-16T11:49:20.335Z,50.23
2023-09-16T11:50:20.395Z,50.22
2023-09-16T11:51:20.511Z,50.26
2023-09-16T11:52:20.586Z,50.25
2023-09-16T11:53:20.651Z,50.27
2023-09-16T11:54:20.731Z,50.31
2023-09-16T11:55:20.819Z,50.33
2023-09-16T11:56:20.890Z,50.33
2023-09-16T11:57:20.991Z,50.40
2023-09-16T11:58:21.090Z,50.36
2023-09-16T11:59:21.123Z,50.36
2023-09-16T12:00:21.184Z,50.36
2023-09-16T12:01:21.316Z,50.35
2023-09-16T12:02:21.339Z,50.34
2023-09-16T12:03:21.598Z,50.32
2023-09-16T12:04:21.492Z,50.35
2023-09-16T12:05:21.575Z,50.32
2023-09-16T12:06:21.644Z,50.32
2023-09-16T12:07:21.738Z,50.33
2023-09-16T12:08:21.811Z,50.34
2023-09-16T12:09:21.985Z,50.36
2023-09-16T12:10:22.030Z,50.35
2023-09-16T12:11:22.068Z,50.35
2023-09-16T12:12:22.133Z,50.34
2023-09-16T12:13:22.226Z,50.35
2023-09-16T12:14:22.301Z,50.35
2023-09-16T12:15:22.382Z,50.35
2023-09-16T12:16:22.528Z,50.28
2023-09-16T12:17:22.588Z,50.28
2023-09-16T12:18:22.627Z,50.25
2023-09-16T12:19:22.757Z,50.33
2023-09-16T12:20:22.784Z,50.37
2023-09-16T12:21:22.883Z,50.39
2023-09-16T12:22:23.021Z,50.36
2023-09-16T12:23:23.016Z,50.36
2023-09-16T12:24:23.164Z,50.37
2023-09-16T12:25:23.258Z,50.35
2023-09-16T12:26:23.306Z,50.37
2023-09-16T12:27:23.322Z,50.31
2023-09-16T12:28:23.453Z,50.35
2023-09-16T12:29:23.520Z,50.29
2023-09-16T12:30:23.579Z,50.27
2023-09-16T12:31:23.797Z,50.25
2023-09-16T12:32:23.820Z,50.27
2023-09-16T12:33:23.846Z,50.17
2023-09-16T12:34:23.972Z,50.26
2023-09-16T12:35:23.969Z,50.23
2023-09-16T12:36:24.032Z,50.28
2023-09-16T12:37:24.175Z,50.29
2023-09-16T12:38:24.213Z,50.30
2023-09-16T12:39:24.288Z,50.30
2023-09-16T12:40:24.444Z,50.26
2023-09-16T12:41:24.460Z,50.22
2023-09-16T12:42:24.542Z,50.26
2023-09-16T12:43:24.656Z,50.19
2023-09-16T12:44:24.688Z,50.21
2023-09-16T12:45:24.783Z,50.31
2023-09-16T12:46:24.894Z,50.29
2023-09-16T12:47:24.933Z,50.26
2023-09-16T12:48:25.094Z,50.28
2023-09-16T12:49:25.111Z,50.20
2023-09-16T12:50:25.186Z,50.25
2023-09-16T12:51:25.242Z,50.20
2023-09-16T12:52:25.340Z,50.13
2023-09-16T12:53:25.395Z,50.12