createdAt,value
2023-05-02T00:00:18.610Z,53.4
2023-05-02T00:05:17.409Z,53.5
2023-05-02T00:10:17.340Z,53.6
2023-05-02T00:15:17.181Z,53.5
2023-05-02T00:20:17.242Z,53.4
2023-05-02T00:25:17.229Z,53.2
2023-05-02T00:30:17.301Z,53.0
2023-05-02T00:35:17.329Z,53.0
2023-05-02T00:40:18.115Z,53.0
2023-05-02T00:45:18.605Z,53.0
2023-05-02T00:50:17.186Z,52.9
2023-05-02T00:55:18.506Z,52.8
2023-05-02T01:00:17.431Z,52.7
2023-05-02T01:05:17.868Z,52.8
2023-05-02T01:10:17.712Z,52.7
2023-05-02T01:15:17.213Z,52.7
2023-05-02T01:20:17.297Z,52.6
2023-05-02T01:25:17.250Z,52.5
2023-05-02T01:30:17.224Z,52.5
2023-05-02T01:35:17.323Z,52.6
2023-05-02T01:40:17.425Z,52.3
2023-05-02T01:45:19.645Z,52.2
2023-05-02T01:50:17.294Z,52.1
2023-05-02T01:55:17.440Z,52.0
2023-05-02T02:00:17.441Z,52.0
2023-05-02T02:05:17.299Z,51.9
2023-05-02T02:10:17.273Z,51.8
2023-05-02T02:15:17.868Z,51.6
2023-05-02T02:20:17.500Z,51.4
2023-05-02T02:25:18.247Z,51.3
2023-05-02T02:30:17.334Z,51.4
2023-05-02T02:35:17.288Z,51.3
2023-05-02T02:40:17.898Z,51.1
2023-05-02T02:45:17.295Z,51.1
2023-05-02T02:50:17.660Z,51.1
2023-05-02T02:55:17.643Z,51.1
2023-05-02T03:00:17.425Z,51.0
2023-05-02T03:05:17.284Z,50.8
2023-05-02T03:10:17.419Z,50.8
2023-05-02T03:15:17.517Z,50.7
2023-05-02T03:20:17.697Z,50.6
2023-05-02T03:25:17.718Z,50.5
2023-05-02T03:30:17.495Z,50.5
2023-05-02T03:35:17.265Z,50.4
2023-05-02T03:40:17.879Z,50.3
2023-05-02T03:45:18.792Z,50.3
2023-05-02T03:50:17.625Z,50.2
2023-05-02T03:55:17.736Z,50.1
2023-05-02T04:00:18.406Z,50.1
2023-05-02T04:05:17.485Z,50.0
2023-05-02T04:10:18.749Z,49.9
2023-05-02T04:15:18.088Z,49.9
2023-05-02T04:20:18.631Z,49.9
2023-05-02T04:25:17.732Z,49.8
2023-05-02T04:30:17.516Z,49.8
2023-05-02T04:35:17.876Z,49.7
2023-05-02T04:40:17.603Z,49.7
2023-05-02T04:45:17.408Z,49.7
2023-05-02T04:50:17.492Z,49.7
2023-05-02T04:55:18.054Z,49.7
2023-05-02T05:00:17.421Z,49.7
2023-05-02T05:05:18.016Z,49.7
2023-05-02T05:10:18.128Z,49.6
2023-05-02T05:15:17.856Z,49.7
2023-05-02T05:20:17.717Z,49.6
2023-05-02T05:25:17.632Z,49.6
2023-05-02T05:30:17.601Z,49.6
2023-05-02T05:35:17.930Z,49.6
2023-05-02T05:40:17.933Z,49.6
2023-05-02T05:45:19.381Z,49.6
2023-05-02T05:50:19.107Z,49.5
2023-05-02T05:55:18.022Z,49.5
2023-05-02T06:00:17.776Z,49.5
2023-05-02T06:05:17.688Z,49.5
2023-05-02T06:10:18.215Z,49.4
2023-05-02T06:15:18.299Z,49.4
2023-05-02T06:20:18.758Z,49.4
2023-05-02T06:25:17.809Z,49.4
2023-05-02T06:30:18.010Z,49.4
2023-05-02T06:35:17.702Z,49.4
2023-05-02T06:40:17.904Z,49.3
2023-05-02T06:45:18.057Z,49.3
2023-05-02T06:50:17.805Z,49.2
2023-05-02T06:55:18.371Z,49.2
2023-05-02T07:00:17.784Z,49.2
2023-05-02T07:05:17.652Z,49.1
2023-05-02T07:10:17.705Z,49.1
2023-05-02T07:15:18.344Z,49.1
2023-05-02T07:20:18.063Z,49.1
2023-05-02T07:25:18.916Z,49.1
2023-05-02T07:30:18.078Z,49.1
2023-05-02T07:35:17.718Z,49.1
2023-05-02T07:40:20.421Z,49.0
2023-05-02T07:45:19.504Z,49.0
2023-05-02T07:50:17.954Z,49.0
2023-05-02T07:55:18.018Z,48.9
2023-05-02T08:00:17.981Z,49.0
2023-05-02T08:05:18.327Z,49.0
2023-05-02T08:10:18.066Z,48.9
2023-05-02T08:15:17.642Z,48.9
2023-05-02T08:20:18.132Z,48.9
2023-05-02T08:25:18.110Z,48.9
2023-05-02T08:30:17.934Z,49.0
2023-05-02T08:35:18.193Z,49.0
2023-05-02T08:40:27.161Z,49.0
2023-05-02T08:45:17.948Z,49.0
2023-05-02T08:50:18.121Z,49.0
2023-05-02T08:55:18.108Z,49.1
2023-05-02T09:00:18.075Z,49.1
2023-05-02T09:05:17.753Z,49.2
2023-05-02T09:10:18.063Z,49.1
2023-05-02T09:15:20.713Z,49.1
2023-05-02T09:20:18.170Z,49.2
2023-05-02T09:25:18.115Z,49.2
2023-05-02T09:30:17.831Z,49.2
2023-05-02T09:35:17.865Z,49.2
2023-05-02T09:40:18.396Z,49.2
2023-05-02T09:45:20.372Z,49.4
2023-05-02T09:50:17.841Z,49.3
2023-05-02T09:55:18.753Z,49.3
2023-05-02T10:00:17.974Z,49.4
2023-05-02T10:05:18.046Z,49.4
2023-05-02T10:10:18.572Z,49.4
2023-05-02T10:15:17.922Z,49.4
2023-05-02T10:20:18.812Z,49.4
2023-05-02T10:25:18.847Z,49.5
2023-05-02T10:30:18.452Z,49.5
2023-05-02T10:35:18.097Z,49.5
2023-05-02T10:40:18.030Z,49.6
2023-05-02T10:45:18.143Z,49.7
2023-05-02T10:50:18.140Z,49.7
2023-05-02T10:55:19.064Z,49.9
2023-05-02T11:00:18.390Z,49.9
2023-05-02T11:05:18.085Z,50.0
2023-05-02T11:10:18.719Z,50.1
2023-05-02T11:15:18.074Z,50.0
2023-05-02T11:20:18.042Z,50.0
2023-05-02T11:25:18.129Z,50.1
2023-05-02T11:30:18.357Z,50.0
2023-05-02T11:35:17.988Z,50.1
2023-05-02T11:40:18.343Z,50.0
2023-05-02T11:45:19.302Z,49.9
2023-05-02T11:50:18.061Z,49.9
2023-05-02T11:55:18.233Z,50.0
2023-05-02T12:00:18.386Z,50.1
2023-05-02T12:05:18.843Z,50.1
2023-05-02T12:10:18.718Z,50.2
2023-05-02T12:15:18.159Z,50.2
2023-05-02T12:20:18.354Z,50.3
2023-05-02T12:25:18.841Z,50.3
2023-05-02T12:30:18.383Z,50.4
2023-05-02T12:35:18.427Z,50.3
2023-05-02T12:40:18.324Z,49.8
2023-05-02T12:45:18.279Z,50.0
2023-05-02T12:50:18.276Z,50.0
2023-05-02T12:55:18.420Z,49.9
2023-05-02T13:00:18.492Z,49.9
2023-05-02T13:05:18.427Z,49.9
2023-05-02T13:10:18.484Z,49.9
2023-05-02T13:15:18.992Z,49.7
2023-05-02T13:20:18.655Z,49.6
2023-05-02T13:25:18.884Z,49.7
2023-05-02T13:30:18.558Z,49.9
2023-05-02T13:35:18.507Z,49.9
2023-05-02T13:40:19.294Z,50.0
2023-05-02T13:45:20.396Z,50.3
2023-05-02T13:50:18.785Z,50.5
2023-05-02T13:55:18.610Z,51.0
2023-05-02T14:00:18.671Z,51.3
2023-05-02T14:05:18.553Z,51.5
2023-05-02T14:10:18.621Z,51.7
2023-05-02T14:15:18.560Z,51.6
2023-05-02T14:20:18.917Z,51.6
2023-05-02T14:25:19.199Z,51.5
2023-05-02T14:30:17.476Z,51.5
2023-05-02T14:35:17.493Z,51.3
2023-05-02T14:40:17.345Z,51.3
2023-05-02T14:45:17.139Z,51.5
2023-05-02T14:50:17.416Z,51.6
2023-05-02T14:55:18.295Z,51.4
2023-05-02T15:00:17.313Z,51.3
2023-05-02T15:05:17.087Z,51.2
2023-05-02T15:10:17.586Z,51.1
2023-05-02T15:15:17.228Z,51.1
2023-05-02T15:20:17.231Z,51.2
2023-05-02T15:25:17.422Z,50.9
2023-05-02T15:30:18.068Z,50.5
2023-05-02T15:35:17.663Z,50.4
2023-05-02T15:40:17.722Z,50.3
2023-05-02T15:45:18.732Z,50.3
2023-05-02T15:50:17.216Z,50.2
2023-05-02T15:55:17.363Z,50.3
2023-05-02T16:00:17.413Z,50.3
2023-05-02T16:05:17.563Z,50.4
2023-05-02T16:10:18.032Z,50.3
2023-05-02T16:15:17.254Z,50.4
2023-05-02T16:20:17.273Z,50.3
2023-05-02T16:25:17.270Z,50.4
2023-05-02T16:30:17.497Z,50.4
2023-05-02T16:35:17.210Z,50.6
2023-05-02T16:40:17.972Z,50.5
2023-05-02T16:45:17.292Z,50.5
2023-05-02T16:50:17.623Z,50.7
2023-05-02T16:55:17.414Z,50.7
2023-05-02T17:00:17.367Z,51.0
2023-05-02T17:05:17.301Z,51.1
2023-05-02T17:10:17.368Z,51.1
2023-05-02T17:15:17.622Z,51.1
2023-05-02T17:20:17.428Z,51.1
2023-05-02T17:25:17.693Z,51.4
2023-05-02T17:30:17.418Z,51.7
2023-05-02T17:35:17.337Z,51.7
2023-05-02T17:40:17.509Z,51.0
2023-05-02T17:45:19.486Z,50.4
2023-05-02T17:50:17.570Z,50.3
2023-05-02T17:55:19.046Z,50.2
2023-05-02T18:00:17.745Z,50.3
2023-05-02T18:05:17.579Z,50.2
2023-05-02T18:10:17.631Z,50.1
2023-05-02T18:15:17.348Z,49.9
2023-05-02T18:20:17.760Z,49.7
2023-05-02T18:25:17.749Z,49.5
2023-05-02T18:30:17.447Z,49.4
2023-05-02T18:35:17.437Z,49.3
2023-05-02T18:40:17.775Z,49.3
2023-05-02T18:45:17.573Z,49.2
2023-05-02T18:50:17.467Z,49.0
2023-05-02T18:55:18.254Z,49.0
2023-05-02T19:00:17.514Z,49.4
2023-05-02T19:05:17.471Z,49.5
2023-05-02T19:10:18.085Z,49.7
2023-05-02T19:15:17.502Z,49.4
2023-05-02T19:20:17.562Z,49.1
2023-05-02T19:25:17.871Z,49.0
2023-05-02T19:30:18.118Z,48.9
2023-05-02T19:35:17.878Z,49.1
2023-05-02T19:40:17.834Z,49.2
2023-05-02T19:45:18.831Z,49.2
2023-05-02T19:50:17.707Z,49.2
2023-05-02T19:55:18.341Z,49.2
2023-05-02T20:00:17.742Z,49.3
2023-05-02T20:05:18.073Z,49.3
2023-05-02T20:10:18.085Z,49.5
2023-05-02T20:15:17.520Z,49.7
2023-05-02T20:20:17.964Z,49.8
2023-05-02T20:25:17.872Z,49.7
2023-05-02T20:30:17.693Z,49.7
2023-05-02T20:35:18.647Z,49.8
2023-05-02T20:40:18.654Z,50.0
2023-05-02T20:45:18.348Z,50.0
2023-05-02T20:50:18.662Z,49.9
2023-05-02T20:55:18.455Z,50.0
2023-05-02T21:00:18.546Z,50.1
2023-05-02T21:05:18.638Z,50.2
2023-05-02T21:35:18.375Z,50.5
2023-05-02T21:40:17.368Z,50.4
2023-05-02T21:45:18.951Z,50.3
2023-05-02T21:50:17.429Z,49.8
2023-05-02T21:55:17.292Z,49.3
2023-05-02T22:00:17.473Z,48.7
2023-05-02T22:05:17.106Z,48.5
2023-05-02T22:10:17.537Z,48.5
2023-05-02T22:15:17.139Z,48.6
2023-05-02T22:20:17.678Z,48.6
2023-05-02T22:25:17.311Z,48.7
2023-05-02T22:30:17.298Z,48.7
2023-05-02T22:35:17.348Z,48.9
2023-05-02T22:40:18.754Z,48.6
2023-05-02T22:45:17.213Z,48.5
2023-05-02T22:50:17.761Z,48.8
2023-05-02T22:55:17.360Z,49.0
2023-05-02T23:00:17.224Z,49.1
2023-05-02T23:05:17.310Z,49.0
2023-05-02T23:10:17.352Z,49.0
2023-05-02T23:15:17.142Z,48.9
2023-05-02T23:20:17.302Z,48.9
2023-05-02T23:25:17.547Z,48.8
2023-05-02T23:30:17.239Z,48.7
2023-05-02T23:35:17.382Z,48.7
2023-05-02T23:40:18.021Z,48.7
2023-05-02T23:45:18.676Z,48.7
2023-05-02T23:50:17.455Z,48.7
2023-05-02T23:55:18.392Z,48.8
