createdAt,value
2018-09-13T00:00:35.208Z,100
2018-09-13T00:01:37.304Z,100
2018-09-13T00:02:39.387Z,100
2018-09-13T00:03:41.500Z,100
2018-09-13T00:04:43.590Z,100
2018-09-13T00:05:46.139Z,100
2018-09-13T00:06:48.196Z,100
2018-09-13T00:07:50.587Z,100
2018-09-13T00:08:52.686Z,100
2018-09-13T00:09:54.792Z,100
2018-09-13T00:10:56.902Z,100
2018-09-13T00:11:58.990Z,100
2018-09-13T00:13:01.089Z,100
2018-09-13T00:14:03.179Z,100
2018-09-13T00:15:05.872Z,100
2018-09-13T00:16:07.986Z,100
2018-09-13T00:17:10.376Z,100
2018-09-13T00:18:12.467Z,100
2018-09-13T00:19:14.584Z,100
2018-09-13T00:20:16.681Z,100
2018-09-13T00:21:19.075Z,100
2018-09-13T00:22:21.177Z,100
2018-09-13T00:23:23.263Z,100
2018-09-13T00:24:25.386Z,100
2018-09-13T00:25:27.480Z,100
2018-09-13T00:26:29.976Z,100
2018-09-13T00:27:32.355Z,100
2018-09-13T00:28:34.465Z,100
2018-09-13T00:29:36.859Z,100
2018-09-13T00:30:38.947Z,100
2018-09-13T00:31:41.430Z,100
2018-09-13T00:32:43.542Z,100
2018-09-13T00:33:45.952Z,100
2018-09-13T00:34:48.054Z,100
2018-09-13T00:35:50.142Z,100
2018-09-13T00:36:52.251Z,100
2018-09-13T00:37:54.353Z,100
2018-09-13T00:38:56.737Z,100
2018-09-13T00:39:59.237Z,100
2018-09-13T00:41:01.330Z,100
2018-09-13T00:42:03.430Z,100
2018-09-13T00:43:05.825Z,100
2018-09-13T00:44:07.928Z,100
2018-09-13T00:45:10.016Z,100
2018-09-13T00:46:12.412Z,100
2018-09-13T00:47:14.498Z,100
2018-09-13T00:48:16.593Z,100
2018-09-13T00:49:18.708Z,100
2018-09-13T00:50:20.806Z,100
2018-09-13T00:51:22.900Z,100
2018-09-13T00:52:25.309Z,100
2018-09-13T00:53:27.394Z,100
2018-09-13T00:54:29.771Z,100
2018-09-13T00:55:32.262Z,100
2018-09-13T00:56:34.352Z,100
2018-09-13T00:57:36.458Z,100
2018-09-13T00:58:38.623Z,100
2018-09-13T00:59:41.353Z,100
2018-09-13T01:00:43.436Z,100
2018-09-13T01:01:45.544Z,100
2018-09-13T01:02:47.638Z,100
2018-09-13T01:03:49.730Z,100
2018-09-13T01:04:52.233Z,100
2018-09-13T01:05:54.323Z,100
2018-09-13T01:06:56.424Z,100
2018-09-13T01:07:58.512Z,100
2018-09-13T01:09:00.625Z,100
2018-09-13T01:10:02.716Z,100
2018-09-13T01:11:05.101Z,100
2018-09-13T01:12:07.200Z,100
2018-09-13T01:13:09.598Z,100
2018-09-13T01:14:11.683Z,100
2018-09-13T01:15:13.784Z,100
2018-09-13T01:16:15.885Z,100
2018-09-13T01:17:17.990Z,100
2018-09-13T01:18:20.087Z,100
2018-09-13T01:19:22.581Z,100
2018-09-13T01:20:24.679Z,100
2018-09-13T01:21:26.802Z,100
2018-09-13T01:22:28.912Z,100
2018-09-13T01:23:31.003Z,100
2018-09-13T01:24:33.091Z,100
2018-09-13T01:25:35.200Z,100
2018-09-13T01:26:37.297Z,100
2018-09-13T01:27:39.393Z,100
2018-09-13T01:28:41.508Z,100
2018-09-13T01:29:43.592Z,100
2018-09-13T01:30:45.700Z,100
2018-09-13T01:31:47.802Z,100
2018-09-13T01:32:49.905Z,100
2018-09-13T01:33:51.991Z,100
2018-09-13T01:34:54.694Z,100
2018-09-13T01:35:56.788Z,100
2018-09-13T01:36:58.877Z,100
2018-09-13T01:38:00.989Z,100
2018-09-13T01:39:03.077Z,100
2018-09-13T01:40:05.490Z,100
2018-09-13T01:41:07.580Z,100
2018-09-13T01:42:10.015Z,100
2018-09-13T01:43:12.104Z,100
2018-09-13T01:44:14.212Z,100
2018-09-13T01:45:16.314Z,100
2018-09-13T01:46:18.402Z,100
2018-09-13T01:47:20.521Z,100
2018-09-13T01:48:22.614Z,100
2018-09-13T01:49:24.990Z,100
2018-09-13T01:50:27.386Z,100
2018-09-13T01:51:29.493Z,100
2018-09-13T01:52:31.596Z,100
2018-09-13T01:53:33.987Z,100
2018-09-13T01:54:36.100Z,100
2018-09-13T01:55:38.478Z,100
2018-09-13T01:56:40.588Z,100
2018-09-13T01:57:42.700Z,100
2018-09-13T01:58:45.099Z,100
2018-09-13T01:59:47.198Z,100
2018-09-13T02:00:49.309Z,100
2018-09-13T02:01:51.394Z,100
2018-09-13T02:02:53.505Z,100
2018-09-13T02:03:55.597Z,100
2018-09-13T02:04:57.997Z,100
2018-09-13T02:06:00.087Z,100
2018-09-13T02:07:02.202Z,100
2018-09-13T02:08:04.607Z,100
2018-09-13T02:09:06.705Z,100
2018-09-13T02:10:08.807Z,100
2018-09-13T02:11:10.893Z,100
2018-09-13T02:12:12.999Z,100
2018-09-13T02:13:15.098Z,100
2018-09-13T02:14:17.212Z,100
2018-09-13T02:15:19.594Z,100
2018-09-13T02:16:22.001Z,100
2018-09-13T02:17:24.388Z,100
2018-09-13T02:18:26.488Z,100
2018-09-13T02:19:28.990Z,100
2018-09-13T02:20:31.074Z,100
2018-09-13T02:21:33.175Z,100
2018-09-13T02:22:35.281Z,100
2018-09-13T02:23:37.667Z,100
2018-09-13T02:24:40.067Z,100
2018-09-13T02:25:42.559Z,100
2018-09-13T02:26:44.656Z,100
2018-09-13T02:27:46.754Z,100
2018-09-13T02:28:48.840Z,100
2018-09-13T02:29:51.325Z,100
2018-09-13T02:30:53.434Z,100
2018-09-13T02:31:55.905Z,100
2018-09-13T02:32:58.814Z,100
2018-09-13T02:34:01.912Z,100
2018-09-13T02:35:04.391Z,100
2018-09-13T02:36:06.507Z,100
2018-09-13T02:37:09.192Z,100
2018-09-13T02:38:11.581Z,100
2018-09-13T02:39:14.559Z,100
2018-09-13T02:40:16.979Z,100
2018-09-13T02:41:19.359Z,100
2018-09-13T02:42:21.850Z,100
2018-09-13T02:43:24.535Z,100
2018-09-13T02:44:26.623Z,100
2018-09-13T02:45:28.730Z,100
2018-09-13T02:46:30.826Z,100
2018-09-13T02:47:32.928Z,100
2018-09-13T02:48:35.021Z,100
2018-09-13T02:49:37.156Z,100
2018-09-13T02:50:39.542Z,100
2018-09-13T02:51:41.927Z,100
2018-09-13T02:52:44.325Z,100
2018-09-13T02:53:46.424Z,100
2018-09-13T02:54:48.538Z,100
2018-09-13T02:55:50.645Z,100
2018-09-13T02:56:52.740Z,100
2018-09-13T02:57:55.111Z,100
2018-09-13T02:58:57.212Z,100
2018-09-13T02:59:59.701Z,100
2018-09-13T03:01:01.800Z,100
2018-09-13T03:02:04.211Z,100
2018-09-13T03:03:06.307Z,100
2018-09-13T03:04:08.418Z,100
2018-09-13T03:05:10.503Z,100
2018-09-13T03:06:12.605Z,100
2018-09-13T03:07:14.715Z,100
2018-09-13T03:08:16.834Z,100
2018-09-13T03:09:18.908Z,100
2018-09-13T03:10:21.400Z,100
2018-09-13T03:11:23.499Z,100
2018-09-13T03:12:25.589Z,100
2018-09-13T03:13:28.098Z,100
2018-09-13T03:14:30.186Z,100
2018-09-13T03:15:32.281Z,100
2018-09-13T03:16:34.683Z,100
2018-09-13T03:17:36.786Z,100
2018-09-13T03:18:38.896Z,100
2018-09-13T03:19:41.376Z,100
2018-09-13T03:20:43.473Z,100
2018-09-13T03:21:45.565Z,100
2018-09-13T03:22:47.678Z,100
2018-09-13T03:23:50.348Z,100
2018-09-13T03:24:52.439Z,100
2018-09-13T03:25:54.828Z,100
2018-09-13T03:26:56.920Z,100
2018-09-13T03:27:59.015Z,100
2018-09-13T03:29:01.519Z,100
2018-09-13T03:30:04.416Z,100
2018-09-13T03:31:06.924Z,100
2018-09-13T03:32:09.330Z,100
2018-09-13T03:33:11.426Z,100
2018-09-13T03:34:13.519Z,100
2018-09-13T03:35:15.624Z,100
2018-09-13T03:36:17.722Z,100
2018-09-13T03:37:19.817Z,100
2018-09-13T03:38:22.325Z,100
2018-09-13T03:39:24.704Z,100
2018-09-13T03:40:27.091Z,100
2018-09-13T03:41:29.180Z,100
2018-09-13T03:42:31.308Z,100
2018-09-13T03:43:33.693Z,100
2018-09-13T03:44:36.075Z,100
2018-09-13T03:45:38.167Z,100
2018-09-13T03:46:40.281Z,100
2018-09-13T03:47:42.365Z,100
2018-09-13T03:48:44.462Z,100
2018-09-13T03:49:46.566Z,100
2018-09-13T03:50:48.649Z,100
2018-09-13T03:51:50.754Z,100
2018-09-13T03:52:53.254Z,100
2018-09-13T03:53:55.354Z,100
2018-09-13T03:54:57.437Z,100
2018-09-13T03:55:59.549Z,100
2018-09-13T03:57:01.649Z,100
2018-09-13T03:58:04.047Z,100
2018-09-13T03:59:06.157Z,100
2018-09-13T04:00:08.248Z,100
2018-09-13T04:01:10.354Z,100
2018-09-13T04:02:12.858Z,100
2018-09-13T04:03:14.977Z,100
2018-09-13T04:04:17.717Z,100
2018-09-13T04:05:19.824Z,100
2018-09-13T04:06:22.207Z,100
2018-09-13T04:07:24.296Z,100
2018-09-13T04:08:26.407Z,100
2018-09-13T04:09:28.518Z,100
2018-09-13T04:10:31.000Z,100
2018-09-13T04:11:33.400Z,100
2018-09-13T04:12:35.495Z,100
2018-09-13T04:13:37.585Z,100
2018-09-13T04:14:39.983Z,100
2018-09-13T04:15:42.936Z,100
2018-09-13T04:16:45.044Z,100
2018-09-13T04:17:47.141Z,100
2018-09-13T04:18:50.216Z,100
2018-09-13T04:19:52.566Z,100
2018-09-13T04:20:54.673Z,100
2018-09-13T04:21:56.765Z,100
2018-09-13T04:22:59.620Z,100
2018-09-13T04:24:02.411Z,100
2018-09-13T04:25:04.492Z,100
2018-09-13T04:26:06.897Z,100
2018-09-13T04:27:08.987Z,100
2018-09-13T04:28:11.095Z,100
2018-09-13T04:29:13.176Z,100
2018-09-13T04:30:15.581Z,100
2018-09-13T04:31:17.996Z,100
2018-09-13T04:32:20.870Z,100
2018-09-13T04:33:23.650Z,100
2018-09-13T04:34:25.743Z,100
2018-09-13T04:35:27.892Z,100
2018-09-13T04:36:29.930Z,100
2018-09-13T04:37:32.363Z,100
2018-09-13T04:38:34.452Z,100
2018-09-13T04:39:36.553Z,100
2018-09-13T04:40:38.652Z,100
2018-09-13T04:41:40.737Z,100
2018-09-13T04:42:42.832Z,100
2018-09-13T04:43:44.942Z,100
2018-09-13T04:44:47.023Z,100
2018-09-13T04:45:49.123Z,100
2018-09-13T04:46:51.225Z,100
2018-09-13T04:47:53.613Z,100
2018-09-13T04:48:55.710Z,100
2018-09-13T04:49:57.802Z,100
2018-09-13T04:50:59.902Z,100
2018-09-13T04:52:02.275Z,100
2018-09-13T04:53:04.390Z,100
2018-09-13T04:54:06.530Z,100
2018-09-13T04:55:09.228Z,100
2018-09-13T04:56:11.376Z,100
2018-09-13T04:57:13.815Z,100
2018-09-13T04:58:15.901Z,100
2018-09-13T04:59:18.388Z,100
2018-09-13T05:00:20.485Z,100
2018-09-13T05:01:22.589Z,100
2018-09-13T05:02:24.680Z,100
2018-09-13T05:03:27.066Z,100
2018-09-13T05:04:29.168Z,100
2018-09-13T05:05:31.250Z,100
2018-09-13T05:06:33.741Z,100
2018-09-13T05:07:35.819Z,100
2018-09-13T05:08:38.496Z,100
2018-09-13T05:09:40.586Z,100
2018-09-13T05:10:42.692Z,100
2018-09-13T05:11:44.785Z,100
2018-09-13T05:12:47.297Z,100
2018-09-13T05:13:49.365Z,100
2018-09-13T05:14:51.450Z,100
2018-09-13T05:15:53.545Z,100
2018-09-13T05:16:55.648Z,100
2018-09-13T05:17:57.733Z,100
2018-09-13T05:18:59.833Z,100
2018-09-13T05:20:02.225Z,100
2018-09-13T05:21:04.310Z,100
2018-09-13T05:22:06.817Z,100
2018-09-13T05:23:09.200Z,100
2018-09-13T05:24:11.299Z,100
2018-09-13T05:25:13.377Z,100
2018-09-13T05:26:15.773Z,100
2018-09-13T05:27:18.537Z,100
2018-09-13T05:28:20.641Z,100
2018-09-13T05:29:22.741Z,100
2018-09-13T05:30:25.111Z,100
2018-09-13T05:31:27.250Z,100
2018-09-13T05:32:29.623Z,100
2018-09-13T05:33:31.722Z,100
2018-09-13T05:34:33.806Z,100
2018-09-13T05:35:35.903Z,100
2018-09-13T05:36:38.008Z,100
2018-09-13T05:37:40.403Z,100
2018-09-13T05:38:42.494Z,100
2018-09-13T05:39:44.596Z,100
2018-09-13T05:40:46.997Z,100
2018-09-13T05:41:49.083Z,100
2018-09-13T05:42:51.185Z,100
2018-09-13T05:43:53.694Z,100
2018-09-13T05:44:56.091Z,100
2018-09-13T05:45:58.187Z,100
2018-09-13T05:47:00.669Z,100
2018-09-13T05:48:02.760Z,100
2018-09-13T05:49:05.146Z,100
2018-09-13T05:50:07.257Z,100
2018-09-13T05:51:09.358Z,100
2018-09-13T05:52:12.272Z,100
2018-09-13T05:53:14.377Z,100
2018-09-13T05:54:16.475Z,100
2018-09-13T05:55:18.581Z,100
2018-09-13T05:56:21.631Z,100
2018-09-13T05:57:23.724Z,100
2018-09-13T05:58:26.198Z,100
2018-09-13T05:59:28.599Z,100
2018-09-13T06:00:30.687Z,100
2018-09-13T06:01:33.104Z,100
2018-09-13T06:02:35.210Z,100
2018-09-13T06:03:37.576Z,100
2018-09-13T06:04:39.678Z,100
2018-09-13T06:05:41.773Z,100
2018-09-13T06:06:43.881Z,100
2018-09-13T06:07:45.965Z,100
2018-09-13T06:08:48.073Z,100
2018-09-13T06:09:50.163Z,100
2018-09-13T06:10:52.567Z,100
2018-09-13T06:11:54.677Z,100
2018-09-13T06:12:56.767Z,100
2018-09-13T06:13:58.863Z,100
2018-09-13T06:15:00.955Z,100
2018-09-13T06:16:03.052Z,100
2018-09-13T06:17:05.833Z,100
2018-09-13T06:18:07.925Z,100
2018-09-13T06:19:10.037Z,100
2018-09-13T06:20:12.129Z,100
2018-09-13T06:21:14.600Z,100
2018-09-13T06:22:16.701Z,100
2018-09-13T06:23:18.809Z,100
2018-09-13T06:24:20.900Z,100
2018-09-13T06:25:23.315Z,100
2018-09-13T06:26:25.420Z,100
2018-09-13T06:27:27.897Z,100
2018-09-13T06:28:30.009Z,100
2018-09-13T06:29:32.118Z,100
2018-09-13T06:30:34.637Z,100
2018-09-13T06:31:36.721Z,100
2018-09-13T06:32:39.223Z,100
2018-09-13T06:33:41.315Z,100
2018-09-13T06:34:43.413Z,100
2018-09-13T06:35:45.520Z,100
2018-09-13T06:36:47.606Z,100
2018-09-13T06:37:49.706Z,100
2018-09-13T06:38:51.804Z,100
2018-09-13T06:39:53.909Z,100
2018-09-13T06:40:56.398Z,100
2018-09-13T06:41:58.792Z,100
2018-09-13T06:43:01.192Z,100
2018-09-13T06:44:03.287Z,100
2018-09-13T06:45:05.399Z,100
2018-09-13T06:46:07.874Z,100
2018-09-13T06:47:09.981Z,100
2018-09-13T06:48:12.379Z,100
2018-09-13T06:49:14.476Z,100
2018-09-13T06:50:16.569Z,100
2018-09-13T06:51:18.675Z,100
2018-09-13T06:52:20.764Z,100
2018-09-13T06:53:22.861Z,100
2018-09-13T06:54:24.964Z,100
2018-09-13T06:55:27.059Z,100
2018-09-13T06:56:29.150Z,100
2018-09-13T06:57:31.264Z,100
2018-09-13T06:58:33.360Z,100
2018-09-13T06:59:35.455Z,100
2018-09-13T07:00:37.566Z,100
2018-09-13T07:01:39.648Z,100
2018-09-13T07:02:41.749Z,100
2018-09-13T07:03:43.856Z,100
2018-09-13T07:04:45.969Z,100
2018-09-13T07:05:48.453Z,100
2018-09-13T07:06:50.567Z,100
2018-09-13T07:07:52.961Z,100
2018-09-13T07:08:55.374Z,100
2018-09-13T07:09:57.801Z,100
2018-09-13T07:10:59.894Z,100
2018-09-13T07:12:02.462Z,100
2018-09-13T07:13:04.563Z,100
2018-09-13T07:14:06.973Z,100
2018-09-13T07:15:09.059Z,100
2018-09-13T07:16:11.166Z,100
2018-09-13T07:17:13.279Z,100
2018-09-13T07:18:15.957Z,100
2018-09-13T07:19:18.078Z,100
2018-09-13T07:20:20.176Z,100
2018-09-13T07:21:22.268Z,100
2018-09-13T07:22:24.375Z,100
2018-09-13T07:23:26.521Z,100
2018-09-13T07:24:28.867Z,100
2018-09-13T07:25:30.979Z,100
2018-09-13T07:26:33.658Z,100
2018-09-13T07:27:36.051Z,100
2018-09-13T07:28:38.178Z,100
2018-09-13T07:29:40.959Z,100
2018-09-13T07:30:43.126Z,100
2018-09-13T07:31:45.167Z,100
2018-09-13T07:32:47.263Z,100
2018-09-13T07:33:49.374Z,100
2018-09-13T07:34:51.468Z,100
2018-09-13T07:35:53.967Z,100
2018-09-13T07:36:56.465Z,100
2018-09-13T07:37:58.882Z,98
2018-09-13T07:39:01.255Z,97
2018-09-13T07:40:03.372Z,97
2018-09-13T07:41:05.470Z,96
2018-09-13T07:42:07.864Z,96
2018-09-13T07:43:09.978Z,95
2018-09-13T07:44:12.071Z,93
2018-09-13T07:45:14.176Z,94
2018-09-13T07:46:16.664Z,96
2018-09-13T07:47:18.780Z,96
2018-09-13T07:48:20.873Z,95
2018-09-13T07:49:23.071Z,91
2018-09-13T07:50:25.480Z,89
2018-09-13T07:51:27.870Z,90
2018-09-13T07:52:29.987Z,90
2018-09-13T07:53:32.086Z,88
2018-09-13T07:54:34.483Z,90
2018-09-13T07:55:36.614Z,89
2018-09-13T07:56:38.694Z,85
2018-09-13T07:57:40.799Z,85
2018-09-13T07:58:42.912Z,84
2018-09-13T07:59:45.412Z,82
2018-09-13T08:00:47.500Z,85
2018-09-13T08:01:49.610Z,83
2018-09-13T08:02:52.548Z,80
2018-09-13T08:03:54.635Z,78
2018-09-13T08:04:57.240Z,79
2018-09-13T08:05:59.267Z,79
2018-09-13T08:07:01.373Z,79
2018-09-13T08:08:03.475Z,79
2018-09-13T08:09:05.581Z,79
2018-09-13T08:10:07.690Z,78
2018-09-13T08:11:09.801Z,76
2018-09-13T08:12:12.042Z,77
2018-09-13T08:13:14.021Z,75
2018-09-13T08:14:16.413Z,74
2018-09-13T08:15:19.137Z,76
2018-09-13T08:16:21.256Z,74
2018-09-13T08:17:23.697Z,74
2018-09-13T08:18:25.807Z,77
2018-09-13T08:19:27.910Z,79
2018-09-13T08:20:30.024Z,80
2018-09-13T08:21:32.177Z,76
2018-09-13T08:22:34.230Z,75
2018-09-13T08:23:36.343Z,75
2018-09-13T08:24:38.825Z,77
2018-09-13T08:25:41.337Z,77
2018-09-13T08:26:43.441Z,74
2018-09-13T08:27:45.539Z,71
2018-09-13T08:28:47.642Z,71
2018-09-13T08:29:49.758Z,74
2018-09-13T08:30:51.859Z,73
2018-09-13T08:31:54.368Z,72
2018-09-13T08:32:56.481Z,71
2018-09-13T08:33:58.594Z,73
2018-09-13T08:35:01.435Z,73
2018-09-13T08:36:03.902Z,73
2018-09-13T08:37:06.505Z,71
2018-09-13T08:38:08.524Z,68
2018-09-13T08:39:10.656Z,68
2018-09-13T08:40:13.094Z,70
2018-09-13T08:41:15.171Z,69
2018-09-13T08:42:17.274Z,71
2018-09-13T08:43:19.390Z,73
2018-09-13T08:44:21.490Z,72
2018-09-13T08:45:23.602Z,72
2018-09-13T08:46:26.109Z,70
2018-09-13T08:47:28.248Z,70
2018-09-13T08:48:30.638Z,70
2018-09-13T08:49:32.761Z,71
2018-09-13T08:50:35.085Z,70
2018-09-13T08:51:37.198Z,70
2018-09-13T08:52:39.649Z,70
2018-09-13T08:53:41.772Z,69
2018-09-13T08:54:43.879Z,67
2018-09-13T08:55:46.273Z,67
2018-09-13T08:56:48.402Z,68
2018-09-13T08:57:50.502Z,67
2018-09-13T08:58:52.624Z,65
2018-09-13T08:59:54.740Z,63
2018-09-13T09:00:56.846Z,64
2018-09-13T09:01:58.959Z,68
2018-09-13T09:03:01.084Z,65
2018-09-13T09:04:03.191Z,66
2018-09-13T09:05:05.311Z,64
2018-09-13T09:06:07.463Z,65
2018-09-13T09:07:09.544Z,62
2018-09-13T09:08:11.667Z,63
2018-09-13T09:09:13.791Z,63
2018-09-13T09:10:16.215Z,63
2018-09-13T09:11:18.340Z,63
2018-09-13T09:12:20.461Z,62
2018-09-13T09:13:22.566Z,60
2018-09-13T09:14:24.693Z,59
2018-09-13T09:15:26.803Z,58
2018-09-13T09:16:28.925Z,57
2018-09-13T09:17:31.430Z,56
2018-09-13T09:18:34.045Z,55
2018-09-13T09:19:36.512Z,56
2018-09-13T09:20:38.637Z,56
2018-09-13T09:21:40.758Z,57
2018-09-13T09:22:42.863Z,56
2018-09-13T09:23:45.307Z,59
2018-09-13T09:24:47.415Z,58
2018-09-13T09:25:49.542Z,57
2018-09-13T09:26:51.656Z,57
2018-09-13T09:27:54.072Z,58
2018-09-13T09:28:56.631Z,59
2018-09-13T09:29:58.718Z,55
2018-09-13T09:31:00.863Z,54
2018-09-13T09:32:02.972Z,56
2018-09-13T09:33:05.086Z,55
2018-09-13T09:34:07.214Z,57
2018-09-13T09:35:09.382Z,58
2018-09-13T09:36:12.199Z,56
2018-09-13T09:37:14.318Z,57
2018-09-13T09:38:16.430Z,57
2018-09-13T09:39:18.549Z,54
2018-09-13T09:40:20.679Z,54
2018-09-13T09:41:23.377Z,57
2018-09-13T09:42:25.485Z,57
2018-09-13T09:43:27.625Z,56
2018-09-13T09:44:29.734Z,57
2018-09-13T09:45:31.849Z,55
2018-09-13T09:46:33.978Z,53
2018-09-13T09:47:36.494Z,54
2018-09-13T09:48:38.632Z,54
2018-09-13T09:49:40.754Z,52
2018-09-13T09:50:42.892Z,51
2018-09-13T09:51:45.001Z,53
2018-09-13T09:52:47.129Z,52
2018-09-13T09:53:49.251Z,52
2018-09-13T09:54:51.658Z,53
2018-09-13T09:55:53.796Z,53
2018-09-13T09:56:55.904Z,53
2018-09-13T09:57:58.554Z,53
2018-09-13T09:59:00.619Z,53
2018-09-13T10:00:02.752Z,53
2018-09-13T10:01:05.168Z,54
2018-09-13T10:02:07.294Z,54
2018-09-13T10:03:09.481Z,53
2018-09-13T10:04:11.548Z,53
2018-09-13T10:05:13.649Z,53
2018-09-13T10:06:15.772Z,52
2018-09-13T10:07:17.900Z,53
2018-09-13T10:08:20.023Z,53
2018-09-13T10:09:22.130Z,54
2018-09-13T10:10:24.250Z,53
2018-09-13T10:11:26.359Z,54
2018-09-13T10:12:28.860Z,54
2018-09-13T10:13:31.276Z,55
2018-09-13T10:14:33.391Z,55
2018-09-13T10:15:35.506Z,55
2018-09-13T10:16:37.639Z,54
2018-09-13T10:17:39.756Z,53
2018-09-13T10:18:42.258Z,55
2018-09-13T10:19:44.388Z,52
2018-09-13T10:20:46.492Z,52
2018-09-13T10:21:48.611Z,53
2018-09-13T10:22:51.154Z,54
2018-09-13T10:23:53.191Z,55
2018-09-13T10:24:55.291Z,54
2018-09-13T10:25:57.709Z,53
2018-09-13T10:26:59.845Z,53
2018-09-13T10:28:02.808Z,54
2018-09-13T10:29:04.992Z,53
2018-09-13T10:30:07.050Z,53
2018-09-13T10:31:09.176Z,51
2018-09-13T10:32:11.291Z,51
2018-09-13T10:33:13.425Z,51
2018-09-13T10:34:15.821Z,51
2018-09-13T10:35:17.944Z,51
2018-09-13T10:36:20.068Z,52
2018-09-13T10:37:22.178Z,51
2018-09-13T10:38:24.301Z,51
2018-09-13T10:39:26.430Z,52
2018-09-13T10:40:28.607Z,51
2018-09-13T10:41:31.156Z,51
2018-09-13T10:42:33.201Z,50
2018-09-13T10:43:35.323Z,51
2018-09-13T10:44:37.435Z,50
2018-09-13T10:45:39.552Z,50
2018-09-13T10:46:41.687Z,49
2018-09-13T10:47:43.857Z,49
2018-09-13T10:48:45.961Z,50
2018-09-13T10:49:48.384Z,48
2018-09-13T10:50:50.498Z,49
2018-09-13T10:51:52.613Z,51
2018-09-13T10:52:54.738Z,50
2018-09-13T10:53:56.845Z,50
2018-09-13T10:54:58.968Z,49
2018-09-13T10:56:01.094Z,50
2018-09-13T10:57:03.531Z,49
2018-09-13T10:58:05.637Z,47
2018-09-13T10:59:07.826Z,49
2018-09-13T11:00:10.654Z,48
2018-09-13T11:01:12.767Z,49
2018-09-13T11:02:14.897Z,49
2018-09-13T11:03:17.013Z,49
2018-09-13T11:04:19.184Z,48
2018-09-13T11:05:21.250Z,47
2018-09-13T11:06:23.379Z,46
2018-09-13T11:07:25.489Z,44
2018-09-13T11:08:27.618Z,49
2018-09-13T11:09:29.740Z,49
2018-09-13T11:10:32.008Z,47
2018-09-13T11:11:34.367Z,47
2018-09-13T11:12:36.490Z,47
2018-09-13T11:13:38.599Z,47
2018-09-13T11:14:40.720Z,47
2018-09-13T11:15:43.239Z,47
2018-09-13T11:16:45.361Z,47
2018-09-13T11:17:47.475Z,47
2018-09-13T11:18:49.592Z,47
2018-09-13T11:19:51.724Z,47
2018-09-13T11:20:54.243Z,47
2018-09-13T11:21:56.355Z,49
2018-09-13T11:22:58.816Z,50
2018-09-13T11:24:00.935Z,49
2018-09-13T11:25:03.056Z,50
2018-09-13T11:26:05.185Z,49
2018-09-13T11:27:07.293Z,48
2018-09-13T11:28:09.424Z,48
2018-09-13T11:29:11.551Z,49
2018-09-13T11:30:13.675Z,49
2018-09-13T11:31:15.789Z,50
2018-09-13T11:32:17.923Z,51
2018-09-13T11:33:20.084Z,51
2018-09-13T11:34:22.148Z,52
2018-09-13T11:35:24.278Z,52
2018-09-13T11:36:26.679Z,52
2018-09-13T11:37:29.094Z,52
2018-09-13T11:38:31.218Z,53
2018-09-13T11:39:33.353Z,52
2018-09-13T11:40:35.686Z,53
2018-09-13T11:41:37.591Z,53
2018-09-13T11:42:39.713Z,53
2018-09-13T11:43:41.816Z,50
2018-09-13T11:44:43.944Z,49
2018-09-13T11:45:46.448Z,49
2018-09-13T11:46:48.558Z,49
2018-09-13T11:47:50.672Z,51
2018-09-13T11:48:52.797Z,51
2018-09-13T11:49:54.903Z,52
2018-09-13T11:50:57.036Z,53
2018-09-13T11:51:59.151Z,54
2018-09-13T11:53:01.260Z,54
2018-09-13T11:54:03.445Z,52
2018-09-13T11:55:05.506Z,52
2018-09-13T11:56:07.992Z,54
2018-09-13T11:57:10.110Z,55
2018-09-13T11:58:12.228Z,56
2018-09-13T11:59:14.336Z,55
2018-09-13T12:00:16.468Z,55
2018-09-13T12:01:19.145Z,54
2018-09-13T12:02:21.573Z,53
2018-09-13T12:03:23.685Z,56
2018-09-13T12:04:25.866Z,55
2018-09-13T12:05:28.280Z,54
2018-09-13T12:06:30.400Z,53
2018-09-13T12:07:32.547Z,53
2018-09-13T12:08:34.625Z,53
2018-09-13T12:09:36.862Z,53
2018-09-13T12:10:38.863Z,54
2018-09-13T12:11:40.982Z,57
2018-09-13T12:12:43.090Z,55
2018-09-13T12:13:45.505Z,55
2018-09-13T12:14:47.622Z,53
2018-09-13T12:15:49.734Z,53
2018-09-13T12:16:51.861Z,53
2018-09-13T12:17:54.049Z,53
2018-09-13T12:18:56.084Z,53
2018-09-13T12:19:58.205Z,51
2018-09-13T12:21:00.318Z,52
2018-09-13T12:22:02.418Z,53
2018-09-13T12:23:04.537Z,53
2018-09-13T12:24:06.642Z,55
2018-09-13T12:25:08.756Z,55
2018-09-13T12:26:10.870Z,53
2018-09-13T12:27:12.979Z,53
2018-09-13T12:28:15.086Z,53
2018-09-13T12:29:17.214Z,53
2018-09-13T12:30:19.324Z,53
2018-09-13T12:31:21.435Z,51
2018-09-13T12:32:23.547Z,51
2018-09-13T12:33:25.682Z,51
2018-09-13T12:34:27.788Z,52
2018-09-13T12:35:30.206Z,52
2018-09-13T12:36:32.310Z,53
2018-09-13T12:37:34.447Z,52
2018-09-13T12:38:36.549Z,52
2018-09-13T12:39:38.672Z,52
2018-09-13T12:40:40.792Z,53
2018-09-13T12:41:42.896Z,54
2018-09-13T12:42:45.408Z,53
2018-09-13T12:43:47.525Z,52
2018-09-13T12:44:49.645Z,51
2018-09-13T12:45:51.750Z,53
2018-09-13T12:46:54.170Z,53
2018-09-13T12:47:56.270Z,55
2018-09-13T12:48:58.670Z,53
2018-09-13T12:50:00.960Z,52
2018-09-13T12:51:03.420Z,51
2018-09-13T12:52:05.891Z,53
2018-09-13T12:53:07.971Z,53
2018-09-13T12:54:10.090Z,52
2018-09-13T12:55:12.191Z,53
2018-09-13T12:56:14.318Z,51
2018-09-13T12:57:16.416Z,51
2018-09-13T12:58:18.929Z,51
2018-09-13T12:59:21.055Z,51
2018-09-13T13:00:23.160Z,50
2018-09-13T13:01:25.271Z,50
2018-09-13T13:02:27.394Z,50
2018-09-13T13:03:29.504Z,51
2018-09-13T13:04:31.609Z,51
2018-09-13T13:05:34.121Z,52
2018-09-13T13:06:36.246Z,50
2018-09-13T13:07:38.994Z,51
2018-09-13T13:08:41.150Z,51
2018-09-13T13:09:43.237Z,50
2018-09-13T13:10:45.349Z,50
2018-09-13T13:11:47.453Z,51
2018-09-13T13:12:49.573Z,52
2018-09-13T13:13:51.708Z,52
2018-09-13T13:14:53.880Z,52
2018-09-13T13:15:56.008Z,52
2018-09-13T13:16:58.203Z,52
2018-09-13T13:18:00.258Z,53
2018-09-13T13:19:02.345Z,54
2018-09-13T13:20:04.468Z,51
2018-09-13T13:21:06.582Z,52
2018-09-13T13:22:08.691Z,52
2018-09-13T13:23:10.818Z,52
2018-09-13T13:24:13.219Z,52
2018-09-13T13:25:15.347Z,52
2018-09-13T13:26:17.493Z,53
2018-09-13T13:27:19.612Z,48
2018-09-13T13:28:22.036Z,49
2018-09-13T13:29:24.841Z,50
2018-09-13T13:30:26.950Z,52
2018-09-13T13:31:29.983Z,50
2018-09-13T13:32:32.108Z,50
2018-09-13T13:33:34.602Z,51
2018-09-13T13:34:37.391Z,52
2018-09-13T13:35:39.904Z,51
2018-09-13T13:36:42.011Z,52
2018-09-13T13:37:44.120Z,52
2018-09-13T13:38:46.242Z,51
2018-09-13T13:39:48.341Z,53
2018-09-13T13:40:50.757Z,53
2018-09-13T13:41:53.168Z,54
2018-09-13T13:42:55.286Z,54
2018-09-13T13:43:57.763Z,51
2018-09-13T13:45:00.247Z,52
2018-09-13T13:46:02.353Z,51
2018-09-13T13:47:04.456Z,49
2018-09-13T13:48:06.565Z,50
2018-09-13T13:49:08.686Z,51
2018-09-13T13:50:10.849Z,48
2018-09-13T13:51:13.506Z,49
2018-09-13T13:52:15.611Z,50
2018-09-13T13:53:17.727Z,49
2018-09-13T13:54:19.829Z,50
2018-09-13T13:55:21.934Z,50
2018-09-13T13:56:24.066Z,49
2018-09-13T13:57:26.173Z,50
2018-09-13T13:58:28.287Z,51
2018-09-13T13:59:30.696Z,51
2018-09-13T14:00:32.815Z,52
2018-09-13T14:01:34.916Z,52
2018-09-13T14:02:37.031Z,51
2018-09-13T14:03:39.133Z,49
2018-09-13T14:04:41.536Z,50
2018-09-13T14:05:43.657Z,48
2018-09-13T14:06:45.769Z,50
2018-09-13T14:07:47.861Z,51
2018-09-13T14:08:50.373Z,51
2018-09-13T14:09:52.614Z,49
2018-09-13T14:10:54.590Z,50
2018-09-13T14:11:56.727Z,51
2018-09-13T14:12:58.825Z,52
2018-09-13T14:14:00.938Z,51
2018-09-13T14:15:03.057Z,48
2018-09-13T14:16:05.169Z,49
2018-09-13T14:17:07.275Z,48
2018-09-13T14:18:09.397Z,50
2018-09-13T14:19:11.503Z,49
2018-09-13T14:20:14.021Z,49
2018-09-13T14:21:16.418Z,49
2018-09-13T14:22:18.806Z,48
2018-09-13T14:23:20.924Z,49
2018-09-13T14:24:23.030Z,48
2018-09-13T14:25:25.158Z,49
2018-09-13T14:26:27.941Z,50
2018-09-13T14:27:30.057Z,51
2018-09-13T14:28:32.495Z,48
2018-09-13T14:29:34.592Z,50
2018-09-13T14:30:36.715Z,48