createdAt,value
2022-10-29T00:02:17.793Z,5.00
2022-10-29T00:04:44.494Z,5.03
2022-10-29T00:07:11.265Z,5.03
2022-10-29T00:09:37.935Z,5.07
2022-10-29T00:12:04.756Z,4.90
2022-10-29T00:14:31.487Z,4.23
2022-10-29T00:16:58.242Z,4.73
2022-10-29T00:19:26.016Z,4.63
2022-10-29T00:21:52.712Z,4.77
2022-10-29T00:24:19.416Z,5.17
2022-10-29T00:26:46.163Z,5.17
2022-10-29T00:29:12.882Z,4.77
2022-10-29T00:31:39.631Z,4.53
2022-10-29T00:34:06.436Z,4.03
2022-10-29T00:36:33.213Z,4.33
2022-10-29T00:38:59.929Z,4.63
2022-10-29T00:41:28.761Z,5.03
2022-10-29T00:44:20.528Z,4.80
2022-10-29T00:46:52.982Z,5.00
2022-10-29T00:49:20.593Z,4.57
2022-10-29T00:51:48.395Z,4.27
2022-10-29T00:54:19.116Z,4.60
2022-10-29T00:56:58.292Z,4.97
2022-10-29T00:59:25.460Z,4.87
2022-10-29T01:01:52.571Z,4.37
2022-10-29T01:04:20.387Z,4.70
2022-10-29T01:06:48.214Z,4.30
2022-10-29T01:09:14.905Z,5.40
2022-10-29T01:12:08.105Z,4.13
2022-10-29T01:14:57.233Z,4.23
2022-10-29T01:17:58.663Z,3.90
2022-10-29T01:20:51.778Z,4.13
2022-10-29T01:23:40.116Z,4.13
2022-10-29T01:26:18.064Z,3.77
2022-10-29T01:29:17.027Z,3.80
2022-10-29T01:31:52.642Z,4.00
2022-10-29T01:34:39.692Z,4.20
2022-10-29T01:37:20.859Z,3.73
2022-10-29T01:39:58.557Z,4.37
2022-10-29T01:42:31.210Z,4.70
2022-10-29T01:45:27.075Z,4.70
2022-10-29T01:47:55.979Z,3.90
2022-10-29T01:50:24.233Z,3.90
2022-10-29T01:52:52.378Z,4.03
2022-10-29T01:55:20.786Z,4.13
2022-10-29T01:57:47.893Z,3.93
2022-10-29T02:00:19.640Z,3.97
2022-10-29T02:03:05.429Z,3.60
2022-10-29T02:05:35.670Z,3.70
2022-10-29T02:08:17.891Z,4.10
2022-10-29T02:10:49.166Z,3.83
2022-10-29T02:13:18.167Z,3.70
2022-10-29T02:15:53.636Z,4.83
2022-10-29T02:18:20.739Z,4.53
2022-10-29T02:20:48.074Z,4.20
2022-10-29T02:23:16.889Z,3.80
2022-10-29T02:25:44.258Z,4.10
2022-10-29T02:28:14.730Z,5.17
2022-10-29T02:30:42.002Z,5.20
2022-10-29T02:33:09.271Z,4.57
2022-10-29T02:35:36.494Z,4.93
2022-10-29T02:38:03.744Z,5.67
2022-10-29T02:40:30.995Z,5.97
2022-10-29T02:42:58.563Z,5.47
2022-10-29T02:45:25.966Z,5.50
2022-10-29T02:47:53.496Z,5.37
2022-10-29T02:50:20.898Z,5.10
2022-10-29T02:52:48.168Z,5.60
2022-10-29T02:55:15.412Z,5.10
2022-10-29T02:57:46.108Z,5.17
2022-10-29T03:00:14.217Z,4.70
2022-10-29T03:02:41.609Z,5.10
2022-10-29T03:05:09.351Z,4.53
2022-10-29T03:07:37.244Z,4.77
2022-10-29T03:10:08.208Z,4.57
2022-10-29T03:12:35.606Z,4.87
2022-10-29T03:15:02.841Z,4.37
2022-10-29T03:17:30.079Z,4.70
2022-10-29T03:19:57.343Z,4.63
2022-10-29T03:22:24.609Z,4.80
2022-10-29T03:24:51.795Z,4.67
2022-10-29T03:27:19.079Z,4.37
2022-10-29T03:29:46.274Z,4.43
2022-10-29T03:32:13.536Z,5.43
2022-10-29T03:34:40.782Z,7.57
2022-10-29T03:37:08.034Z,7.00
2022-10-29T03:39:35.259Z,7.10
2022-10-29T03:42:04.108Z,7.40
2022-10-29T03:44:31.638Z,6.67
2022-10-29T03:46:58.968Z,6.00
2022-10-29T03:49:26.184Z,6.87
2022-10-29T03:51:53.489Z,5.83
2022-10-29T03:54:20.821Z,5.83
2022-10-29T03:56:48.025Z,6.50
2022-10-29T03:59:15.308Z,5.97
2022-10-29T04:01:42.703Z,5.90
2022-10-29T04:04:10.603Z,5.67
2022-10-29T04:06:37.884Z,5.60
2022-10-29T04:09:05.161Z,5.33
2022-10-29T04:11:32.593Z,5.40
2022-10-29T04:13:59.817Z,5.60
2022-10-29T04:16:27.025Z,5.90
2022-10-29T04:18:54.278Z,5.20
2022-10-29T04:29:43.355Z,5.73
2022-10-29T04:32:10.444Z,5.03
2022-10-29T04:34:37.506Z,4.73
2022-10-29T04:37:04.622Z,5.17
2022-10-29T04:39:31.706Z,5.60
2022-10-29T04:41:58.856Z,6.17
2022-10-29T04:44:25.959Z,6.10
2022-10-29T04:46:53.061Z,5.43
2022-10-29T04:49:20.278Z,5.30
2022-10-29T04:51:47.483Z,6.10
2022-10-29T04:54:15.607Z,5.50
2022-10-29T04:56:42.725Z,4.80
2022-10-29T04:59:09.825Z,5.33
2022-10-29T05:01:37.079Z,4.43
2022-10-29T05:04:04.417Z,5.07
2022-10-29T05:06:31.497Z,5.10
2022-10-29T05:08:58.573Z,4.43
2022-10-29T05:11:25.697Z,4.50
2022-10-29T05:13:52.879Z,5.10
2022-10-29T05:16:19.988Z,5.27
2022-10-29T05:18:47.077Z,6.03
2022-10-29T05:21:14.204Z,5.50
2022-10-29T05:23:41.265Z,5.03
2022-10-29T05:26:08.366Z,5.37
2022-10-29T05:28:35.454Z,5.60
2022-10-29T05:31:02.619Z,5.40
2022-10-29T05:33:29.741Z,5.27
2022-10-29T05:35:56.832Z,5.30
2022-10-29T05:38:23.962Z,5.63
2022-10-29T05:40:51.041Z,5.17
2022-10-29T05:43:18.212Z,5.90
2022-10-29T05:45:45.668Z,5.80
2022-10-29T05:50:44.968Z,5.60
2022-10-29T05:53:13.273Z,7.27
2022-10-29T05:55:40.723Z,8.90
2022-10-29T05:58:10.442Z,9.30
2022-10-29T06:00:38.617Z,8.73
2022-10-29T06:03:11.740Z,10.97
2022-10-29T06:05:38.855Z,10.40
2022-10-29T06:08:06.074Z,11.77
2022-10-29T06:10:33.807Z,12.30
2022-10-29T06:13:00.933Z,13.43
2022-10-29T06:15:28.001Z,14.63
2022-10-29T06:17:55.248Z,13.80
2022-10-29T06:20:22.499Z,13.47
2022-10-29T06:22:57.120Z,13.07
2022-10-29T06:25:25.175Z,14.03
2022-10-29T06:28:08.656Z,13.30
2022-10-29T06:30:36.655Z,12.70
2022-10-29T06:33:04.445Z,13.70
2022-10-29T06:35:32.003Z,12.13
2022-10-29T06:37:59.780Z,13.73
2022-10-29T06:40:27.216Z,12.77
2022-10-29T06:43:03.852Z,12.07
2022-10-29T06:45:31.386Z,12.30
2022-10-29T06:47:58.948Z,11.57
2022-10-29T06:50:26.428Z,9.73
2022-10-29T06:52:56.720Z,8.37
2022-10-29T06:55:24.089Z,6.83
2022-10-29T06:58:01.437Z,6.40
2022-10-29T07:00:29.196Z,6.80
2022-10-29T07:02:57.293Z,7.03
2022-10-29T07:05:24.679Z,6.50
2022-10-29T07:07:58.532Z,7.07
2022-10-29T07:10:26.791Z,7.30
2022-10-29T07:12:53.904Z,7.93
2022-10-29T07:15:23.033Z,7.77
2022-10-29T07:18:00.339Z,8.17
2022-10-29T07:20:28.359Z,8.50
2022-10-29T07:22:55.479Z,7.90
2022-10-29T07:25:22.667Z,7.43
2022-10-29T07:27:49.767Z,7.00
2022-10-29T07:30:17.594Z,6.70
2022-10-29T07:32:44.747Z,6.47
2022-10-29T07:35:11.868Z,6.80
2022-10-29T07:37:39.035Z,6.20
2022-10-29T07:40:06.529Z,6.43
2022-10-29T07:42:33.655Z,6.07
2022-10-29T07:45:01.816Z,6.10
2022-10-29T07:47:28.901Z,6.30
2022-10-29T07:49:56.068Z,5.43
2022-10-29T07:52:23.164Z,6.30
2022-10-29T07:54:50.240Z,6.47
2022-10-29T07:57:17.352Z,6.10
2022-10-29T07:59:44.489Z,6.53
2022-10-29T08:02:11.829Z,6.17
2022-10-29T08:04:38.980Z,5.97
2022-10-29T08:07:06.113Z,6.37
2022-10-29T08:09:33.235Z,6.47
2022-10-29T08:12:00.339Z,7.40
2022-10-29T08:14:27.465Z,5.67
2022-10-29T08:16:54.872Z,5.23
2022-10-29T08:19:22.744Z,5.03
2022-10-29T08:21:49.876Z,5.10
2022-10-29T08:24:17.005Z,5.33
2022-10-29T08:26:44.121Z,5.72
2022-10-29T08:29:11.229Z,5.43
2022-10-29T08:31:39.966Z,5.50
2022-10-29T08:34:10.907Z,5.13
2022-10-29T08:36:38.061Z,4.45
2022-10-29T08:39:04.777Z,4.40
2022-10-29T08:41:34.257Z,5.30
2022-10-29T08:44:33.618Z,4.32
2022-10-29T08:47:16.369Z,4.68
2022-10-29T08:49:46.204Z,4.88
2022-10-29T08:52:20.247Z,4.90
2022-10-29T08:55:00.205Z,5.68
2022-10-29T08:57:31.940Z,5.13
2022-10-29T09:00:13.533Z,4.88
2022-10-29T09:02:40.431Z,4.78
2022-10-29T09:05:16.814Z,4.82
2022-10-29T09:08:05.196Z,5.43
2022-10-29T09:10:55.874Z,5.03
2022-10-29T09:13:47.824Z,4.72
2022-10-29T09:16:16.476Z,4.50
2022-10-29T09:19:16.153Z,4.63
2022-10-29T09:21:57.784Z,4.72
2022-10-29T09:24:57.394Z,5.50
2022-10-29T09:27:41.027Z,4.90
2022-10-29T09:30:18.791Z,4.22
2022-10-29T09:33:00.698Z,5.60
2022-10-29T09:35:46.960Z,5.20
2022-10-29T09:38:29.457Z,5.10
2022-10-29T09:40:58.819Z,5.00
2022-10-29T09:44:12.916Z,5.28
2022-10-29T09:47:21.101Z,4.70
2022-10-29T09:49:57.229Z,4.57
2022-10-29T09:52:29.153Z,5.20
2022-10-29T09:54:57.358Z,4.80
2022-10-29T09:57:29.476Z,4.85
2022-10-29T10:00:04.616Z,5.28
2022-10-29T10:02:42.840Z,4.85
2022-10-29T10:05:12.438Z,4.80
2022-10-29T10:07:39.974Z,5.05
2022-10-29T10:10:21.471Z,4.90
2022-10-29T10:12:49.879Z,5.13
2022-10-29T10:15:16.539Z,5.40
2022-10-29T10:18:03.015Z,4.40
2022-10-29T10:20:33.358Z,5.00
2022-10-29T10:23:00.406Z,5.13
2022-10-29T10:25:37.082Z,4.97
2022-10-29T10:28:25.334Z,4.80
2022-10-29T10:31:16.308Z,4.63
2022-10-29T10:33:51.918Z,4.63
2022-10-29T10:36:21.704Z,4.47
2022-10-29T10:38:55.657Z,4.90
2022-10-29T10:41:35.474Z,4.40
2022-10-29T10:44:05.036Z,4.28
2022-10-29T10:46:43.358Z,4.32
2022-10-29T10:49:26.955Z,4.75
2022-10-29T10:51:56.306Z,4.88
2022-10-29T10:54:38.971Z,4.57
2022-10-29T10:57:11.762Z,4.50
2022-10-29T11:00:03.065Z,4.22
2022-10-29T11:02:38.641Z,4.25
2022-10-29T11:05:31.594Z,5.47
2022-10-29T11:08:13.054Z,4.68
2022-10-29T11:10:52.894Z,5.03
2022-10-29T11:13:29.731Z,5.13
2022-10-29T11:15:58.382Z,4.82
2022-10-29T11:18:35.095Z,5.78
2022-10-29T11:21:07.626Z,4.28
2022-10-29T11:23:34.296Z,5.03
2022-10-29T11:26:11.343Z,4.53
2022-10-29T11:28:54.756Z,4.45
2022-10-29T11:31:55.581Z,4.15
2022-10-29T11:34:39.743Z,4.18
2022-10-29T11:37:23.188Z,4.28
2022-10-29T11:39:58.048Z,4.35
2022-10-29T11:42:25.724Z,4.68
2022-10-29T11:44:52.657Z,5.22
2022-10-29T11:47:28.243Z,5.47
2022-10-29T11:50:28.096Z,5.30
2022-10-29T11:53:32.623Z,5.00
2022-10-29T11:56:11.674Z,4.32
2022-10-29T11:58:46.004Z,4.60
2022-10-29T12:01:17.741Z,4.95
2022-10-29T12:04:02.058Z,4.78
2022-10-29T12:06:54.909Z,4.65
2022-10-29T12:09:59.442Z,4.97
2022-10-29T12:12:31.327Z,4.70
2022-10-29T12:15:19.680Z,4.53
2022-10-29T12:18:24.513Z,4.57
2022-10-29T12:20:55.182Z,4.50
2022-10-29T12:23:54.482Z,4.78
2022-10-29T12:26:37.602Z,4.30
2022-10-29T12:29:15.828Z,4.72
2022-10-29T12:31:48.459Z,5.00
2022-10-29T12:34:22.353Z,4.45
2022-10-29T12:36:59.552Z,4.45
2022-10-29T12:39:41.042Z,4.70
2022-10-29T12:42:19.110Z,4.22
2022-10-29T12:45:06.437Z,4.35
2022-10-29T12:47:51.334Z,4.70
2022-10-29T12:50:48.988Z,4.53
2022-10-29T12:53:32.599Z,4.82
2022-10-29T12:55:59.295Z,4.60
2022-10-29T12:58:44.364Z,4.50
2022-10-29T13:04:25.201Z,4.38
2022-10-29T13:07:02.631Z,4.03
2022-10-29T13:09:36.021Z,4.50
2022-10-29T13:12:10.158Z,4.10
2022-10-29T13:14:41.754Z,4.07
2022-10-29T13:17:35.476Z,4.60
2022-10-29T13:20:22.282Z,4.47
2022-10-29T13:22:52.993Z,4.72
2022-10-29T13:25:37.754Z,4.35
2022-10-29T13:28:07.459Z,5.18
2022-10-29T13:30:36.022Z,4.78
2022-10-29T13:33:28.334Z,5.93
2022-10-29T13:36:05.878Z,4.60
2022-10-29T13:39:05.113Z,4.55
2022-10-29T13:41:49.227Z,4.30
2022-10-29T13:44:24.298Z,4.70
2022-10-29T13:47:14.839Z,4.90
2022-10-29T13:49:45.323Z,5.00
2022-10-29T13:52:16.435Z,4.55
2022-10-29T13:54:49.153Z,4.43
2022-10-29T13:57:31.531Z,4.63
2022-10-29T14:00:06.171Z,4.95
2022-10-29T14:02:59.972Z,4.63
2022-10-29T14:05:46.781Z,5.07
2022-10-29T14:08:39.777Z,4.65
2022-10-29T14:11:17.207Z,4.93
2022-10-29T14:13:49.065Z,4.70
2022-10-29T14:16:20.432Z,5.03
2022-10-29T14:18:50.462Z,5.50
2022-10-29T14:21:23.539Z,4.78
2022-10-29T14:24:10.405Z,4.78
2022-10-29T14:26:42.654Z,5.63
2022-10-29T14:29:23.068Z,5.47
2022-10-29T14:32:06.317Z,8.23
2022-10-29T14:34:34.032Z,4.93
2022-10-29T14:37:11.284Z,4.72
2022-10-29T14:39:58.113Z,4.75
2022-10-29T14:42:40.714Z,4.72
2022-10-29T14:45:19.404Z,4.95
2022-10-29T14:47:55.132Z,4.53
2022-10-29T14:50:25.824Z,4.65
2022-10-29T14:53:05.068Z,4.90
2022-10-29T14:55:37.047Z,4.32
2022-10-29T14:58:14.281Z,4.30
2022-10-29T15:00:58.624Z,4.38
2022-10-29T15:03:30.031Z,4.25
2022-10-29T15:06:20.110Z,4.45
2022-10-29T15:09:14.853Z,4.10
2022-10-29T15:12:03.189Z,3.92
2022-10-29T15:14:45.911Z,4.43
2022-10-29T15:17:42.882Z,4.65
2022-10-29T15:20:23.884Z,4.38
2022-10-29T15:22:55.814Z,4.68
2022-10-29T15:25:36.484Z,3.90
2022-10-29T15:28:04.115Z,4.75
2022-10-29T15:30:36.931Z,4.88
2022-10-29T15:33:14.963Z,4.35
2022-10-29T15:35:51.824Z,4.45
2022-10-29T15:38:52.178Z,4.60
2022-10-29T15:41:19.327Z,4.32
2022-10-29T15:43:57.552Z,4.10
2022-10-29T15:46:29.674Z,4.65
2022-10-29T15:48:57.078Z,4.63
2022-10-29T15:51:28.823Z,4.15
2022-10-29T15:53:57.636Z,4.78
2022-10-29T15:56:25.448Z,4.97
2022-10-29T15:58:53.214Z,4.88
2022-10-29T16:01:20.302Z,5.05
2022-10-29T16:03:47.314Z,5.00
2022-10-29T16:06:15.885Z,4.78
2022-10-29T16:08:57.027Z,4.82
2022-10-29T16:11:24.599Z,5.22
2022-10-29T16:13:55.266Z,5.10
2022-10-29T16:16:24.526Z,5.30
2022-10-29T16:18:52.727Z,5.13
2022-10-29T16:21:26.980Z,5.47
2022-10-29T16:27:06.295Z,5.80
2022-10-29T16:33:25.733Z,10.63
2022-10-29T16:35:56.217Z,10.82
2022-10-29T16:38:25.037Z,8.98
2022-10-29T16:40:53.524Z,7.70
2022-10-29T16:43:21.941Z,7.53
2022-10-29T16:45:50.476Z,7.50
2022-10-29T16:48:19.118Z,6.22
2022-10-29T16:51:22.541Z,6.88
2022-10-29T16:53:51.189Z,8.15
2022-10-29T16:56:20.136Z,9.50
2022-10-29T16:59:02.104Z,11.02
2022-10-29T17:01:30.881Z,10.30
2022-10-29T17:06:53.671Z,8.93
2022-10-29T17:09:26.257Z,9.07
2022-10-29T17:12:23.058Z,8.18
2022-10-29T17:14:51.498Z,8.57
2022-10-29T17:17:20.181Z,7.25
2022-10-29T17:20:53.513Z,8.30
2022-10-29T17:23:34.451Z,10.73
2022-10-29T17:26:04.820Z,12.02
2022-10-29T17:28:39.554Z,11.93
2022-10-29T17:31:09.419Z,10.82
2022-10-29T17:33:39.651Z,15.20
2022-10-29T17:36:14.298Z,16.00
2022-10-29T17:38:43.253Z,16.15
2022-10-29T17:41:45.265Z,14.95
2022-10-29T17:44:15.296Z,13.70
2022-10-29T17:46:44.882Z,12.95
2022-10-29T17:49:14.254Z,13.32
2022-10-29T17:51:45.154Z,12.90
2022-10-29T17:54:50.627Z,12.15
2022-10-29T17:57:37.780Z,11.32
2022-10-29T18:00:08.845Z,10.75
2022-10-29T18:02:37.641Z,11.48
2022-10-29T18:05:07.295Z,12.05
2022-10-29T18:07:35.950Z,9.93
2022-10-29T18:10:05.133Z,10.35
2022-10-29T18:12:36.434Z,10.10
2022-10-29T18:15:06.259Z,10.38
2022-10-29T18:17:34.845Z,11.25
2022-10-29T18:20:03.624Z,10.30
2022-10-29T18:22:36.478Z,12.57
2022-10-29T18:25:04.830Z,14.32
2022-10-29T18:31:00.162Z,14.90
2022-10-29T18:34:09.132Z,15.27
2022-10-29T18:36:37.390Z,13.73
2022-10-29T18:39:17.029Z,14.55
2022-10-29T18:41:45.722Z,11.52
2022-10-29T18:44:14.195Z,11.02
2022-10-29T18:46:45.166Z,10.00
2022-10-29T18:49:14.263Z,9.82
2022-10-29T18:51:41.028Z,10.60
2022-10-29T18:54:09.559Z,11.10
2022-10-29T18:56:36.459Z,11.27
2022-10-29T18:59:03.151Z,10.45
2022-10-29T19:01:32.558Z,12.80
2022-10-29T19:04:01.476Z,14.98
2022-10-29T19:06:30.815Z,15.13
2022-10-29T19:08:58.989Z,14.57
2022-10-29T19:11:27.175Z,14.97
2022-10-29T19:13:59.997Z,13.60
2022-10-29T19:16:27.411Z,14.43
2022-10-29T19:19:03.387Z,14.13
2022-10-29T19:21:30.733Z,14.97
2022-10-29T19:23:59.519Z,13.87
2022-10-29T19:26:28.780Z,13.67
2022-10-29T19:28:58.503Z,14.37
2022-10-29T19:31:27.796Z,14.23
2022-10-29T19:33:57.183Z,12.67
2022-10-29T19:36:25.076Z,14.57
2022-10-29T19:38:51.860Z,13.20
2022-10-29T19:41:19.463Z,13.07
2022-10-29T19:43:46.966Z,17.90
2022-10-29T19:46:16.636Z,20.00
2022-10-29T19:48:43.576Z,17.53
2022-10-29T19:51:10.855Z,17.90
2022-10-29T19:53:39.128Z,17.63
2022-10-29T19:56:12.238Z,18.13
2022-10-29T19:58:38.982Z,17.00
2022-10-29T20:01:11.356Z,16.63
2022-10-29T20:03:38.139Z,16.17
2022-10-29T20:06:06.507Z,15.90
2022-10-29T20:08:33.369Z,16.00
2022-10-29T20:11:00.577Z,16.33
2022-10-29T20:13:27.632Z,15.43
2022-10-29T20:15:54.971Z,14.90
2022-10-29T20:18:22.218Z,15.33
2022-10-29T20:20:57.993Z,15.77
2022-10-29T20:23:27.447Z,15.67
2022-10-29T20:25:56.220Z,16.33
2022-10-29T20:28:23.025Z,15.07
2022-10-29T20:30:49.769Z,14.67
2022-10-29T20:33:16.544Z,15.33
2022-10-29T20:35:43.342Z,16.23
2022-10-29T20:38:10.036Z,15.57
2022-10-29T20:40:37.225Z,14.83
2022-10-29T20:43:04.022Z,16.80
2022-10-29T20:45:30.735Z,15.17
2022-10-29T20:47:57.694Z,15.60
2022-10-29T20:50:24.781Z,14.10
2022-10-29T20:52:53.853Z,13.73
2022-10-29T20:55:20.541Z,13.60
2022-10-29T20:57:47.333Z,13.03
2022-10-29T21:00:14.464Z,12.63
2022-10-29T21:02:41.706Z,10.77
2022-10-29T21:05:08.812Z,9.07
2022-10-29T21:07:35.666Z,7.30
2022-10-29T21:10:02.329Z,7.93
2022-10-29T21:12:29.047Z,7.33
2022-10-29T21:14:55.825Z,6.50
2022-10-29T21:17:22.560Z,6.83
2022-10-29T21:19:49.632Z,6.70
2022-10-29T21:22:18.929Z,7.10
2022-10-29T21:24:47.534Z,8.00
2022-10-29T21:27:14.227Z,8.50
2022-10-29T21:29:40.971Z,8.20
2022-10-29T21:32:11.315Z,7.70
2022-10-29T21:34:43.633Z,8.17
2022-10-29T21:37:10.325Z,7.40
2022-10-29T21:39:37.009Z,8.60
2022-10-29T21:42:03.862Z,9.40
2022-10-29T21:44:30.590Z,11.93
2022-10-29T21:46:57.407Z,12.13
2022-10-29T21:49:24.132Z,10.43
2022-10-29T21:51:50.829Z,9.40
2022-10-29T21:54:17.481Z,17.30
2022-10-29T21:56:44.177Z,14.40
2022-10-29T21:59:10.855Z,14.33
2022-10-29T22:01:37.762Z,14.30
2022-10-29T22:04:04.773Z,15.47
2022-10-29T22:06:31.523Z,15.33
2022-10-29T22:08:59.668Z,14.47
2022-10-29T22:11:28.190Z,13.13
2022-10-29T22:13:55.376Z,12.33
2022-10-29T22:16:23.304Z,11.30
2022-10-29T22:18:50.936Z,12.50
2022-10-29T22:21:20.709Z,13.47
2022-10-29T22:23:55.825Z,12.90
2022-10-29T22:26:25.754Z,13.00
2022-10-29T22:28:52.747Z,13.27
2022-10-29T22:31:21.111Z,14.10
2022-10-29T22:33:48.234Z,12.97
2022-10-29T22:36:20.600Z,12.77
2022-10-29T22:38:47.379Z,13.83
2022-10-29T22:41:16.540Z,12.53
2022-10-29T22:43:44.163Z,12.07
2022-10-29T22:46:13.444Z,11.70
2022-10-29T22:48:40.579Z,11.43
2022-10-29T22:51:12.987Z,10.77
2022-10-29T22:53:39.672Z,10.67
2022-10-29T22:56:07.311Z,10.70
2022-10-29T22:58:34.100Z,9.73
2022-10-29T23:01:09.528Z,10.90
2022-10-29T23:03:37.589Z,10.80
2022-10-29T23:06:05.664Z,11.00
2022-10-29T23:08:32.836Z,10.53
2022-10-29T23:11:08.778Z,10.07
2022-10-29T23:13:35.456Z,11.33
2022-10-29T23:16:02.242Z,12.00
2022-10-29T23:18:28.952Z,11.50
2022-10-29T23:21:00.445Z,11.57
2022-10-29T23:23:27.528Z,10.63
2022-10-29T23:25:57.839Z,10.07
2022-10-29T23:28:24.560Z,10.10
2022-10-29T23:30:55.340Z,10.70
2022-10-29T23:33:22.729Z,10.77
2022-10-29T23:35:49.894Z,10.33
2022-10-29T23:38:17.299Z,10.87
2022-10-29T23:40:45.138Z,9.80
2022-10-29T23:43:12.344Z,10.27
2022-10-29T23:45:42.991Z,9.27
2022-10-29T23:48:10.143Z,8.93
2022-10-29T23:50:37.886Z,9.53
2022-10-29T23:53:05.136Z,8.83
2022-10-29T23:55:31.865Z,9.47
2022-10-29T23:57:58.684Z,8.80
