createdAt,value
2023-06-05T00:00:00.326Z,102260
2023-06-05T00:05:00.479Z,102250
2023-06-05T00:10:00.332Z,102260
2023-06-05T00:15:00.376Z,102260
2023-06-05T00:20:00.329Z,102260
2023-06-05T00:25:00.468Z,102260
2023-06-05T00:30:00.339Z,102260
2023-06-05T00:35:00.316Z,102260
2023-06-05T00:40:00.444Z,102260
2023-06-05T00:45:00.338Z,102270
2023-06-05T00:50:00.906Z,102260
2023-06-05T00:55:01.998Z,102270
2023-06-05T01:00:02.317Z,102270
2023-06-05T01:05:00.380Z,102260
2023-06-05T01:10:03.436Z,102260
2023-06-05T01:15:02.342Z,102260
2023-06-05T01:20:00.566Z,102250
2023-06-05T01:25:00.513Z,102250
2023-06-05T01:30:04.839Z,102250
2023-06-05T01:35:00.622Z,102240
2023-06-05T01:40:01.860Z,102240
2023-06-05T01:45:01.937Z,102230
2023-06-05T01:50:00.333Z,102230
2023-06-05T01:55:01.027Z,102230
2023-06-05T02:00:00.406Z,102240
2023-06-05T02:05:00.390Z,102240
2023-06-05T02:10:00.380Z,102240
2023-06-05T02:15:00.752Z,102230
2023-06-05T02:20:00.672Z,102220
2023-06-05T02:25:00.336Z,102220
2023-06-05T02:30:00.320Z,102220
2023-06-05T02:35:00.321Z,102220
2023-06-05T02:40:00.350Z,102210
2023-06-05T02:45:00.323Z,102210
2023-06-05T02:50:01.365Z,102210
2023-06-05T02:55:00.549Z,102210
2023-06-05T03:00:00.316Z,102200
2023-06-05T03:05:00.354Z,102210
2023-06-05T03:10:00.784Z,102200
2023-06-05T03:15:00.331Z,102200
2023-06-05T03:20:00.331Z,102200
2023-06-05T03:25:00.338Z,102200
2023-06-05T03:30:00.331Z,102200
2023-06-05T03:35:00.354Z,102200
2023-06-05T03:40:00.410Z,102200
2023-06-05T03:45:00.317Z,102200
2023-06-05T03:50:00.438Z,102200
2023-06-05T03:55:00.313Z,102190
2023-06-05T04:00:00.354Z,102190
2023-06-05T04:05:00.313Z,102190
2023-06-05T04:10:00.350Z,102190
2023-06-05T04:15:00.752Z,102190
2023-06-05T04:20:00.341Z,102190
2023-06-05T04:25:00.346Z,102200
2023-06-05T04:30:00.343Z,102200
2023-06-05T04:35:00.394Z,102200
2023-06-05T04:40:01.049Z,102210
2023-06-05T04:45:02.178Z,102210
2023-06-05T04:50:02.145Z,102210
2023-06-05T04:55:00.993Z,102220
2023-06-05T05:00:00.416Z,102220
2023-06-05T05:05:00.366Z,102230
2023-06-05T05:10:00.367Z,102230
2023-06-05T05:15:01.627Z,102230
2023-06-05T05:20:00.363Z,102240
2023-06-05T05:25:00.346Z,102240
2023-06-05T05:30:00.329Z,102240
2023-06-05T05:35:00.328Z,102230
2023-06-05T05:40:00.395Z,102230
2023-06-05T05:45:00.322Z,102230
2023-06-05T05:50:00.318Z,102230
2023-06-05T05:55:00.334Z,102230
2023-06-05T06:00:00.342Z,102230
2023-06-05T06:05:00.339Z,102230
2023-06-05T06:10:00.313Z,102240
2023-06-05T06:15:00.345Z,102230
2023-06-05T06:20:00.345Z,102240
2023-06-05T06:25:00.361Z,102240
2023-06-05T06:30:00.414Z,102250
2023-06-05T06:35:00.430Z,102250
2023-06-05T06:40:00.324Z,102240
2023-06-05T06:45:00.385Z,102230
2023-06-05T06:50:00.328Z,102240
2023-06-05T06:55:00.300Z,102240
2023-06-05T07:00:00.350Z,102240
2023-06-05T07:05:00.323Z,102250
2023-06-05T07:10:00.299Z,102250
2023-06-05T07:15:00.346Z,102260
2023-06-05T07:20:00.430Z,102250
2023-06-05T07:25:00.321Z,102260
2023-06-05T07:30:00.395Z,102260
2023-06-05T07:35:00.338Z,102260
2023-06-05T07:40:00.343Z,102260
2023-06-05T07:45:00.474Z,102260
2023-06-05T07:50:02.008Z,102250
2023-06-05T07:55:00.362Z,102250
2023-06-05T08:00:00.362Z,102270
2023-06-05T08:05:00.437Z,102260
2023-06-05T08:10:00.342Z,102260
2023-06-05T08:15:00.340Z,102260
2023-06-05T08:20:00.406Z,102250
2023-06-05T08:25:00.330Z,102250
2023-06-05T08:30:00.346Z,102240
2023-06-05T08:35:00.369Z,102240
2023-06-05T08:40:00.383Z,102240
2023-06-05T08:45:03.790Z,102230
2023-06-05T08:50:04.175Z,102230
2023-06-05T08:55:00.706Z,102230
2023-06-05T09:00:03.413Z,102230
2023-06-05T09:05:00.283Z,102230
2023-06-05T09:10:00.378Z,102220
2023-06-05T09:15:20.256Z,102220
2023-06-05T09:20:00.373Z,102220
2023-06-05T09:25:00.466Z,102220
2023-06-05T09:30:03.637Z,102220
2023-06-05T09:35:00.350Z,102220
2023-06-05T09:40:00.696Z,102210
2023-06-05T09:45:01.242Z,102220
2023-06-05T09:50:00.545Z,102210
2023-06-05T09:55:01.790Z,102210
2023-06-05T10:00:02.674Z,102210
2023-06-05T10:05:03.692Z,102200
2023-06-05T10:10:01.201Z,102200
2023-06-05T10:15:01.808Z,102190
2023-06-05T10:20:01.151Z,102190
2023-06-05T10:25:05.937Z,102190
2023-06-05T10:30:10.289Z,102190
2023-06-05T10:35:10.250Z,102180
2023-06-05T10:40:00.824Z,102180
2023-06-05T10:45:00.481Z,102180
2023-06-05T10:50:17.702Z,102180
2023-06-05T10:55:01.139Z,102180
2023-06-05T11:00:08.514Z,102170
2023-06-05T11:05:00.338Z,102170
2023-06-05T11:10:04.637Z,102180
2023-06-05T11:15:01.227Z,102170
2023-06-05T11:20:02.393Z,102160
2023-06-05T11:25:17.793Z,102160
2023-06-05T11:30:00.447Z,102160
2023-06-05T11:35:01.113Z,102160
2023-06-05T11:40:02.545Z,102160
2023-06-05T11:45:00.575Z,102150
2023-06-05T11:50:09.101Z,102140
2023-06-05T11:55:11.145Z,102140
2023-06-05T12:00:00.449Z,102150
2023-06-05T12:05:00.500Z,102140
2023-06-05T12:10:00.326Z,102140
2023-06-05T12:15:13.968Z,102130
2023-06-05T12:20:00.415Z,102130
2023-06-05T12:25:20.735Z,102130
2023-06-05T12:30:00.346Z,102130
2023-06-05T12:35:04.368Z,102120
2023-06-05T12:40:01.576Z,102120
2023-06-05T12:45:00.305Z,102120
2023-06-05T12:50:02.017Z,102110
2023-06-05T12:55:01.042Z,102110
2023-06-05T13:00:03.945Z,102100
2023-06-05T13:05:00.333Z,102100
2023-06-05T13:10:00.300Z,102090
2023-06-05T13:15:00.333Z,102080
2023-06-05T13:20:00.410Z,102080
2023-06-05T13:25:00.524Z,102070
2023-06-05T13:30:00.520Z,102070
2023-06-05T13:35:00.359Z,102050
2023-06-05T13:40:00.337Z,102060
2023-06-05T13:45:00.328Z,102060
2023-06-05T13:50:00.338Z,102060
2023-06-05T13:55:00.346Z,102050
2023-06-05T14:00:00.420Z,102050
2023-06-05T14:05:00.354Z,102040
2023-06-05T14:10:00.552Z,102050
2023-06-05T14:15:00.357Z,102040
2023-06-05T14:20:00.444Z,102040
2023-06-05T14:25:00.340Z,102040
2023-06-05T14:30:00.352Z,102030
2023-06-05T14:35:00.337Z,102030
2023-06-05T14:40:00.435Z,102030
2023-06-05T14:45:00.338Z,102020
2023-06-05T14:50:00.354Z,102020
2023-06-05T14:55:05.300Z,102010
2023-06-05T15:00:00.480Z,102000
2023-06-05T15:05:00.796Z,102010
2023-06-05T15:10:00.438Z,102000
2023-06-05T15:15:17.873Z,102010
2023-06-05T15:20:00.555Z,102000
2023-06-05T15:25:00.338Z,102000
2023-06-05T15:30:00.376Z,102000
2023-06-05T15:35:00.376Z,102000
2023-06-05T15:40:00.379Z,102000
2023-06-05T15:45:09.371Z,102000
2023-06-05T15:50:01.015Z,102000
2023-06-05T15:55:01.806Z,102000
2023-06-05T16:00:01.580Z,102000
2023-06-05T16:05:00.420Z,102000
2023-06-05T16:10:00.416Z,101990
2023-06-05T16:15:00.358Z,101990
2023-06-05T16:20:00.451Z,101990
2023-06-05T16:25:00.339Z,101990
2023-06-05T16:30:00.371Z,101990
2023-06-05T16:35:00.437Z,101990
2023-06-05T16:40:00.423Z,101980
2023-06-05T16:45:00.398Z,101970
2023-06-05T16:50:00.343Z,101980
2023-06-05T16:55:00.348Z,101980
2023-06-05T17:00:00.384Z,101980
2023-06-05T17:05:00.823Z,101970
2023-06-05T17:10:00.340Z,101970
2023-06-05T17:15:00.460Z,101970
2023-06-05T17:20:00.379Z,101970
2023-06-05T17:25:02.295Z,101970
2023-06-05T17:30:00.406Z,101970
2023-06-05T17:35:00.342Z,101970
2023-06-05T17:40:00.409Z,101970
2023-06-05T17:45:00.369Z,101980
2023-06-05T17:50:00.549Z,101970
2023-06-05T17:55:00.373Z,101980
2023-06-05T18:00:00.551Z,101990
2023-06-05T18:05:00.415Z,101980
2023-06-05T18:10:00.303Z,101980
2023-06-05T18:15:00.352Z,101990
2023-06-05T18:20:00.377Z,101990
2023-06-05T18:25:00.773Z,101990
2023-06-05T18:30:00.341Z,101990
2023-06-05T18:35:00.333Z,101990
2023-06-05T18:40:00.332Z,101990
2023-06-05T18:45:00.335Z,101980
2023-06-05T18:50:00.667Z,101980
2023-06-05T18:55:00.331Z,101980
2023-06-05T19:00:00.370Z,101980
2023-06-05T19:05:00.417Z,101990
2023-06-05T19:10:00.318Z,101990
2023-06-05T19:15:01.098Z,101990
2023-06-05T19:20:00.365Z,101990
2023-06-05T19:25:00.322Z,102000
2023-06-05T19:30:00.342Z,102000
2023-06-05T19:35:00.491Z,102000
2023-06-05T19:40:01.022Z,102000
2023-06-05T19:45:00.437Z,102010
2023-06-05T19:50:02.648Z,102010
2023-06-05T19:55:00.325Z,102010
2023-06-05T20:00:00.390Z,102020
2023-06-05T20:05:00.328Z,102020
2023-06-05T20:10:00.310Z,102030
2023-06-05T20:15:00.421Z,102030
2023-06-05T20:20:00.444Z,102040
2023-06-05T20:25:00.350Z,102030
2023-06-05T20:30:00.347Z,102030
2023-06-05T20:35:00.319Z,102030
2023-06-05T20:40:00.453Z,102030
2023-06-05T20:45:00.358Z,102040
2023-06-05T20:50:00.353Z,102040
2023-06-05T20:55:00.318Z,102040
2023-06-05T21:00:00.736Z,102040
2023-06-05T21:05:00.390Z,102050
2023-06-05T21:10:00.781Z,102050
2023-06-05T21:15:00.353Z,102050
2023-06-05T21:20:00.393Z,102040
2023-06-05T21:25:00.348Z,102050
2023-06-05T21:30:00.362Z,102060
2023-06-05T21:35:00.317Z,102060
2023-06-05T21:40:00.352Z,102070
2023-06-05T21:45:00.332Z,102070
2023-06-05T21:50:00.382Z,102060
2023-06-05T21:55:00.336Z,102060
2023-06-05T22:00:00.350Z,102060
2023-06-05T22:05:00.336Z,102060
2023-06-05T22:10:01.396Z,102050
2023-06-05T22:15:02.218Z,102050
2023-06-05T22:20:00.430Z,102060
2023-06-05T22:25:00.332Z,102060
2023-06-05T22:30:00.398Z,102070
2023-06-05T22:35:00.382Z,102070
2023-06-05T22:40:00.997Z,102070
2023-06-05T22:45:00.370Z,102080
2023-06-05T22:50:00.893Z,102080
2023-06-05T22:55:01.854Z,102080
2023-06-05T23:00:00.401Z,102080
2023-06-05T23:05:00.431Z,102090
2023-06-05T23:10:00.316Z,102080
2023-06-05T23:15:00.320Z,102090
2023-06-05T23:20:00.410Z,102090
2023-06-05T23:25:00.304Z,102090
2023-06-05T23:30:00.337Z,102090
2023-06-05T23:35:00.317Z,102090
2023-06-05T23:40:00.438Z,102090
2023-06-05T23:45:00.327Z,102090
2023-06-05T23:50:00.484Z,102090
2023-06-05T23:55:00.315Z,102080
