createdAt,value
2017-12-03T00:00:22.691Z,65.50
2017-12-03T00:05:50.838Z,65.40
2017-12-03T00:11:19.743Z,65.50
2017-12-03T00:16:47.899Z,65.50
2017-12-03T00:22:16.822Z,65.60
2017-12-03T00:27:44.950Z,65.60
2017-12-03T00:33:13.862Z,65.90
2017-12-03T00:38:42.004Z,65.80
2017-12-03T00:44:10.915Z,65.40
2017-12-03T00:49:39.058Z,65.40
2017-12-03T00:55:07.968Z,65.50
2017-12-03T01:00:36.110Z,65.40
2017-12-03T01:06:04.252Z,65.30
2017-12-03T01:11:32.394Z,65.00
2017-12-03T01:17:00.552Z,64.90
2017-12-03T01:22:28.706Z,64.70
2017-12-03T01:27:57.630Z,64.90
2017-12-03T01:33:26.558Z,64.90
2017-12-03T01:38:54.701Z,64.90
2017-12-03T01:44:22.854Z,65.30
2017-12-03T01:49:51.007Z,64.90
2017-12-03T01:55:19.133Z,64.80
2017-12-03T02:00:47.301Z,64.50
2017-12-03T02:06:15.463Z,65.70
2017-12-03T02:11:43.592Z,64.90
2017-12-03T02:17:11.745Z,64.70
2017-12-03T02:22:39.917Z,64.70
2017-12-03T02:28:08.059Z,64.80
2017-12-03T02:33:36.984Z,64.90
2017-12-03T02:39:05.125Z,64.80
2017-12-03T02:44:33.252Z,65.00
2017-12-03T02:50:01.384Z,64.90
2017-12-03T02:55:29.531Z,65.00
2017-12-03T03:00:57.686Z,64.80
2017-12-03T03:06:25.838Z,64.60
2017-12-03T03:11:54.021Z,64.70
2017-12-03T03:17:22.166Z,64.70
2017-12-03T03:22:50.319Z,64.70
2017-12-03T03:28:18.468Z,64.60
2017-12-03T03:33:46.605Z,64.40
2017-12-03T03:39:14.754Z,64.40
2017-12-03T03:44:42.912Z,65.00
2017-12-03T03:50:11.035Z,64.30
2017-12-03T03:55:39.189Z,64.30
2017-12-03T04:01:08.125Z,63.90
2017-12-03T04:06:36.271Z,63.90
2017-12-03T04:12:04.414Z,64.00
2017-12-03T04:17:32.564Z,63.80
2017-12-03T04:23:00.716Z,63.60
2017-12-03T04:28:29.638Z,63.80
2017-12-03T04:33:57.796Z,63.80
2017-12-03T04:39:25.953Z,63.70
2017-12-03T04:44:54.099Z,63.70
2017-12-03T04:50:22.990Z,63.50
2017-12-03T04:55:51.159Z,63.40
2017-12-03T05:01:20.083Z,63.10
2017-12-03T05:06:48.221Z,63.00
2017-12-03T05:12:17.121Z,63.30
2017-12-03T05:17:45.289Z,63.30
2017-12-03T05:23:13.418Z,63.20
2017-12-03T05:28:41.571Z,63.10
2017-12-03T05:34:09.726Z,63.20
2017-12-03T05:39:37.875Z,63.30
2017-12-03T05:45:06.009Z,63.20
2017-12-03T05:50:34.918Z,62.80
2017-12-03T05:56:03.832Z,62.90
2017-12-03T06:01:32.013Z,62.90
2017-12-03T06:07:00.929Z,62.80
2017-12-03T06:12:29.068Z,62.70
2017-12-03T06:17:57.221Z,62.60
2017-12-03T06:23:25.389Z,62.50
2017-12-03T06:28:53.534Z,62.60
2017-12-03T06:34:21.699Z,62.40
2017-12-03T06:39:50.611Z,62.60
2017-12-03T06:45:18.759Z,62.70
2017-12-03T06:50:47.675Z,62.50
2017-12-03T06:56:15.837Z,62.50
2017-12-03T07:01:43.976Z,62.50
2017-12-03T07:07:12.127Z,62.70
2017-12-03T07:12:40.278Z,62.70
2017-12-03T07:18:09.191Z,62.70
2017-12-03T07:23:37.328Z,62.60
2017-12-03T07:29:06.244Z,62.60
2017-12-03T07:34:35.008Z,62.60
2017-12-03T07:40:03.951Z,62.30
2017-12-03T07:45:32.870Z,62.30
2017-12-03T07:51:01.032Z,62.30
2017-12-03T07:56:29.182Z,62.30
2017-12-03T08:01:57.347Z,62.10
2017-12-03T08:07:26.271Z,61.90
2017-12-03T08:12:55.222Z,61.60
2017-12-03T08:18:24.152Z,61.70
2017-12-03T08:23:53.057Z,61.40
2017-12-03T08:29:21.207Z,61.40
2017-12-03T08:34:50.125Z,61.40
2017-12-03T08:40:19.401Z,61.40
2017-12-03T08:45:48.408Z,60.90
2017-12-03T08:51:16.595Z,60.90
2017-12-03T08:56:44.760Z,60.60
2017-12-03T09:02:13.496Z,60.60
2017-12-03T09:07:41.659Z,61.10
2017-12-03T09:13:09.804Z,60.50
2017-12-03T09:18:37.948Z,60.10
2017-12-03T09:24:07.105Z,60.10
2017-12-03T09:29:36.018Z,60.00
2017-12-03T09:35:04.167Z,60.00
2017-12-03T09:40:33.097Z,60.20
2017-12-03T09:46:01.237Z,60.10
2017-12-03T09:51:29.446Z,60.20
2017-12-03T09:56:58.376Z,60.10
2017-12-03T10:02:26.529Z,60.10
2017-12-03T10:07:54.687Z,59.90
2017-12-03T10:13:22.830Z,59.80
2017-12-03T10:18:51.739Z,59.90
2017-12-03T10:24:19.889Z,59.90
2017-12-03T10:29:48.793Z,59.60
2017-12-03T10:35:16.941Z,59.60
2017-12-03T10:40:45.083Z,59.70
2017-12-03T10:46:13.998Z,59.80
2017-12-03T10:51:42.139Z,59.70
2017-12-03T10:57:11.046Z,59.70
2017-12-03T11:02:39.178Z,59.70
2017-12-03T11:08:08.100Z,60.10
2017-12-03T11:13:37.032Z,60.10
2017-12-03T11:19:05.165Z,60.00
2017-12-03T11:24:33.317Z,60.30
2017-12-03T11:30:01.496Z,60.40
2017-12-03T11:35:29.662Z,60.30
2017-12-03T11:40:57.817Z,60.40
2017-12-03T11:46:25.979Z,60.40
2017-12-03T11:51:54.953Z,60.00
2017-12-03T11:57:23.109Z,60.00
2017-12-03T12:02:51.261Z,60.00
2017-12-03T12:08:20.169Z,60.10
2017-12-03T12:13:48.307Z,60.10
2017-12-03T12:19:16.461Z,60.20
2017-12-03T12:24:44.617Z,60.10
2017-12-03T12:30:12.750Z,60.10
2017-12-03T12:35:40.902Z,60.00
2017-12-03T12:41:09.816Z,59.70
2017-12-03T12:46:37.992Z,59.60
2017-12-03T12:52:06.141Z,59.10
2017-12-03T12:57:34.296Z,59.20
2017-12-03T13:03:03.203Z,59.40
2017-12-03T13:08:31.357Z,59.20
2017-12-03T13:14:00.274Z,59.40
2017-12-03T13:19:29.216Z,59.50
2017-12-03T13:25:00.571Z,59.20
2017-12-03T13:30:28.731Z,59.30
2017-12-03T13:35:57.678Z,59.40
2017-12-03T13:41:26.597Z,59.40
2017-12-03T13:46:55.998Z,59.40
2017-12-03T13:52:24.148Z,59.50
2017-12-03T13:57:52.434Z,59.60
2017-12-03T14:03:20.738Z,59.70
2017-12-03T14:08:48.883Z,59.70
2017-12-03T14:14:17.030Z,59.60
2017-12-03T14:19:51.108Z,59.70
2017-12-03T14:25:19.272Z,59.70
2017-12-03T14:30:47.420Z,60.10
2017-12-03T14:36:15.559Z,59.50
2017-12-03T14:41:46.871Z,59.60
2017-12-03T14:47:15.800Z,59.80
2017-12-03T14:52:43.957Z,59.80
2017-12-03T14:58:12.083Z,59.80
2017-12-03T15:03:40.224Z,59.60
2017-12-03T15:09:08.378Z,59.60
2017-12-03T15:14:36.518Z,59.60
2017-12-03T15:20:05.443Z,59.70
2017-12-03T15:25:34.395Z,59.60
2017-12-03T15:31:02.567Z,59.60
2017-12-03T15:36:30.734Z,59.50
2017-12-03T15:41:59.637Z,59.20
2017-12-03T15:47:27.821Z,59.20
2017-12-03T15:52:55.974Z,59.20
2017-12-03T15:58:25.055Z,59.30
2017-12-03T16:03:53.215Z,59.20
2017-12-03T16:09:21.377Z,59.30
2017-12-03T16:14:50.306Z,59.20
2017-12-03T16:20:24.051Z,59.20
2017-12-03T16:25:52.204Z,59.20
2017-12-03T16:31:20.351Z,59.20
2017-12-03T16:36:56.611Z,59.30
2017-12-03T16:42:25.546Z,59.50
2017-12-03T16:47:58.246Z,59.30
2017-12-03T16:53:26.408Z,59.60
2017-12-03T16:58:58.814Z,60.70
2017-12-03T17:04:28.685Z,61.60
2017-12-03T17:09:58.539Z,62.60
2017-12-03T17:15:27.474Z,63.40
2017-12-03T17:20:55.611Z,63.30
2017-12-03T17:26:25.803Z,64.30
2017-12-03T17:31:53.978Z,64.80
2017-12-03T17:37:24.034Z,65.20
2017-12-03T17:42:52.318Z,65.10
2017-12-03T17:48:29.793Z,65.90
2017-12-03T17:53:57.945Z,65.90
2017-12-03T17:59:26.867Z,66.50
2017-12-03T18:04:55.039Z,66.50
2017-12-03T18:10:23.240Z,66.60
2017-12-03T18:15:53.441Z,66.90
2017-12-03T18:21:21.652Z,67.20
2017-12-03T18:26:49.798Z,67.60
2017-12-03T18:32:17.960Z,67.80
2017-12-03T18:37:46.130Z,68.10
2017-12-03T18:43:15.201Z,68.50
2017-12-03T18:48:44.127Z,69.00
2017-12-03T18:54:12.307Z,69.00
2017-12-03T18:59:43.678Z,69.20
2017-12-03T19:05:21.784Z,69.40
2017-12-03T19:10:56.935Z,69.60
2017-12-03T19:16:28.786Z,69.70
2017-12-03T19:21:56.962Z,70.20
2017-12-03T19:27:25.143Z,70.30
2017-12-03T19:32:57.396Z,70.60
2017-12-03T19:38:25.579Z,70.60
2017-12-03T19:43:54.519Z,71.00
2017-12-03T19:49:23.430Z,71.40
2017-12-03T19:54:51.700Z,71.30
2017-12-03T20:00:19.873Z,71.50
2017-12-03T20:05:51.824Z,71.50
2017-12-03T20:11:19.970Z,71.70
2017-12-03T20:16:55.456Z,71.90
2017-12-03T20:22:33.677Z,72.10
2017-12-03T20:28:01.821Z,72.20
2017-12-03T20:33:30.000Z,72.50
2017-12-03T20:38:58.231Z,72.70
2017-12-03T20:44:29.193Z,72.90
2017-12-03T20:49:57.447Z,72.80
2017-12-03T20:55:31.312Z,73.10
2017-12-03T21:01:00.251Z,73.30
2017-12-03T21:06:29.373Z,73.50
2017-12-03T21:11:58.301Z,73.70
2017-12-03T21:17:26.463Z,73.70
2017-12-03T21:22:54.610Z,73.70
2017-12-03T21:28:35.814Z,73.90
2017-12-03T21:34:03.967Z,73.90
2017-12-03T21:39:42.749Z,73.90
2017-12-03T21:45:11.696Z,73.90
2017-12-03T21:50:41.791Z,73.70
2017-12-03T21:56:13.253Z,73.70
2017-12-03T22:01:42.191Z,73.60
2017-12-03T22:07:11.270Z,73.90
2017-12-03T22:12:40.970Z,73.80
2017-12-03T22:18:28.775Z,73.70
2017-12-03T22:23:56.997Z,73.80
2017-12-03T22:29:25.166Z,74.10
2017-12-03T22:34:53.524Z,74.30
2017-12-03T22:40:22.820Z,74.20
2017-12-03T22:45:51.726Z,74.40
2017-12-03T22:51:19.865Z,74.40
2017-12-03T22:56:48.762Z,74.40
2017-12-03T23:02:23.115Z,74.40
2017-12-03T23:07:51.276Z,74.60
2017-12-03T23:13:19.421Z,74.60
2017-12-03T23:18:47.563Z,74.70
2017-12-03T23:24:15.716Z,74.90
2017-12-03T23:29:43.901Z,75.10
2017-12-03T23:35:12.053Z,75.30
2017-12-03T23:40:40.198Z,75.40
2017-12-03T23:46:08.356Z,75.70
2017-12-03T23:51:36.844Z,75.80
2017-12-03T23:57:04.975Z,76.00
